createdAt,value
2023-01-02T00:01:23.416Z,43.75
2023-01-02T00:03:50.714Z,40.95
2023-01-02T00:06:18.317Z,56.75
2023-01-02T00:08:45.535Z,48.38
2023-01-02T00:11:12.739Z,46.90
2023-01-02T00:13:39.968Z,63.63
2023-01-02T00:16:08.193Z,52.40
2023-01-02T00:18:35.385Z,66.70
2023-01-02T00:21:05.779Z,56.42
2023-01-02T00:23:33.758Z,59.45
2023-01-02T00:26:01.403Z,82.93
2023-01-02T00:28:29.003Z,71.20
2023-01-02T00:30:56.431Z,59.75
2023-01-02T00:33:23.740Z,70.15
2023-01-02T00:35:50.843Z,83.93
2023-01-02T00:38:19.388Z,80.32
2023-01-02T00:40:46.553Z,53.13
2023-01-02T00:43:13.701Z,49.20
2023-01-02T00:45:40.840Z,58.47
2023-01-02T00:48:08.061Z,54.25
2023-01-02T00:50:35.162Z,49.42
2023-01-02T00:53:02.276Z,59.08
2023-01-02T00:55:29.355Z,42.08
2023-01-02T00:57:56.475Z,61.05
2023-01-02T01:00:24.409Z,49.30
2023-01-02T01:02:57.293Z,56.45
2023-01-02T01:05:29.344Z,53.60
2023-01-02T01:07:57.873Z,59.72
2023-01-02T01:10:26.387Z,57.63
2023-01-02T01:12:53.693Z,52.08
2023-01-02T01:15:20.933Z,67.88
2023-01-02T01:17:48.362Z,47.75
2023-01-02T01:20:15.642Z,47.60
2023-01-02T01:22:42.979Z,46.45
2023-01-02T01:25:10.230Z,56.15
2023-01-02T01:27:37.512Z,43.42
2023-01-02T01:30:06.669Z,46.05
2023-01-02T01:32:35.016Z,42.55
2023-01-02T01:35:02.558Z,40.55
2023-01-02T01:37:29.814Z,41.05
2023-01-02T01:39:57.206Z,42.80
2023-01-02T01:42:24.532Z,47.65
2023-01-02T01:44:55.905Z,38.75
2023-01-02T01:47:53.631Z,43.35
2023-01-02T01:50:27.236Z,46.05
2023-01-02T01:53:13.402Z,40.03
2023-01-02T01:55:47.257Z,51.00
2023-01-02T01:58:20.759Z,50.95
2023-01-02T02:00:49.096Z,43.10
2023-01-02T02:03:22.366Z,45.80
2023-01-02T02:05:50.433Z,41.97
2023-01-02T02:08:53.850Z,41.47
2023-01-02T02:11:21.745Z,42.17
2023-01-02T02:13:49.949Z,43.40
2023-01-02T02:16:16.949Z,45.15
2023-01-02T02:19:13.358Z,38.15
2023-01-02T02:21:55.350Z,56.75
2023-01-02T02:25:08.641Z,44.28
2023-01-02T02:27:50.826Z,48.58
2023-01-02T02:30:24.099Z,39.63
2023-01-02T02:33:03.100Z,37.22
2023-01-02T02:35:54.274Z,38.85
2023-01-02T02:38:57.198Z,51.30
2023-01-02T02:41:53.129Z,39.53
2023-01-02T02:44:56.084Z,47.00
2023-01-02T02:48:13.207Z,43.08
2023-01-02T02:51:04.724Z,39.90
2023-01-02T02:53:52.472Z,38.20
2023-01-02T02:56:23.899Z,58.65
2023-01-02T02:58:52.019Z,47.35
2023-01-02T03:01:19.891Z,35.63
2023-01-02T03:03:47.151Z,44.58
2023-01-02T03:06:17.288Z,41.65
2023-01-02T03:09:06.573Z,36.45
2023-01-02T03:12:18.460Z,37.90
2023-01-02T03:15:11.188Z,34.75
2023-01-02T03:18:04.820Z,34.17
2023-01-02T03:20:45.066Z,37.90
2023-01-02T03:23:19.972Z,37.08
2023-01-02T03:25:47.808Z,35.63
2023-01-02T03:28:22.722Z,30.02
2023-01-02T03:30:57.720Z,34.45
2023-01-02T03:33:30.784Z,40.55
2023-01-02T03:36:03.853Z,33.50
2023-01-02T03:38:42.203Z,32.40
2023-01-02T03:41:24.613Z,42.80
2023-01-02T03:43:57.241Z,32.55
2023-01-02T03:46:41.856Z,36.60
2023-01-02T03:49:24.981Z,30.33
2023-01-02T03:51:52.208Z,31.60
2023-01-02T03:54:19.863Z,30.10
2023-01-02T03:57:20.598Z,33.83
2023-01-02T04:00:05.601Z,33.15
2023-01-02T04:02:52.660Z,31.52
2023-01-02T04:05:38.421Z,41.40
2023-01-02T04:08:20.472Z,38.25
2023-01-02T04:10:56.219Z,30.60
2023-01-02T04:13:39.447Z,37.60
2023-01-02T04:16:13.300Z,42.78
2023-01-02T04:18:57.222Z,41.53
2023-01-02T04:21:28.784Z,38.83
2023-01-02T04:24:17.105Z,29.23
2023-01-02T04:26:57.436Z,32.05
2023-01-02T04:29:25.566Z,31.13
2023-01-02T04:32:04.256Z,35.33
2023-01-02T04:34:36.397Z,33.05
2023-01-02T04:37:03.598Z,35.58
2023-01-02T04:39:31.341Z,39.65
2023-01-02T04:41:58.626Z,44.45
2023-01-02T04:44:25.674Z,34.65
2023-01-02T04:46:52.846Z,36.78
2023-01-02T04:49:22.875Z,33.08
2023-01-02T04:51:50.089Z,42.17
2023-01-02T04:54:17.395Z,32.90
2023-01-02T04:56:44.490Z,35.28
2023-01-02T04:59:11.580Z,32.67
2023-01-02T05:01:38.830Z,34.72
2023-01-02T05:04:06.027Z,31.75
2023-01-02T05:06:33.432Z,35.40
2023-01-02T05:09:00.513Z,37.25
2023-01-02T05:11:27.666Z,40.40
2023-01-02T05:13:54.778Z,39.22
2023-01-02T05:16:21.993Z,39.03
2023-01-02T05:18:49.213Z,35.08
2023-01-02T05:21:34.827Z,38.93
2023-01-02T05:24:03.824Z,36.03
2023-01-02T05:26:32.961Z,35.65
2023-01-02T05:29:01.289Z,31.83
2023-01-02T05:31:29.235Z,36.97
2023-01-02T05:33:58.699Z,34.25
2023-01-02T05:36:27.044Z,42.00
2023-01-02T05:38:54.761Z,31.52
2023-01-02T05:41:23.235Z,36.35
2023-01-02T05:43:50.356Z,31.92
2023-01-02T05:46:20.287Z,31.70
2023-01-02T05:48:47.768Z,29.15
2023-01-02T05:51:17.400Z,29.58
2023-01-02T05:53:45.072Z,36.83
2023-01-02T05:56:16.026Z,31.90
2023-01-02T05:58:46.849Z,39.10
2023-01-02T06:01:20.342Z,32.42
2023-01-02T06:03:56.817Z,40.83
2023-01-02T06:06:30.084Z,39.33
2023-01-02T06:08:59.982Z,34.22
2023-01-02T06:11:28.743Z,42.47
2023-01-02T06:13:56.880Z,41.07
2023-01-02T06:16:25.253Z,33.60
2023-01-02T06:18:52.903Z,32.75
2023-01-02T06:21:21.608Z,42.60
2023-01-02T06:23:53.625Z,46.90
2023-01-02T06:26:21.928Z,39.33
2023-01-02T06:28:55.176Z,40.13
2023-01-02T06:31:27.601Z,33.10
2023-01-02T06:33:59.926Z,39.40
2023-01-02T06:36:31.722Z,34.43
2023-01-02T06:38:59.191Z,32.63
2023-01-02T06:41:26.706Z,36.13
2023-01-02T06:43:54.116Z,35.97
2023-01-02T06:46:23.848Z,35.30
2023-01-02T06:48:51.011Z,37.63
2023-01-02T06:51:21.906Z,44.83
2023-01-02T06:53:49.790Z,48.70
2023-01-02T06:56:20.065Z,39.37
2023-01-02T06:58:47.530Z,35.88
2023-01-02T07:01:18.987Z,36.93
2023-01-02T07:03:46.564Z,40.17
2023-01-02T07:06:20.857Z,38.35
2023-01-02T07:08:54.143Z,40.30
2023-01-02T07:11:24.557Z,31.80
2023-01-02T07:13:54.450Z,38.03
2023-01-02T07:16:24.118Z,39.37
2023-01-02T07:18:55.072Z,38.33
2023-01-02T07:21:22.283Z,40.25
2023-01-02T07:23:49.677Z,37.80
2023-01-02T07:26:17.416Z,39.03
2023-01-02T07:28:45.767Z,68.63
2023-01-02T07:31:18.614Z,43.17
2023-01-02T07:33:46.499Z,38.88
2023-01-02T07:36:18.143Z,46.42
2023-01-02T07:38:49.633Z,52.97
2023-01-02T07:41:20.197Z,80.93
2023-01-02T07:43:48.325Z,57.50
2023-01-02T07:46:19.083Z,86.13
2023-01-02T07:48:50.529Z,95.60
2023-01-02T07:51:24.550Z,101.20
2023-01-02T07:53:54.163Z,86.47
2023-01-02T07:56:21.304Z,78.50
2023-01-02T07:58:48.468Z,67.53
2023-01-02T08:01:15.868Z,73.03
2023-01-02T08:03:43.409Z,55.80
2023-01-02T08:06:14.664Z,44.70
2023-01-02T08:08:42.996Z,42.42
2023-01-02T08:11:19.118Z,46.93
2023-01-02T08:13:46.355Z,52.65
2023-01-02T08:16:19.450Z,46.08
2023-01-02T08:18:48.134Z,49.45
2023-01-02T08:21:15.486Z,51.65
2023-01-02T08:23:45.816Z,40.25
2023-01-02T08:26:12.964Z,48.03
2023-01-02T08:28:42.056Z,45.00
2023-01-02T08:31:15.602Z,44.00
2023-01-02T08:33:43.044Z,46.47
2023-01-02T08:36:11.204Z,49.17
2023-01-02T08:38:38.576Z,38.03
2023-01-02T08:41:06.300Z,41.85
2023-01-02T08:43:35.409Z,35.70
2023-01-02T08:46:08.577Z,43.63
2023-01-02T08:48:36.469Z,32.75
2023-01-02T08:51:05.040Z,37.70
2023-01-02T08:53:32.212Z,37.70
2023-01-02T08:56:29.120Z,42.13
2023-01-02T08:59:09.138Z,39.13
2023-01-02T09:01:36.658Z,59.93
2023-01-02T09:04:12.031Z,44.35
2023-01-02T09:06:44.612Z,38.80
2023-01-02T09:09:14.704Z,38.42
2023-01-02T09:11:51.811Z,47.97
2023-01-02T09:14:21.723Z,35.83
2023-01-02T09:16:51.082Z,32.20
2023-01-02T09:19:19.241Z,29.40
2023-01-02T09:21:46.576Z,44.53
2023-01-02T09:24:13.726Z,31.58
2023-01-02T09:26:44.085Z,34.40
2023-01-02T09:29:13.233Z,37.25
2023-01-02T09:31:43.648Z,38.65
2023-01-02T09:34:11.336Z,35.17
2023-01-02T09:36:39.133Z,31.80
2023-01-02T09:39:06.527Z,38.35
2023-01-02T09:41:42.119Z,34.47
2023-01-02T09:44:43.455Z,31.35
2023-01-02T09:47:29.606Z,28.50
2023-01-02T09:50:06.733Z,26.52
2023-01-02T09:52:43.210Z,31.38
2023-01-02T09:55:40.973Z,46.55
2023-01-02T09:58:59.292Z,35.08
2023-01-02T10:01:53.870Z,36.17
2023-01-02T10:04:52.886Z,27.70
2023-01-02T10:08:04.419Z,40.72
2023-01-02T10:10:44.225Z,42.17
2023-01-02T10:14:16.730Z,25.50
2023-01-02T10:16:37.432Z,35.72
2023-01-02T10:19:15.911Z,26.00
2023-01-02T10:21:45.401Z,38.85
2023-01-02T10:24:25.395Z,30.17
2023-01-02T10:26:53.992Z,33.90
2023-01-02T10:29:59.266Z,30.55
2023-01-02T10:32:28.244Z,30.13
2023-01-02T10:35:07.749Z,36.55
2023-01-02T10:37:36.005Z,29.00
2023-01-02T10:40:04.630Z,29.02
2023-01-02T10:42:33.767Z,30.75
2023-01-02T10:45:01.470Z,35.05
2023-01-02T10:47:39.456Z,34.92
2023-01-02T10:50:22.740Z,42.28
2023-01-02T10:53:34.039Z,47.92
2023-01-02T10:56:20.708Z,45.47
2023-01-02T10:58:51.250Z,35.67
2023-01-02T11:01:22.265Z,63.35
2023-01-02T11:03:55.638Z,59.83
2023-01-02T11:06:39.513Z,51.00
2023-01-02T11:09:22.984Z,44.88
2023-01-02T11:11:56.711Z,50.83
2023-01-02T11:14:35.198Z,59.17
2023-01-02T11:17:13.221Z,32.15
2023-01-02T11:19:44.080Z,49.85
2023-01-02T11:22:14.459Z,43.60
2023-01-02T11:25:16.013Z,53.50
2023-01-02T11:27:44.569Z,37.97
2023-01-02T11:30:49.372Z,50.08
2023-01-02T11:33:29.627Z,51.78
2023-01-02T11:35:58.332Z,36.35
2023-01-02T11:38:54.223Z,46.08
2023-01-02T11:42:07.097Z,52.37
2023-01-02T11:44:59.931Z,47.38
2023-01-02T11:47:44.140Z,50.28
2023-01-02T11:50:24.184Z,49.43
2023-01-02T11:53:27.325Z,36.60
2023-01-02T11:56:05.610Z,64.15
2023-01-02T11:59:19.628Z,44.00
2023-01-02T12:02:02.949Z,43.03
2023-01-02T12:04:31.308Z,44.97
2023-01-02T12:07:32.131Z,66.47
2023-01-02T12:10:29.811Z,36.15
2023-01-02T12:13:50.731Z,59.88
2023-01-02T12:16:38.786Z,61.10
2023-01-02T12:19:24.195Z,46.90
2023-01-02T12:21:59.887Z,33.95
2023-01-02T12:24:48.237Z,40.72
2023-01-02T12:27:31.577Z,34.57
2023-01-02T12:30:19.564Z,46.75
2023-01-02T12:33:29.936Z,32.40
2023-01-02T12:36:10.220Z,42.33
2023-01-02T12:39:08.116Z,57.35
2023-01-02T12:42:26.499Z,34.57
2023-01-02T12:44:57.240Z,40.45
2023-01-02T12:48:21.684Z,38.40
2023-01-02T12:51:16.758Z,41.80
2023-01-02T12:54:20.086Z,39.55
2023-01-02T12:56:51.332Z,39.72
2023-01-02T12:59:42.351Z,41.90
2023-01-02T13:02:21.583Z,44.10
2023-01-02T13:04:55.211Z,49.90
2023-01-02T13:07:40.360Z,33.38
2023-01-02T13:10:12.897Z,31.77
2023-01-02T13:12:40.606Z,35.27
2023-01-02T13:15:25.213Z,36.03
2023-01-02T13:18:15.064Z,39.13
2023-01-02T13:21:16.460Z,37.93
2023-01-02T13:23:47.341Z,32.65
2023-01-02T13:26:17.183Z,36.33
2023-01-02T13:29:09.990Z,32.08
2023-01-02T13:31:48.851Z,34.50
2023-01-02T13:34:29.799Z,36.63
2023-01-02T13:37:13.618Z,37.33
2023-01-02T13:39:40.602Z,34.97
2023-01-02T13:42:53.529Z,37.67
2023-01-02T13:45:43.190Z,45.47
2023-01-02T13:48:39.430Z,33.83
2023-01-02T13:51:30.880Z,35.92
2023-01-02T13:54:09.413Z,37.70
2023-01-02T13:57:16.436Z,41.33
2023-01-02T14:00:23.875Z,33.27
2023-01-02T14:03:22.860Z,35.92
2023-01-02T14:06:20.976Z,39.58
2023-01-02T14:09:22.058Z,34.75
2023-01-02T14:12:02.928Z,32.88
2023-01-02T14:14:44.093Z,37.50
2023-01-02T14:17:46.904Z,37.25
2023-01-02T14:20:23.319Z,37.60
2023-01-02T14:23:02.473Z,32.80
2023-01-02T14:25:32.712Z,31.42
2023-01-02T14:28:06.993Z,33.30
2023-01-02T14:30:40.388Z,40.28
2023-01-02T14:33:15.618Z,43.72
2023-01-02T14:35:57.787Z,34.92
2023-01-02T14:38:32.660Z,37.93
2023-01-02T14:41:19.756Z,32.20
2023-01-02T14:43:48.645Z,36.92
2023-01-02T14:46:27.693Z,34.75
2023-01-02T14:49:26.269Z,32.95
2023-01-02T14:52:07.168Z,28.60
2023-01-02T14:54:50.922Z,32.33
2023-01-02T14:57:34.595Z,30.25
2023-01-02T15:00:11.944Z,30.63
2023-01-02T15:02:45.772Z,28.23
2023-01-02T15:05:26.945Z,40.80
2023-01-02T15:07:59.011Z,43.30
2023-01-02T15:10:26.365Z,37.90
2023-01-02T15:13:07.696Z,38.50
2023-01-02T15:15:50.922Z,33.97
2023-01-02T15:18:35.245Z,35.75
2023-01-02T15:21:14.378Z,32.83
2023-01-02T15:23:47.091Z,41.75
2023-01-02T15:26:32.860Z,35.53
2023-01-02T15:29:02.776Z,41.35
2023-01-02T15:31:30.243Z,39.03
2023-01-02T15:34:00.671Z,41.37
2023-01-02T15:36:40.860Z,40.40
2023-01-02T15:39:27.957Z,40.90
2023-01-02T15:41:57.469Z,36.67
2023-01-02T15:44:49.536Z,32.03
2023-01-02T15:47:20.142Z,33.63
2023-01-02T15:49:51.179Z,36.45
2023-01-02T15:52:25.683Z,30.70
2023-01-02T15:54:53.466Z,36.70
2023-01-02T15:57:29.994Z,34.95
2023-01-02T16:00:01.051Z,35.03
2023-01-02T16:02:46.337Z,34.22
2023-01-02T16:05:17.687Z,35.03
2023-01-02T16:07:59.552Z,36.50
2023-01-02T16:10:30.056Z,43.10
2023-01-02T16:13:26.574Z,39.63
2023-01-02T16:16:15.494Z,35.85
2023-01-02T16:18:52.831Z,38.50
2023-01-02T16:23:54.967Z,35.67
2023-01-02T16:26:38.378Z,45.85
2023-01-02T16:29:10.802Z,37.35
2023-01-02T16:32:01.128Z,38.20
2023-01-02T16:34:36.547Z,38.70
2023-01-02T16:37:34.457Z,35.10
2023-01-02T16:41:01.379Z,38.67
2023-01-02T16:43:28.331Z,48.00
2023-01-02T16:45:56.991Z,43.47
2023-01-02T16:48:28.292Z,38.35
2023-01-02T16:50:58.144Z,41.85
2023-01-02T16:53:31.317Z,41.95
2023-01-02T16:55:59.140Z,41.92
2023-01-02T16:58:27.051Z,38.70
2023-01-02T17:00:55.776Z,36.53
2023-01-02T17:03:27.621Z,37.50
2023-01-02T17:06:03.220Z,44.63
2023-01-02T17:08:32.276Z,38.58
2023-01-02T17:11:00.924Z,40.55
2023-01-02T17:13:29.160Z,37.67
2023-01-02T17:15:56.976Z,38.15
2023-01-02T17:18:24.608Z,40.83
2023-01-02T17:20:52.370Z,42.15
2023-01-02T17:23:19.724Z,45.28
2023-01-02T17:25:48.067Z,49.65
2023-01-02T17:28:15.991Z,42.67
2023-01-02T17:30:45.674Z,40.03
2023-01-02T17:33:12.905Z,42.15
2023-01-02T17:35:40.735Z,38.70
2023-01-02T17:38:08.203Z,41.50
2023-01-02T17:40:36.933Z,43.38
2023-01-02T17:43:04.767Z,40.70
2023-01-02T17:45:32.202Z,41.60
2023-01-02T17:48:04.129Z,39.03
2023-01-02T17:50:33.162Z,47.92
2023-01-02T17:53:03.253Z,44.28
2023-01-02T17:55:30.705Z,39.47
2023-01-02T17:58:00.677Z,41.35
2023-01-02T18:00:28.197Z,41.75
2023-01-02T18:02:56.078Z,40.47
2023-01-02T18:05:23.446Z,44.78
2023-01-02T18:07:50.743Z,38.60
2023-01-02T18:10:20.406Z,41.13
2023-01-02T18:12:49.822Z,35.50
2023-01-02T18:15:20.685Z,41.50
2023-01-02T18:17:49.679Z,34.90
2023-01-02T18:20:21.539Z,38.70
2023-01-02T18:22:50.992Z,42.40
2023-01-02T18:25:19.824Z,39.78
2023-01-02T18:27:48.470Z,36.53
2023-01-02T18:30:24.007Z,33.78
2023-01-02T18:33:03.876Z,36.90
2023-01-02T18:39:06.827Z,41.28
2023-01-02T18:41:37.557Z,40.80
2023-01-02T18:44:18.641Z,43.42
2023-01-02T18:47:03.488Z,39.88
2023-01-02T18:52:27.836Z,36.37
2023-01-02T18:55:12.733Z,36.83
2023-01-02T18:58:01.062Z,35.08
2023-01-02T19:00:35.523Z,35.33
2023-01-02T19:03:28.411Z,33.20
2023-01-02T19:05:55.858Z,29.40
2023-01-02T19:08:37.697Z,29.35
2023-01-02T19:11:37.690Z,27.05
2023-01-02T19:14:16.490Z,22.58
2023-01-02T19:16:45.074Z,24.92
2023-01-02T19:19:21.868Z,21.67
2023-01-02T19:21:51.052Z,24.38
2023-01-02T19:24:36.899Z,19.63
2023-01-02T19:27:39.984Z,24.65
2023-01-02T19:30:24.032Z,20.25
2023-01-02T19:32:51.302Z,20.38
2023-01-02T19:35:38.820Z,21.83
2023-01-02T19:38:28.932Z,25.30
2023-01-02T19:40:57.209Z,20.83
2023-01-02T19:43:25.907Z,19.95
2023-01-02T19:45:53.950Z,20.80
2023-01-02T19:48:21.765Z,23.77
2023-01-02T19:50:49.592Z,21.58
2023-01-02T19:53:17.260Z,22.98
2023-01-02T19:55:44.983Z,26.17
2023-01-02T19:58:13.728Z,22.63
2023-01-02T20:00:41.607Z,23.77
2023-01-02T20:03:11.743Z,24.30
2023-01-02T20:05:41.292Z,25.05
2023-01-02T20:08:09.178Z,24.77
2023-01-02T20:10:39.966Z,23.30
2023-01-02T20:13:08.005Z,23.52
2023-01-02T20:15:37.452Z,26.02
2023-01-02T20:18:09.312Z,22.60
2023-01-02T20:20:37.175Z,23.77
2023-01-02T20:23:05.371Z,26.10
2023-01-02T20:25:33.735Z,23.77
2023-01-02T20:28:03.756Z,25.75
2023-01-02T20:30:35.010Z,26.45
2023-01-02T20:33:05.880Z,25.23
2023-01-02T20:35:33.559Z,24.80
2023-01-02T20:38:01.593Z,26.25
2023-01-02T20:40:29.849Z,28.85
2023-01-02T20:42:57.706Z,29.55
2023-01-02T20:45:26.061Z,29.15
2023-01-02T20:47:55.397Z,27.17
2023-01-02T20:50:24.833Z,27.75
2023-01-02T20:52:56.922Z,24.70
2023-01-02T20:55:25.206Z,31.63
2023-01-02T20:57:56.145Z,23.40
2023-01-02T21:00:24.160Z,25.65
2023-01-02T21:02:52.410Z,24.23
2023-01-02T21:05:26.561Z,24.73
2023-01-02T21:07:54.652Z,27.48
2023-01-02T21:10:22.661Z,25.90
2023-01-02T21:13:09.998Z,28.08
2023-01-02T21:15:47.442Z,26.42
2023-01-02T21:18:28.065Z,29.55
2023-01-02T21:21:03.677Z,27.85
2023-01-02T21:23:32.460Z,30.27
2023-01-02T21:26:00.147Z,29.27
2023-01-02T21:28:28.335Z,31.60
2023-01-02T21:30:56.035Z,29.00
2023-01-02T21:33:26.058Z,26.13
2023-01-02T21:35:56.177Z,28.63
2023-01-02T21:38:25.073Z,30.88
2023-01-02T21:40:53.061Z,32.15
2023-01-02T21:43:26.323Z,31.00
2023-01-02T21:45:53.589Z,31.55
2023-01-02T21:48:20.733Z,31.50
2023-01-02T21:50:47.895Z,32.97
2023-01-02T21:53:16.878Z,37.95
2023-01-02T21:55:44.189Z,35.72
2023-01-02T21:58:15.006Z,32.30
2023-01-02T22:00:43.484Z,29.70
2023-01-02T22:03:11.028Z,41.10
2023-01-02T22:05:38.618Z,30.00
2023-01-02T22:08:06.164Z,29.42
2023-01-02T22:10:33.414Z,33.45
2023-01-02T22:13:00.619Z,34.53
2023-01-02T22:15:27.749Z,31.03
2023-01-02T22:17:55.029Z,29.83
2023-01-02T22:20:22.209Z,31.23
2023-01-02T22:22:50.782Z,27.97
2023-01-02T22:25:18.050Z,28.17
2023-01-02T22:27:45.167Z,27.63
2023-01-02T22:30:24.838Z,29.80
2023-01-02T22:32:54.939Z,22.52
2023-01-02T22:35:22.212Z,24.83
2023-01-02T22:37:49.347Z,29.30
2023-01-02T22:40:16.694Z,27.92
2023-01-02T22:43:05.381Z,24.08
2023-01-02T22:45:43.846Z,25.87
2023-01-02T22:48:27.880Z,25.90
2023-01-02T22:50:58.923Z,27.93
2023-01-02T22:53:36.427Z,25.37
2023-01-02T22:56:16.853Z,24.27
2023-01-02T22:58:44.741Z,23.38
2023-01-02T23:01:32.802Z,25.55
2023-01-02T23:04:00.647Z,24.03
2023-01-02T23:06:28.675Z,22.30
2023-01-02T23:08:55.993Z,25.65
2023-01-02T23:11:26.404Z,23.15
2023-01-02T23:13:56.986Z,24.47
2023-01-02T23:16:43.110Z,26.17
2023-01-02T23:21:49.495Z,23.73
2023-01-02T23:24:21.540Z,26.23
2023-01-02T23:26:52.366Z,26.90
2023-01-02T23:29:22.236Z,23.10
2023-01-02T23:31:51.564Z,25.10
2023-01-02T23:34:25.240Z,32.37
2023-01-02T23:36:54.737Z,25.88
2023-01-02T23:39:26.047Z,23.73
2023-01-02T23:41:53.810Z,23.10
2023-01-02T23:44:22.700Z,24.97
2023-01-02T23:46:54.367Z,27.37
2023-01-02T23:49:23.589Z,32.37
2023-01-02T23:51:52.117Z,27.52
2023-01-02T23:54:20.897Z,26.67
2023-01-02T23:56:50.597Z,26.77
2023-01-02T23:59:21.295Z,27.20
