createdAt,value
2023-04-01T00:00:39.888Z,75.13
2023-04-01T00:03:08.102Z,75.20
2023-04-01T00:05:37.309Z,75.30
2023-04-01T00:08:05.818Z,75.50
2023-04-01T00:10:33.887Z,75.29
2023-04-01T00:13:02.589Z,75.71
2023-04-01T00:15:30.951Z,75.27
2023-04-01T00:18:01.777Z,75.15
2023-04-01T00:20:30.786Z,74.95
2023-04-01T00:23:00.031Z,75.78
2023-04-01T00:25:27.870Z,75.49
2023-04-01T00:27:55.997Z,75.98
2023-04-01T00:30:23.983Z,76.22
2023-04-01T00:32:53.636Z,75.93
2023-04-01T00:35:22.069Z,75.48
2023-04-01T00:37:50.195Z,75.67
2023-04-01T00:40:28.818Z,75.23
2023-04-01T00:42:57.037Z,75.62
2023-04-01T00:45:32.427Z,75.20
2023-04-01T00:48:04.544Z,75.66
2023-04-01T00:50:33.782Z,75.66
2023-04-01T00:53:02.982Z,75.81
2023-04-01T00:55:37.651Z,75.64
2023-04-01T00:58:09.453Z,75.89
2023-04-01T01:00:38.593Z,75.86
2023-04-01T01:03:06.640Z,75.37
2023-04-01T01:05:53.007Z,75.30
2023-04-01T01:08:33.165Z,75.17
2023-04-01T01:11:03.502Z,75.27
2023-04-01T01:13:38.075Z,75.25
2023-04-01T01:16:11.595Z,74.65
2023-04-01T01:18:45.742Z,74.71
2023-04-01T01:21:44.111Z,75.20
2023-04-01T01:24:26.730Z,74.87
2023-04-01T01:27:02.780Z,75.11
2023-04-01T01:29:58.218Z,74.43
2023-04-01T01:32:46.079Z,74.35
2023-04-01T01:35:24.370Z,74.99
2023-04-01T01:37:57.360Z,74.61
2023-04-01T01:40:28.379Z,75.00
2023-04-01T01:43:01.476Z,74.26
2023-04-01T01:45:33.116Z,74.70
2023-04-01T01:48:05.041Z,74.63
2023-04-01T01:50:36.195Z,74.86
2023-04-01T01:53:06.326Z,74.83
2023-04-01T01:55:36.506Z,74.28
2023-04-01T01:58:10.941Z,74.31
2023-04-01T02:00:43.411Z,75.32
2023-04-01T02:03:13.146Z,74.47
2023-04-01T02:05:42.787Z,74.19
2023-04-01T02:08:16.348Z,74.75
2023-04-01T02:10:51.079Z,74.37
2023-04-01T02:13:26.585Z,75.21
2023-04-01T02:15:58.836Z,74.47
2023-04-01T02:18:27.204Z,74.39
2023-04-01T02:20:58.281Z,75.11
2023-04-01T02:23:26.324Z,74.99
2023-04-01T02:25:54.942Z,74.82
2023-04-01T02:28:24.942Z,74.65
2023-04-01T02:30:53.828Z,74.18
2023-04-01T02:33:22.894Z,74.86
2023-04-01T02:35:51.989Z,74.62
2023-04-01T02:38:21.345Z,74.16
2023-04-01T02:40:51.480Z,74.29
2023-04-01T02:43:20.730Z,74.32
2023-04-01T02:45:48.629Z,74.55
2023-04-01T02:48:16.605Z,74.66
2023-04-01T02:50:44.453Z,74.08
2023-04-01T02:53:13.001Z,74.98
2023-04-01T02:55:42.433Z,73.83
2023-04-01T02:58:10.384Z,74.26
2023-04-01T03:00:38.690Z,74.11
2023-04-01T03:03:06.688Z,74.11
2023-04-01T03:05:34.941Z,74.07
2023-04-01T03:08:03.365Z,73.64
2023-04-01T03:10:31.243Z,73.80
2023-04-01T03:13:00.469Z,74.25
2023-04-01T03:15:28.565Z,74.39
2023-04-01T03:17:56.646Z,74.34
2023-04-01T03:20:24.553Z,74.94
2023-04-01T03:22:52.388Z,74.95
2023-04-01T03:25:20.431Z,75.23
2023-04-01T03:27:48.245Z,74.69
2023-04-01T03:30:17.975Z,74.87
2023-04-01T03:32:51.606Z,74.25
2023-04-01T03:35:20.307Z,74.48
2023-04-01T03:37:48.295Z,74.31
2023-04-01T03:40:16.353Z,74.80
2023-04-01T03:42:44.654Z,73.69
2023-04-01T03:45:13.909Z,74.21
2023-04-01T03:47:43.399Z,74.44
2023-04-01T03:50:12.297Z,74.10
2023-04-01T03:52:41.037Z,74.70
2023-04-01T03:55:09.796Z,74.41
2023-04-01T03:57:40.257Z,74.62
2023-04-01T04:00:17.396Z,74.47
2023-04-01T04:02:49.730Z,74.70
2023-04-01T04:05:22.640Z,74.37
2023-04-01T04:07:50.747Z,74.32
2023-04-01T04:10:18.821Z,74.22
2023-04-01T04:12:47.244Z,74.92
2023-04-01T04:15:16.077Z,74.55
2023-04-01T04:17:44.379Z,74.65
2023-04-01T04:20:14.002Z,74.60
2023-04-01T04:22:42.040Z,74.68
2023-04-01T04:25:10.693Z,73.95
2023-04-01T04:27:39.362Z,74.23
2023-04-01T04:30:10.449Z,74.40
2023-04-01T04:32:38.788Z,74.24
2023-04-01T04:35:08.092Z,74.24
2023-04-01T04:37:37.792Z,74.12
2023-04-01T04:40:06.567Z,74.19
2023-04-01T04:42:34.818Z,74.36
2023-04-01T04:45:08.889Z,74.36
2023-04-01T04:47:39.231Z,73.57
2023-04-01T04:50:09.015Z,73.51
2023-04-01T04:52:40.199Z,73.58
2023-04-01T04:55:09.306Z,73.79
2023-04-01T04:57:37.390Z,73.38
2023-04-01T05:00:07.053Z,73.05
2023-04-01T05:02:47.387Z,73.18
2023-04-01T05:05:15.382Z,73.28
2023-04-01T05:07:44.838Z,72.87
2023-04-01T05:10:13.008Z,73.29
2023-04-01T05:12:41.765Z,73.31
2023-04-01T05:15:14.906Z,73.17
2023-04-01T05:17:43.126Z,72.96
2023-04-01T05:20:13.864Z,73.29
2023-04-01T05:22:42.021Z,72.97
2023-04-01T05:25:11.886Z,73.03
2023-04-01T05:27:40.191Z,72.72
2023-04-01T05:30:09.234Z,72.50
2023-04-01T05:32:45.747Z,72.36
2023-04-01T05:35:13.803Z,71.47
2023-04-01T05:37:41.773Z,71.71
2023-04-01T05:40:13.012Z,71.18
2023-04-01T05:42:41.179Z,70.81
2023-04-01T05:45:10.208Z,70.71
2023-04-01T05:47:56.475Z,70.23
2023-04-01T05:50:24.632Z,70.59
2023-04-01T05:52:52.772Z,69.70
2023-04-01T05:55:22.637Z,70.09
2023-04-01T05:57:52.614Z,70.06
2023-04-01T06:00:22.781Z,69.94
2023-04-01T06:02:53.358Z,70.56
2023-04-01T06:05:23.532Z,70.42
2023-04-01T06:07:53.014Z,69.66
2023-04-01T06:10:24.328Z,70.16
2023-04-01T06:13:05.123Z,70.55
2023-04-01T06:15:42.020Z,69.76
2023-04-01T06:18:41.327Z,69.46
2023-04-01T06:21:26.370Z,69.58
2023-04-01T06:24:17.259Z,69.45
2023-04-01T06:26:54.832Z,69.05
2023-04-01T06:29:53.739Z,68.26
2023-04-01T06:32:40.796Z,68.75
2023-04-01T06:35:21.554Z,67.90
2023-04-01T06:38:09.293Z,67.06
2023-04-01T06:40:51.861Z,66.21
2023-04-01T06:43:29.962Z,65.80
2023-04-01T06:46:24.737Z,65.56
2023-04-01T06:49:28.100Z,65.30
2023-04-01T06:52:28.489Z,64.60
2023-04-01T06:55:38.901Z,64.54
2023-04-01T06:58:24.773Z,65.14
2023-04-01T07:00:55.627Z,64.78
2023-04-01T07:03:31.524Z,64.47
2023-04-01T07:06:03.525Z,64.03
2023-04-01T07:08:33.529Z,64.34
2023-04-01T07:11:05.630Z,63.06
2023-04-01T07:13:59.721Z,62.58
2023-04-01T07:16:31.875Z,62.70
2023-04-01T07:19:05.475Z,63.56
2023-04-01T07:21:53.077Z,64.54
2023-04-01T07:24:36.048Z,64.33
2023-04-01T07:27:11.269Z,64.27
2023-04-01T07:29:42.465Z,65.04
2023-04-01T07:32:21.122Z,64.46
2023-04-01T07:34:59.137Z,64.43
2023-04-01T07:37:33.022Z,63.87
2023-04-01T07:40:13.790Z,63.57
2023-04-01T07:42:59.698Z,62.13
2023-04-01T07:45:34.389Z,61.99
2023-04-01T07:48:15.285Z,62.41
2023-04-01T07:50:54.366Z,63.26
2023-04-01T07:53:31.994Z,62.92
2023-04-01T07:56:09.792Z,64.17
2023-04-01T07:58:53.854Z,63.25
2023-04-01T08:02:05.230Z,63.64
2023-04-01T08:04:50.944Z,62.92
2023-04-01T08:07:25.043Z,63.08
2023-04-01T08:10:20.533Z,63.62
2023-04-01T08:13:33.732Z,63.42
2023-04-01T08:16:31.225Z,63.20
2023-04-01T08:19:10.389Z,63.00
2023-04-01T08:21:44.935Z,62.94
2023-04-01T08:24:24.845Z,63.61
2023-04-01T08:26:58.522Z,63.91
2023-04-01T08:29:37.595Z,65.03
2023-04-01T08:32:12.004Z,65.29
2023-04-01T08:34:46.581Z,64.83
2023-04-01T08:37:30.770Z,64.85
2023-04-01T08:40:08.125Z,63.57
2023-04-01T08:42:53.906Z,64.15
2023-04-01T08:45:42.365Z,62.38
2023-04-01T08:48:30.022Z,62.93
2023-04-01T08:51:43.659Z,63.14
2023-04-01T08:54:37.800Z,62.77
2023-04-01T08:57:12.625Z,62.78
2023-04-01T09:00:07.887Z,62.35
2023-04-01T09:03:36.526Z,61.51
2023-04-01T09:06:40.756Z,61.59
2023-04-01T09:09:32.994Z,61.49
2023-04-01T09:12:32.853Z,61.71
2023-04-01T09:15:21.215Z,61.33
2023-04-01T09:18:15.295Z,60.39
2023-04-01T09:21:06.915Z,60.66
2023-04-01T09:23:50.110Z,60.96
2023-04-01T09:26:40.611Z,61.28
2023-04-01T09:29:26.011Z,60.96
2023-04-01T09:32:17.215Z,60.65
2023-04-01T09:35:03.135Z,59.74
2023-04-01T09:37:54.496Z,60.03
2023-04-01T09:40:38.478Z,60.59
2023-04-01T09:43:24.843Z,60.11
2023-04-01T09:46:06.667Z,60.31
2023-04-01T09:48:54.150Z,60.69
2023-04-01T09:51:35.965Z,60.03
2023-04-01T09:54:22.416Z,60.85
2023-04-01T09:57:19.696Z,60.29
2023-04-01T10:00:29.503Z,59.45
2023-04-01T10:03:47.549Z,59.00
2023-04-01T10:06:42.043Z,58.22
2023-04-01T10:09:40.304Z,58.14
2023-04-01T10:12:36.503Z,58.24
2023-04-01T10:15:40.783Z,57.60
2023-04-01T10:18:51.434Z,57.27
2023-04-01T10:21:50.718Z,57.24
2023-04-01T10:24:45.369Z,57.37
2023-04-01T10:28:00.025Z,57.23
2023-04-01T10:31:32.273Z,57.18
2023-04-01T10:34:43.906Z,57.10
2023-04-01T10:37:25.503Z,57.05
2023-04-01T10:40:40.039Z,56.44
2023-04-01T10:44:02.697Z,56.57
2023-04-01T10:46:59.390Z,56.41
2023-04-01T10:50:05.614Z,56.50
2023-04-01T10:52:59.532Z,56.28
2023-04-01T10:56:29.524Z,55.31
2023-04-01T10:59:44.150Z,54.79
2023-04-01T11:03:07.960Z,54.73
2023-04-01T11:06:44.349Z,54.41
2023-04-01T11:09:51.231Z,54.19
2023-04-01T11:13:11.818Z,54.91
2023-04-01T11:16:17.183Z,54.55
2023-04-01T11:19:29.783Z,54.16
2023-04-01T11:22:16.762Z,54.62
2023-04-01T11:25:16.497Z,54.52
2023-04-01T11:28:18.652Z,54.47
2023-04-01T11:31:01.317Z,54.59
2023-04-01T11:33:38.217Z,55.07
2023-04-01T11:36:25.077Z,55.63
2023-04-01T11:39:06.842Z,55.66
2023-04-01T11:42:03.594Z,55.35
2023-04-01T11:45:08.166Z,54.30
2023-04-01T11:47:57.433Z,54.24
2023-04-01T11:50:40.376Z,53.99
2023-04-01T11:53:33.527Z,54.02
2023-04-01T11:56:41.739Z,54.06
2023-04-01T11:59:48.364Z,53.36
2023-04-01T12:02:27.461Z,53.90
2023-04-01T12:05:32.293Z,54.24
2023-04-01T12:08:17.794Z,54.40
2023-04-01T12:10:53.164Z,54.36
2023-04-01T12:13:31.833Z,54.67
2023-04-01T12:16:10.803Z,55.03
2023-04-01T12:18:44.452Z,55.22
2023-04-01T12:21:24.725Z,55.70
2023-04-01T12:24:24.820Z,56.12
2023-04-01T12:27:09.153Z,56.24
2023-04-01T12:29:59.526Z,56.54
2023-04-01T12:32:37.308Z,57.38
2023-04-01T12:35:21.200Z,57.64
2023-04-01T12:38:01.349Z,59.31
2023-04-01T12:40:58.133Z,61.01
2023-04-01T12:43:50.078Z,61.32
2023-04-01T12:46:27.978Z,62.10
2023-04-01T12:49:34.415Z,63.06
2023-04-01T12:52:09.008Z,62.99
2023-04-01T12:55:09.788Z,63.02
2023-04-01T12:58:02.414Z,62.92
2023-04-01T13:00:45.507Z,63.42
2023-04-01T13:03:42.917Z,65.09
2023-04-01T13:06:33.162Z,65.07
2023-04-01T13:09:17.979Z,65.67
2023-04-01T13:12:02.071Z,66.33
2023-04-01T13:14:51.268Z,67.49
2023-04-01T13:17:25.062Z,67.34
2023-04-01T13:20:05.418Z,67.92
2023-04-01T13:22:46.999Z,68.25
2023-04-01T13:25:23.690Z,67.40
2023-04-01T13:27:58.616Z,67.45
2023-04-01T13:30:32.789Z,66.25
2023-04-01T13:33:06.816Z,64.30
2023-04-01T13:35:43.844Z,62.90
2023-04-01T13:38:39.944Z,63.65
2023-04-01T13:41:17.805Z,63.44
2023-04-01T13:43:51.647Z,62.64
2023-04-01T13:46:39.905Z,60.10
2023-04-01T13:49:25.871Z,58.99
2023-04-01T13:52:30.074Z,58.07
2023-04-01T13:55:21.699Z,57.89
2023-04-01T13:58:03.548Z,57.49
2023-04-01T14:00:44.756Z,56.99
2023-04-01T14:03:38.017Z,56.68
2023-04-01T14:06:18.244Z,56.36
2023-04-01T14:09:06.481Z,56.08
2023-04-01T14:11:42.166Z,55.91
2023-04-01T14:14:23.669Z,55.19
2023-04-01T14:17:02.547Z,55.06
2023-04-01T14:19:56.067Z,55.45
2023-04-01T14:22:30.888Z,55.83
2023-04-01T14:25:25.216Z,55.40
2023-04-01T14:28:03.003Z,55.79
2023-04-01T14:30:43.638Z,55.97
2023-04-01T14:33:28.079Z,55.90
2023-04-01T14:36:20.102Z,56.71
2023-04-01T14:39:02.719Z,56.70
2023-04-01T14:41:47.112Z,56.27
2023-04-01T14:44:25.290Z,54.13
2023-04-01T14:47:13.553Z,54.50
2023-04-01T14:49:44.829Z,55.02
2023-04-01T14:52:23.771Z,54.69
2023-04-01T14:54:53.095Z,54.75
2023-04-01T14:57:26.285Z,54.79
2023-04-01T15:00:01.289Z,53.78
2023-04-01T15:02:45.806Z,53.04
2023-04-01T15:05:22.022Z,52.73
2023-04-01T15:08:07.058Z,53.26
2023-04-01T15:11:12.114Z,53.21
2023-04-01T15:13:58.821Z,53.33
2023-04-01T15:16:32.724Z,52.82
2023-04-01T15:19:11.575Z,53.06
2023-04-01T15:22:03.913Z,53.29
2023-04-01T15:24:48.707Z,52.83
2023-04-01T15:27:29.967Z,52.55
2023-04-01T15:30:16.930Z,52.39
2023-04-01T15:32:57.132Z,52.03
2023-04-01T15:35:40.446Z,51.45
2023-04-01T15:38:13.380Z,50.93
2023-04-01T15:40:48.536Z,50.33
2023-04-01T15:43:30.646Z,49.59
2023-04-01T15:46:12.314Z,48.31
2023-04-01T15:48:54.207Z,48.54
2023-04-01T15:51:33.540Z,47.77
2023-04-01T15:54:22.538Z,47.54
2023-04-01T15:57:08.925Z,46.81
2023-04-01T15:59:56.313Z,46.62
2023-04-01T16:02:33.530Z,46.71
2023-04-01T16:05:08.038Z,47.10
2023-04-01T16:07:57.269Z,47.06
2023-04-01T16:10:40.483Z,47.34
2023-04-01T16:13:26.383Z,47.86
2023-04-01T16:16:02.822Z,47.28
2023-04-01T16:18:47.558Z,47.59
2023-04-01T16:21:29.674Z,47.72
2023-04-01T16:24:01.585Z,47.19
2023-04-01T16:26:36.263Z,46.90
2023-04-01T16:29:14.461Z,46.36
2023-04-01T16:31:53.145Z,46.53
2023-04-01T16:34:27.797Z,46.55
2023-04-01T16:37:02.154Z,46.98
2023-04-01T16:39:39.739Z,47.12
2023-04-01T16:42:20.177Z,48.18
2023-04-01T16:44:57.178Z,49.19
2023-04-01T16:47:32.291Z,49.72
2023-04-01T16:50:07.493Z,50.34
2023-04-01T16:52:50.148Z,51.53
2023-04-01T16:55:19.709Z,52.03
2023-04-01T16:57:52.626Z,52.52
2023-04-01T17:00:28.879Z,53.28
2023-04-01T17:03:06.595Z,53.61
2023-04-01T17:05:46.987Z,54.25
2023-04-01T17:08:30.956Z,54.60
2023-04-01T17:11:04.887Z,54.86
2023-04-01T17:13:44.250Z,55.48
2023-04-01T17:16:40.393Z,55.67
2023-04-01T17:19:20.376Z,56.14
2023-04-01T17:22:02.212Z,56.57
2023-04-01T17:24:42.222Z,57.08
2023-04-01T17:27:25.754Z,57.92
2023-04-01T17:30:22.119Z,58.18
2023-04-01T17:33:12.472Z,58.30
2023-04-01T17:35:45.078Z,58.78
2023-04-01T17:38:21.882Z,58.91
2023-04-01T17:41:05.566Z,59.32
2023-04-01T17:43:44.521Z,59.91
2023-04-01T17:46:31.149Z,60.06
2023-04-01T17:49:07.285Z,59.96
2023-04-01T17:51:42.120Z,59.95
2023-04-01T17:54:28.009Z,60.65
2023-04-01T17:57:10.876Z,60.68
2023-04-01T17:59:40.720Z,60.92
2023-04-01T18:02:24.118Z,61.19
2023-04-01T18:05:17.212Z,61.99
2023-04-01T18:08:05.329Z,62.05
2023-04-01T18:10:42.736Z,62.14
2023-04-01T18:13:40.449Z,62.40
2023-04-01T18:16:27.948Z,63.17
2023-04-01T18:19:03.652Z,62.96
2023-04-01T18:21:43.182Z,62.75
2023-04-01T18:24:20.812Z,62.66
2023-04-01T18:27:02.574Z,63.39
2023-04-01T18:29:39.661Z,63.04
2023-04-01T18:32:19.670Z,62.42
2023-04-01T18:35:02.486Z,63.09
2023-04-01T18:37:36.039Z,63.18
2023-04-01T18:40:17.548Z,62.59
2023-04-01T18:42:55.143Z,62.76
2023-04-01T18:45:28.728Z,63.37
2023-04-01T18:48:13.100Z,63.14
2023-04-01T18:50:45.539Z,63.64
2023-04-01T18:53:24.272Z,63.41
2023-04-01T18:55:55.598Z,63.00
2023-04-01T18:58:30.593Z,63.71
2023-04-01T19:01:10.964Z,63.25
2023-04-01T19:03:45.723Z,62.62
2023-04-01T19:06:22.159Z,63.37
2023-04-01T19:08:54.035Z,63.68
2023-04-01T19:11:31.730Z,63.48
2023-04-01T19:14:10.804Z,64.16
2023-04-01T19:16:52.550Z,64.03
2023-04-01T19:19:38.598Z,64.67
2023-04-01T19:22:22.598Z,63.93
2023-04-01T19:25:14.662Z,64.41
2023-04-01T19:27:47.448Z,64.49
2023-04-01T19:30:38.338Z,64.03
2023-04-01T19:33:21.303Z,64.83
2023-04-01T19:35:54.710Z,65.52
2023-04-01T19:38:30.253Z,66.45
2023-04-01T19:41:06.356Z,67.04
2023-04-01T19:43:52.879Z,67.22
2023-04-01T19:46:30.658Z,67.69
2023-04-01T19:49:12.411Z,67.08
2023-04-01T19:51:49.245Z,66.87
2023-04-01T19:54:29.377Z,66.83
2023-04-01T19:57:08.006Z,66.67
2023-04-01T19:59:41.955Z,66.67
2023-04-01T20:02:42.169Z,66.63
2023-04-01T20:05:30.928Z,66.74
2023-04-01T20:08:08.388Z,66.73
2023-04-01T20:10:44.711Z,66.21
2023-04-01T20:13:27.425Z,66.31
2023-04-01T20:16:03.611Z,66.43
2023-04-01T20:18:41.043Z,66.08
2023-04-01T20:21:23.285Z,65.82
2023-04-01T20:23:56.602Z,66.61
2023-04-01T20:26:28.538Z,65.89
2023-04-01T20:29:20.984Z,65.54
2023-04-01T20:31:59.709Z,65.82
2023-04-01T20:34:38.041Z,66.44
2023-04-01T20:37:30.611Z,66.66
2023-04-01T20:40:25.841Z,66.27
2023-04-01T20:43:14.996Z,66.99
2023-04-01T20:45:51.146Z,67.15
2023-04-01T20:48:33.591Z,66.39
2023-04-01T20:51:07.434Z,66.52
2023-04-01T20:53:39.590Z,67.07
2023-04-01T20:56:17.395Z,66.64
2023-04-01T20:58:56.488Z,66.47
2023-04-01T21:01:37.243Z,66.85
2023-04-01T21:04:20.885Z,67.14
2023-04-01T21:07:08.427Z,67.49
2023-04-01T21:09:53.962Z,67.11
2023-04-01T21:12:32.911Z,67.15
2023-04-01T21:15:23.817Z,66.44
2023-04-01T21:18:04.457Z,67.17
2023-04-01T21:20:54.072Z,67.03
2023-04-01T21:23:37.063Z,66.68
2023-04-01T21:26:14.048Z,66.87
2023-04-01T21:29:01.530Z,67.13
2023-04-01T21:31:43.090Z,67.17
2023-04-01T21:34:45.705Z,67.06
2023-04-01T21:37:33.971Z,67.00
2023-04-01T21:40:34.677Z,67.79
2023-04-01T21:43:14.783Z,67.99
2023-04-01T21:45:59.498Z,67.61
2023-04-01T21:48:54.735Z,68.08
2023-04-01T21:52:03.900Z,68.27
2023-04-01T21:54:45.215Z,67.75
2023-04-01T21:58:00.808Z,67.75
2023-04-01T22:00:34.080Z,67.79
2023-04-01T22:03:42.065Z,67.49
2023-04-01T22:06:19.576Z,66.78
2023-04-01T22:09:01.893Z,67.71
2023-04-01T22:11:45.900Z,68.17
2023-04-01T22:14:24.621Z,67.26
2023-04-01T22:16:58.534Z,67.45
2023-04-01T22:19:34.339Z,67.26
2023-04-01T22:22:09.010Z,67.29
2023-04-01T22:24:49.582Z,67.10
2023-04-01T22:27:26.277Z,66.97
2023-04-01T22:30:06.257Z,66.63
2023-04-01T22:32:42.905Z,66.70
2023-04-01T22:35:25.999Z,67.03
2023-04-01T22:38:05.040Z,67.35
2023-04-01T22:40:41.260Z,67.17
2023-04-01T22:43:13.654Z,67.48
2023-04-01T22:46:09.064Z,67.94
2023-04-01T22:48:42.421Z,68.05
2023-04-01T22:51:20.049Z,67.98
2023-04-01T22:54:01.486Z,68.00
2023-04-01T22:56:36.798Z,68.36
2023-04-01T22:59:12.653Z,68.68
2023-04-01T23:01:47.449Z,68.36
2023-04-01T23:04:19.262Z,68.11
2023-04-01T23:06:52.171Z,68.31
2023-04-01T23:09:23.733Z,68.14
2023-04-01T23:11:57.516Z,67.77
2023-04-01T23:14:35.668Z,67.86
2023-04-01T23:17:11.675Z,67.92
2023-04-01T23:19:47.333Z,67.50
2023-04-01T23:22:23.566Z,68.30
2023-04-01T23:24:55.554Z,67.67
2023-04-01T23:27:35.184Z,68.00
2023-04-01T23:30:04.255Z,67.90
2023-04-01T23:32:32.341Z,68.09
2023-04-01T23:35:02.115Z,67.59
2023-04-01T23:37:30.160Z,67.53
2023-04-01T23:39:59.413Z,67.39
2023-04-01T23:42:31.865Z,67.49
2023-04-01T23:45:02.423Z,67.62
2023-04-01T23:47:34.275Z,67.82
2023-04-01T23:50:05.586Z,68.26
2023-04-01T23:52:38.070Z,68.74
2023-04-01T23:55:15.727Z,68.26
2023-04-01T23:58:03.919Z,68.19
