createdAt,value
2018-01-02T00:00:48.097Z,0
2018-01-02T00:01:49.494Z,0
2018-01-02T00:02:50.974Z,0
2018-01-02T00:03:52.375Z,0
2018-01-02T00:04:53.778Z,0
2018-01-02T00:05:55.196Z,0
2018-01-02T00:06:56.593Z,0
2018-01-02T00:07:57.993Z,0
2018-01-02T00:08:59.493Z,0
2018-01-02T00:10:00.892Z,0
2018-01-02T00:11:02.306Z,0
2018-01-02T00:12:03.768Z,0
2018-01-02T00:13:05.172Z,0
2018-01-02T00:14:06.563Z,0
2018-01-02T00:15:08.054Z,0
2018-01-02T00:16:09.652Z,0
2018-01-02T00:17:11.073Z,0
2018-01-02T00:18:12.584Z,0
2018-01-02T00:19:13.983Z,0
2018-01-02T00:20:15.391Z,0
2018-01-02T00:21:16.905Z,0
2018-01-02T00:22:18.304Z,0
2018-01-02T00:23:19.718Z,0
2018-01-02T00:24:21.227Z,0
2018-01-02T00:25:22.624Z,0
2018-01-02T00:26:24.027Z,0
2018-01-02T00:27:25.441Z,0
2018-01-02T00:28:26.841Z,0
2018-01-02T00:29:28.245Z,0
2018-01-02T00:30:29.680Z,0
2018-01-02T00:31:31.096Z,0
2018-01-02T00:32:32.554Z,0
2018-01-02T00:33:33.952Z,0
2018-01-02T00:34:35.352Z,0
2018-01-02T00:35:36.863Z,0
2018-01-02T00:36:38.263Z,0
2018-01-02T00:37:39.711Z,0
2018-01-02T00:38:41.185Z,0
2018-01-02T00:39:42.584Z,0
2018-01-02T00:40:43.983Z,0
2018-01-02T00:41:45.402Z,0
2018-01-02T00:42:46.801Z,0
2018-01-02T00:43:48.218Z,0
2018-01-02T00:44:49.738Z,0
2018-01-02T00:45:51.137Z,0
2018-01-02T00:46:52.536Z,0
2018-01-02T00:47:54.046Z,0
2018-01-02T00:48:55.444Z,0
2018-01-02T00:49:56.840Z,0
2018-01-02T00:50:58.265Z,0
2018-01-02T00:51:59.730Z,0
2018-01-02T00:53:01.314Z,0
2018-01-02T00:54:02.716Z,0
2018-01-02T00:55:04.118Z,0
2018-01-02T00:56:05.522Z,0
2018-01-02T00:57:07.009Z,0
2018-01-02T00:58:09.139Z,0
2018-01-02T00:59:10.537Z,0
2018-01-02T01:00:12.082Z,0
2018-01-02T01:01:13.481Z,0
2018-01-02T01:02:14.928Z,0
2018-01-02T01:03:16.329Z,0
2018-01-02T01:04:17.729Z,0
2018-01-02T01:05:19.153Z,0
2018-01-02T01:06:20.560Z,0
2018-01-02T01:07:21.962Z,0
2018-01-02T01:08:23.470Z,0
2018-01-02T01:09:24.869Z,0
2018-01-02T01:10:26.282Z,0
2018-01-02T01:11:27.812Z,0
2018-01-02T01:12:29.218Z,0
2018-01-02T01:13:30.692Z,0
2018-01-02T01:14:32.089Z,0
2018-01-02T01:15:33.490Z,0
2018-01-02T01:16:34.998Z,0
2018-01-02T01:17:36.388Z,0
2018-01-02T01:18:37.788Z,0
2018-01-02T01:19:39.239Z,0
2018-01-02T01:20:40.665Z,0
2018-01-02T01:21:42.072Z,0
2018-01-02T01:22:43.532Z,0
2018-01-02T01:23:44.930Z,0
2018-01-02T01:24:46.341Z,0
2018-01-02T01:25:47.750Z,0
2018-01-02T01:26:49.149Z,0
2018-01-02T01:27:50.630Z,0
2018-01-02T01:28:52.033Z,0
2018-01-02T01:29:53.528Z,0
2018-01-02T01:30:54.926Z,0
2018-01-02T01:31:56.526Z,0
2018-01-02T01:32:57.937Z,0
2018-01-02T01:33:59.384Z,0
2018-01-02T01:35:00.785Z,0
2018-01-02T01:36:02.182Z,0
2018-01-02T01:37:03.693Z,0
2018-01-02T01:38:05.094Z,0
2018-01-02T01:39:06.499Z,0
2018-01-02T01:40:07.913Z,0
2018-01-02T01:41:09.315Z,0
2018-01-02T01:42:10.713Z,0
2018-01-02T01:43:12.135Z,0
2018-01-02T01:44:13.535Z,0
2018-01-02T01:45:14.930Z,0
2018-01-02T01:46:16.351Z,0
2018-01-02T01:47:17.759Z,0
2018-01-02T01:48:19.233Z,0
2018-01-02T01:49:20.661Z,0
2018-01-02T01:50:22.063Z,0
2018-01-02T01:51:23.865Z,0
2018-01-02T01:52:25.276Z,0
2018-01-02T01:53:26.677Z,0
2018-01-02T01:54:28.198Z,0
2018-01-02T01:55:29.601Z,0
2018-01-02T01:56:31.064Z,0
2018-01-02T01:57:32.467Z,0
2018-01-02T01:58:33.941Z,0
2018-01-02T01:59:35.347Z,0
2018-01-02T02:00:36.829Z,0
2018-01-02T02:01:38.225Z,0
2018-01-02T02:02:39.707Z,0
2018-01-02T02:03:41.135Z,0
2018-01-02T02:04:42.560Z,0
2018-01-02T02:05:44.038Z,0
2018-01-02T02:06:45.435Z,0
2018-01-02T02:07:46.833Z,0
2018-01-02T02:08:48.350Z,0
2018-01-02T02:09:49.752Z,0
2018-01-02T02:10:51.144Z,0
2018-01-02T02:11:52.566Z,0
2018-01-02T02:12:53.984Z,0
2018-01-02T02:13:55.376Z,0
2018-01-02T02:14:56.893Z,0
2018-01-02T02:15:58.285Z,0
2018-01-02T02:16:59.686Z,0
2018-01-02T02:18:01.164Z,0
2018-01-02T02:19:02.560Z,0
2018-01-02T02:20:03.969Z,0
2018-01-02T02:21:05.427Z,0
2018-01-02T02:22:06.828Z,0
2018-01-02T02:23:08.312Z,0
2018-01-02T02:24:09.713Z,0
2018-01-02T02:25:11.112Z,0
2018-01-02T02:26:12.531Z,0
2018-01-02T02:27:13.929Z,0
2018-01-02T02:28:15.325Z,0
2018-01-02T02:29:16.749Z,0
2018-01-02T02:30:18.154Z,0
2018-01-02T02:31:19.552Z,0
2018-01-02T02:32:21.211Z,0
2018-01-02T02:33:22.608Z,0
2018-01-02T02:34:24.007Z,0
2018-01-02T02:35:25.594Z,0
2018-01-02T02:36:26.993Z,0
2018-01-02T02:37:28.685Z,0
2018-01-02T02:38:30.078Z,0
2018-01-02T02:39:31.764Z,0
2018-01-02T02:40:33.168Z,0
2018-01-02T02:41:34.573Z,0
2018-01-02T02:42:36.296Z,0
2018-01-02T02:43:37.694Z,0
2018-01-02T02:44:39.091Z,0
2018-01-02T02:45:40.685Z,0
2018-01-02T02:46:42.046Z,0
2018-01-02T02:47:43.442Z,0
2018-01-02T02:48:44.845Z,0
2018-01-02T02:49:46.376Z,0
2018-01-02T02:50:47.775Z,0
2018-01-02T02:51:49.194Z,0
2018-01-02T02:52:50.899Z,0
2018-01-02T02:53:52.298Z,0
2018-01-02T02:54:53.697Z,0
2018-01-02T02:55:55.227Z,0
2018-01-02T02:56:56.622Z,0
2018-01-02T02:57:58.313Z,0
2018-01-02T02:58:59.705Z,0
2018-01-02T03:00:01.481Z,0
2018-01-02T03:01:02.877Z,0
2018-01-02T03:02:04.479Z,0
2018-01-02T03:03:05.876Z,0
2018-01-02T03:04:07.579Z,0
2018-01-02T03:05:08.980Z,0
2018-01-02T03:06:10.397Z,0
2018-01-02T03:07:12.097Z,0
2018-01-02T03:08:13.492Z,0
2018-01-02T03:09:14.889Z,0
2018-01-02T03:10:16.420Z,0
2018-01-02T03:11:17.807Z,0
2018-01-02T03:12:19.208Z,0
2018-01-02T03:13:20.733Z,0
2018-01-02T03:14:22.136Z,0
2018-01-02T03:15:23.562Z,0
2018-01-02T03:16:25.260Z,0
2018-01-02T03:17:26.666Z,0
2018-01-02T03:18:28.075Z,0
2018-01-02T03:19:29.859Z,0
2018-01-02T03:20:31.263Z,0
2018-01-02T03:21:32.671Z,0
2018-01-02T03:22:34.309Z,0
2018-01-02T03:23:35.704Z,0
2018-01-02T03:24:37.393Z,0
2018-01-02T03:25:38.792Z,0
2018-01-02T03:26:40.507Z,0
2018-01-02T03:27:41.921Z,0
2018-01-02T03:28:43.564Z,0
2018-01-02T03:29:44.977Z,0
2018-01-02T03:30:46.656Z,0
2018-01-02T03:31:48.059Z,0
2018-01-02T03:32:49.736Z,0
2018-01-02T03:33:51.137Z,0
2018-01-02T03:34:52.821Z,0
2018-01-02T03:35:54.221Z,0
2018-01-02T03:36:55.926Z,0
2018-01-02T03:37:57.323Z,0
2018-01-02T03:38:58.991Z,0
2018-01-02T03:40:00.394Z,0
2018-01-02T03:41:02.081Z,0
2018-01-02T03:42:03.477Z,0
2018-01-02T03:43:05.162Z,0
2018-01-02T03:44:06.562Z,0
2018-01-02T03:45:08.248Z,0
2018-01-02T03:46:09.652Z,0
2018-01-02T03:47:11.334Z,0
2018-01-02T03:48:12.738Z,0
2018-01-02T03:49:14.421Z,0
2018-01-02T03:50:15.819Z,0
2018-01-02T03:51:17.536Z,0
2018-01-02T03:52:18.952Z,0
2018-01-02T03:53:20.357Z,0
2018-01-02T03:54:22.031Z,0
2018-01-02T03:55:23.434Z,0
2018-01-02T03:56:24.834Z,0
2018-01-02T03:57:26.355Z,0
2018-01-02T03:58:27.756Z,0
2018-01-02T03:59:30.110Z,0
2018-01-02T04:00:31.512Z,0
2018-01-02T04:01:33.138Z,0
2018-01-02T04:02:34.540Z,0
2018-01-02T04:03:36.227Z,0
2018-01-02T04:04:37.626Z,0
2018-01-02T04:05:39.310Z,0
2018-01-02T04:06:40.707Z,0
2018-01-02T04:07:43.189Z,0
2018-01-02T04:08:43.847Z,0
2018-01-02T04:09:45.482Z,0
2018-01-02T04:10:46.881Z,0
2018-01-02T04:11:48.290Z,0
2018-01-02T04:12:49.835Z,0
2018-01-02T04:13:51.218Z,0
2018-01-02T04:14:52.615Z,0
2018-01-02T04:15:54.123Z,0
2018-01-02T04:16:56.103Z,0
2018-01-02T04:17:57.619Z,0
2018-01-02T04:18:59.026Z,0
2018-01-02T04:20:00.714Z,0
2018-01-02T04:21:02.113Z,0
2018-01-02T04:22:03.511Z,0
2018-01-02T04:23:05.025Z,0
2018-01-02T04:24:06.430Z,0
2018-01-02T04:25:07.841Z,0
2018-01-02T04:26:09.347Z,0
2018-01-02T04:27:10.746Z,0
2018-01-02T04:28:12.435Z,0
2018-01-02T04:29:14.534Z,0
2018-01-02T04:30:16.132Z,0
2018-01-02T04:31:17.561Z,0
2018-01-02T04:32:19.217Z,0
2018-01-02T04:33:20.617Z,0
2018-01-02T04:34:22.320Z,0
2018-01-02T04:35:23.721Z,0
2018-01-02T04:36:25.388Z,0
2018-01-02T04:37:26.789Z,0
2018-01-02T04:38:28.200Z,0
2018-01-02T04:39:29.715Z,0
2018-01-02T04:40:31.115Z,0
2018-01-02T04:41:32.519Z,0
2018-01-02T04:42:33.921Z,0
2018-01-02T04:43:35.895Z,0
2018-01-02T04:44:37.294Z,0
2018-01-02T04:45:38.969Z,0
2018-01-02T04:46:40.366Z,0
2018-01-02T04:47:42.054Z,0
2018-01-02T04:48:43.453Z,0
2018-01-02T04:49:45.139Z,0
2018-01-02T04:50:46.536Z,0
2018-01-02T04:51:47.939Z,0
2018-01-02T04:52:49.358Z,0
2018-01-02T04:53:50.758Z,0
2018-01-02T04:54:52.178Z,0
2018-01-02T04:55:53.678Z,0
2018-01-02T04:56:55.093Z,0
2018-01-02T04:57:56.490Z,0
2018-01-02T04:58:58.000Z,0
2018-01-02T04:59:59.401Z,0
2018-01-02T05:01:00.841Z,0
2018-01-02T05:02:02.321Z,0
2018-01-02T05:03:03.720Z,0
2018-01-02T05:04:05.146Z,0
2018-01-02T05:05:06.634Z,0
2018-01-02T05:06:08.042Z,0
2018-01-02T05:07:09.458Z,0
2018-01-02T05:08:10.962Z,0
2018-01-02T05:09:12.364Z,0
2018-01-02T05:10:13.763Z,0
2018-01-02T05:11:15.206Z,0
2018-01-02T05:12:16.621Z,0
2018-01-02T05:13:18.032Z,0
2018-01-02T05:14:19.503Z,0
2018-01-02T05:15:20.904Z,0
2018-01-02T05:16:22.384Z,0
2018-01-02T05:17:23.783Z,0
2018-01-02T05:18:25.279Z,0
2018-01-02T05:19:26.702Z,0
2018-01-02T05:20:28.161Z,0
2018-01-02T05:21:29.557Z,0
2018-01-02T05:22:31.044Z,0
2018-01-02T05:23:32.461Z,0
2018-01-02T05:24:33.902Z,0
2018-01-02T05:25:35.572Z,0
2018-01-02T05:26:37.199Z,0
2018-01-02T05:27:38.599Z,0
2018-01-02T05:28:40.284Z,0
2018-01-02T05:29:41.691Z,0
2018-01-02T05:30:43.391Z,0
2018-01-02T05:31:44.806Z,0
2018-01-02T05:32:46.204Z,0
2018-01-02T05:33:47.895Z,0
2018-01-02T05:34:49.301Z,0
2018-01-02T05:35:50.700Z,0
2018-01-02T05:36:52.217Z,0
2018-01-02T05:37:53.646Z,0
2018-01-02T05:38:55.044Z,0
2018-01-02T05:39:56.820Z,0
2018-01-02T05:40:58.221Z,0
2018-01-02T05:41:59.877Z,0
2018-01-02T05:43:01.230Z,0
2018-01-02T05:44:02.634Z,0
2018-01-02T05:45:04.167Z,0
2018-01-02T05:46:05.564Z,0
2018-01-02T05:47:07.007Z,0
2018-01-02T05:48:08.429Z,0
2018-01-02T05:49:10.124Z,0
2018-01-02T05:50:11.525Z,0
2018-01-02T05:51:13.207Z,0
2018-01-02T05:52:14.631Z,0
2018-01-02T05:53:16.038Z,0
2018-01-02T05:54:17.521Z,0
2018-01-02T05:55:18.922Z,0
2018-01-02T05:56:20.322Z,0
2018-01-02T05:57:21.842Z,0
2018-01-02T05:58:23.244Z,0
2018-01-02T05:59:24.962Z,0
2018-01-02T06:00:26.366Z,0
2018-01-02T06:01:28.019Z,0
2018-01-02T06:02:29.415Z,0
2018-01-02T06:03:30.894Z,0
2018-01-02T06:04:32.320Z,0
2018-01-02T06:05:33.777Z,0
2018-01-02T06:06:35.199Z,0
2018-01-02T06:07:36.656Z,0
2018-01-02T06:08:38.057Z,0
2018-01-02T06:09:39.536Z,0
2018-01-02T06:10:40.954Z,0
2018-01-02T06:11:42.420Z,0
2018-01-02T06:12:43.821Z,0
2018-01-02T06:13:45.249Z,0
2018-01-02T06:14:46.739Z,0
2018-01-02T06:15:48.137Z,0
2018-01-02T06:16:49.539Z,0
2018-01-02T06:17:50.957Z,0
2018-01-02T06:18:52.358Z,0
2018-01-02T06:19:53.838Z,0
2018-01-02T06:20:55.240Z,0
2018-01-02T06:21:56.719Z,0
2018-01-02T06:22:58.116Z,0
2018-01-02T06:23:59.597Z,0
2018-01-02T06:25:01.006Z,0
2018-01-02T06:26:02.482Z,0
2018-01-02T06:27:03.882Z,0
2018-01-02T06:28:05.385Z,0
2018-01-02T06:29:06.810Z,0
2018-01-02T06:30:08.242Z,0
2018-01-02T06:31:09.646Z,0
2018-01-02T06:32:11.122Z,0
2018-01-02T06:33:12.524Z,0
2018-01-02T06:34:13.931Z,0
2018-01-02T06:35:15.349Z,0
2018-01-02T06:36:16.753Z,0
2018-01-02T06:37:18.170Z,0
2018-01-02T06:38:19.685Z,0
2018-01-02T06:39:21.096Z,0
2018-01-02T06:40:22.544Z,0
2018-01-02T06:41:23.945Z,0
2018-01-02T06:42:25.423Z,0
2018-01-02T06:43:26.824Z,0
2018-01-02T06:44:28.310Z,0
2018-01-02T06:45:29.710Z,0
2018-01-02T06:46:31.184Z,0
2018-01-02T06:47:32.587Z,0
2018-01-02T06:48:34.069Z,0
2018-01-02T06:49:35.505Z,0
2018-01-02T06:50:36.948Z,0
2018-01-02T06:51:38.370Z,0
2018-01-02T06:52:39.829Z,0
2018-01-02T06:53:41.231Z,0
2018-01-02T06:54:42.709Z,0
2018-01-02T06:55:44.112Z,0
2018-01-02T06:56:45.594Z,0
2018-01-02T06:57:46.989Z,0
2018-01-02T06:58:48.436Z,0
2018-01-02T06:59:49.913Z,0
2018-01-02T07:00:51.313Z,0
2018-01-02T07:01:52.717Z,0
2018-01-02T07:02:54.233Z,0
2018-01-02T07:03:55.681Z,0
2018-01-02T07:04:57.079Z,0
2018-01-02T07:05:58.559Z,0
2018-01-02T07:06:59.958Z,0
2018-01-02T07:08:01.435Z,0
2018-01-02T07:09:02.845Z,0
2018-01-02T07:10:04.280Z,0
2018-01-02T07:11:05.777Z,4
2018-01-02T07:12:07.176Z,0
2018-01-02T07:13:08.586Z,0
2018-01-02T07:14:10.077Z,0
2018-01-02T07:15:11.485Z,4
2018-01-02T07:16:12.957Z,4
2018-01-02T07:17:14.358Z,4
2018-01-02T07:18:15.868Z,8
2018-01-02T07:19:17.262Z,4
2018-01-02T07:20:18.725Z,8
2018-01-02T07:21:20.127Z,8
2018-01-02T07:22:21.614Z,8
2018-01-02T07:23:23.008Z,12
2018-01-02T07:24:24.475Z,16
2018-01-02T07:25:25.883Z,20
2018-01-02T07:26:27.765Z,24
2018-01-02T07:27:29.192Z,24
2018-01-02T07:28:30.652Z,20
2018-01-02T07:29:32.062Z,12
2018-01-02T07:30:33.532Z,12
2018-01-02T07:31:34.961Z,20
2018-01-02T07:32:36.428Z,16
2018-01-02T07:33:37.832Z,32
2018-01-02T07:34:39.308Z,28
2018-01-02T07:35:40.712Z,36
2018-01-02T07:36:42.178Z,48
2018-01-02T07:37:43.593Z,40
2018-01-02T07:38:45.060Z,52
2018-01-02T07:39:46.890Z,64
2018-01-02T07:40:48.349Z,76
2018-01-02T07:41:49.748Z,80
2018-01-02T07:42:51.228Z,80
2018-01-02T07:43:52.632Z,80
2018-01-02T07:44:54.036Z,76
2018-01-02T07:45:55.552Z,72
2018-01-02T07:46:56.958Z,84
2018-01-02T07:47:58.358Z,80
2018-01-02T07:48:59.913Z,72
2018-01-02T07:50:01.313Z,76
2018-01-02T07:51:02.750Z,76
2018-01-02T07:52:04.159Z,116
2018-01-02T07:53:05.641Z,132
2018-01-02T07:54:07.106Z,116
2018-01-02T07:55:08.533Z,112
2018-01-02T07:56:09.958Z,148
2018-01-02T07:57:11.363Z,196
2018-01-02T07:58:12.766Z,168
2018-01-02T07:59:14.275Z,188
2018-01-02T08:00:15.694Z,176
2018-01-02T08:01:17.087Z,180
2018-01-02T08:02:18.498Z,140
2018-01-02T08:03:19.941Z,204
2018-01-02T08:04:21.342Z,184
2018-01-02T08:05:22.814Z,264
2018-01-02T08:06:24.219Z,240
2018-01-02T08:07:25.697Z,244
2018-01-02T08:08:27.121Z,244
2018-01-02T08:09:28.579Z,164
2018-01-02T08:10:29.980Z,104
2018-01-02T08:11:31.460Z,68
2018-01-02T08:12:32.861Z,52
2018-01-02T08:13:34.354Z,80
2018-01-02T08:14:35.763Z,140
2018-01-02T08:15:37.234Z,256
2018-01-02T08:16:38.645Z,316
2018-01-02T08:17:40.102Z,312
2018-01-02T08:18:41.504Z,352
2018-01-02T08:19:42.982Z,460
2018-01-02T08:20:44.385Z,544
2018-01-02T08:21:45.862Z,588
2018-01-02T08:22:47.282Z,592
2018-01-02T08:23:48.741Z,668
2018-01-02T08:24:50.144Z,664
2018-01-02T08:25:51.623Z,588
2018-01-02T08:26:53.028Z,440
2018-01-02T08:27:54.513Z,328
2018-01-02T08:28:55.924Z,320
2018-01-02T08:29:57.364Z,256
2018-01-02T08:30:59.247Z,212
2018-01-02T08:32:00.682Z,232
2018-01-02T08:33:02.068Z,196
2018-01-02T08:34:03.557Z,176
2018-01-02T08:35:04.996Z,240
2018-01-02T08:36:06.413Z,252
2018-01-02T08:37:07.896Z,312
2018-01-02T08:38:09.300Z,452
2018-01-02T08:39:10.717Z,220
2018-01-02T08:40:12.201Z,280
2018-01-02T08:41:13.644Z,292
2018-01-02T08:42:15.082Z,436
2018-01-02T08:43:16.520Z,772
2018-01-02T08:44:17.958Z,708
2018-01-02T08:45:19.363Z,532
2018-01-02T08:46:20.847Z,652
2018-01-02T08:47:22.263Z,572
2018-01-02T08:48:23.720Z,628
2018-01-02T08:49:25.129Z,572
2018-01-02T08:50:26.537Z,456
2018-01-02T08:51:28.081Z,548
2018-01-02T08:52:29.476Z,392
2018-01-02T08:53:30.887Z,336
2018-01-02T08:54:32.362Z,384
2018-01-02T08:55:33.767Z,320
2018-01-02T08:56:35.179Z,452
2018-01-02T08:57:36.685Z,572
2018-01-02T08:58:38.120Z,464
2018-01-02T08:59:39.526Z,720
2018-01-02T09:00:41.017Z,892
2018-01-02T09:01:42.423Z,752
2018-01-02T09:02:43.826Z,668
2018-01-02T09:03:45.326Z,580
2018-01-02T09:04:46.730Z,616
2018-01-02T09:05:48.207Z,792
2018-01-02T09:06:49.647Z,640
2018-01-02T09:07:51.064Z,476
2018-01-02T09:08:52.531Z,500
2018-01-02T09:09:53.933Z,492
2018-01-02T09:10:55.409Z,492
2018-01-02T09:11:56.814Z,344
2018-01-02T09:12:58.302Z,308
2018-01-02T09:13:59.709Z,312
2018-01-02T09:15:01.126Z,228
2018-01-02T09:16:02.540Z,164
2018-01-02T09:17:04.054Z,132
2018-01-02T09:18:05.463Z,108
2018-01-02T09:19:06.869Z,176
2018-01-02T09:20:08.394Z,252
2018-01-02T09:21:09.800Z,344
2018-01-02T09:22:11.258Z,460
2018-01-02T09:23:12.693Z,388
2018-01-02T09:24:14.104Z,672
2018-01-02T09:25:15.504Z,656
2018-01-02T09:26:17.017Z,688
2018-01-02T09:27:18.430Z,808
2018-01-02T09:28:19.835Z,596
2018-01-02T09:29:21.356Z,296
2018-01-02T09:30:23.202Z,412
2018-01-02T09:31:24.641Z,376
2018-01-02T09:32:26.084Z,360
2018-01-02T09:33:27.472Z,328
2018-01-02T09:34:28.919Z,540
2018-01-02T09:35:30.403Z,524
2018-01-02T09:36:31.821Z,792
2018-01-02T09:37:33.230Z,672
2018-01-02T09:38:35.758Z,600
2018-01-02T09:39:37.200Z,1016
2018-01-02T09:40:38.606Z,1124
2018-01-02T09:41:40.070Z,1488
2018-01-02T09:42:41.473Z,2148
2018-01-02T09:43:42.878Z,1456
2018-01-02T09:44:44.378Z,1660
2018-01-02T09:45:45.778Z,1536
2018-01-02T09:46:47.209Z,1476
2018-01-02T09:47:48.697Z,1572
2018-01-02T09:48:50.119Z,2340
2018-01-02T09:49:51.524Z,2952
2018-01-02T09:50:53.064Z,3148
2018-01-02T09:51:54.495Z,3252
2018-01-02T09:52:55.900Z,2800
2018-01-02T09:53:57.373Z,2504
2018-01-02T09:54:58.805Z,2832
2018-01-02T09:56:00.241Z,2660
2018-01-02T09:57:01.662Z,3028
2018-01-02T09:58:03.068Z,2744
2018-01-02T09:59:04.474Z,2516
2018-01-02T10:00:05.983Z,2232
2018-01-02T10:01:07.425Z,1988
2018-01-02T10:02:08.834Z,2084
2018-01-02T10:03:10.339Z,2300
2018-01-02T10:04:11.730Z,2640
2018-01-02T10:05:13.184Z,2660
2018-01-02T10:06:14.597Z,2284
2018-01-02T10:07:16.080Z,2080
2018-01-02T10:08:17.530Z,1692
2018-01-02T10:09:19.251Z,1380
2018-01-02T10:10:20.589Z,1040
2018-01-02T10:11:22.030Z,904
2018-01-02T10:12:23.433Z,920
2018-01-02T10:13:24.912Z,1028
2018-01-02T10:14:26.360Z,1192
2018-01-02T10:15:27.826Z,1324
2018-01-02T10:16:29.233Z,1340
2018-01-02T10:17:30.674Z,1248
2018-01-02T10:18:32.078Z,1248
2018-01-02T10:19:33.845Z,1208
2018-01-02T10:20:35.254Z,1208
2018-01-02T10:21:36.745Z,1180
2018-01-02T10:22:38.166Z,1208
2018-01-02T10:23:39.626Z,1192
2018-01-02T10:24:41.030Z,1248
2018-01-02T10:25:42.504Z,1212
2018-01-02T10:26:43.912Z,1244
2018-01-02T10:27:45.693Z,1356
2018-01-02T10:28:47.130Z,1328
2018-01-02T10:29:48.601Z,1324
2018-01-02T10:30:50.009Z,1240
2018-01-02T10:31:51.445Z,1176
2018-01-02T10:32:52.904Z,1220
2018-01-02T10:33:54.303Z,1444
2018-01-02T10:34:55.786Z,1556
2018-01-02T10:35:57.617Z,1376
2018-01-02T10:36:59.660Z,1428
2018-01-02T10:38:01.040Z,1344
2018-01-02T10:39:02.449Z,1360
2018-01-02T10:40:03.898Z,1340
2018-01-02T10:41:05.313Z,1240
2018-01-02T10:42:06.747Z,1304
2018-01-02T10:43:08.220Z,1432
2018-01-02T10:44:09.634Z,1464
2018-01-02T10:45:11.036Z,1544
2018-01-02T10:46:12.547Z,1852
2018-01-02T10:47:13.948Z,2192
2018-01-02T10:48:15.350Z,2620
2018-01-02T10:49:16.903Z,2620
2018-01-02T10:50:18.310Z,2884
2018-01-02T10:51:19.749Z,2960
2018-01-02T10:52:21.232Z,2716
2018-01-02T10:53:22.643Z,2676
2018-01-02T10:54:24.064Z,2492
2018-01-02T10:55:25.506Z,2084
2018-01-02T10:56:26.937Z,2140
2018-01-02T10:57:28.332Z,3032
2018-01-02T10:58:29.863Z,2824
2018-01-02T10:59:31.263Z,2292
2018-01-02T11:00:32.710Z,2172
2018-01-02T11:01:34.118Z,2748
2018-01-02T11:02:35.523Z,2576
2018-01-02T11:03:36.963Z,2188
2018-01-02T11:04:38.334Z,1712
2018-01-02T11:05:39.825Z,1708
2018-01-02T11:06:41.240Z,2064
2018-01-02T11:07:42.691Z,2700
2018-01-02T11:08:44.104Z,2568
2018-01-02T11:09:45.579Z,3336
2018-01-02T11:10:46.989Z,4012
2018-01-02T11:11:48.403Z,4444
2018-01-02T11:12:49.964Z,4568
2018-01-02T11:13:51.393Z,3184
2018-01-02T11:14:52.804Z,4748
2018-01-02T11:15:54.336Z,5428
2018-01-02T11:16:55.738Z,4404
2018-01-02T11:17:57.191Z,4452
2018-01-02T11:18:58.633Z,3820
2018-01-02T11:20:00.070Z,2288
2018-01-02T11:21:01.519Z,2140
2018-01-02T11:22:02.926Z,2808
2018-01-02T11:23:04.332Z,3116
2018-01-02T11:24:05.839Z,2736
2018-01-02T11:25:07.280Z,2672
2018-01-02T11:26:08.686Z,3116
2018-01-02T11:27:10.185Z,3024
2018-01-02T11:28:11.612Z,2908
2018-01-02T11:29:13.026Z,3180
2018-01-02T11:30:14.480Z,3556
2018-01-02T11:31:15.891Z,3288
2018-01-02T11:32:17.298Z,3416
2018-01-02T11:33:18.811Z,3908
2018-01-02T11:34:20.245Z,4768
2018-01-02T11:35:21.701Z,4500
2018-01-02T11:36:23.112Z,4348
2018-01-02T11:37:24.523Z,3548
2018-01-02T11:38:26.001Z,2888
2018-01-02T11:39:27.434Z,3352
2018-01-02T11:40:28.843Z,2264
2018-01-02T11:41:30.323Z,2428
2018-01-02T11:42:31.735Z,2308
2018-01-02T11:43:33.145Z,2504
2018-01-02T11:44:34.644Z,2468
2018-01-02T11:45:36.054Z,2324
2018-01-02T11:46:37.557Z,3032
2018-01-02T11:47:39.017Z,3248
2018-01-02T11:48:40.510Z,3620
2018-01-02T11:49:41.936Z,4148
2018-01-02T11:50:43.386Z,4300
2018-01-02T11:51:44.802Z,4092
2018-01-02T11:52:46.201Z,3324
2018-01-02T11:53:47.711Z,2228
2018-01-02T11:54:49.123Z,2100
2018-01-02T11:55:50.521Z,1980
2018-01-02T11:56:52.059Z,2212
2018-01-02T11:57:53.473Z,1864
2018-01-02T11:58:55.255Z,1836
2018-01-02T11:59:56.761Z,2392
2018-01-02T12:00:58.198Z,2460
2018-01-02T12:01:59.576Z,2972
2018-01-02T12:03:01.092Z,2960
2018-01-02T12:04:02.489Z,2732
2018-01-02T12:05:03.900Z,3424
2018-01-02T12:06:05.408Z,3280
2018-01-02T12:07:06.841Z,3444
2018-01-02T12:08:08.281Z,2324
2018-01-02T12:09:09.726Z,3000
2018-01-02T12:10:11.170Z,2544
2018-01-02T12:11:12.610Z,2684
2018-01-02T12:12:14.032Z,2724
2018-01-02T12:13:15.449Z,3080
2018-01-02T12:14:16.928Z,2336
2018-01-02T12:15:18.372Z,2308
2018-01-02T12:16:19.745Z,2740
2018-01-02T12:17:21.252Z,3200
2018-01-02T12:18:22.667Z,3420
2018-01-02T12:19:24.156Z,2980
2018-01-02T12:20:25.564Z,3048
2018-01-02T12:21:27.014Z,3164
2018-01-02T12:22:28.456Z,2748
2018-01-02T12:23:29.854Z,2396
2018-01-02T12:24:31.351Z,2228
2018-01-02T12:25:32.801Z,2024
2018-01-02T12:26:34.228Z,1936
2018-01-02T12:27:35.652Z,1908
2018-01-02T12:28:37.155Z,1876
2018-01-02T12:29:38.595Z,1656
2018-01-02T12:30:40.073Z,1560
2018-01-02T12:31:41.498Z,1464
2018-01-02T12:32:42.941Z,1652
2018-01-02T12:33:44.402Z,1904
2018-01-02T12:34:45.920Z,1840
2018-01-02T12:35:47.381Z,1976
2018-01-02T12:36:48.820Z,1792
2018-01-02T12:37:50.266Z,1788
2018-01-02T12:38:51.704Z,1968
2018-01-02T12:39:53.159Z,1932
2018-01-02T12:40:54.586Z,1576
2018-01-02T12:41:55.999Z,1756
2018-01-02T12:42:57.418Z,1756
2018-01-02T12:43:58.959Z,1868
2018-01-02T12:45:00.313Z,1848
2018-01-02T12:46:01.786Z,1356
2018-01-02T12:47:03.194Z,912
2018-01-02T12:48:04.602Z,1012
2018-01-02T12:49:06.132Z,1304
2018-01-02T12:50:07.536Z,1492
2018-01-02T12:51:08.950Z,1320
2018-01-02T12:52:10.435Z,692
2018-01-02T12:53:11.876Z,628
2018-01-02T12:54:13.409Z,572
2018-01-02T12:55:14.859Z,764
2018-01-02T12:56:16.278Z,936
2018-01-02T12:57:17.727Z,892
2018-01-02T12:58:19.135Z,1024
2018-01-02T12:59:20.550Z,992
2018-01-02T13:00:22.049Z,988
2018-01-02T13:01:23.461Z,1204
2018-01-02T13:02:24.876Z,972
2018-01-02T13:03:26.376Z,644
2018-01-02T13:04:27.773Z,428
2018-01-02T13:05:29.261Z,532
2018-01-02T13:06:30.691Z,660
2018-01-02T13:07:32.132Z,808
2018-01-02T13:08:33.537Z,852
2018-01-02T13:09:35.014Z,788
2018-01-02T13:10:36.415Z,776
2018-01-02T13:11:37.898Z,816
2018-01-02T13:12:39.302Z,820
2018-01-02T13:13:40.725Z,676
2018-01-02T13:14:42.216Z,584
2018-01-02T13:15:43.623Z,680
2018-01-02T13:16:45.030Z,660
2018-01-02T13:17:46.538Z,648
2018-01-02T13:18:47.951Z,640
2018-01-02T13:19:49.346Z,680
2018-01-02T13:20:50.856Z,512
2018-01-02T13:21:52.270Z,368
2018-01-02T13:22:53.681Z,412
2018-01-02T13:23:55.088Z,380
2018-01-02T13:24:56.519Z,372
2018-01-02T13:25:57.923Z,348
2018-01-02T13:26:59.399Z,380
2018-01-02T13:28:00.881Z,420
2018-01-02T13:29:02.386Z,296
2018-01-02T13:30:03.832Z,292
2018-01-02T13:31:05.260Z,448
2018-01-02T13:32:06.707Z,344
2018-01-02T13:33:08.141Z,288
2018-01-02T13:34:09.576Z,388
2018-01-02T13:35:10.978Z,396
2018-01-02T13:36:12.485Z,408
2018-01-02T13:37:13.891Z,372
2018-01-02T13:38:15.346Z,328
2018-01-02T13:39:16.786Z,564
2018-01-02T13:40:18.195Z,612
2018-01-02T13:41:19.598Z,632
2018-01-02T13:42:21.206Z,684
2018-01-02T13:43:22.598Z,588
2018-01-02T13:44:24.008Z,424
2018-01-02T13:45:25.429Z,548
2018-01-02T13:46:26.834Z,624
2018-01-02T13:47:28.242Z,656
2018-01-02T13:48:29.748Z,820
2018-01-02T13:49:31.153Z,608
2018-01-02T13:50:32.643Z,476
2018-01-02T13:51:34.054Z,392
2018-01-02T13:52:35.509Z,596
2018-01-02T13:53:36.916Z,936
2018-01-02T13:54:38.392Z,1040
2018-01-02T13:55:39.795Z,924
2018-01-02T13:56:41.375Z,1068
2018-01-02T13:57:42.793Z,1084
2018-01-02T13:58:44.254Z,864
2018-01-02T13:59:45.659Z,772
2018-01-02T14:00:47.071Z,944
2018-01-02T14:01:48.635Z,832
2018-01-02T14:02:50.039Z,804
2018-01-02T14:03:51.573Z,784
2018-01-02T14:04:52.978Z,848
2018-01-02T14:05:54.442Z,836
2018-01-02T14:06:55.849Z,880
2018-01-02T14:07:57.324Z,896
2018-01-02T14:08:58.726Z,872
2018-01-02T14:10:00.207Z,812
2018-01-02T14:11:01.703Z,760
2018-01-02T14:12:03.183Z,696
2018-01-02T14:13:04.588Z,648
2018-01-02T14:14:05.997Z,660
2018-01-02T14:15:07.511Z,632
2018-01-02T14:16:08.907Z,584
2018-01-02T14:17:10.310Z,588
2018-01-02T14:18:11.875Z,636
2018-01-02T14:19:13.280Z,644
2018-01-02T14:20:14.686Z,648
2018-01-02T14:21:16.154Z,636
2018-01-02T14:22:17.557Z,580
2018-01-02T14:23:18.960Z,588
2018-01-02T14:24:20.373Z,584
2018-01-02T14:25:21.915Z,564
2018-01-02T14:26:23.331Z,604
2018-01-02T14:27:24.827Z,636
2018-01-02T14:28:26.251Z,640
2018-01-02T14:29:27.654Z,624
2018-01-02T14:30:29.110Z,592
2018-01-02T14:31:30.514Z,616