createdAt,value
2019-01-03T00:02:28.676Z,73.46
2019-01-03T00:05:19.792Z,74.07
2019-01-03T00:07:53.043Z,74.33
2019-01-03T00:10:28.814Z,73.84
2019-01-03T00:13:01.783Z,75.33
2019-01-03T00:15:53.285Z,74.02
2019-01-03T00:18:38.837Z,74.99
2019-01-03T00:21:12.020Z,74.85
2019-01-03T00:23:48.222Z,74.87
2019-01-03T00:26:24.479Z,74.51
2019-01-03T00:28:57.095Z,75.25
2019-01-03T00:31:30.041Z,76.07
2019-01-03T00:34:08.897Z,75.30
2019-01-03T00:36:57.454Z,75.37
2019-01-03T00:39:33.169Z,75.11
2019-01-03T00:42:27.416Z,75.84
2019-01-03T00:45:13.925Z,75.76
2019-01-03T00:47:56.124Z,75.93
2019-01-03T00:50:44.121Z,75.94
2019-01-03T00:53:20.285Z,76.37
2019-01-03T00:56:08.594Z,77.23
2019-01-03T00:58:41.745Z,76.98
2019-01-03T01:01:27.143Z,77.43
2019-01-03T01:04:00.473Z,77.23
2019-01-03T01:06:42.295Z,77.65
2019-01-03T01:09:21.452Z,77.70
2019-01-03T01:11:54.328Z,77.68
2019-01-03T01:14:27.336Z,77.89
2019-01-03T01:17:09.928Z,78.23
2019-01-03T01:19:45.730Z,78.07
2019-01-03T01:22:32.717Z,78.07
2019-01-03T01:25:18.041Z,78.17
2019-01-03T01:27:50.931Z,78.59
2019-01-03T01:30:23.882Z,78.44
2019-01-03T01:33:05.769Z,78.74
2019-01-03T01:35:52.183Z,78.95
2019-01-03T01:38:22.374Z,79.23
2019-01-03T01:40:58.742Z,79.28
2019-01-03T01:43:41.075Z,79.31
2019-01-03T01:46:29.707Z,80.19
2019-01-03T01:49:11.695Z,80.61
2019-01-03T01:51:44.625Z,80.34
2019-01-03T01:54:20.851Z,80.18
2019-01-03T01:56:54.220Z,80.71
2019-01-03T01:59:30.056Z,80.54
2019-01-03T02:02:18.144Z,80.86
2019-01-03T02:05:03.009Z,80.65
2019-01-03T02:07:44.650Z,81.24
2019-01-03T02:10:33.828Z,81.34
2019-01-03T02:13:04.039Z,81.48
2019-01-03T02:15:52.862Z,81.41
2019-01-03T02:18:32.262Z,81.82
2019-01-03T02:21:08.605Z,81.70
2019-01-03T02:23:38.843Z,82.05
2019-01-03T02:26:12.415Z,81.81
2019-01-03T02:28:51.454Z,82.08
2019-01-03T02:31:39.771Z,82.05
2019-01-03T02:34:27.911Z,82.31
2019-01-03T02:36:58.158Z,82.84
2019-01-03T02:39:34.289Z,82.52
2019-01-03T02:42:24.322Z,82.87
2019-01-03T02:50:40.492Z,82.95
2019-01-03T02:53:27.287Z,82.81
2019-01-03T02:56:00.454Z,82.93
2019-01-03T02:58:39.699Z,83.25
2019-01-03T03:04:07.608Z,83.44
2019-01-03T03:06:37.834Z,83.42
2019-01-03T03:09:13.383Z,83.43
2019-01-03T03:12:07.360Z,83.41
2019-01-03T03:14:40.483Z,83.58
2019-01-03T03:17:13.372Z,83.79
2019-01-03T03:19:43.559Z,83.82
2019-01-03T03:22:19.400Z,84.03
2019-01-03T03:27:59.235Z,83.86
2019-01-03T03:30:48.523Z,83.69
2019-01-03T03:33:33.858Z,84.15
2019-01-03T03:36:13.379Z,84.73
2019-01-03T03:39:02.011Z,84.14
2019-01-03T03:41:35.095Z,84.13
2019-01-03T03:47:14.955Z,83.92
2019-01-03T03:49:54.064Z,84.13
2019-01-03T03:52:30.045Z,83.84
2019-01-03T03:55:00.249Z,83.62
2019-01-03T03:57:41.893Z,83.23
2019-01-03T04:00:31.074Z,83.36
2019-01-03T04:03:20.690Z,83.44
2019-01-03T04:06:10.121Z,83.32
2019-01-03T04:08:40.371Z,83.90
2019-01-03T04:11:26.928Z,83.84
2019-01-03T04:14:06.764Z,83.80
2019-01-03T04:16:45.642Z,83.74
2019-01-03T04:19:38.261Z,83.53
2019-01-03T04:22:14.114Z,83.61
2019-01-03T04:24:44.358Z,83.81
2019-01-03T04:27:32.726Z,83.81
2019-01-03T04:30:06.183Z,83.91
2019-01-03T04:32:51.216Z,83.77
2019-01-03T04:35:38.125Z,84.09
2019-01-03T04:38:26.138Z,84.11
2019-01-03T04:41:12.163Z,84.19
2019-01-03T04:44:00.643Z,83.92
2019-01-03T04:46:33.510Z,84.00
2019-01-03T04:49:09.208Z,84.03
2019-01-03T04:51:55.796Z,84.07
2019-01-03T04:54:31.902Z,84.31
2019-01-03T04:57:18.487Z,84.64
2019-01-03T05:00:04.841Z,84.90
2019-01-03T05:02:37.690Z,84.90
2019-01-03T05:05:22.779Z,85.17
2019-01-03T05:07:57.375Z,85.05
2019-01-03T05:13:28.714Z,85.39
2019-01-03T05:16:01.937Z,85.93
2019-01-03T05:18:47.868Z,85.86
2019-01-03T05:21:34.411Z,85.63
2019-01-03T05:24:19.442Z,85.89
2019-01-03T05:26:52.599Z,86.15
2019-01-03T05:29:25.517Z,85.99
2019-01-03T05:31:55.732Z,85.97
2019-01-03T05:34:41.195Z,85.73
2019-01-03T05:37:14.538Z,85.83
2019-01-03T05:42:48.255Z,85.64
2019-01-03T05:45:18.437Z,85.75
2019-01-03T05:48:00.553Z,85.51
2019-01-03T05:50:48.672Z,85.40
2019-01-03T05:53:21.996Z,85.35
2019-01-03T05:55:52.293Z,85.08
2019-01-03T05:58:22.492Z,85.21
2019-01-03T06:00:58.567Z,85.71
2019-01-03T06:03:34.239Z,85.38
2019-01-03T06:06:16.260Z,85.40
2019-01-03T06:09:02.603Z,85.35
2019-01-03T06:14:41.162Z,85.05
2019-01-03T06:17:27.732Z,85.03
2019-01-03T06:23:05.832Z,84.67
2019-01-03T06:25:44.519Z,84.45
2019-01-03T06:28:31.186Z,84.33
2019-01-03T06:31:02.430Z,84.06
2019-01-03T06:33:44.783Z,83.82
2019-01-03T06:39:01.564Z,83.75
2019-01-03T06:41:39.929Z,83.61
2019-01-03T06:44:19.353Z,83.58
2019-01-03T06:46:52.468Z,83.14
2019-01-03T06:49:28.412Z,82.93
2019-01-03T06:51:58.627Z,82.94
2019-01-03T06:54:45.690Z,82.95
2019-01-03T06:57:32.244Z,82.42
2019-01-03T07:00:11.014Z,82.18
2019-01-03T07:02:59.055Z,82.13
2019-01-03T07:08:33.042Z,82.06
2019-01-03T07:11:08.691Z,83.07
2019-01-03T07:19:30.822Z,81.81
2019-01-03T07:22:06.903Z,80.89
2019-01-03T07:24:49.077Z,81.07
2019-01-03T07:27:25.276Z,80.85
2019-01-03T07:29:55.513Z,80.61
2019-01-03T07:32:34.745Z,80.59
2019-01-03T07:35:26.976Z,83.19
2019-01-03T07:38:16.379Z,80.30
2019-01-03T07:41:05.727Z,80.04
2019-01-03T07:43:41.530Z,79.94
2019-01-03T07:46:20.631Z,79.90
2019-01-03T07:49:09.632Z,79.23
2019-01-03T07:51:42.404Z,79.24
2019-01-03T07:57:16.475Z,78.66
2019-01-03T07:59:48.747Z,78.42
2019-01-03T08:05:09.428Z,78.18
2019-01-03T08:07:51.622Z,78.14
2019-01-03T08:10:43.062Z,77.14
2019-01-03T08:13:19.079Z,76.51
2019-01-03T08:15:51.973Z,77.27
2019-01-03T08:18:33.937Z,76.24
2019-01-03T08:21:09.462Z,76.27
2019-01-03T08:23:45.517Z,75.83
2019-01-03T08:26:32.162Z,75.91
2019-01-03T08:29:13.738Z,74.69
2019-01-03T08:31:48.673Z,75.15
2019-01-03T08:34:27.581Z,74.88
2019-01-03T08:37:14.247Z,74.78
2019-01-03T08:39:53.017Z,73.73
2019-01-03T08:45:24.178Z,73.49
2019-01-03T08:48:12.062Z,73.70
2019-01-03T08:50:51.546Z,74.52
2019-01-03T08:53:24.847Z,73.03
2019-01-03T08:55:57.980Z,72.82
2019-01-03T08:58:34.096Z,73.05
2019-01-03T09:01:07.085Z,73.49
2019-01-03T09:03:53.228Z,72.43
2019-01-03T09:06:24.344Z,72.14
2019-01-03T09:09:16.467Z,72.17
2019-01-03T09:12:05.320Z,72.29
2019-01-03T09:17:42.606Z,72.35
2019-01-03T09:20:21.406Z,72.07
2019-01-03T09:23:13.439Z,72.23
2019-01-03T09:25:43.638Z,72.52
2019-01-03T09:28:29.761Z,72.05
2019-01-03T09:31:05.821Z,71.51
2019-01-03T09:33:39.116Z,71.17
2019-01-03T09:36:25.432Z,71.36
2019-01-03T09:39:14.389Z,71.24
2019-01-03T09:41:50.581Z,71.25
2019-01-03T09:44:28.189Z,70.92
2019-01-03T09:46:57.178Z,70.87
2019-01-03T09:49:25.887Z,71.76
2019-01-03T09:51:57.233Z,71.74
2019-01-03T09:54:25.785Z,72.12
2019-01-03T09:56:57.351Z,72.40
2019-01-03T09:59:25.902Z,72.72
2019-01-03T10:01:54.435Z,73.24
2019-01-03T10:04:26.079Z,74.26
2019-01-03T10:06:54.645Z,74.07
2019-01-03T10:09:23.196Z,74.04
2019-01-03T10:11:51.745Z,74.42
2019-01-03T10:14:20.329Z,74.98
2019-01-03T10:16:48.875Z,75.30
2019-01-03T10:19:17.756Z,75.23
2019-01-03T10:21:46.322Z,75.58
2019-01-03T10:24:14.909Z,75.72
2019-01-03T10:26:46.232Z,75.84
2019-01-03T10:29:14.768Z,75.52
2019-01-03T10:31:46.442Z,75.86
2019-01-03T10:34:19.633Z,75.05
2019-01-03T10:36:48.235Z,74.94
2019-01-03T10:39:18.087Z,74.22
2019-01-03T10:41:46.617Z,74.08
2019-01-03T10:44:19.570Z,74.20
2019-01-03T10:46:51.079Z,74.35
2019-01-03T10:49:21.159Z,74.20
2019-01-03T10:51:52.444Z,74.21
2019-01-03T10:54:21.067Z,73.88
2019-01-03T10:56:51.163Z,74.37
2019-01-03T10:59:22.553Z,74.53
2019-01-03T11:01:51.099Z,75.00
2019-01-03T11:04:22.550Z,75.65
2019-01-03T11:06:54.025Z,75.30
2019-01-03T11:09:25.282Z,75.76
2019-01-03T11:11:54.199Z,75.81
2019-01-03T11:14:22.745Z,75.71
2019-01-03T11:16:51.695Z,75.17
2019-01-03T11:19:23.186Z,74.64
2019-01-03T11:21:54.697Z,74.97
2019-01-03T11:24:23.249Z,74.82
2019-01-03T11:26:56.159Z,74.00
2019-01-03T11:29:25.074Z,74.28
2019-01-03T11:31:53.630Z,74.08
2019-01-03T11:34:22.174Z,73.95
2019-01-03T11:36:53.782Z,73.85
2019-01-03T11:39:22.492Z,73.37
2019-01-03T11:41:51.063Z,73.40
2019-01-03T11:44:21.159Z,73.60
2019-01-03T11:46:51.650Z,73.74
2019-01-03T11:49:20.196Z,74.33
2019-01-03T11:51:48.784Z,74.59
2019-01-03T11:54:19.422Z,74.82
2019-01-03T11:56:49.944Z,74.75
2019-01-03T11:59:21.415Z,75.01
2019-01-03T12:01:53.031Z,74.89
2019-01-03T12:04:24.323Z,74.96
2019-01-03T12:06:52.874Z,75.07
2019-01-03T12:09:21.434Z,75.57
2019-01-03T12:11:53.026Z,75.58
2019-01-03T12:14:21.571Z,76.17
2019-01-03T12:16:52.936Z,76.04
2019-01-03T12:19:21.492Z,75.56
2019-01-03T12:21:53.082Z,75.72
2019-01-03T12:24:21.634Z,75.52
2019-01-03T12:26:50.181Z,75.60
2019-01-03T12:29:21.682Z,74.73
2019-01-03T12:31:50.638Z,75.21
2019-01-03T12:34:22.122Z,74.65
2019-01-03T12:36:50.698Z,74.52
2019-01-03T12:39:22.259Z,74.42
2019-01-03T12:41:50.806Z,74.68
2019-01-03T12:44:22.232Z,74.00
2019-01-03T12:46:51.134Z,73.49
2019-01-03T12:49:23.803Z,73.42
2019-01-03T12:51:52.352Z,73.12
2019-01-03T12:54:20.968Z,73.54
2019-01-03T12:56:49.559Z,72.76
2019-01-03T12:59:18.180Z,72.65
2019-01-03T13:01:47.169Z,72.56
2019-01-03T13:04:18.790Z,72.59
2019-01-03T13:06:50.407Z,72.37
2019-01-03T13:09:22.985Z,72.66
2019-01-03T13:11:51.588Z,72.14
2019-01-03T13:14:23.027Z,72.34
2019-01-03T13:16:51.570Z,72.73
2019-01-03T13:19:23.088Z,72.37
2019-01-03T13:21:56.632Z,72.56
2019-01-03T13:24:24.919Z,71.98
2019-01-03T13:26:56.246Z,71.66
2019-01-03T13:29:27.497Z,72.09
2019-01-03T13:31:56.452Z,71.64
2019-01-03T13:34:25.057Z,72.30
2019-01-03T13:36:56.643Z,72.30
2019-01-03T13:39:29.072Z,72.55
2019-01-03T13:41:57.721Z,72.13
2019-01-03T13:44:26.273Z,72.09
2019-01-03T13:46:55.246Z,72.35
2019-01-03T13:49:26.644Z,72.71
2019-01-03T13:51:55.190Z,73.01
2019-01-03T13:54:26.408Z,73.22
2019-01-03T13:56:54.964Z,73.23
2019-01-03T13:59:23.518Z,73.54
2019-01-03T14:01:52.068Z,73.61
2019-01-03T14:04:20.630Z,73.75
2019-01-03T14:06:49.346Z,74.29
2019-01-03T14:09:18.449Z,74.21
2019-01-03T14:11:47.024Z,74.39
2019-01-03T14:14:15.640Z,74.49
2019-01-03T14:16:49.193Z,74.50
2019-01-03T14:19:18.881Z,74.74
2019-01-03T14:21:49.767Z,75.45
2019-01-03T14:24:18.340Z,75.87
2019-01-03T14:26:48.037Z,75.95
2019-01-03T14:29:21.970Z,76.24
2019-01-03T14:31:50.528Z,77.12
2019-01-03T14:34:19.153Z,77.04
2019-01-03T14:36:50.420Z,76.82
2019-01-03T14:39:23.597Z,77.02
2019-01-03T14:41:52.511Z,77.80
2019-01-03T14:44:24.088Z,77.57
2019-01-03T14:46:55.524Z,77.92
2019-01-03T14:49:24.406Z,77.74
2019-01-03T14:51:52.960Z,77.38
2019-01-03T14:54:24.255Z,77.26
2019-01-03T14:56:52.816Z,76.96
2019-01-03T14:59:21.369Z,77.31
2019-01-03T15:01:50.147Z,77.75
2019-01-03T15:04:18.691Z,77.84
2019-01-03T15:06:49.580Z,78.21
2019-01-03T15:09:21.382Z,78.39
2019-01-03T15:11:52.846Z,78.20
2019-01-03T15:14:21.391Z,77.88
2019-01-03T15:16:53.035Z,78.26
2019-01-03T15:19:21.593Z,78.33
2019-01-03T15:21:52.868Z,78.42
2019-01-03T15:24:21.425Z,78.23
2019-01-03T15:26:55.052Z,78.23
2019-01-03T15:29:23.303Z,78.91
2019-01-03T15:31:51.930Z,78.87
2019-01-03T15:34:23.192Z,78.66
2019-01-03T15:36:54.801Z,78.50
2019-01-03T15:39:23.348Z,78.83
2019-01-03T15:41:51.898Z,79.52
2019-01-03T15:44:23.454Z,80.35
2019-01-03T15:46:52.010Z,81.30
2019-01-03T15:49:20.575Z,81.31
2019-01-03T15:51:49.203Z,81.87
2019-01-03T15:54:20.924Z,82.30
2019-01-03T15:56:49.840Z,82.67
2019-01-03T15:59:18.474Z,83.14
2019-01-03T16:01:49.591Z,83.48
2019-01-03T16:04:21.074Z,83.47
2019-01-03T16:06:51.256Z,83.91
2019-01-03T16:09:22.585Z,84.05
2019-01-03T16:11:53.857Z,84.39
2019-01-03T16:14:22.403Z,84.67
2019-01-03T16:16:50.976Z,84.85
2019-01-03T16:19:22.414Z,85.01
2019-01-03T16:21:53.935Z,85.26
2019-01-03T16:24:25.422Z,85.30
2019-01-03T16:26:53.989Z,85.24
2019-01-03T16:29:22.543Z,85.07
2019-01-03T16:31:51.082Z,85.30
2019-01-03T16:34:21.179Z,85.18
2019-01-03T16:36:51.266Z,85.35
2019-01-03T16:39:21.703Z,86.23
2019-01-03T16:41:52.961Z,86.53
2019-01-03T16:44:24.984Z,86.78
2019-01-03T16:46:56.592Z,87.51
2019-01-03T16:49:27.860Z,87.42
2019-01-03T16:51:56.416Z,87.37
2019-01-03T16:54:24.980Z,87.44
2019-01-03T16:56:53.537Z,87.38
2019-01-03T16:59:22.093Z,87.71
2019-01-03T17:01:51.044Z,88.12
2019-01-03T17:04:22.326Z,88.34
2019-01-03T17:06:53.911Z,88.15
2019-01-03T17:09:25.494Z,88.44
2019-01-03T17:11:54.035Z,88.71
2019-01-03T17:14:25.326Z,88.92
2019-01-03T17:16:56.856Z,88.95
2019-01-03T17:19:25.451Z,89.25
2019-01-03T17:21:56.746Z,89.51
2019-01-03T17:24:25.321Z,89.69
2019-01-03T17:26:55.072Z,89.97
2019-01-03T17:29:23.659Z,90.01
2019-01-03T17:31:52.231Z,90.37
2019-01-03T17:34:20.825Z,90.64
2019-01-03T17:36:52.400Z,90.36
2019-01-03T17:39:23.776Z,90.54
2019-01-03T17:41:55.351Z,90.51
2019-01-03T17:44:23.967Z,90.26
2019-01-03T17:46:55.434Z,90.18
2019-01-03T17:49:24.010Z,90.48
2019-01-03T17:51:52.610Z,90.05
2019-01-03T17:54:21.206Z,89.62
2019-01-03T17:56:51.383Z,89.61
2019-01-03T17:59:20.834Z,89.64
2019-01-03T18:01:52.464Z,89.73
2019-01-03T18:04:23.768Z,90.09
2019-01-03T18:06:52.336Z,90.17
2019-01-03T18:09:21.251Z,89.76
2019-01-03T18:11:51.364Z,89.64
2019-01-03T18:14:22.705Z,89.82
2019-01-03T18:16:54.255Z,90.24
2019-01-03T18:19:22.821Z,90.42
2019-01-03T18:21:51.421Z,90.64
2019-01-03T18:24:25.915Z,90.85
2019-01-03T18:26:56.117Z,91.07
2019-01-03T18:29:24.665Z,91.69
2019-01-03T18:31:56.059Z,91.88
2019-01-03T18:34:24.620Z,92.07
2019-01-03T18:36:54.462Z,92.25
2019-01-03T18:39:23.386Z,92.23
2019-01-03T18:41:51.946Z,92.17
2019-01-03T18:44:20.537Z,91.96
2019-01-03T18:46:49.339Z,91.67
2019-01-03T18:49:19.562Z,91.35
2019-01-03T18:51:48.468Z,90.96
2019-01-03T18:54:20.060Z,90.86
2019-01-03T18:56:51.665Z,91.42
2019-01-03T18:59:23.602Z,92.06
2019-01-03T19:01:55.179Z,92.29
2019-01-03T19:04:26.677Z,91.72
2019-01-03T19:06:55.247Z,90.98
2019-01-03T19:09:23.799Z,90.99
2019-01-03T19:11:52.354Z,91.18
2019-01-03T19:14:24.023Z,91.57
2019-01-03T19:16:55.301Z,92.08
2019-01-03T19:19:23.904Z,92.43
2019-01-03T19:21:52.520Z,92.59
2019-01-03T19:24:21.496Z,92.74
2019-01-03T19:26:50.062Z,92.72
2019-01-03T19:29:21.432Z,92.75
2019-01-03T19:31:56.116Z,92.84
2019-01-03T19:34:24.971Z,92.97
2019-01-03T19:36:53.645Z,92.96
2019-01-03T19:39:22.252Z,92.99
2019-01-03T19:41:53.645Z,92.99
2019-01-03T19:44:23.928Z,93.09
2019-01-03T19:46:55.744Z,93.22
2019-01-03T19:49:24.384Z,93.34
2019-01-03T19:51:55.972Z,93.31
2019-01-03T19:54:24.580Z,93.20
2019-01-03T19:56:55.214Z,92.54
2019-01-03T19:59:26.345Z,91.96
2019-01-03T20:01:57.703Z,91.72
2019-01-03T20:04:26.270Z,91.31
2019-01-03T20:06:58.378Z,91.46
2019-01-03T20:09:29.662Z,92.06
2019-01-03T20:12:00.950Z,92.38
2019-01-03T20:14:29.536Z,92.29
2019-01-03T20:16:59.107Z,92.31
2019-01-03T20:19:31.193Z,92.02
2019-01-03T20:22:02.766Z,91.82
2019-01-03T20:24:31.359Z,91.37
2019-01-03T20:27:02.724Z,91.47
2019-01-03T20:29:31.337Z,91.67
2019-01-03T20:31:59.899Z,91.71
2019-01-03T20:34:30.020Z,91.88
2019-01-03T20:36:58.702Z,91.93
2019-01-03T20:39:27.614Z,91.99
2019-01-03T20:41:56.195Z,92.42
2019-01-03T20:44:24.743Z,92.79
2019-01-03T20:46:54.560Z,92.76
2019-01-03T20:49:23.146Z,92.86
2019-01-03T20:51:51.712Z,92.83
2019-01-03T20:54:20.294Z,92.93
2019-01-03T20:56:48.947Z,93.12
2019-01-03T20:59:20.780Z,92.98
2019-01-03T21:01:52.024Z,92.79
2019-01-03T21:04:20.669Z,92.73
2019-01-03T21:06:52.318Z,92.35
2019-01-03T21:09:20.879Z,91.93
2019-01-03T21:11:49.532Z,91.69
2019-01-03T21:14:18.547Z,91.09
2019-01-03T21:16:52.861Z,90.99
2019-01-03T21:19:24.805Z,90.78
2019-01-03T21:21:56.380Z,90.94
2019-01-03T21:24:27.987Z,91.67
2019-01-03T21:26:56.563Z,91.90
2019-01-03T21:29:25.117Z,92.02
2019-01-03T21:31:53.689Z,92.42
2019-01-03T21:34:22.245Z,92.86
2019-01-03T21:36:54.996Z,92.60
2019-01-03T21:39:26.438Z,92.53
2019-01-03T21:41:55.006Z,92.47
2019-01-03T21:44:23.567Z,92.43
2019-01-03T21:46:55.084Z,92.43
2019-01-03T21:49:26.655Z,92.57
2019-01-03T21:51:55.264Z,92.66
2019-01-03T21:54:26.487Z,92.80
2019-01-03T21:56:57.736Z,92.85
2019-01-03T21:59:26.332Z,92.78
2019-01-03T22:01:54.897Z,92.93
2019-01-03T22:04:23.458Z,92.90
2019-01-03T22:06:52.013Z,93.05
2019-01-03T22:09:20.581Z,92.78
2019-01-03T22:11:51.072Z,92.58
2019-01-03T22:14:20.278Z,92.39
2019-01-03T22:16:51.761Z,92.50
2019-01-03T22:19:23.109Z,92.52
2019-01-03T22:21:51.658Z,92.08
2019-01-03T22:24:20.597Z,91.67
2019-01-03T22:26:51.049Z,91.85
2019-01-03T22:29:21.160Z,92.07
2019-01-03T22:31:54.038Z,92.21
2019-01-03T22:34:25.326Z,91.61
2019-01-03T22:36:53.894Z,90.44
2019-01-03T22:39:22.968Z,89.81
2019-01-03T22:41:54.677Z,89.55
2019-01-03T22:44:23.257Z,89.10
2019-01-03T22:46:51.861Z,88.89
2019-01-03T22:49:20.427Z,88.98
2019-01-03T22:51:51.958Z,89.08
2019-01-03T22:54:23.621Z,89.24
2019-01-03T22:56:52.650Z,88.90
2019-01-03T22:59:24.067Z,89.65
2019-01-03T23:01:52.631Z,89.88
2019-01-03T23:04:23.876Z,89.48
2019-01-03T23:06:52.434Z,89.65
2019-01-03T23:09:20.987Z,89.81
2019-01-03T23:11:49.556Z,89.66
2019-01-03T23:14:18.124Z,89.47
2019-01-03T23:16:51.196Z,89.37
2019-01-03T23:19:22.503Z,89.21
2019-01-03T23:21:53.748Z,89.14
2019-01-03T23:24:25.732Z,89.35
2019-01-03T23:26:54.293Z,89.85
2019-01-03T23:29:25.616Z,89.71
2019-01-03T23:31:54.214Z,89.62
2019-01-03T23:34:28.176Z,89.57
2019-01-03T23:36:53.054Z,89.44
2019-01-03T23:39:24.362Z,89.42
2019-01-03T23:41:55.674Z,89.38
2019-01-03T23:44:27.038Z,89.35
2019-01-03T23:46:57.111Z,88.97
2019-01-03T23:49:28.400Z,88.72
2019-01-03T23:51:59.770Z,88.74
2019-01-03T23:54:31.258Z,89.11
2019-01-03T23:56:59.865Z,88.76
2019-01-03T23:59:31.370Z,88.33
