createdAt,value
2022-11-02T00:01:45.615Z,11.10
2022-11-02T00:04:12.553Z,11.10
2022-11-02T00:06:41.283Z,11.10
2022-11-02T00:09:08.439Z,11.00
2022-11-02T00:11:37.306Z,10.90
2022-11-02T00:14:05.390Z,10.90
2022-11-02T00:16:33.459Z,10.90
2022-11-02T00:19:01.475Z,10.90
2022-11-02T00:21:28.683Z,10.90
2022-11-02T00:23:57.885Z,10.90
2022-11-02T00:26:26.123Z,10.90
2022-11-02T00:28:53.726Z,10.90
2022-11-02T00:31:20.799Z,10.80
2022-11-02T00:33:47.610Z,10.80
2022-11-02T00:36:14.575Z,10.70
2022-11-02T00:38:41.393Z,10.70
2022-11-02T00:41:08.244Z,10.60
2022-11-02T00:43:35.177Z,10.60
2022-11-02T00:46:02.018Z,10.60
2022-11-02T00:48:28.842Z,10.70
2022-11-02T00:50:56.009Z,10.70
2022-11-02T00:53:22.808Z,10.60
2022-11-02T00:55:49.620Z,10.60
2022-11-02T00:58:16.414Z,10.60
2022-11-02T01:00:43.198Z,10.60
2022-11-02T01:03:09.998Z,10.60
2022-11-02T01:05:37.851Z,10.60
2022-11-02T01:08:05.535Z,10.50
2022-11-02T01:10:32.537Z,10.40
2022-11-02T01:13:00.604Z,10.40
2022-11-02T01:15:27.531Z,10.40
2022-11-02T01:17:54.301Z,10.50
2022-11-02T01:20:21.112Z,10.40
2022-11-02T01:22:47.926Z,10.50
2022-11-02T01:25:14.813Z,10.40
2022-11-02T01:27:41.598Z,10.40
2022-11-02T01:30:08.853Z,10.30
2022-11-02T01:32:35.678Z,10.30
2022-11-02T01:35:02.955Z,10.30
2022-11-02T01:37:29.825Z,10.30
2022-11-02T01:39:56.714Z,10.30
2022-11-02T01:42:26.249Z,10.30
2022-11-02T01:44:53.084Z,10.40
2022-11-02T01:47:26.103Z,10.50
2022-11-02T01:50:04.742Z,10.70
2022-11-02T01:52:41.440Z,10.90
2022-11-02T01:55:08.501Z,11.00
2022-11-02T01:57:37.376Z,11.10
2022-11-02T02:00:11.548Z,11.10
2022-11-02T02:03:01.806Z,11.10
2022-11-02T02:05:31.021Z,11.10
2022-11-02T02:07:58.618Z,11.10
2022-11-02T02:10:25.464Z,11.00
2022-11-02T02:12:52.362Z,10.90
2022-11-02T02:15:25.220Z,10.80
2022-11-02T02:18:01.279Z,10.80
2022-11-02T02:20:52.537Z,10.70
2022-11-02T02:23:44.167Z,10.70
2022-11-02T02:26:58.601Z,10.80
2022-11-02T02:29:54.590Z,10.80
2022-11-02T02:32:36.461Z,10.90
2022-11-02T02:35:21.254Z,10.90
2022-11-02T02:38:02.159Z,11.00
2022-11-02T02:40:29.262Z,11.10
2022-11-02T02:43:20.619Z,11.10
2022-11-02T02:46:05.817Z,11.10
2022-11-02T02:48:36.124Z,11.10
2022-11-02T02:51:08.186Z,11.10
2022-11-02T02:53:40.695Z,11.20
2022-11-02T02:56:09.560Z,11.20
2022-11-02T02:58:45.420Z,11.30
2022-11-02T03:01:14.944Z,11.30
2022-11-02T03:03:43.401Z,11.30
2022-11-02T03:06:10.184Z,11.40
2022-11-02T03:08:39.488Z,11.40
2022-11-02T03:11:14.917Z,11.50
2022-11-02T03:13:47.527Z,11.50
2022-11-02T03:16:56.020Z,11.50
2022-11-02T03:19:44.320Z,11.50
2022-11-02T03:22:33.050Z,11.40
2022-11-02T03:25:12.094Z,11.40
2022-11-02T03:27:48.974Z,11.40
2022-11-02T03:30:19.623Z,11.40
2022-11-02T03:33:00.771Z,11.40
2022-11-02T03:36:19.443Z,11.40
2022-11-02T03:38:58.105Z,11.30
2022-11-02T03:41:27.061Z,11.30
2022-11-02T03:44:00.037Z,11.30
2022-11-02T03:46:27.649Z,11.30
2022-11-02T03:48:56.099Z,11.20
2022-11-02T03:51:25.734Z,11.20
2022-11-02T03:53:59.203Z,11.10
2022-11-02T03:56:32.181Z,11.00
2022-11-02T03:58:59.175Z,10.90
2022-11-02T04:01:27.291Z,10.80
2022-11-02T04:03:54.256Z,10.80
2022-11-02T04:06:21.392Z,10.70
2022-11-02T04:08:49.587Z,10.70
2022-11-02T04:11:35.261Z,10.60
2022-11-02T04:14:20.645Z,10.60
2022-11-02T04:16:47.446Z,10.50
2022-11-02T04:19:29.237Z,10.50
2022-11-02T04:22:15.222Z,10.40
2022-11-02T04:25:00.989Z,10.40
2022-11-02T04:27:27.814Z,10.40
2022-11-02T04:29:54.607Z,10.40
2022-11-02T04:32:39.870Z,10.40
2022-11-02T04:35:07.345Z,10.50
2022-11-02T04:38:02.970Z,10.50
2022-11-02T04:40:30.033Z,10.50
2022-11-02T04:42:56.910Z,10.40
2022-11-02T04:45:23.728Z,10.40
2022-11-02T04:47:50.708Z,10.30
2022-11-02T04:50:17.714Z,10.30
2022-11-02T04:52:44.516Z,10.30
2022-11-02T04:55:11.781Z,10.20
2022-11-02T04:57:38.788Z,10.20
2022-11-02T05:00:07.788Z,10.20
2022-11-02T05:02:34.712Z,10.20
2022-11-02T05:05:01.734Z,10.10
2022-11-02T05:07:28.552Z,10.10
2022-11-02T05:09:55.402Z,10.10
2022-11-02T05:12:26.595Z,10.10
2022-11-02T05:14:55.747Z,10.10
2022-11-02T05:17:22.619Z,10.10
2022-11-02T05:19:49.422Z,10.20
2022-11-02T05:22:16.246Z,10.20
2022-11-02T05:24:43.046Z,10.20
2022-11-02T05:27:10.412Z,10.30
2022-11-02T05:29:37.194Z,10.20
2022-11-02T05:32:04.326Z,10.30
2022-11-02T05:34:31.159Z,10.30
2022-11-02T05:36:58.847Z,10.30
2022-11-02T05:39:25.660Z,10.30
2022-11-02T05:41:52.479Z,10.30
2022-11-02T05:44:19.283Z,10.30
2022-11-02T05:46:46.082Z,10.30
2022-11-02T05:49:12.889Z,10.30
2022-11-02T05:51:39.870Z,10.40
2022-11-02T05:54:06.746Z,10.40
2022-11-02T05:56:33.735Z,10.40
2022-11-02T05:59:00.536Z,10.40
2022-11-02T06:01:27.440Z,10.40
2022-11-02T06:03:54.628Z,10.40
2022-11-02T06:06:21.689Z,10.40
2022-11-02T06:08:48.526Z,10.40
2022-11-02T06:11:15.980Z,10.40
2022-11-02T06:13:43.627Z,10.40
2022-11-02T06:16:12.273Z,10.50
2022-11-02T06:18:39.260Z,10.50
2022-11-02T06:21:06.555Z,10.50
2022-11-02T06:23:33.818Z,10.50
2022-11-02T06:26:01.122Z,10.50
2022-11-02T06:28:28.891Z,10.60
2022-11-02T06:30:55.785Z,10.60
2022-11-02T06:33:23.124Z,10.60
2022-11-02T06:35:52.307Z,10.60
2022-11-02T06:38:19.719Z,10.70
2022-11-02T06:41:00.269Z,10.70
2022-11-02T06:43:27.103Z,10.70
2022-11-02T06:45:58.317Z,10.80
2022-11-02T06:48:33.079Z,10.80
2022-11-02T06:51:01.550Z,10.80
2022-11-02T06:53:28.485Z,10.90
2022-11-02T06:55:56.469Z,11.00
2022-11-02T06:58:24.681Z,11.20
2022-11-02T07:00:58.035Z,11.40
2022-11-02T07:03:25.033Z,11.90
2022-11-02T07:05:52.828Z,12.60
2022-11-02T07:08:20.443Z,12.80
2022-11-02T07:10:47.313Z,12.80
2022-11-02T07:13:14.552Z,12.60
2022-11-02T07:15:41.575Z,12.40
2022-11-02T07:18:08.679Z,12.80
2022-11-02T07:20:36.150Z,13.90
2022-11-02T07:23:04.668Z,15.20
2022-11-02T07:25:33.462Z,16.30
2022-11-02T07:28:01.771Z,17.10
2022-11-02T07:30:30.433Z,18.00
2022-11-02T07:32:57.332Z,18.70
2022-11-02T07:35:24.390Z,19.10
2022-11-02T07:38:02.623Z,19.60
2022-11-02T07:40:31.109Z,20.10
2022-11-02T07:42:58.401Z,20.30
2022-11-02T07:45:26.062Z,20.90
2022-11-02T07:47:53.083Z,21.90
2022-11-02T07:50:22.190Z,23.10
2022-11-02T07:52:54.034Z,23.20
2022-11-02T07:55:26.321Z,23.30
2022-11-02T07:58:01.355Z,23.20
2022-11-02T08:00:31.345Z,23.30
2022-11-02T08:03:00.006Z,22.70
2022-11-02T08:05:27.960Z,21.30
2022-11-02T08:07:58.575Z,20.20
2022-11-02T08:10:26.400Z,19.40
2022-11-02T08:12:53.584Z,19.40
2022-11-02T08:15:20.372Z,18.80
2022-11-02T08:17:47.421Z,18.10
2022-11-02T08:20:14.343Z,17.50
2022-11-02T08:22:41.402Z,18.20
2022-11-02T08:25:08.747Z,19.30
2022-11-02T08:27:35.732Z,20.70
2022-11-02T08:30:02.847Z,21.50
2022-11-02T08:32:29.769Z,22.00
2022-11-02T08:34:56.606Z,22.80
2022-11-02T08:37:23.410Z,24.10
2022-11-02T08:39:50.376Z,23.40
2022-11-02T08:42:17.208Z,23.10
2022-11-02T08:44:44.048Z,23.00
2022-11-02T08:47:10.913Z,21.80
2022-11-02T08:49:37.740Z,20.90
2022-11-02T08:52:04.651Z,20.10
2022-11-02T08:54:31.537Z,19.50
2022-11-02T08:56:58.420Z,19.20
2022-11-02T08:59:25.841Z,18.90
2022-11-02T09:01:52.714Z,18.90
2022-11-02T09:04:19.691Z,19.70
2022-11-02T09:06:46.570Z,20.90
2022-11-02T09:09:13.448Z,21.70
2022-11-02T09:11:40.275Z,22.20
2022-11-02T09:14:07.974Z,21.70
2022-11-02T09:16:40.177Z,20.90
2022-11-02T09:19:08.241Z,20.60
2022-11-02T09:21:35.090Z,21.00
2022-11-02T09:24:01.914Z,20.30
2022-11-02T09:26:28.862Z,19.70
2022-11-02T09:28:55.683Z,19.30
2022-11-02T09:31:22.540Z,19.90
2022-11-02T09:33:49.378Z,20.20
2022-11-02T09:36:16.215Z,20.60
2022-11-02T09:38:43.060Z,21.30
2022-11-02T09:41:25.904Z,20.90
2022-11-02T09:44:07.653Z,20.30
2022-11-02T09:46:40.275Z,19.70
2022-11-02T09:49:23.636Z,19.30
2022-11-02T09:51:59.808Z,18.80
2022-11-02T09:54:29.519Z,18.40
2022-11-02T09:57:02.485Z,17.90
2022-11-02T09:59:29.447Z,17.50
2022-11-02T10:02:27.341Z,17.20
2022-11-02T10:05:03.073Z,16.90
2022-11-02T10:07:56.966Z,16.80
2022-11-02T10:10:45.600Z,17.00
2022-11-02T10:13:24.490Z,16.90
2022-11-02T10:16:07.373Z,17.00
2022-11-02T10:18:36.715Z,17.10
2022-11-02T10:21:26.107Z,17.70
2022-11-02T10:23:57.744Z,18.00
2022-11-02T10:26:32.145Z,17.80
2022-11-02T10:29:23.278Z,17.70
2022-11-02T10:31:50.127Z,18.00
2022-11-02T10:34:30.138Z,18.10
2022-11-02T10:37:02.669Z,18.00
2022-11-02T10:40:07.735Z,18.30
2022-11-02T10:42:53.196Z,18.90
2022-11-02T10:45:48.157Z,19.40
2022-11-02T10:48:37.626Z,19.20
2022-11-02T10:51:15.682Z,19.10
2022-11-02T10:53:45.619Z,18.90
2022-11-02T10:56:21.706Z,18.70
2022-11-02T10:59:09.940Z,18.60
2022-11-02T11:01:36.979Z,18.90
2022-11-02T11:04:26.459Z,18.70
2022-11-02T11:06:54.584Z,18.30
2022-11-02T11:09:30.757Z,18.60
2022-11-02T11:12:04.558Z,18.70
2022-11-02T11:20:33.594Z,18.50
2022-11-02T11:23:16.747Z,17.90
2022-11-02T11:25:53.182Z,17.70
2022-11-02T11:28:42.444Z,17.30
2022-11-02T11:31:13.308Z,17.20
2022-11-02T11:34:00.341Z,17.00
2022-11-02T11:36:35.787Z,16.70
2022-11-02T11:39:21.285Z,16.50
2022-11-02T11:41:48.348Z,16.40
2022-11-02T11:44:16.039Z,16.40
2022-11-02T11:46:44.065Z,16.30
2022-11-02T11:49:55.420Z,16.10
2022-11-02T11:52:32.051Z,15.80
2022-11-02T11:55:01.633Z,15.70
2022-11-02T11:57:35.066Z,15.70
2022-11-02T12:00:22.666Z,15.70
2022-11-02T12:03:11.063Z,15.70
2022-11-02T12:06:14.018Z,15.90
2022-11-02T12:08:46.429Z,16.00
2022-11-02T12:11:23.015Z,16.10
2022-11-02T12:14:00.403Z,16.00
2022-11-02T12:16:52.719Z,16.10
2022-11-02T12:19:33.878Z,16.40
2022-11-02T12:22:33.745Z,16.70
2022-11-02T12:25:20.644Z,16.60
2022-11-02T12:28:29.240Z,16.60
2022-11-02T12:31:22.941Z,16.80
2022-11-02T12:34:11.098Z,16.80
2022-11-02T12:40:14.616Z,16.40
2022-11-02T12:42:49.883Z,16.00
2022-11-02T12:45:42.379Z,15.90
2022-11-02T12:48:12.080Z,15.90
2022-11-02T12:50:50.936Z,15.80
2022-11-02T12:53:50.524Z,15.70
2022-11-02T12:56:32.015Z,15.60
2022-11-02T12:59:00.376Z,15.60
2022-11-02T13:01:37.882Z,15.60
2022-11-02T13:04:12.852Z,15.70
2022-11-02T13:06:45.803Z,15.60
2022-11-02T13:09:15.334Z,15.60
2022-11-02T13:11:46.075Z,15.70
2022-11-02T13:14:24.543Z,15.80
2022-11-02T13:17:18.036Z,15.90
2022-11-02T13:20:16.979Z,16.00
2022-11-02T13:22:47.715Z,15.90
2022-11-02T13:25:28.300Z,15.70
2022-11-02T13:28:09.288Z,15.60
2022-11-02T13:30:36.559Z,15.50
2022-11-02T13:33:12.111Z,15.40
2022-11-02T13:35:43.281Z,15.40
2022-11-02T13:38:13.240Z,15.40
2022-11-02T13:40:59.947Z,15.40
2022-11-02T13:44:02.148Z,15.30
2022-11-02T13:47:02.176Z,15.20
2022-11-02T13:49:48.866Z,15.10
2022-11-02T13:52:23.152Z,15.10
2022-11-02T13:57:37.580Z,15.10
2022-11-02T14:00:26.576Z,15.10
2022-11-02T14:03:03.477Z,15.10
2022-11-02T14:05:35.696Z,15.00
2022-11-02T14:08:07.167Z,15.00
2022-11-02T14:10:38.331Z,15.00
2022-11-02T14:13:05.727Z,15.10
2022-11-02T14:15:32.712Z,15.00
2022-11-02T14:18:14.348Z,15.00
2022-11-02T14:20:47.831Z,15.10
2022-11-02T14:23:14.682Z,15.20
2022-11-02T14:25:52.831Z,15.20
2022-11-02T14:28:34.999Z,15.30
2022-11-02T14:31:04.827Z,15.30
2022-11-02T14:33:52.875Z,15.30
2022-11-02T14:36:42.441Z,15.20
2022-11-02T14:39:46.084Z,15.20
2022-11-02T14:42:32.401Z,15.20
2022-11-02T14:45:23.515Z,15.20
2022-11-02T14:47:57.438Z,15.20
2022-11-02T14:50:24.984Z,15.50
2022-11-02T14:53:00.316Z,15.80
2022-11-02T14:55:32.047Z,16.20
2022-11-02T14:58:15.479Z,16.70
2022-11-02T15:00:48.440Z,17.00
2022-11-02T15:03:24.685Z,17.20
2022-11-02T15:06:14.653Z,17.30
2022-11-02T15:09:01.512Z,17.20
2022-11-02T15:11:47.094Z,17.00
2022-11-02T15:14:35.808Z,16.90
2022-11-02T15:17:22.528Z,16.70
2022-11-02T15:19:56.858Z,16.50
2022-11-02T15:22:32.860Z,16.10
2022-11-02T15:25:08.876Z,15.60
2022-11-02T15:27:38.801Z,15.20
2022-11-02T15:30:07.667Z,14.90
2022-11-02T15:32:40.977Z,14.70
2022-11-02T15:35:21.882Z,14.40
2022-11-02T15:38:16.020Z,14.20
2022-11-02T15:40:47.431Z,14.00
2022-11-02T15:43:39.092Z,13.80
2022-11-02T15:46:09.280Z,13.60
2022-11-02T15:48:42.267Z,13.50
2022-11-02T15:51:15.181Z,13.30
2022-11-02T15:53:55.535Z,13.20
2022-11-02T15:56:31.239Z,13.00
2022-11-02T15:59:19.909Z,12.80
2022-11-02T16:01:48.435Z,12.60
2022-11-02T16:04:22.153Z,12.50
2022-11-02T16:06:49.683Z,12.30
2022-11-02T16:09:34.679Z,12.20
2022-11-02T16:12:20.550Z,12.10
2022-11-02T16:15:13.316Z,12.00
2022-11-02T16:17:40.211Z,11.90
2022-11-02T16:20:12.288Z,11.80
2022-11-02T16:22:41.218Z,11.70
2022-11-02T16:25:17.262Z,11.60
2022-11-02T16:27:44.103Z,11.50
2022-11-02T16:30:21.909Z,11.40
2022-11-02T16:32:54.140Z,11.40
2022-11-02T16:35:21.504Z,11.30
2022-11-02T16:37:50.125Z,11.20
2022-11-02T16:40:19.717Z,11.20
2022-11-02T16:42:48.456Z,11.10
2022-11-02T16:45:30.510Z,11.00
2022-11-02T16:47:57.415Z,10.90
2022-11-02T16:50:26.552Z,10.80
2022-11-02T16:52:59.113Z,10.80
2022-11-02T16:55:36.475Z,10.80
2022-11-02T16:58:05.099Z,10.70
2022-11-02T17:00:32.098Z,10.60
2022-11-02T17:03:07.642Z,10.60
2022-11-02T17:05:34.828Z,10.50
2022-11-02T17:08:06.040Z,10.40
2022-11-02T17:10:35.256Z,10.40
2022-11-02T17:13:04.399Z,10.40
2022-11-02T17:15:34.736Z,10.30
2022-11-02T17:18:28.608Z,10.20
2022-11-02T17:21:13.855Z,10.10
2022-11-02T17:23:45.579Z,10.00
2022-11-02T17:26:24.962Z,9.90
2022-11-02T17:28:57.950Z,9.90
2022-11-02T17:31:34.676Z,10.00
2022-11-02T17:34:08.249Z,10.00
2022-11-02T17:36:42.359Z,9.90
2022-11-02T17:39:14.679Z,9.90
2022-11-02T17:42:02.102Z,9.90
2022-11-02T17:44:28.913Z,9.90
2022-11-02T17:46:55.855Z,10.00
2022-11-02T17:49:22.696Z,9.90
2022-11-02T17:51:49.553Z,9.90
2022-11-02T17:54:16.429Z,9.80
2022-11-02T17:56:43.377Z,9.80
2022-11-02T17:59:10.567Z,9.60
2022-11-02T18:01:37.474Z,9.70
2022-11-02T18:04:04.508Z,9.70
2022-11-02T18:06:31.397Z,9.70
2022-11-02T18:09:18.982Z,9.50
2022-11-02T18:11:46.572Z,9.40
2022-11-02T18:14:16.662Z,9.30
2022-11-02T18:16:44.470Z,9.30
2022-11-02T18:19:11.742Z,9.30
2022-11-02T18:21:38.587Z,9.30
2022-11-02T18:24:06.681Z,9.30
2022-11-02T18:26:35.589Z,9.30
2022-11-02T18:29:04.361Z,9.30
2022-11-02T18:31:32.504Z,9.40
2022-11-02T18:33:59.384Z,9.30
2022-11-02T18:36:26.234Z,9.20
2022-11-02T18:38:53.203Z,9.20
2022-11-02T18:41:34.765Z,9.20
2022-11-02T18:44:07.809Z,9.30
2022-11-02T18:46:36.352Z,9.30
2022-11-02T18:49:03.210Z,9.20
2022-11-02T18:51:30.024Z,9.10
2022-11-02T18:53:58.873Z,9.10
2022-11-02T18:56:26.332Z,9.10
2022-11-02T18:58:54.460Z,9.10
2022-11-02T19:01:23.231Z,9.10
2022-11-02T19:03:58.247Z,9.00
2022-11-02T19:06:45.997Z,9.00
2022-11-02T19:09:20.797Z,9.00
2022-11-02T19:11:54.297Z,8.90
2022-11-02T19:14:22.933Z,8.80
2022-11-02T19:16:50.162Z,8.80
2022-11-02T19:19:17.077Z,8.80
2022-11-02T19:21:44.036Z,8.70
2022-11-02T19:24:11.245Z,8.70
2022-11-02T19:26:38.759Z,8.70
2022-11-02T19:29:06.720Z,8.70
2022-11-02T19:31:34.879Z,8.80
2022-11-02T19:34:01.906Z,8.80
2022-11-02T19:36:28.759Z,8.80
2022-11-02T19:38:55.768Z,8.80
2022-11-02T19:41:23.917Z,8.70
2022-11-02T19:43:51.050Z,8.60
2022-11-02T19:46:22.423Z,8.60
2022-11-02T19:48:50.407Z,8.50
2022-11-02T19:51:20.610Z,8.60
2022-11-02T19:53:53.492Z,8.60
2022-11-02T19:56:21.369Z,8.60
2022-11-02T19:58:50.360Z,8.70
2022-11-02T20:01:28.416Z,8.70
2022-11-02T20:03:56.427Z,8.70
2022-11-02T20:06:32.481Z,8.70
2022-11-02T20:09:01.787Z,8.70
2022-11-02T20:11:29.060Z,8.70
2022-11-02T20:14:01.020Z,8.60
2022-11-02T20:16:28.695Z,8.60
2022-11-02T20:18:56.043Z,8.60
2022-11-02T20:21:31.028Z,8.60
2022-11-02T20:24:00.558Z,8.60
2022-11-02T20:26:33.586Z,8.60
2022-11-02T20:29:01.885Z,8.50
2022-11-02T20:31:31.683Z,8.50
2022-11-02T20:34:02.401Z,8.30
2022-11-02T20:36:29.256Z,8.30
2022-11-02T20:38:56.413Z,8.30
2022-11-02T20:41:24.501Z,8.30
2022-11-02T20:43:53.136Z,8.30
2022-11-02T20:46:42.150Z,8.40
2022-11-02T20:49:21.184Z,8.50
2022-11-02T20:51:50.977Z,8.50
2022-11-02T20:54:19.492Z,8.50
2022-11-02T20:56:47.472Z,8.40
2022-11-02T20:59:14.681Z,8.40
2022-11-02T21:01:41.852Z,8.40
2022-11-02T21:04:08.890Z,8.40
2022-11-02T21:06:35.763Z,8.30
2022-11-02T21:09:09.100Z,8.20
2022-11-02T21:11:57.512Z,8.30
2022-11-02T21:14:24.585Z,8.30
2022-11-02T21:16:51.430Z,8.30
2022-11-02T21:19:18.354Z,8.30
2022-11-02T21:21:45.306Z,8.40
2022-11-02T21:24:12.434Z,8.30
2022-11-02T21:26:39.260Z,8.40
2022-11-02T21:29:06.255Z,8.30
2022-11-02T21:31:33.093Z,8.40
2022-11-02T21:33:59.972Z,8.40
2022-11-02T21:36:26.853Z,8.30
2022-11-02T21:38:53.896Z,8.30
2022-11-02T21:41:25.841Z,8.20
2022-11-02T21:43:52.642Z,8.20
2022-11-02T21:46:20.020Z,8.10
2022-11-02T21:48:47.049Z,8.10
2022-11-02T21:51:16.130Z,8.20
2022-11-02T21:53:44.304Z,8.20
2022-11-02T21:56:13.657Z,8.10
2022-11-02T21:58:44.775Z,8.10
2022-11-02T22:01:36.168Z,8.10
2022-11-02T22:04:03.941Z,8.00
2022-11-02T22:06:31.968Z,7.90
2022-11-02T22:09:02.322Z,8.00
2022-11-02T22:11:29.338Z,8.00
2022-11-02T22:14:00.529Z,8.00
2022-11-02T22:16:39.106Z,8.00
2022-11-02T22:19:11.176Z,8.10
2022-11-02T22:21:42.018Z,8.10
2022-11-02T22:24:09.727Z,8.20
2022-11-02T22:26:37.727Z,8.20
2022-11-02T22:29:05.279Z,8.20
2022-11-02T22:31:34.441Z,8.10
2022-11-02T22:34:02.676Z,8.10
2022-11-02T22:36:32.368Z,8.10
2022-11-02T22:39:00.632Z,8.00
2022-11-02T22:41:30.802Z,7.90
2022-11-02T22:44:00.187Z,7.80
2022-11-02T22:46:28.236Z,7.80
2022-11-02T22:48:56.874Z,7.70
2022-11-02T22:51:26.424Z,7.60
2022-11-02T22:53:53.944Z,7.60
2022-11-02T22:56:22.745Z,7.60
2022-11-02T22:58:50.539Z,7.50
2022-11-02T23:01:19.701Z,7.60
2022-11-02T23:03:47.716Z,7.50
2022-11-02T23:06:15.431Z,7.50
2022-11-02T23:08:46.663Z,7.50
2022-11-02T23:11:23.805Z,7.50
2022-11-02T23:13:50.611Z,7.40
2022-11-02T23:16:22.151Z,7.40
2022-11-02T23:19:28.244Z,7.40
2022-11-02T23:22:20.019Z,7.40
2022-11-02T23:25:14.054Z,7.40
2022-11-02T23:28:13.440Z,7.40
2022-11-02T23:30:59.258Z,7.40
2022-11-02T23:33:30.783Z,7.30
2022-11-02T23:36:13.114Z,7.30
2022-11-02T23:39:03.662Z,7.30
2022-11-02T23:41:32.111Z,7.30
2022-11-02T23:44:12.037Z,7.30
2022-11-02T23:46:41.476Z,7.40
2022-11-02T23:49:08.586Z,7.40
2022-11-02T23:51:53.832Z,7.50
2022-11-02T23:54:39.136Z,7.50
2022-11-02T23:57:06.142Z,7.40
2022-11-02T23:59:33.202Z,7.40
