createdAt,value
2018-09-02T00:00:07.833Z,1014.72
2018-09-02T00:01:07.812Z,1014.70
2018-09-02T00:02:07.809Z,1014.73
2018-09-02T00:03:07.791Z,1014.74
2018-09-02T00:04:07.808Z,1014.66
2018-09-02T00:05:07.773Z,1014.66
2018-09-02T00:06:07.764Z,1014.61
2018-09-02T00:07:07.746Z,1014.66
2018-09-02T00:08:07.733Z,1014.66
2018-09-02T00:09:07.754Z,1014.56
2018-09-02T00:10:07.710Z,1014.58
2018-09-02T00:11:07.705Z,1014.55
2018-09-02T00:12:07.690Z,1014.59
2018-09-02T00:13:07.676Z,1014.61
2018-09-02T00:14:07.697Z,1014.59
2018-09-02T00:15:07.656Z,1014.63
2018-09-02T00:16:07.647Z,1014.54
2018-09-02T00:17:07.641Z,1014.54
2018-09-02T00:18:07.619Z,1014.57
2018-09-02T00:19:07.634Z,1014.55
2018-09-02T00:20:07.601Z,1014.56
2018-09-02T00:21:07.588Z,1014.53
2018-09-02T00:22:07.573Z,1014.50
2018-09-02T00:23:07.562Z,1014.46
2018-09-02T00:24:07.576Z,1014.47
2018-09-02T00:25:07.537Z,1014.49
2018-09-02T00:26:07.537Z,1014.53
2018-09-02T00:27:07.519Z,1014.48
2018-09-02T00:28:07.510Z,1014.48
2018-09-02T00:29:07.523Z,1014.49
2018-09-02T00:30:07.482Z,1014.46
2018-09-02T00:31:07.474Z,1014.43
2018-09-02T00:32:07.462Z,1014.46
2018-09-02T00:33:07.482Z,1014.47
2018-09-02T00:34:07.467Z,1014.49
2018-09-02T00:35:07.453Z,1014.46
2018-09-02T00:36:07.421Z,1014.43
2018-09-02T00:37:07.408Z,1014.45
2018-09-02T00:38:07.395Z,1014.43
2018-09-02T00:39:07.410Z,1014.44
2018-09-02T00:40:07.371Z,1014.44
2018-09-02T00:41:07.359Z,1014.42
2018-09-02T00:42:07.345Z,1014.43
2018-09-02T00:43:07.332Z,1014.46
2018-09-02T00:44:07.353Z,1014.42
2018-09-02T00:45:07.310Z,1014.45
2018-09-02T00:46:07.308Z,1014.42
2018-09-02T00:47:07.299Z,1014.38
2018-09-02T00:48:07.276Z,1014.39
2018-09-02T00:49:07.294Z,1014.37
2018-09-02T00:50:07.253Z,1014.34
2018-09-02T00:51:07.247Z,1014.32
2018-09-02T00:52:07.231Z,1014.33
2018-09-02T00:53:07.223Z,1014.36
2018-09-02T00:54:07.236Z,1014.34
2018-09-02T00:55:07.202Z,1014.35
2018-09-02T00:56:07.187Z,1014.35
2018-09-02T00:57:07.184Z,1014.33
2018-09-02T00:58:07.171Z,1014.35
2018-09-02T00:59:07.174Z,1014.39
2018-09-02T01:00:07.150Z,1014.37
2018-09-02T01:01:07.136Z,1014.37
2018-09-02T01:02:07.129Z,1014.36
2018-09-02T01:03:07.109Z,1014.36
2018-09-02T01:04:07.121Z,1014.36
2018-09-02T01:05:07.091Z,1014.34
2018-09-02T01:06:07.072Z,1014.33
2018-09-02T01:07:07.068Z,1014.30
2018-09-02T01:08:07.048Z,1014.35
2018-09-02T01:09:07.062Z,1014.37
2018-09-02T01:10:07.028Z,1014.37
2018-09-02T01:11:07.018Z,1014.41
2018-09-02T01:12:07.008Z,1014.44
2018-09-02T01:13:07.000Z,1014.45
2018-09-02T01:14:07.003Z,1014.41
2018-09-02T01:15:06.973Z,1014.41
2018-09-02T01:16:07.127Z,1014.45
2018-09-02T01:17:06.946Z,1014.45
2018-09-02T01:18:06.942Z,1014.44
2018-09-02T01:19:06.925Z,1014.46
2018-09-02T01:20:06.918Z,1014.49
2018-09-02T01:21:06.908Z,1014.53
2018-09-02T01:22:06.909Z,1014.48
2018-09-02T01:23:06.966Z,1014.49
2018-09-02T01:24:06.866Z,1014.46
2018-09-02T01:25:06.857Z,1014.55
2018-09-02T01:26:06.843Z,1014.55
2018-09-02T01:27:06.853Z,1014.56
2018-09-02T01:28:06.828Z,1014.56
2018-09-02T01:29:06.814Z,1014.57
2018-09-02T01:30:06.800Z,1014.56
2018-09-02T01:31:06.787Z,1014.56
2018-09-02T01:32:06.807Z,1014.58
2018-09-02T01:33:06.770Z,1014.60
2018-09-02T01:34:06.755Z,1014.60
2018-09-02T01:35:06.738Z,1014.62
2018-09-02T01:36:06.736Z,1014.61
2018-09-02T01:37:06.716Z,1014.60
2018-09-02T01:38:06.740Z,1014.61
2018-09-02T01:39:06.695Z,1014.59
2018-09-02T01:40:06.691Z,1014.53
2018-09-02T01:41:06.671Z,1014.56
2018-09-02T01:42:06.669Z,1014.58
2018-09-02T01:43:06.674Z,1014.60
2018-09-02T01:44:06.642Z,1014.60
2018-09-02T01:45:06.629Z,1014.66
2018-09-02T01:46:06.620Z,1014.62
2018-09-02T01:47:06.609Z,1014.57
2018-09-02T01:48:06.625Z,1014.61
2018-09-02T01:49:06.586Z,1014.61
2018-09-02T01:50:06.573Z,1014.58
2018-09-02T01:51:06.567Z,1014.60
2018-09-02T01:52:06.546Z,1014.58
2018-09-02T01:53:06.547Z,1014.61
2018-09-02T01:54:06.557Z,1014.63
2018-09-02T01:55:06.521Z,1014.56
2018-09-02T01:56:06.502Z,1014.58
2018-09-02T01:57:06.500Z,1014.57
2018-09-02T01:58:06.478Z,1014.61
2018-09-02T01:59:06.473Z,1014.59
2018-09-02T02:00:06.479Z,1014.61
2018-09-02T02:01:06.449Z,1014.60
2018-09-02T02:02:06.437Z,1014.64
2018-09-02T02:03:06.424Z,1014.59
2018-09-02T02:04:06.416Z,1014.59
2018-09-02T02:05:06.429Z,1014.60
2018-09-02T02:06:06.385Z,1014.59
2018-09-02T02:07:06.380Z,1014.54
2018-09-02T02:08:06.366Z,1014.60
2018-09-02T02:09:06.353Z,1014.59
2018-09-02T02:10:06.394Z,1014.58
2018-09-02T02:11:06.338Z,1014.49
2018-09-02T02:12:06.329Z,1014.51
2018-09-02T02:13:06.314Z,1014.46
2018-09-02T02:14:06.300Z,1014.50
2018-09-02T02:15:06.288Z,1014.45
2018-09-02T02:16:06.311Z,1014.45
2018-09-02T02:17:06.271Z,1014.52
2018-09-02T02:18:06.251Z,1014.51
2018-09-02T02:19:06.245Z,1014.51
2018-09-02T02:20:06.231Z,1014.46
2018-09-02T02:21:06.216Z,1014.47
2018-09-02T02:22:06.234Z,1014.42
2018-09-02T02:23:06.197Z,1014.49
2018-09-02T02:24:06.189Z,1014.45
2018-09-02T02:25:06.179Z,1014.44
2018-09-02T02:26:06.157Z,1014.44
2018-09-02T02:27:06.184Z,1014.43
2018-09-02T02:28:06.142Z,1014.49
2018-09-02T02:29:06.134Z,1014.45
2018-09-02T02:30:06.114Z,1014.46
2018-09-02T02:31:06.102Z,1014.43
2018-09-02T02:32:06.098Z,1014.42
2018-09-02T02:33:06.112Z,1014.49
2018-09-02T02:34:06.069Z,1014.44
2018-09-02T02:35:06.065Z,1014.43
2018-09-02T02:36:06.043Z,1014.43
2018-09-02T02:37:06.047Z,1014.41
2018-09-02T02:38:06.021Z,1014.41
2018-09-02T02:39:06.045Z,1014.39
2018-09-02T02:40:06.002Z,1014.40
2018-09-02T02:41:05.994Z,1014.38
2018-09-02T02:42:05.979Z,1014.36
2018-09-02T02:43:05.975Z,1014.37
2018-09-02T02:44:05.962Z,1014.35
2018-09-02T02:45:05.963Z,1014.31
2018-09-02T02:46:05.939Z,1014.29
2018-09-02T02:47:05.921Z,1014.32
2018-09-02T02:48:05.914Z,1014.27
2018-09-02T02:49:05.898Z,1014.27
2018-09-02T02:50:05.920Z,1014.23
2018-09-02T02:51:05.874Z,1014.25
2018-09-02T02:52:05.870Z,1014.25
2018-09-02T02:53:05.855Z,1014.22
2018-09-02T02:54:05.841Z,1014.22
2018-09-02T02:55:05.831Z,1014.17
2018-09-02T02:56:05.855Z,1014.20
2018-09-02T02:57:05.813Z,1014.19
2018-09-02T02:58:05.793Z,1014.20
2018-09-02T02:59:05.792Z,1014.23
2018-09-02T03:00:05.770Z,1014.20
2018-09-02T03:01:05.767Z,1014.20
2018-09-02T03:02:05.768Z,1014.18
2018-09-02T03:03:05.745Z,1014.15
2018-09-02T03:04:05.728Z,1014.16
2018-09-02T03:05:05.718Z,1014.14
2018-09-02T03:06:05.704Z,1014.09
2018-09-02T03:07:05.724Z,1014.10
2018-09-02T03:08:05.682Z,1014.10
2018-09-02T03:09:05.676Z,1014.09
2018-09-02T03:10:05.654Z,1014.03
2018-09-02T03:11:05.649Z,1014.10
2018-09-02T03:12:05.638Z,1014.02
2018-09-02T03:13:05.648Z,1014.02
2018-09-02T03:14:05.618Z,1013.99
2018-09-02T03:15:05.599Z,1014.03
2018-09-02T03:16:05.585Z,1014.00
2018-09-02T03:17:05.582Z,1014.01
2018-09-02T03:18:05.573Z,1013.96
2018-09-02T03:19:05.576Z,1013.96
2018-09-02T03:20:05.545Z,1013.99
2018-09-02T03:21:05.531Z,1014.02
2018-09-02T03:22:05.523Z,1013.98
2018-09-02T03:23:05.511Z,1014.01
2018-09-02T03:24:05.523Z,1013.97
2018-09-02T03:25:05.489Z,1014.01
2018-09-02T03:26:05.473Z,1014.00
2018-09-02T03:27:05.463Z,1013.96
2018-09-02T03:28:05.455Z,1013.96
2018-09-02T03:29:05.438Z,1014.00
2018-09-02T03:30:05.460Z,1013.97
2018-09-02T03:31:05.423Z,1013.98
2018-09-02T03:32:05.401Z,1013.96
2018-09-02T03:33:05.398Z,1014.00
2018-09-02T03:34:05.385Z,1014.03
2018-09-02T03:35:05.366Z,1013.94
2018-09-02T03:36:05.387Z,1013.96
2018-09-02T03:37:05.344Z,1014.01
2018-09-02T03:38:05.341Z,1013.98
2018-09-02T03:39:05.323Z,1013.98
2018-09-02T03:40:05.315Z,1013.96
2018-09-02T03:41:05.301Z,1014.01
2018-09-02T03:42:05.314Z,1014.02
2018-09-02T03:43:05.275Z,1014.05
2018-09-02T03:44:05.272Z,1013.98
2018-09-02T03:45:05.251Z,1014.00
2018-09-02T03:46:05.249Z,1013.96
2018-09-02T03:47:05.257Z,1013.97
2018-09-02T03:48:05.220Z,1013.95
2018-09-02T03:49:05.213Z,1013.94
2018-09-02T03:50:05.197Z,1013.94
2018-09-02T03:51:05.193Z,1013.92
2018-09-02T03:52:05.172Z,1013.93
2018-09-02T03:53:05.191Z,1013.87
2018-09-02T03:54:05.149Z,1013.88
2018-09-02T03:55:05.138Z,1013.89
2018-09-02T03:56:05.136Z,1013.93
2018-09-02T03:57:05.115Z,1013.88
2018-09-02T03:58:05.114Z,1013.90
2018-09-02T03:59:05.121Z,1013.90
2018-09-02T04:00:05.087Z,1013.90
2018-09-02T04:01:05.072Z,1013.87
2018-09-02T04:02:05.064Z,1013.88
2018-09-02T04:03:05.049Z,1013.87
2018-09-02T04:04:05.064Z,1013.87
2018-09-02T04:05:05.034Z,1013.84
2018-09-02T04:06:05.014Z,1013.84
2018-09-02T04:07:05.007Z,1013.85
2018-09-02T04:08:04.991Z,1013.83
2018-09-02T04:09:04.976Z,1013.86
2018-09-02T04:10:05.000Z,1013.87
2018-09-02T04:11:04.963Z,1013.88
2018-09-02T04:12:04.941Z,1013.91
2018-09-02T04:13:04.933Z,1013.84
2018-09-02T04:14:04.928Z,1013.86
2018-09-02T04:15:04.908Z,1013.90
2018-09-02T04:16:04.931Z,1013.89
2018-09-02T04:17:04.891Z,1013.90
2018-09-02T04:18:04.882Z,1013.87
2018-09-02T04:19:04.866Z,1013.86
2018-09-02T04:20:04.855Z,1013.87
2018-09-02T04:21:04.861Z,1013.79
2018-09-02T04:22:04.841Z,1013.81
2018-09-02T04:23:04.820Z,1013.83
2018-09-02T04:24:04.812Z,1013.86
2018-09-02T04:25:04.798Z,1013.84
2018-09-02T04:26:04.812Z,1013.83
2018-09-02T04:27:04.776Z,1013.85
2018-09-02T04:28:04.774Z,1013.85
2018-09-02T04:29:04.756Z,1013.87
2018-09-02T04:30:04.742Z,1013.89
2018-09-02T04:31:04.736Z,1013.86
2018-09-02T04:32:04.744Z,1013.88
2018-09-02T04:33:04.707Z,1013.76
2018-09-02T04:34:04.698Z,1013.82
2018-09-02T04:35:04.692Z,1013.78
2018-09-02T04:36:04.676Z,1013.81
2018-09-02T04:37:04.672Z,1013.82
2018-09-02T04:38:04.682Z,1013.77
2018-09-02T04:39:04.643Z,1013.77
2018-09-02T04:40:04.628Z,1013.76
2018-09-02T04:41:04.614Z,1013.76
2018-09-02T04:42:04.610Z,1013.74
2018-09-02T04:43:04.599Z,1013.69
2018-09-02T04:44:04.602Z,1013.67
2018-09-02T04:45:04.631Z,1013.72
2018-09-02T04:46:04.556Z,1013.71
2018-09-02T04:47:04.550Z,1013.72
2018-09-02T04:48:04.536Z,1013.73
2018-09-02T04:49:04.556Z,1013.76
2018-09-02T04:50:04.512Z,1013.76
2018-09-02T04:51:04.498Z,1013.75
2018-09-02T04:52:04.489Z,1013.77
2018-09-02T04:53:04.482Z,1013.74
2018-09-02T04:54:04.467Z,1013.79
2018-09-02T04:55:04.490Z,1013.74
2018-09-02T04:56:04.444Z,1013.75
2018-09-02T04:57:04.434Z,1013.71
2018-09-02T04:58:04.417Z,1013.76
2018-09-02T04:59:04.406Z,1013.77
2018-09-02T05:00:04.408Z,1013.74
2018-09-02T05:01:04.431Z,1013.73
2018-09-02T05:02:04.381Z,1013.77
2018-09-02T05:03:04.363Z,1013.75
2018-09-02T05:04:04.354Z,1013.75
2018-09-02T05:05:04.340Z,1013.76
2018-09-02T05:06:04.363Z,1013.78
2018-09-02T05:07:04.316Z,1013.80
2018-09-02T05:08:04.304Z,1013.75
2018-09-02T05:09:04.300Z,1013.73
2018-09-02T05:10:04.277Z,1013.70
2018-09-02T05:11:04.275Z,1013.70
2018-09-02T05:12:04.308Z,1013.74
2018-09-02T05:13:04.245Z,1013.74
2018-09-02T05:14:04.271Z,1013.73
2018-09-02T05:15:04.223Z,1013.71
2018-09-02T05:16:04.218Z,1013.69
2018-09-02T05:17:04.207Z,1013.69
2018-09-02T05:18:04.211Z,1013.72
2018-09-02T05:19:04.178Z,1013.69
2018-09-02T05:20:04.169Z,1013.71
2018-09-02T05:21:04.159Z,1013.76
2018-09-02T05:22:04.140Z,1013.71
2018-09-02T05:23:04.168Z,1013.75
2018-09-02T05:24:04.119Z,1013.74
2018-09-02T05:25:04.115Z,1013.79
2018-09-02T05:26:04.093Z,1013.75
2018-09-02T05:27:04.088Z,1013.74
2018-09-02T05:28:04.072Z,1013.75
2018-09-02T05:29:04.087Z,1013.76
2018-09-02T05:30:04.050Z,1013.77
2018-09-02T05:31:04.042Z,1013.78
2018-09-02T05:32:04.064Z,1013.80
2018-09-02T05:33:04.020Z,1013.76
2018-09-02T05:34:04.021Z,1013.84
2018-09-02T05:35:04.236Z,1013.81
2018-09-02T05:36:03.985Z,1013.80
2018-09-02T05:37:04.050Z,1013.80
2018-09-02T05:38:03.955Z,1013.82
2018-09-02T05:39:03.971Z,1013.75
2018-09-02T05:40:03.966Z,1013.73
2018-09-02T05:41:03.918Z,1013.77
2018-09-02T05:42:03.915Z,1013.74
2018-09-02T05:43:03.897Z,1013.68
2018-09-02T05:44:03.974Z,1013.73
2018-09-02T05:45:03.904Z,1013.75
2018-09-02T05:46:03.865Z,1013.75
2018-09-02T05:47:03.855Z,1013.71
2018-09-02T05:48:03.840Z,1013.73
2018-09-02T05:49:03.831Z,1013.72
2018-09-02T05:50:03.821Z,1013.70
2018-09-02T05:50:58.188Z,1013.68
2018-09-02T05:52:23.782Z,1013.72
2018-09-02T05:53:29.275Z,1013.76
2018-09-02T05:54:54.908Z,1013.70
2018-09-02T05:56:00.424Z,1013.71
2018-09-02T05:57:26.033Z,1013.70
2018-09-02T05:58:31.526Z,1013.72
2018-09-02T05:59:57.133Z,1013.78
2018-09-02T06:01:02.656Z,1013.74
2018-09-02T06:01:52.801Z,1013.80
2018-09-02T06:02:52.912Z,1013.85
2018-09-02T06:03:52.772Z,1013.87
2018-09-02T06:04:52.764Z,1013.93
2018-09-02T06:05:53.037Z,1013.92
2018-09-02T06:06:52.772Z,1013.91
2018-09-02T06:07:52.730Z,1013.87
2018-09-02T06:08:52.718Z,1013.91
2018-09-02T06:09:52.716Z,1013.89
2018-09-02T06:10:52.695Z,1013.93
2018-09-02T06:11:52.686Z,1013.94
2018-09-02T06:12:52.706Z,1013.91
2018-09-02T06:13:52.655Z,1013.96
2018-09-02T06:14:52.645Z,1013.98
2018-09-02T06:15:52.639Z,1013.97
2018-09-02T06:16:52.622Z,1013.98
2018-09-02T06:17:52.612Z,1014.01
2018-09-02T06:18:52.620Z,1014.04
2018-09-02T06:19:52.596Z,1014.01
2018-09-02T06:20:52.578Z,1014.01
2018-09-02T06:21:52.576Z,1014.01
2018-09-02T06:22:52.556Z,1013.97
2018-09-02T06:23:52.574Z,1013.98
2018-09-02T06:24:52.532Z,1013.99
2018-09-02T06:25:52.524Z,1014.02
2018-09-02T06:26:55.795Z,1013.99
2018-09-02T06:27:52.761Z,1013.94
2018-09-02T06:28:52.489Z,1014.03
2018-09-02T06:29:52.511Z,1014.01
2018-09-02T06:30:53.575Z,1014.01
2018-09-02T06:31:53.670Z,1014.02
2018-09-02T06:32:53.738Z,1014.01
2018-09-02T06:33:52.561Z,1014.04
2018-09-02T06:34:52.558Z,1014.02
2018-09-02T06:35:52.850Z,1014.03
2018-09-02T06:36:52.743Z,1014.03
2018-09-02T06:37:52.562Z,1014.04
2018-09-02T06:38:52.406Z,1014.02
2018-09-02T06:39:52.417Z,1014.06
2018-09-02T06:40:52.652Z,1014.10
2018-09-02T06:41:52.509Z,1014.04
2018-09-02T06:42:52.616Z,1014.04
2018-09-02T06:43:52.336Z,1014.08
2018-09-02T06:44:52.328Z,1014.08
2018-09-02T06:45:52.371Z,1014.06
2018-09-02T06:46:52.639Z,1014.13
2018-09-02T06:47:52.268Z,1014.10
2018-09-02T06:48:52.267Z,1014.12
2018-09-02T06:49:52.275Z,1014.12
2018-09-02T06:50:52.245Z,1014.17
2018-09-02T06:51:52.612Z,1014.13
2018-09-02T06:52:52.243Z,1014.09
2018-09-02T06:53:52.211Z,1014.08
2018-09-02T06:54:52.192Z,1014.11
2018-09-02T06:55:52.173Z,1014.09
2018-09-02T06:56:52.207Z,1014.15
2018-09-02T06:57:52.177Z,1014.10
2018-09-02T06:58:52.137Z,1014.11
2018-09-02T06:59:52.135Z,1014.05
2018-09-02T07:00:52.120Z,1014.11
2018-09-02T07:01:52.106Z,1014.11
2018-09-02T07:02:52.133Z,1014.11
2018-09-02T07:03:52.132Z,1014.12
2018-09-02T07:04:52.115Z,1014.11
2018-09-02T07:05:52.058Z,1014.16
2018-09-02T07:06:52.052Z,1014.12
2018-09-02T07:07:52.122Z,1014.12
2018-09-02T07:08:52.061Z,1014.11
2018-09-02T07:09:52.044Z,1014.07
2018-09-02T07:10:52.000Z,1014.12
2018-09-02T07:11:52.000Z,1014.14
2018-09-02T07:12:52.097Z,1014.08
2018-09-02T07:13:51.973Z,1014.12
2018-09-02T07:14:51.964Z,1014.16
2018-09-02T07:15:51.967Z,1014.15
2018-09-02T07:16:51.942Z,1014.14
2018-09-02T07:17:51.920Z,1014.21
2018-09-02T07:18:51.918Z,1014.15
2018-09-02T07:19:51.904Z,1014.19
2018-09-02T07:20:51.923Z,1014.18
2018-09-02T07:21:51.878Z,1014.21
2018-09-02T07:22:51.869Z,1014.15
2018-09-02T07:23:51.858Z,1014.21
2018-09-02T07:24:51.848Z,1014.20
2018-09-02T07:25:51.913Z,1014.22
2018-09-02T07:26:51.870Z,1014.19
2018-09-02T07:27:51.806Z,1014.19
2018-09-02T07:28:51.802Z,1014.12
2018-09-02T07:29:51.782Z,1014.14
2018-09-02T07:30:51.772Z,1014.11
2018-09-02T07:31:51.768Z,1014.17
2018-09-02T07:32:51.776Z,1014.17
2018-09-02T07:33:51.747Z,1014.12
2018-09-02T07:34:51.734Z,1014.15
2018-09-02T07:35:51.712Z,1014.15
2018-09-02T07:36:51.706Z,1014.12
2018-09-02T07:37:51.729Z,1014.18
2018-09-02T07:38:51.684Z,1014.21
2018-09-02T07:39:51.675Z,1014.17
2018-09-02T07:40:51.671Z,1014.21
2018-09-02T07:41:51.655Z,1014.18
2018-09-02T07:42:51.636Z,1014.16
2018-09-02T07:43:51.707Z,1014.14
2018-09-02T07:44:51.614Z,1014.17
2018-09-02T07:45:51.609Z,1014.16
2018-09-02T07:46:51.601Z,1014.19
2018-09-02T07:47:51.578Z,1014.16
2018-09-02T07:48:51.573Z,1014.14
2018-09-02T07:49:51.580Z,1014.15
2018-09-02T07:50:51.541Z,1014.15
2018-09-02T07:51:51.538Z,1014.20
2018-09-02T07:52:51.517Z,1014.19
2018-09-02T07:53:51.514Z,1014.22
2018-09-02T07:54:51.557Z,1014.22
2018-09-02T07:55:51.486Z,1014.24
2018-09-02T07:56:51.479Z,1014.24
2018-09-02T07:57:51.464Z,1014.20
2018-09-02T07:58:51.459Z,1014.19
2018-09-02T07:59:51.443Z,1014.21
2018-09-02T08:00:51.459Z,1014.22
2018-09-02T08:01:51.422Z,1014.19
2018-09-02T08:02:51.483Z,1014.19
2018-09-02T08:03:51.404Z,1014.18
2018-09-02T08:04:51.383Z,1014.15
2018-09-02T08:05:51.411Z,1014.12
2018-09-02T08:06:51.366Z,1014.15
2018-09-02T08:07:51.360Z,1014.17
2018-09-02T08:08:51.342Z,1014.18
2018-09-02T08:09:51.334Z,1014.19
2018-09-02T08:10:51.352Z,1014.19
2018-09-02T08:11:51.341Z,1014.14
2018-09-02T08:12:51.446Z,1014.18
2018-09-02T08:13:51.281Z,1014.16
2018-09-02T08:14:51.300Z,1014.26
2018-09-02T08:15:51.272Z,1014.23
2018-09-02T08:16:51.254Z,1014.18
2018-09-02T08:17:51.261Z,1014.17
2018-09-02T08:18:51.226Z,1014.20
2018-09-02T08:19:51.247Z,1014.20
2018-09-02T08:20:51.207Z,1014.21
2018-09-02T08:21:51.197Z,1014.24
2018-09-02T08:22:51.206Z,1014.21
2018-09-02T08:23:51.177Z,1014.24
2018-09-02T08:24:51.157Z,1014.23
2018-09-02T08:25:51.356Z,1014.19
2018-09-02T08:26:51.886Z,1014.21
2018-09-02T08:27:51.713Z,1014.16
2018-09-02T08:28:51.535Z,1014.17
2018-09-02T08:29:51.786Z,1014.19
2018-09-02T08:30:51.376Z,1014.18
2018-09-02T08:31:51.079Z,1014.19
2018-09-02T08:32:51.126Z,1014.15
2018-09-02T08:33:51.058Z,1014.14
2018-09-02T08:34:51.056Z,1014.18
2018-09-02T08:35:51.041Z,1014.15
2018-09-02T08:36:51.035Z,1014.14
2018-09-02T08:37:51.048Z,1014.12
2018-09-02T08:38:51.073Z,1014.20
2018-09-02T08:39:50.996Z,1014.19
2018-09-02T08:40:50.987Z,1014.17
2018-09-02T08:41:50.973Z,1014.16
2018-09-02T08:42:50.964Z,1014.15
2018-09-02T08:43:50.953Z,1014.15
2018-09-02T08:44:50.960Z,1014.14
2018-09-02T08:45:50.934Z,1014.14
2018-09-02T08:46:50.925Z,1014.15
2018-09-02T08:47:50.905Z,1014.11
2018-09-02T08:48:50.895Z,1014.14
2018-09-02T08:49:50.918Z,1014.10
2018-09-02T08:50:50.884Z,1014.07
2018-09-02T08:51:50.872Z,1014.08
2018-09-02T08:52:50.849Z,1014.09
2018-09-02T08:53:50.844Z,1014.09
2018-09-02T08:54:50.838Z,1014.12
2018-09-02T08:55:50.872Z,1014.08
2018-09-02T08:56:50.810Z,1014.06
2018-09-02T08:57:50.923Z,1014.09
2018-09-02T08:58:50.982Z,1014.10
2018-09-02T08:59:50.786Z,1014.09
2018-09-02T09:00:50.765Z,1014.06
2018-09-02T09:01:50.849Z,1014.05
2018-09-02T09:02:50.747Z,1014.05
2018-09-02T09:03:50.744Z,1014.09
2018-09-02T09:04:50.722Z,1014.08
2018-09-02T09:05:50.721Z,1014.09
2018-09-02T09:06:50.734Z,1014.14
2018-09-02T09:07:50.943Z,1014.03
2018-09-02T09:08:50.820Z,1014.10
2018-09-02T09:09:50.682Z,1014.05
2018-09-02T09:10:50.654Z,1014.10
2018-09-02T09:11:50.653Z,1014.06
2018-09-02T09:12:50.668Z,1014.05
2018-09-02T09:13:50.726Z,1014.04
2018-09-02T09:14:50.613Z,1014.08
2018-09-02T09:15:50.608Z,1014.10
2018-09-02T09:16:50.688Z,1014.06
2018-09-02T09:17:50.589Z,1014.02
2018-09-02T09:18:50.602Z,1013.98
2018-09-02T09:19:50.565Z,1014.00
2018-09-02T09:20:50.612Z,1014.04
2018-09-02T09:21:50.980Z,1013.97
2018-09-02T09:22:50.908Z,1013.97
2018-09-02T09:23:50.546Z,1013.95
2018-09-02T09:24:50.605Z,1014.03
2018-09-02T09:25:50.497Z,1014.08
2018-09-02T09:26:51.251Z,1014.05
2018-09-02T09:27:51.683Z,1014.02
2018-09-02T09:28:50.465Z,1014.03
2018-09-02T09:29:50.473Z,1014.08
2018-09-02T09:30:50.445Z,1014.06
2018-09-02T09:31:50.436Z,1014.08
2018-09-02T09:32:50.433Z,1014.08
2018-09-02T09:33:50.411Z,1014.02
2018-09-02T09:34:50.423Z,1014.04
2018-09-02T09:35:50.395Z,1014.01
2018-09-02T09:36:50.383Z,1014.04
2018-09-02T09:37:50.370Z,1014.03
2018-09-02T09:38:50.395Z,1014.03
2018-09-02T09:39:50.380Z,1014.04
2018-09-02T09:40:50.357Z,1014.03
2018-09-02T09:41:50.454Z,1014.05
2018-09-02T09:42:50.314Z,1014.00
2018-09-02T09:43:50.353Z,1014.02
2018-09-02T09:44:50.298Z,1014.02
2018-09-02T09:45:50.344Z,1014.03
2018-09-02T09:46:50.330Z,1013.98
2018-09-02T09:47:50.270Z,1013.98
2018-09-02T09:48:50.257Z,1014.00
2018-09-02T09:49:50.247Z,1014.00
2018-09-02T09:50:50.257Z,1013.96
2018-09-02T09:51:50.331Z,1013.94
2018-09-02T09:52:50.273Z,1013.97
2018-09-02T09:53:50.249Z,1013.98
2018-09-02T09:54:50.191Z,1013.93
2018-09-02T09:55:50.198Z,1013.92
2018-09-02T09:56:50.202Z,1013.91
2018-09-02T09:57:50.164Z,1013.87
2018-09-02T09:58:50.155Z,1013.85
2018-09-02T09:59:50.141Z,1013.81
2018-09-02T10:00:50.135Z,1013.81
2018-09-02T10:01:50.127Z,1013.81
2018-09-02T10:02:50.146Z,1013.81
2018-09-02T10:03:50.270Z,1013.86
2018-09-02T10:04:50.095Z,1013.84
2018-09-02T10:05:50.089Z,1013.90
2018-09-02T10:06:50.072Z,1013.82
2018-09-02T10:07:50.072Z,1013.78
2018-09-02T10:08:50.079Z,1013.80
2018-09-02T10:09:50.108Z,1013.83
2018-09-02T10:10:50.042Z,1013.78
2018-09-02T10:11:50.098Z,1013.71
2018-09-02T10:12:50.016Z,1013.63
2018-09-02T10:13:50.037Z,1013.66
2018-09-02T10:14:50.000Z,1013.66
2018-09-02T10:15:49.992Z,1013.63
2018-09-02T10:16:49.979Z,1013.64
2018-09-02T10:17:49.972Z,1013.57
2018-09-02T10:18:49.955Z,1013.52
2018-09-02T10:19:49.973Z,1013.56
2018-09-02T10:20:49.934Z,1013.59
2018-09-02T10:21:49.930Z,1013.64
2018-09-02T10:22:49.920Z,1013.57
2018-09-02T10:23:49.896Z,1013.56
2018-09-02T10:24:49.894Z,1013.54
2018-09-02T10:25:49.902Z,1013.55
2018-09-02T10:26:49.865Z,1013.53
2018-09-02T10:27:49.863Z,1013.49
2018-09-02T10:28:49.842Z,1013.51
2018-09-02T10:29:49.834Z,1013.49
2018-09-02T10:30:49.822Z,1013.46
2018-09-02T10:31:49.831Z,1013.46
2018-09-02T10:32:49.805Z,1013.40
2018-09-02T10:33:49.793Z,1013.46
2018-09-02T10:34:49.780Z,1013.45
2018-09-02T10:35:49.773Z,1013.47
2018-09-02T10:36:49.791Z,1013.46
2018-09-02T10:37:49.753Z,1013.43
2018-09-02T10:38:49.737Z,1013.45
2018-09-02T10:39:49.734Z,1013.40
2018-09-02T10:40:49.713Z,1013.45
2018-09-02T10:41:49.715Z,1013.47
2018-09-02T10:42:49.716Z,1013.41
2018-09-02T10:43:49.691Z,1013.38
2018-09-02T10:44:49.684Z,1013.33
2018-09-02T10:45:49.664Z,1013.32
2018-09-02T10:46:49.679Z,1013.39
2018-09-02T10:47:49.652Z,1013.27
2018-09-02T10:48:49.659Z,1013.23
2018-09-02T10:49:49.788Z,1013.24
2018-09-02T10:50:49.618Z,1013.19
2018-09-02T10:51:49.605Z,1013.18
2018-09-02T10:52:49.613Z,1013.20
2018-09-02T10:53:49.591Z,1013.22
2018-09-02T10:54:49.581Z,1013.18
2018-09-02T10:55:49.559Z,1013.16
2018-09-02T10:56:49.565Z,1013.13
2018-09-02T10:57:49.573Z,1013.07
2018-09-02T10:58:49.528Z,1013.18
2018-09-02T10:59:49.530Z,1013.09
2018-09-02T11:00:49.509Z,1013.19
2018-09-02T11:01:49.507Z,1013.09
2018-09-02T11:02:49.492Z,1013.13
2018-09-02T11:03:49.510Z,1013.13
2018-09-02T11:04:49.472Z,1013.12
2018-09-02T11:05:49.466Z,1013.10
2018-09-02T11:06:49.456Z,1013.12
2018-09-02T11:07:49.533Z,1013.15
2018-09-02T11:08:49.553Z,1013.13
2018-09-02T11:09:49.422Z,1013.14
2018-09-02T11:10:49.407Z,1013.05
2018-09-02T11:11:49.408Z,1013.07
2018-09-02T11:12:49.398Z,1013.07
2018-09-02T11:13:49.600Z,1013.05
2018-09-02T11:14:49.415Z,1013.07
2018-09-02T11:15:49.367Z,1013.00
2018-09-02T11:16:49.352Z,1013.03
2018-09-02T11:17:49.347Z,1013.01
2018-09-02T11:18:49.331Z,1013.04
2018-09-02T11:19:49.332Z,1012.99
2018-09-02T11:20:49.332Z,1012.91
2018-09-02T11:21:49.310Z,1012.90
2018-09-02T11:22:49.294Z,1013.03
2018-09-02T11:23:49.290Z,1013.00
2018-09-02T11:24:49.275Z,1012.97
2018-09-02T11:25:49.300Z,1013.01
2018-09-02T11:26:49.260Z,1012.98
2018-09-02T11:27:49.243Z,1012.85
2018-09-02T11:28:49.242Z,1012.92
2018-09-02T11:29:49.223Z,1012.92
2018-09-02T11:30:49.223Z,1012.87
2018-09-02T11:31:49.236Z,1012.86
2018-09-02T11:32:49.200Z,1012.79
2018-09-02T11:33:49.186Z,1012.77
2018-09-02T11:34:49.177Z,1012.83
2018-09-02T11:35:49.173Z,1012.80
2018-09-02T11:36:49.193Z,1012.84
2018-09-02T11:37:49.143Z,1012.81
2018-09-02T11:38:49.144Z,1012.77
2018-09-02T11:39:49.126Z,1012.75
2018-09-02T11:40:49.119Z,1012.77
2018-09-02T11:41:49.111Z,1012.73
2018-09-02T11:42:49.117Z,1012.74
2018-09-02T11:43:49.094Z,1012.71
2018-09-02T11:44:49.110Z,1012.65
2018-09-02T11:45:49.068Z,1012.67
2018-09-02T11:46:49.118Z,1012.68
2018-09-02T11:47:49.088Z,1012.60
2018-09-02T11:48:49.047Z,1012.64
2018-09-02T11:49:49.027Z,1012.66
2018-09-02T11:50:49.015Z,1012.60
2018-09-02T11:51:49.021Z,1012.56
2018-09-02T11:52:49.004Z,1012.60
2018-09-02T11:53:49.013Z,1012.53
2018-09-02T11:54:48.977Z,1012.52
2018-09-02T11:55:49.003Z,1012.48
2018-09-02T11:56:48.962Z,1012.45
2018-09-02T11:57:49.029Z,1012.43
2018-09-02T11:58:48.973Z,1012.42
2018-09-02T11:59:48.965Z,1012.46
2018-09-02T12:00:48.957Z,1012.42
2018-09-02T12:01:48.910Z,1012.41
2018-09-02T12:02:48.899Z,1012.43
2018-09-02T12:03:48.953Z,1012.50
2018-09-02T12:04:48.929Z,1012.46
2018-09-02T12:05:48.879Z,1012.36
2018-09-02T12:06:48.863Z,1012.36