createdAt,value
2017-03-04T00:00:18.934Z,86.64
2017-03-04T00:00:59.645Z,86.59
2017-03-04T00:01:51.218Z,86.26
2017-03-04T00:02:33.916Z,86.45
2017-03-04T00:03:16.625Z,86.64
2017-03-04T00:03:58.297Z,86.64
2017-03-04T00:04:40.999Z,86.74
2017-03-04T00:05:23.717Z,86.55
2017-03-04T00:06:04.387Z,86.64
2017-03-04T00:06:47.021Z,86.93
2017-03-04T00:07:27.599Z,87.12
2017-03-04T00:08:10.295Z,87.12
2017-03-04T00:08:52.000Z,87.12
2017-03-04T00:09:37.414Z,87.21
2017-03-04T00:10:17.990Z,87.21
2017-03-04T00:11:00.706Z,87.12
2017-03-04T00:11:41.389Z,86.74
2017-03-04T00:12:26.699Z,87.12
2017-03-04T00:13:08.403Z,87.12
2017-03-04T00:13:59.794Z,86.93
2017-03-04T00:14:45.274Z,86.93
2017-03-04T00:15:26.036Z,87.02
2017-03-04T00:16:06.780Z,87.12
2017-03-04T00:16:48.496Z,87.02
2017-03-04T00:17:29.201Z,87.12
2017-03-04T00:18:11.904Z,87.3
2017-03-04T00:18:58.317Z,87.12
2017-03-04T00:19:39.065Z,87.02
2017-03-04T00:20:25.235Z,86.93
2017-03-04T00:21:11.563Z,87.49
2017-03-04T00:21:52.252Z,87.12
2017-03-04T00:22:32.807Z,86.83
2017-03-04T00:23:13.403Z,86.93
2017-03-04T00:23:54.170Z,87.02
2017-03-04T00:24:35.884Z,86.93
2017-03-04T00:25:16.462Z,87.02
2017-03-04T00:25:57.111Z,87.59
2017-03-04T00:26:48.767Z,87.3
2017-03-04T00:27:31.535Z,87.12
2017-03-04T00:28:12.275Z,87.49
2017-03-04T00:28:53.951Z,87.4
2017-03-04T00:29:34.678Z,87.59
2017-03-04T00:30:15.363Z,87.59
2017-03-04T00:30:56.001Z,87.68
2017-03-04T00:31:36.674Z,87.49
2017-03-04T00:32:17.430Z,87.3
2017-03-04T00:33:08.707Z,87.49
2017-03-04T00:33:49.392Z,87.97
2017-03-04T00:34:34.742Z,87.97
2017-03-04T00:35:15.394Z,87.97
2017-03-04T00:35:56.078Z,87.77
2017-03-04T00:36:41.491Z,87.97
2017-03-04T00:37:22.050Z,87.87
2017-03-04T00:38:03.744Z,87.77
2017-03-04T00:38:57.014Z,87.77
2017-03-04T00:39:37.725Z,87.68
2017-03-04T00:40:18.291Z,87.68
2017-03-04T00:40:58.955Z,87.68
2017-03-04T00:41:39.681Z,87.77
2017-03-04T00:42:20.238Z,87.77
2017-03-04T00:43:00.900Z,88.16
2017-03-04T00:43:43.594Z,87.87
2017-03-04T00:44:24.158Z,87.77
2017-03-04T00:45:05.841Z,87.97
2017-03-04T00:45:48.515Z,87.77
2017-03-04T00:46:30.198Z,87.97
2017-03-04T00:47:10.944Z,88.44
2017-03-04T00:47:56.412Z,88.44
2017-03-04T00:48:37.073Z,88.35
2017-03-04T00:49:17.721Z,88.25
2017-03-04T00:50:04.928Z,88.16
2017-03-04T00:51:01.450Z,88.16
2017-03-04T00:51:42.110Z,87.97
2017-03-04T00:52:22.866Z,87.97
2017-03-04T00:53:03.518Z,87.97
2017-03-04T00:53:44.182Z,87.97
2017-03-04T00:54:24.839Z,87.87
2017-03-04T00:55:05.582Z,87.87
2017-03-04T00:55:46.335Z,88.16
2017-03-04T00:56:27.057Z,88.25
2017-03-04T00:57:07.776Z,88.06
2017-03-04T00:57:48.521Z,87.87
2017-03-04T00:58:29.269Z,87.87
2017-03-04T00:59:09.923Z,87.97
2017-03-04T00:59:50.690Z,88.06
2017-03-04T01:00:31.441Z,88.25
2017-03-04T01:01:12.141Z,88.35
2017-03-04T01:01:52.818Z,88.06
2017-03-04T01:02:33.443Z,88.35
2017-03-04T01:03:14.099Z,88.35
2017-03-04T01:03:54.761Z,88.25
2017-03-04T01:04:35.460Z,87.87
2017-03-04T01:05:16.160Z,88.06
2017-03-04T01:05:56.809Z,88.54
2017-03-04T01:06:37.492Z,88.54
2017-03-04T01:07:18.116Z,88.63
2017-03-04T01:07:58.768Z,88.92
2017-03-04T01:08:39.480Z,89.11
2017-03-04T01:09:20.193Z,88.92
2017-03-04T01:10:00.852Z,88.92
2017-03-04T01:10:41.484Z,88.63
2017-03-04T01:11:22.158Z,88.92
2017-03-04T01:12:02.787Z,88.82
2017-03-04T01:12:43.457Z,88.82
2017-03-04T01:13:24.115Z,88.73
2017-03-04T01:14:04.749Z,88.82
2017-03-04T01:14:45.414Z,88.54
2017-03-04T01:15:26.068Z,88.82
2017-03-04T01:16:06.757Z,88.54
2017-03-04T01:16:47.463Z,88.63
2017-03-04T01:17:28.033Z,88.73
2017-03-04T01:18:08.688Z,89.01
2017-03-04T01:18:49.385Z,89.11
2017-03-04T01:19:30.068Z,89.11
2017-03-04T01:20:10.624Z,89.01
2017-03-04T01:20:51.300Z,89.01
2017-03-04T01:21:31.956Z,88.73
2017-03-04T01:22:12.588Z,88.73
2017-03-04T01:22:53.260Z,88.73
2017-03-04T01:23:33.864Z,88.82
2017-03-04T01:24:14.554Z,88.92
2017-03-04T01:24:55.213Z,89.01
2017-03-04T01:25:35.866Z,88.73
2017-03-04T01:26:16.559Z,88.73
2017-03-04T01:26:57.248Z,89.39
2017-03-04T01:27:37.825Z,89.11
2017-03-04T01:28:18.489Z,89.29
2017-03-04T01:28:59.171Z,89.11
2017-03-04T01:29:39.866Z,89.2
2017-03-04T01:30:20.439Z,89.29
2017-03-04T01:31:01.093Z,89.11
2017-03-04T01:31:42.804Z,89.29
2017-03-04T01:32:23.504Z,89.2
2017-03-04T01:33:04.471Z,89.2
2017-03-04T01:33:45.189Z,89.11
2017-03-04T01:34:25.889Z,89.01
2017-03-04T01:35:06.699Z,89.2
2017-03-04T01:35:47.261Z,89.01
2017-03-04T01:36:28.011Z,89.2
2017-03-04T01:37:08.750Z,89.29
2017-03-04T01:37:49.515Z,89.29
2017-03-04T01:38:30.307Z,88.92
2017-03-04T01:39:11.028Z,88.92
2017-03-04T01:39:51.781Z,89.11
2017-03-04T01:40:32.528Z,89.01
2017-03-04T01:41:13.228Z,89.67
2017-03-04T01:41:53.922Z,89.29
2017-03-04T01:42:34.497Z,89.29
2017-03-04T01:43:15.236Z,89.39
2017-03-04T01:43:55.938Z,89.39
2017-03-04T01:44:36.635Z,89.48
2017-03-04T01:45:17.204Z,89.48
2017-03-04T01:45:57.966Z,89.48
2017-03-04T01:46:38.640Z,89.86
2017-03-04T01:47:19.350Z,89.86
2017-03-04T01:47:59.917Z,89.86
2017-03-04T01:48:40.678Z,89.86
2017-03-04T01:49:21.368Z,89.58
2017-03-04T01:50:02.062Z,89.86
2017-03-04T01:50:42.638Z,90.05
2017-03-04T01:51:23.399Z,89.77
2017-03-04T01:52:04.140Z,89.86
2017-03-04T01:52:44.886Z,89.86
2017-03-04T01:53:25.650Z,89.86
2017-03-04T01:54:06.406Z,89.86
2017-03-04T01:54:47.168Z,89.96
2017-03-04T01:55:27.900Z,89.67
2017-03-04T01:56:08.681Z,89.77
2017-03-04T01:56:49.422Z,89.77
2017-03-04T01:57:30.180Z,89.58
2017-03-04T01:58:10.945Z,89.77
2017-03-04T01:58:51.690Z,89.91
2017-03-04T01:59:32.471Z,89.67
2017-03-04T02:00:13.212Z,89.86
2017-03-04T02:00:53.955Z,89.72
2017-03-04T02:01:34.671Z,89.81
2017-03-04T02:02:15.352Z,89.77
2017-03-04T02:02:55.990Z,89.43
2017-03-04T02:03:36.679Z,89.77
2017-03-04T02:04:17.372Z,89.77
2017-03-04T02:04:58.061Z,89.86
2017-03-04T02:05:38.635Z,89.86
2017-03-04T02:06:19.396Z,90
2017-03-04T02:07:00.143Z,89.86
2017-03-04T02:07:40.927Z,89.96
2017-03-04T02:08:21.660Z,89.86
2017-03-04T02:09:02.420Z,89.58
2017-03-04T02:09:44.193Z,89.48
2017-03-04T02:10:24.950Z,89.81
2017-03-04T02:11:05.704Z,89.77
2017-03-04T02:11:46.450Z,89.77
2017-03-04T02:12:29.182Z,89.77
2017-03-04T02:13:09.897Z,89.58
2017-03-04T02:13:50.673Z,89.67
2017-03-04T02:14:31.406Z,89.72
2017-03-04T02:15:24.764Z,89.62
2017-03-04T02:16:11.247Z,89.67
2017-03-04T02:16:51.968Z,89.53
2017-03-04T02:17:32.638Z,89.53
2017-03-04T02:18:13.227Z,89.72
2017-03-04T02:18:53.975Z,89.53
2017-03-04T02:19:35.674Z,89.81
2017-03-04T02:20:18.427Z,89.86
2017-03-04T02:20:58.977Z,89.86
2017-03-04T02:21:39.664Z,89.77
2017-03-04T02:22:32.366Z,89.77
2017-03-04T02:23:14.077Z,89.77
2017-03-04T02:23:55.871Z,89.67
2017-03-04T02:24:37.431Z,89.91
2017-03-04T02:25:29.877Z,89.62
2017-03-04T02:26:11.639Z,89.58
2017-03-04T02:26:52.378Z,89.86
2017-03-04T02:27:39.798Z,89.58
2017-03-04T02:28:20.561Z,89.58
2017-03-04T02:29:01.298Z,89.86
2017-03-04T02:29:46.755Z,90.43
2017-03-04T02:30:29.460Z,90.43
2017-03-04T02:31:10.232Z,90.57
2017-03-04T02:31:52.933Z,90.29
2017-03-04T02:32:33.709Z,90.48
2017-03-04T02:33:30.191Z,90.43
2017-03-04T02:34:15.481Z,90.38
2017-03-04T02:34:56.217Z,90.48
2017-03-04T02:35:36.954Z,90.34
2017-03-04T02:36:17.651Z,90.43
2017-03-04T02:36:58.314Z,90.57
2017-03-04T02:37:38.966Z,90.53
2017-03-04T02:38:20.637Z,90.29
2017-03-04T02:39:01.297Z,90.24
2017-03-04T02:39:41.956Z,90.15
2017-03-04T02:40:22.605Z,90.38
2017-03-04T02:41:03.188Z,90.34
2017-03-04T02:41:44.847Z,90.43
2017-03-04T02:42:25.544Z,90.62
2017-03-04T02:43:10.962Z,90.53
2017-03-04T02:43:51.538Z,90.53
2017-03-04T02:44:32.194Z,90.53
2017-03-04T02:45:12.864Z,90.43
2017-03-04T02:45:54.593Z,90.43
2017-03-04T02:46:35.160Z,90.38
2017-03-04T02:47:20.709Z,90.67
2017-03-04T02:48:01.360Z,90.67
2017-03-04T02:48:41.962Z,90.34
2017-03-04T02:49:22.576Z,90.53
2017-03-04T02:50:03.213Z,90.15
2017-03-04T02:50:43.793Z,90.62
2017-03-04T02:51:24.424Z,90.29
2017-03-04T02:52:05.115Z,90.43
2017-03-04T02:52:45.828Z,90.48
2017-03-04T02:53:26.379Z,90.43
2017-03-04T02:54:09.203Z,90.43
2017-03-04T02:54:49.892Z,90.38
2017-03-04T02:55:31.607Z,90.43
2017-03-04T02:56:12.176Z,90.43
2017-03-04T02:56:54.902Z,90.43
2017-03-04T02:57:35.574Z,90
2017-03-04T02:58:16.270Z,89.96
2017-03-04T02:58:56.823Z,90.05
2017-03-04T02:59:37.486Z,90.1
2017-03-04T03:00:18.193Z,90.43
2017-03-04T03:00:58.881Z,90.19
2017-03-04T03:01:39.447Z,90.57
2017-03-04T03:02:20.110Z,90.95
2017-03-04T03:03:00.748Z,90.57
2017-03-04T03:03:41.406Z,90.1
2017-03-04T03:04:22.064Z,90.29
2017-03-04T03:05:02.729Z,90.19
2017-03-04T03:05:43.373Z,91.05
2017-03-04T03:06:24.025Z,90.29
2017-03-04T03:07:05.689Z,90.29
2017-03-04T03:07:46.363Z,90.48
2017-03-04T03:08:27.059Z,90.29
2017-03-04T03:09:07.823Z,90
2017-03-04T03:09:55.328Z,90.48
2017-03-04T03:10:36.091Z,90.1
2017-03-04T03:11:23.649Z,90
2017-03-04T03:12:05.364Z,90.29
2017-03-04T03:12:45.935Z,90.48
2017-03-04T03:13:26.690Z,90.38
2017-03-04T03:14:07.362Z,90.38
2017-03-04T03:14:48.058Z,90.19
2017-03-04T03:15:28.616Z,90.57
2017-03-04T03:16:09.291Z,90.19
2017-03-04T03:16:50.021Z,90.38
2017-03-04T03:17:30.673Z,90.1
2017-03-04T03:18:11.341Z,90.19
2017-03-04T03:18:52.109Z,90.1
2017-03-04T03:19:32.862Z,90.48
2017-03-04T03:20:13.613Z,90.48
2017-03-04T03:20:54.300Z,90.57
2017-03-04T03:21:35.061Z,90.57
2017-03-04T03:22:15.751Z,90.57
2017-03-04T03:22:56.367Z,90.1
2017-03-04T03:23:37.083Z,90.38
2017-03-04T03:24:17.776Z,90.38
2017-03-04T03:24:58.472Z,90.29
2017-03-04T03:25:39.042Z,90.38
2017-03-04T03:26:19.803Z,90.29
2017-03-04T03:27:00.465Z,90.29
2017-03-04T03:27:41.187Z,90.29
2017-03-04T03:28:21.968Z,90.29
2017-03-04T03:29:02.716Z,90.29
2017-03-04T03:29:43.462Z,90.67
2017-03-04T03:30:24.284Z,90.29
2017-03-04T03:31:05.020Z,90.29
2017-03-04T03:31:45.722Z,90.38
2017-03-04T03:32:26.477Z,90.29
2017-03-04T03:33:07.231Z,90.29
2017-03-04T03:33:47.996Z,90.38
2017-03-04T03:34:28.752Z,90.38
2017-03-04T03:35:09.495Z,90.29
2017-03-04T03:35:50.171Z,90.29
2017-03-04T03:36:30.889Z,90.67
2017-03-04T03:37:11.474Z,90.29
2017-03-04T03:37:52.228Z,90.29
2017-03-04T03:38:32.950Z,90.29
2017-03-04T03:39:13.511Z,90.29
2017-03-04T03:39:54.098Z,90.48
2017-03-04T03:40:34.811Z,90.38
2017-03-04T03:41:15.394Z,90.48
2017-03-04T03:41:56.144Z,90.38
2017-03-04T03:42:36.891Z,90.19
2017-03-04T03:43:17.638Z,90.19
2017-03-04T03:43:58.401Z,90.29
2017-03-04T03:44:39.160Z,90.19
2017-03-04T03:45:19.921Z,90.29
2017-03-04T03:46:00.666Z,90.48
2017-03-04T03:46:41.401Z,90.38
2017-03-04T03:47:21.994Z,90.29
2017-03-04T03:48:02.737Z,90.29
2017-03-04T03:48:43.466Z,90.29
2017-03-04T03:49:24.034Z,90.29
2017-03-04T03:50:04.818Z,90.48
2017-03-04T03:50:45.532Z,90.19
2017-03-04T03:51:26.292Z,90.38
2017-03-04T03:52:07.041Z,90.19
2017-03-04T03:52:47.800Z,90.29
2017-03-04T03:53:28.552Z,90.29
2017-03-04T03:54:09.310Z,90.29
2017-03-04T03:54:50.071Z,90.29
2017-03-04T03:55:30.816Z,90.38
2017-03-04T03:56:11.368Z,90.38
2017-03-04T03:56:52.033Z,90.29
2017-03-04T03:57:33.760Z,90.48
2017-03-04T03:58:14.560Z,90.38
2017-03-04T03:58:55.135Z,90.1
2017-03-04T03:59:35.882Z,90
2017-03-04T04:00:16.590Z,90.48
2017-03-04T04:00:57.278Z,90.48
2017-03-04T04:01:37.879Z,90.29
2017-03-04T04:02:18.596Z,90.38
2017-03-04T04:02:59.353Z,90.48
2017-03-04T04:03:40.105Z,90.38
2017-03-04T04:04:20.860Z,90.48
2017-03-04T04:05:01.607Z,90.38
2017-03-04T04:05:42.370Z,90.38
2017-03-04T04:06:23.158Z,90.19
2017-03-04T04:07:03.890Z,90.29
2017-03-04T04:07:44.638Z,90.19
2017-03-04T04:08:25.393Z,90.57
2017-03-04T04:09:06.163Z,90.57
2017-03-04T04:09:46.911Z,90.48
2017-03-04T04:10:27.655Z,90.38
2017-03-04T04:11:08.418Z,90.48
2017-03-04T04:11:49.103Z,90.38
2017-03-04T04:12:29.799Z,90.29
2017-03-04T04:13:10.378Z,90.67
2017-03-04T04:13:51.136Z,90.29
2017-03-04T04:14:31.841Z,90.67
2017-03-04T04:15:12.513Z,90.67
2017-03-04T04:15:53.069Z,90.67
2017-03-04T04:16:33.859Z,90.48
2017-03-04T04:17:14.639Z,90.48
2017-03-04T04:17:55.333Z,90.38
2017-03-04T04:18:35.902Z,90.38
2017-03-04T04:19:16.676Z,90.67
2017-03-04T04:19:57.357Z,90.48
2017-03-04T04:20:38.044Z,90.76
2017-03-04T04:21:18.635Z,90.67
2017-03-04T04:21:59.378Z,90.67
2017-03-04T04:22:40.124Z,90.76
2017-03-04T04:23:20.912Z,90.67
2017-03-04T04:24:01.662Z,90.76
2017-03-04T04:24:42.412Z,90.67
2017-03-04T04:25:23.163Z,90.81
2017-03-04T04:26:03.899Z,90.57
2017-03-04T04:26:44.690Z,90.57
2017-03-04T04:27:25.428Z,90.57
2017-03-04T04:28:06.186Z,90.62
2017-03-04T04:28:46.836Z,90.57
2017-03-04T04:29:27.576Z,90.57
2017-03-04T04:30:08.356Z,90.1
2017-03-04T04:30:49.082Z,90.81
2017-03-04T04:31:29.837Z,90.62
2017-03-04T04:32:10.389Z,90.57
2017-03-04T04:32:51.166Z,90.52
2017-03-04T04:33:31.918Z,90.67
2017-03-04T04:34:12.475Z,90.48
2017-03-04T04:34:53.224Z,90.48
2017-03-04T04:35:33.959Z,90.38
2017-03-04T04:36:14.530Z,90.67
2017-03-04T04:36:55.288Z,90.29
2017-03-04T04:37:35.978Z,90.29
2017-03-04T04:38:16.562Z,90.67
2017-03-04T04:38:57.182Z,90.71
2017-03-04T04:39:37.897Z,90.52
2017-03-04T04:40:18.591Z,90.38
2017-03-04T04:40:59.388Z,90.48
2017-03-04T04:41:40.141Z,90.48
2017-03-04T04:42:20.911Z,90.48
2017-03-04T04:43:01.650Z,90.38
2017-03-04T04:43:42.408Z,90.43
2017-03-04T04:44:23.162Z,90.62
2017-03-04T04:45:03.932Z,90.48
2017-03-04T04:45:44.667Z,90.43
2017-03-04T04:46:25.426Z,90.48
2017-03-04T04:47:06.182Z,90.48
2017-03-04T04:47:46.937Z,90.43
2017-03-04T04:48:27.592Z,90.57
2017-03-04T04:49:08.343Z,90.57
2017-03-04T04:49:50.022Z,90.57
2017-03-04T04:50:30.779Z,90.57
2017-03-04T04:51:11.539Z,90.57
2017-03-04T04:51:52.287Z,90.67
2017-03-04T04:52:33.049Z,90.76
2017-03-04T04:53:13.696Z,90.38
2017-03-04T04:53:54.451Z,90.57
2017-03-04T04:54:35.207Z,90.38
2017-03-04T04:55:15.961Z,90.48
2017-03-04T04:55:56.717Z,90.38
2017-03-04T04:56:37.282Z,90.48
2017-03-04T04:57:18.048Z,90.48
2017-03-04T04:57:58.728Z,90.67
2017-03-04T04:58:39.434Z,90.48
2017-03-04T04:59:19.992Z,90.71
2017-03-04T05:00:00.766Z,90.48
2017-03-04T05:00:41.543Z,90.67
2017-03-04T05:01:22.252Z,90.48
2017-03-04T05:02:02.824Z,90.29
2017-03-04T05:02:44.314Z,90.38
2017-03-04T05:03:25.032Z,90.48
2017-03-04T05:04:05.804Z,90.48
2017-03-04T05:04:47.899Z,90.1
2017-03-04T05:05:28.628Z,90.48
2017-03-04T05:06:09.409Z,90.19
2017-03-04T05:06:50.148Z,90.29
2017-03-04T05:07:30.916Z,90.29
2017-03-04T05:08:11.650Z,90.29
2017-03-04T05:08:52.477Z,90.29
2017-03-04T05:09:33.186Z,90.29
2017-03-04T05:10:13.946Z,90.19
2017-03-04T05:10:54.710Z,90.1
2017-03-04T05:11:35.446Z,90.29
2017-03-04T05:12:16.182Z,90.48
2017-03-04T05:12:56.967Z,90.19
2017-03-04T05:13:37.693Z,90.57
2017-03-04T05:14:18.452Z,90.19
2017-03-04T05:14:59.221Z,91.05
2017-03-04T05:15:39.978Z,90.19
2017-03-04T05:16:20.637Z,90.1
2017-03-04T05:17:01.385Z,90.95
2017-03-04T05:17:42.157Z,91.14
2017-03-04T05:18:22.897Z,91.05
2017-03-04T05:19:03.640Z,90.48
2017-03-04T05:19:44.432Z,91.05
2017-03-04T05:20:25.168Z,90.1
2017-03-04T05:21:05.913Z,90.29
2017-03-04T05:21:46.679Z,90.48
2017-03-04T05:22:27.417Z,90.38
2017-03-04T05:23:08.171Z,90.38
2017-03-04T05:23:48.833Z,90.19
2017-03-04T05:24:29.572Z,90.29
2017-03-04T05:25:10.340Z,90.57
2017-03-04T05:25:51.093Z,90.48
2017-03-04T05:26:31.866Z,90.29
2017-03-04T05:27:12.644Z,90.29
2017-03-04T05:27:53.342Z,90.48
2017-03-04T05:28:33.924Z,90.29
2017-03-04T05:29:14.670Z,90.48
2017-03-04T05:29:55.464Z,90.48
2017-03-04T05:30:36.152Z,90.19
2017-03-04T05:31:16.739Z,90.57
2017-03-04T05:31:57.516Z,90.38
2017-03-04T05:32:38.112Z,90.33
2017-03-04T05:33:18.888Z,90.33
2017-03-04T05:33:59.649Z,90.71
2017-03-04T05:34:40.412Z,90.43
2017-03-04T05:35:21.151Z,90.67
2017-03-04T05:36:01.924Z,90.52
2017-03-04T05:36:42.678Z,90.52
2017-03-04T05:37:23.470Z,90.43
2017-03-04T05:38:04.264Z,90.43
2017-03-04T05:38:44.831Z,90.71
2017-03-04T05:39:25.600Z,90.62
2017-03-04T05:40:06.387Z,90.62
2017-03-04T05:40:47.080Z,90.33
2017-03-04T05:41:27.650Z,90.62
2017-03-04T05:42:08.314Z,90.43
2017-03-04T05:42:49.060Z,90.33
2017-03-04T05:43:29.709Z,90.33
2017-03-04T05:44:10.366Z,90.43
2017-03-04T05:44:51.014Z,90.62
2017-03-04T05:45:31.679Z,90.43
2017-03-04T05:46:12.387Z,90.33
2017-03-04T05:46:53.061Z,90.52
2017-03-04T05:47:33.628Z,90.71
2017-03-04T05:48:14.279Z,90.52
2017-03-04T05:48:54.971Z,90.43
2017-03-04T05:49:35.569Z,90.24
2017-03-04T05:50:16.156Z,90.24
2017-03-04T05:50:56.800Z,89.76
2017-03-04T05:51:37.471Z,89.95
2017-03-04T05:52:18.121Z,89.86
2017-03-04T05:52:58.793Z,90.05
2017-03-04T05:53:39.446Z,89.86
2017-03-04T05:54:20.094Z,89.86
2017-03-04T05:55:00.763Z,90.14
2017-03-04T05:55:41.409Z,89.76
2017-03-04T05:56:23.085Z,89.76
2017-03-04T05:57:03.774Z,89.67
2017-03-04T05:57:44.353Z,89.67
2017-03-04T05:58:25.007Z,89.67
2017-03-04T05:59:05.686Z,89.67
2017-03-04T05:59:46.276Z,89.95
2017-03-04T06:00:26.838Z,89.67
2017-03-04T06:01:07.515Z,89.76
2017-03-04T06:01:48.200Z,89.95
2017-03-04T06:02:28.852Z,89.76
2017-03-04T06:03:09.438Z,89.95
2017-03-04T06:03:50.102Z,89.95
2017-03-04T06:04:30.782Z,90.05
2017-03-04T06:05:11.421Z,89.48
2017-03-04T06:05:52.057Z,89.76
2017-03-04T06:06:32.672Z,89.86
2017-03-04T06:07:13.307Z,89.95
2017-03-04T06:07:53.870Z,89.67
2017-03-04T06:08:34.479Z,89.86
2017-03-04T06:09:15.080Z,89.67
2017-03-04T06:09:55.670Z,89.9
2017-03-04T06:10:36.242Z,89.95
2017-03-04T06:11:16.893Z,89.76
2017-03-04T06:11:57.579Z,89.67
2017-03-04T06:12:38.228Z,89.95
2017-03-04T06:13:18.894Z,89.86
2017-03-04T06:13:59.541Z,89.86
2017-03-04T06:14:40.197Z,89.9
2017-03-04T06:15:20.846Z,89.67
2017-03-04T06:16:01.524Z,89.9
2017-03-04T06:16:42.218Z,89.9
2017-03-04T06:17:22.791Z,89.95
2017-03-04T06:18:03.431Z,89.48
2017-03-04T06:18:44.123Z,89.67
2017-03-04T06:19:24.832Z,89.95
2017-03-04T06:20:05.795Z,89.53
2017-03-04T06:20:46.436Z,89.58
2017-03-04T06:21:27.117Z,89.53
2017-03-04T06:22:07.685Z,89.62
2017-03-04T06:22:48.376Z,89.43
2017-03-04T06:23:29.034Z,89.53
2017-03-04T06:24:09.598Z,89.43
2017-03-04T06:24:50.254Z,89.43
2017-03-04T06:25:30.913Z,89.43
2017-03-04T06:26:11.473Z,89.81
2017-03-04T06:26:52.119Z,89.81
2017-03-04T06:27:32.900Z,89.81
2017-03-04T06:28:13.600Z,89.72
2017-03-04T06:28:54.261Z,89.24
2017-03-04T06:29:34.922Z,89.14
2017-03-04T06:30:15.562Z,89.05
2017-03-04T06:30:56.213Z,89.05
2017-03-04T06:31:36.778Z,89.53
2017-03-04T06:32:17.434Z,89.43
2017-03-04T06:32:58.115Z,89.43
2017-03-04T06:33:38.759Z,89.53
2017-03-04T06:34:19.418Z,89.24
2017-03-04T06:35:00.053Z,89.43
2017-03-04T06:35:40.714Z,89.43
2017-03-04T06:36:21.367Z,89.33
2017-03-04T06:37:02.002Z,89.14
2017-03-04T06:37:42.554Z,89.33
2017-03-04T06:38:23.241Z,89.24
2017-03-04T06:39:03.869Z,89.24
2017-03-04T06:39:44.451Z,89.14
2017-03-04T06:40:26.112Z,89.33
2017-03-04T06:41:06.840Z,89.33
2017-03-04T06:41:47.479Z,88.86
2017-03-04T06:42:28.132Z,89.43
2017-03-04T06:43:08.815Z,89.43
2017-03-04T06:43:49.441Z,89.43
2017-03-04T06:44:30.115Z,89.24
2017-03-04T06:45:10.759Z,88.95
2017-03-04T06:45:51.412Z,89.05
2017-03-04T06:46:31.994Z,89.14
2017-03-04T06:47:12.615Z,88.86
2017-03-04T06:47:53.228Z,88.95
2017-03-04T06:48:33.914Z,89.05
2017-03-04T06:49:14.475Z,88.86
2017-03-04T06:49:55.129Z,88.95
2017-03-04T06:50:35.956Z,88.76
2017-03-04T06:51:16.539Z,88.95
2017-03-04T06:51:57.249Z,89.05
2017-03-04T06:52:37.998Z,89.05
2017-03-04T06:53:18.644Z,89.14
2017-03-04T06:53:59.304Z,88.76
2017-03-04T06:54:39.946Z,88.76
2017-03-04T06:55:20.625Z,88.86
2017-03-04T06:56:01.301Z,89.14
2017-03-04T06:56:41.874Z,88.86
2017-03-04T06:57:22.550Z,88.95
2017-03-04T06:58:03.236Z,89.24
2017-03-04T06:58:43.925Z,89.05
2017-03-04T06:59:24.495Z,88.86
2017-03-04T07:00:05.135Z,89.05
2017-03-04T07:00:45.821Z,89.05
2017-03-04T07:01:26.523Z,89.14
2017-03-04T07:02:07.153Z,89.14
2017-03-04T07:02:47.843Z,88.67
2017-03-04T07:03:28.541Z,89.05
2017-03-04T07:04:09.239Z,88.39
2017-03-04T07:04:49.838Z,88.57
2017-03-04T07:05:30.413Z,88.29
2017-03-04T07:06:11.010Z,88.1
2017-03-04T07:06:51.686Z,88.39
2017-03-04T07:07:32.361Z,88.39
2017-03-04T07:08:13.063Z,88.39
2017-03-04T07:08:53.633Z,88.48
2017-03-04T07:09:34.321Z,88.1
2017-03-04T07:10:14.980Z,88.39
2017-03-04T07:10:55.687Z,88.43
2017-03-04T07:11:36.268Z,88.48
2017-03-04T07:12:16.946Z,88.24
2017-03-04T07:12:57.599Z,88.2
2017-03-04T07:13:38.307Z,88.15
2017-03-04T07:14:18.878Z,88.05
2017-03-04T07:14:59.517Z,88.24
2017-03-04T07:15:40.214Z,88.34
2017-03-04T07:16:20.804Z,88.24
2017-03-04T07:17:01.374Z,88.24
2017-03-04T07:17:42.030Z,88.05
2017-03-04T07:18:22.660Z,88.05
2017-03-04T07:19:03.223Z,88.34
2017-03-04T07:19:43.862Z,88.24
2017-03-04T07:20:24.529Z,88.24
2017-03-04T07:21:05.098Z,88.15
2017-03-04T07:21:45.723Z,88.43
2017-03-04T07:22:26.420Z,88.43
2017-03-04T07:23:07.162Z,88.43
2017-03-04T07:23:47.779Z,88.43
2017-03-04T07:24:28.451Z,88.34
2017-03-04T07:25:09.144Z,88.34
2017-03-04T07:25:49.826Z,88.43
2017-03-04T07:26:30.387Z,88.53
2017-03-04T07:27:11.060Z,88.43
2017-03-04T07:27:51.801Z,88.62
2017-03-04T07:28:32.504Z,88.62
2017-03-04T07:29:13.136Z,88.05
2017-03-04T07:29:53.803Z,87.86
2017-03-04T07:30:34.432Z,88.15
2017-03-04T07:31:15.094Z,88.05
2017-03-04T07:31:55.817Z,88.05
2017-03-04T07:32:36.396Z,88.05
2017-03-04T07:33:17.023Z,87.95
2017-03-04T07:33:57.667Z,87.76
2017-03-04T07:34:38.279Z,87.76
2017-03-04T07:35:18.886Z,88.24
2017-03-04T07:35:59.625Z,88.15
2017-03-04T07:36:40.206Z,87.86
2017-03-04T07:37:20.835Z,87.95
2017-03-04T07:38:01.515Z,87.95
2017-03-04T07:38:42.110Z,88.15
2017-03-04T07:39:22.820Z,88.15
2017-03-04T07:40:03.543Z,88.15
2017-03-04T07:40:44.128Z,88.34
2017-03-04T07:41:24.771Z,87.57
2017-03-04T07:42:05.400Z,87.52
2017-03-04T07:42:47.075Z,87.81
2017-03-04T07:43:27.720Z,87.71
2017-03-04T07:44:08.378Z,87.62
2017-03-04T07:44:49.031Z,87.71
2017-03-04T07:45:29.611Z,87.62
2017-03-04T07:46:10.197Z,87.34
2017-03-04T07:46:50.764Z,87.62
2017-03-04T07:47:31.522Z,87.34
2017-03-04T07:48:13.299Z,87.24
2017-03-04T07:48:53.873Z,88
2017-03-04T07:49:34.614Z,87.14
2017-03-04T07:50:20.073Z,87.43
2017-03-04T07:51:00.653Z,87.34
2017-03-04T07:51:42.430Z,86.95
2017-03-04T07:52:28.927Z,87.05
2017-03-04T07:53:09.668Z,87.14
2017-03-04T07:53:50.428Z,87.34
2017-03-04T07:54:31.176Z,87.52
2017-03-04T07:55:11.932Z,87.14
2017-03-04T07:55:52.694Z,87.19
2017-03-04T07:56:34.468Z,86.71
2017-03-04T07:57:15.235Z,86.71
2017-03-04T07:57:55.869Z,86.9
2017-03-04T07:58:37.554Z,86.71
2017-03-04T07:59:19.209Z,86.52
2017-03-04T07:59:59.884Z,86.8
2017-03-04T08:00:40.531Z,86.8
2017-03-04T08:01:21.189Z,86.99
2017-03-04T08:02:01.840Z,86.71
2017-03-04T08:02:42.501Z,86.9
2017-03-04T08:03:23.149Z,86.8
2017-03-04T08:04:03.775Z,86.61
2017-03-04T08:04:44.433Z,86.61
2017-03-04T08:05:25.105Z,86.52
2017-03-04T08:06:05.762Z,86.33
2017-03-04T08:06:46.397Z,86.43
2017-03-04T08:07:27.034Z,86.33
2017-03-04T08:08:07.612Z,86.24
2017-03-04T08:08:48.266Z,86.14
2017-03-04T08:09:28.898Z,86.14
2017-03-04T08:10:09.483Z,86.33
2017-03-04T08:10:50.134Z,86.33
2017-03-04T08:11:30.853Z,86.18
2017-03-04T08:12:11.400Z,86.66
2017-03-04T08:12:52.085Z,86.57
2017-03-04T08:13:37.422Z,85.99
2017-03-04T08:14:17.990Z,85.61
2017-03-04T08:14:58.638Z,85.71
2017-03-04T08:15:40.302Z,85.61
2017-03-04T08:16:20.908Z,85.61
2017-03-04T08:17:01.532Z,85.99
2017-03-04T08:17:47.034Z,85.8
2017-03-04T08:18:27.730Z,85.9
2017-03-04T08:19:08.304Z,85.71
2017-03-04T08:19:48.950Z,85.33
2017-03-04T08:20:29.508Z,85.24
2017-03-04T08:21:10.195Z,85.33
2017-03-04T08:21:51.816Z,85.33
2017-03-04T08:22:32.461Z,85.24
2017-03-04T08:23:13.113Z,85.42
2017-03-04T08:23:53.788Z,85.14
2017-03-04T08:24:34.418Z,84.76
2017-03-04T08:25:16.100Z,84.38
2017-03-04T08:25:56.779Z,84.95
2017-03-04T08:26:37.398Z,84.61
2017-03-04T08:27:18.061Z,84.61
2017-03-04T08:27:58.718Z,84.8
2017-03-04T08:28:39.361Z,84.76
2017-03-04T08:29:21.961Z,84.99
2017-03-04T08:30:02.693Z,84.23
2017-03-04T08:30:43.489Z,84.61
2017-03-04T08:31:24.126Z,84.61
2017-03-04T08:32:04.695Z,84.04
2017-03-04T08:32:45.354Z,83.85
2017-03-04T08:33:26.063Z,84.13
2017-03-04T08:34:07.660Z,83.85
2017-03-04T08:34:48.229Z,83.56
2017-03-04T08:35:29.906Z,83.85
2017-03-04T08:36:10.608Z,83.37
2017-03-04T08:36:52.316Z,83.37
2017-03-04T08:37:32.965Z,83.65
2017-03-04T08:38:13.627Z,83.56
2017-03-04T08:38:54.272Z,83.75
2017-03-04T08:39:35.949Z,83.56
2017-03-04T08:40:16.612Z,83.37
2017-03-04T08:40:57.254Z,83.56
2017-03-04T08:41:37.912Z,83.56
2017-03-04T08:42:18.485Z,83.37
2017-03-04T08:42:59.138Z,83.18
2017-03-04T08:43:39.836Z,82.8
2017-03-04T08:44:21.444Z,83.09
2017-03-04T08:45:02.042Z,83.03
2017-03-04T08:45:42.722Z,83.03
2017-03-04T08:46:23.368Z,82.8
2017-03-04T08:47:06.020Z,82.56
2017-03-04T08:47:46.584Z,82.65
2017-03-04T08:48:27.224Z,82.65
2017-03-04T08:49:07.932Z,82.75
2017-03-04T08:49:48.639Z,82.56
2017-03-04T08:50:29.205Z,82.37