createdAt,value
2023-04-27T00:01:13.353Z,16.50
2023-04-27T00:03:43.671Z,16.40
2023-04-27T00:06:13.423Z,16.50
2023-04-27T00:08:42.948Z,16.60
2023-04-27T00:11:14.192Z,16.40
2023-04-27T00:13:43.674Z,16.60
2023-04-27T00:16:13.197Z,16.40
2023-04-27T00:18:42.759Z,16.30
2023-04-27T00:21:12.702Z,16.30
2023-04-27T00:23:42.752Z,16.40
2023-04-27T00:26:13.071Z,16.40
2023-04-27T00:28:43.955Z,16.50
2023-04-27T00:31:13.492Z,16.50
2023-04-27T00:33:42.986Z,16.30
2023-04-27T00:36:12.491Z,16.30
2023-04-27T00:38:43.747Z,16.30
2023-04-27T00:41:13.194Z,16.40
2023-04-27T00:43:48.296Z,16.50
2023-04-27T00:46:20.005Z,16.40
2023-04-27T00:48:50.192Z,16.30
2023-04-27T00:51:19.995Z,16.50
2023-04-27T00:53:53.383Z,16.30
2023-04-27T00:56:23.003Z,16.30
2023-04-27T00:58:52.461Z,16.40
2023-04-27T01:01:21.981Z,16.30
2023-04-27T01:03:53.507Z,16.30
2023-04-27T01:06:23.095Z,16.20
2023-04-27T01:08:52.556Z,16.40
2023-04-27T01:11:24.496Z,16.40
2023-04-27T01:13:55.495Z,16.40
2023-04-27T01:16:25.121Z,16.30
2023-04-27T01:18:54.571Z,16.20
2023-04-27T01:21:28.798Z,16.20
2023-04-27T01:24:00.050Z,16.30
2023-04-27T01:26:30.877Z,16.10
2023-04-27T01:29:00.809Z,16.30
2023-04-27T01:31:30.499Z,16.30
2023-04-27T01:34:00.740Z,16.10
2023-04-27T01:36:30.937Z,16.00
2023-04-27T01:39:00.563Z,16.10
2023-04-27T01:41:30.472Z,16.00
2023-04-27T01:43:59.963Z,15.90
2023-04-27T01:46:32.171Z,15.90
2023-04-27T01:49:01.714Z,16.20
2023-04-27T01:51:33.449Z,16.00
2023-04-27T01:54:02.924Z,16.20
2023-04-27T01:56:32.397Z,16.20
2023-04-27T01:59:02.581Z,16.30
2023-04-27T02:01:32.147Z,16.10
2023-04-27T02:04:01.717Z,16.10
2023-04-27T02:06:34.201Z,16.10
2023-04-27T02:09:03.740Z,16.20
2023-04-27T02:11:33.296Z,16.30
2023-04-27T02:14:03.150Z,16.10
2023-04-27T02:16:35.632Z,16.30
2023-04-27T02:19:06.258Z,16.30
2023-04-27T02:21:36.504Z,16.10
2023-04-27T02:25:42.843Z,16.20
2023-04-27T02:28:12.383Z,16.30
2023-04-27T02:30:42.956Z,16.20
2023-04-27T02:33:14.628Z,16.30
2023-04-27T02:35:44.178Z,16.30
2023-04-27T02:38:14.288Z,16.10
2023-04-27T02:40:45.562Z,16.30
2023-04-27T02:43:15.045Z,16.10
2023-04-27T02:45:44.518Z,16.00
2023-04-27T02:48:14.179Z,16.20
2023-04-27T02:50:45.182Z,16.10
2023-04-27T02:53:16.119Z,16.30
2023-04-27T02:55:49.471Z,16.10
2023-04-27T02:58:20.620Z,16.20
2023-04-27T03:00:59.129Z,16.20
2023-04-27T03:03:29.782Z,16.00
2023-04-27T03:05:59.341Z,16.20
2023-04-27T03:08:28.832Z,16.00
2023-04-27T03:10:59.994Z,16.00
2023-04-27T03:13:29.554Z,16.20
2023-04-27T03:15:59.039Z,16.10
2023-04-27T03:18:28.978Z,16.10
2023-04-27T03:21:07.464Z,16.00
2023-04-27T03:23:37.257Z,16.00
2023-04-27T03:26:14.771Z,16.20
2023-04-27T03:28:44.814Z,16.20
2023-04-27T03:31:16.716Z,16.00
2023-04-27T03:33:46.392Z,16.10
2023-04-27T03:36:17.627Z,16.10
2023-04-27T03:38:47.238Z,15.90
2023-04-27T03:41:16.894Z,15.90
2023-04-27T03:43:47.704Z,16.10
2023-04-27T03:46:17.306Z,15.90
2023-04-27T03:48:47.317Z,15.90
2023-04-27T03:51:16.916Z,16.00
2023-04-27T03:53:47.962Z,16.10
2023-04-27T03:56:17.618Z,16.10
2023-04-27T03:58:47.130Z,16.10
2023-04-27T04:01:22.620Z,16.10
2023-04-27T04:03:52.250Z,16.10
2023-04-27T04:06:22.332Z,15.90
2023-04-27T04:08:51.871Z,15.90
2023-04-27T04:11:23.208Z,15.80
2023-04-27T04:13:53.660Z,15.90
2023-04-27T04:16:23.430Z,16.00
2023-04-27T04:18:55.036Z,16.00
2023-04-27T04:21:24.631Z,15.80
2023-04-27T04:23:54.974Z,15.90
2023-04-27T04:26:26.303Z,15.90
2023-04-27T04:28:55.937Z,16.00
2023-04-27T04:31:26.642Z,16.00
2023-04-27T04:33:56.624Z,16.00
2023-04-27T04:36:26.588Z,15.80
2023-04-27T04:38:58.695Z,15.90
2023-04-27T04:41:28.556Z,15.70
2023-04-27T04:44:01.120Z,15.60
2023-04-27T04:46:30.729Z,15.70
2023-04-27T04:49:02.373Z,15.90
2023-04-27T04:51:31.973Z,15.70
2023-04-27T04:54:02.153Z,15.90
2023-04-27T04:56:32.928Z,15.90
2023-04-27T04:59:03.140Z,15.90
2023-04-27T05:01:34.223Z,15.80
2023-04-27T05:04:03.916Z,15.70
2023-04-27T05:06:36.114Z,15.80
2023-04-27T05:09:08.312Z,15.80
2023-04-27T05:11:37.993Z,15.60
2023-04-27T05:14:07.534Z,15.80
2023-04-27T05:16:37.079Z,15.60
2023-04-27T05:19:07.078Z,15.70
2023-04-27T05:21:36.621Z,15.70
2023-04-27T05:24:06.486Z,15.60
2023-04-27T05:26:35.985Z,15.60
2023-04-27T05:29:05.557Z,15.70
2023-04-27T05:31:35.241Z,15.60
2023-04-27T05:34:04.945Z,15.80
2023-04-27T05:36:34.433Z,15.70
2023-04-27T05:39:04.987Z,15.70
2023-04-27T05:41:35.386Z,15.70
2023-04-27T05:44:04.931Z,16.00
2023-04-27T05:46:37.927Z,16.00
2023-04-27T05:49:06.248Z,16.00
2023-04-27T05:51:35.815Z,15.90
2023-04-27T05:54:05.627Z,15.90
2023-04-27T05:56:35.121Z,15.90
2023-04-27T05:59:04.597Z,16.00
2023-04-27T06:01:34.075Z,16.20
2023-04-27T06:04:04.481Z,16.20
2023-04-27T06:06:35.439Z,16.10
2023-04-27T06:09:05.308Z,16.10
2023-04-27T06:11:35.542Z,16.20
2023-04-27T06:14:05.129Z,16.30
2023-04-27T06:16:34.823Z,16.20
2023-04-27T06:19:04.707Z,16.40
2023-04-27T06:21:35.626Z,16.20
2023-04-27T06:24:05.239Z,16.30
2023-04-27T06:26:34.975Z,16.30
2023-04-27T06:29:04.514Z,16.20
2023-04-27T06:31:36.432Z,16.30
2023-04-27T06:34:06.666Z,16.40
2023-04-27T06:36:36.509Z,16.20
2023-04-27T06:39:06.700Z,16.60
2023-04-27T06:41:36.253Z,16.60
2023-04-27T06:44:05.942Z,16.50
2023-04-27T06:46:35.674Z,16.70
2023-04-27T06:49:05.194Z,16.50
2023-04-27T06:51:35.208Z,16.60
2023-04-27T06:54:04.803Z,16.80
2023-04-27T06:56:34.352Z,16.70
2023-04-27T06:59:23.913Z,16.70
2023-04-27T07:01:53.461Z,16.70
2023-04-27T07:04:23.159Z,16.70
2023-04-27T07:06:53.323Z,16.90
2023-04-27T07:09:27.491Z,17.10
2023-04-27T07:11:54.276Z,17.10
2023-04-27T07:14:24.330Z,17.10
2023-04-27T07:16:53.990Z,17.30
2023-04-27T07:19:23.458Z,17.20
2023-04-27T07:21:52.948Z,17.10
2023-04-27T07:24:22.876Z,17.30
2023-04-27T07:26:52.426Z,17.30
2023-04-27T07:29:27.440Z,17.50
2023-04-27T07:31:56.026Z,17.40
2023-04-27T07:34:32.807Z,17.50
2023-04-27T07:36:59.599Z,17.60
2023-04-27T07:39:29.325Z,17.70
2023-04-27T07:41:58.802Z,17.90
2023-04-27T07:44:29.153Z,18.20
2023-04-27T07:46:58.686Z,18.10
2023-04-27T07:49:28.191Z,18.00
2023-04-27T07:51:57.952Z,17.90
2023-04-27T07:54:27.501Z,18.00
2023-04-27T07:56:57.322Z,18.10
2023-04-27T07:59:30.331Z,18.50
2023-04-27T08:02:17.787Z,18.50
2023-04-27T08:04:31.408Z,18.50
2023-04-27T08:07:02.525Z,18.50
2023-04-27T08:09:32.831Z,18.80
2023-04-27T08:12:04.183Z,18.40
2023-04-27T08:14:36.621Z,18.50
2023-04-27T08:17:06.309Z,18.60
2023-04-27T08:19:36.858Z,18.40
2023-04-27T08:22:06.383Z,18.50
2023-04-27T08:24:37.609Z,18.50
2023-04-27T08:27:09.830Z,19.50
2023-04-27T08:29:39.524Z,20.70
2023-04-27T08:32:09.484Z,19.50
2023-04-27T08:34:39.177Z,19.80
2023-04-27T08:37:09.615Z,20.10
2023-04-27T08:39:39.502Z,20.20
2023-04-27T08:42:14.865Z,20.70
2023-04-27T08:44:45.944Z,20.60
2023-04-27T08:47:15.571Z,21.20
2023-04-27T08:49:45.119Z,21.80
2023-04-27T08:52:16.445Z,22.00
2023-04-27T08:54:46.088Z,21.40
2023-04-27T08:57:16.683Z,22.30
2023-04-27T08:59:46.200Z,22.30
2023-04-27T09:02:22.708Z,22.50
2023-04-27T09:04:52.327Z,22.10
2023-04-27T09:07:28.531Z,22.70
2023-04-27T09:10:06.423Z,21.60
2023-04-27T09:12:37.825Z,20.90
2023-04-27T09:15:09.679Z,21.30
2023-04-27T09:17:39.386Z,21.50
2023-04-27T09:20:12.807Z,21.40
2023-04-27T09:22:50.474Z,21.20
2023-04-27T09:25:31.695Z,21.90
2023-04-27T09:28:02.676Z,22.00
2023-04-27T09:30:32.262Z,22.20
2023-04-27T09:33:04.378Z,21.60
2023-04-27T09:35:36.397Z,21.50
2023-04-27T09:38:06.882Z,22.20
2023-04-27T09:40:38.159Z,22.80
2023-04-27T09:43:08.453Z,23.60
2023-04-27T09:45:39.873Z,24.20
2023-04-27T09:48:11.710Z,22.40
2023-04-27T09:50:43.850Z,22.20
2023-04-27T09:53:18.835Z,22.10
2023-04-27T09:56:01.093Z,22.20
2023-04-27T09:58:42.227Z,22.10
2023-04-27T10:01:24.229Z,22.00
2023-04-27T10:04:22.715Z,21.90
2023-04-27T10:07:01.541Z,21.80
2023-04-27T10:09:36.586Z,21.60
2023-04-27T10:12:23.563Z,21.80
2023-04-27T10:14:58.364Z,21.80
2023-04-27T10:17:33.276Z,21.90
2023-04-27T10:20:07.297Z,22.00
2023-04-27T10:22:53.658Z,22.20
2023-04-27T10:25:40.950Z,22.30
2023-04-27T10:28:14.481Z,22.70
2023-04-27T10:30:47.927Z,22.40
2023-04-27T10:33:22.512Z,22.30
2023-04-27T10:36:00.686Z,22.60
2023-04-27T10:38:32.713Z,22.20
2023-04-27T10:41:07.340Z,22.90
2023-04-27T10:43:37.532Z,23.00
2023-04-27T10:46:15.236Z,22.30
2023-04-27T10:48:45.612Z,22.70
2023-04-27T10:51:18.736Z,22.80
2023-04-27T10:53:51.355Z,23.40
2023-04-27T10:56:21.430Z,23.20
2023-04-27T10:58:51.468Z,23.20
2023-04-27T11:01:29.392Z,23.80
2023-04-27T11:04:01.521Z,23.90
2023-04-27T11:06:36.613Z,24.40
2023-04-27T11:09:07.069Z,23.40
2023-04-27T11:11:36.632Z,24.30
2023-04-27T11:14:07.874Z,24.00
2023-04-27T11:16:37.867Z,24.10
2023-04-27T11:19:07.818Z,24.80
2023-04-27T11:21:37.884Z,23.70
2023-04-27T11:24:10.721Z,24.50
2023-04-27T11:26:41.816Z,24.20
2023-04-27T11:29:14.082Z,24.30
2023-04-27T11:31:49.924Z,24.70
2023-04-27T11:34:26.947Z,24.00
2023-04-27T11:39:41.724Z,24.10
2023-04-27T11:42:22.328Z,24.00
2023-04-27T11:44:58.413Z,24.60
2023-04-27T11:47:31.146Z,24.30
2023-04-27T11:50:01.049Z,24.70
2023-04-27T11:52:33.375Z,24.50
2023-04-27T11:55:04.952Z,25.20
2023-04-27T11:57:37.052Z,25.80
2023-04-27T12:00:10.527Z,25.30
2023-04-27T12:02:45.088Z,25.40
2023-04-27T12:05:16.529Z,26.00
2023-04-27T12:07:47.063Z,24.80
2023-04-27T12:10:16.613Z,25.20
2023-04-27T12:12:46.652Z,24.60
2023-04-27T12:15:16.953Z,24.90
2023-04-27T12:17:47.197Z,24.60
2023-04-27T12:20:17.106Z,25.20
2023-04-27T12:22:46.749Z,26.00
2023-04-27T12:25:18.464Z,25.50
2023-04-27T12:27:49.314Z,25.40
2023-04-27T12:30:19.209Z,25.10
2023-04-27T12:32:48.717Z,25.10
2023-04-27T12:35:18.343Z,25.10
2023-04-27T12:37:50.342Z,25.40
2023-04-27T12:40:20.161Z,25.10
2023-04-27T12:42:49.702Z,25.30
2023-04-27T12:45:19.818Z,25.70
2023-04-27T12:48:01.762Z,25.00
2023-04-27T12:50:22.932Z,25.20
2023-04-27T12:52:53.204Z,25.70
2023-04-27T12:55:33.013Z,26.10
2023-04-27T12:57:53.795Z,25.80
2023-04-27T13:00:23.380Z,25.60
2023-04-27T13:02:53.765Z,25.30
2023-04-27T13:05:23.381Z,25.40
2023-04-27T13:07:53.247Z,25.60
2023-04-27T13:10:22.801Z,25.40
2023-04-27T13:12:52.372Z,25.30
2023-04-27T13:15:22.129Z,25.50
2023-04-27T13:17:53.284Z,25.20
2023-04-27T13:20:23.662Z,26.20
2023-04-27T13:22:53.155Z,26.30
2023-04-27T13:25:22.725Z,26.40
2023-04-27T13:27:52.453Z,26.40
2023-04-27T13:30:22.082Z,25.80
2023-04-27T13:32:53.279Z,25.80
2023-04-27T13:35:23.946Z,25.90
2023-04-27T13:37:58.146Z,24.90
2023-04-27T13:40:27.654Z,25.30
2023-04-27T13:42:57.239Z,25.00
2023-04-27T13:45:26.952Z,24.90
2023-04-27T13:47:56.494Z,24.50
2023-04-27T13:50:26.094Z,25.20
2023-04-27T13:52:56.446Z,25.50
2023-04-27T13:55:26.210Z,26.10
2023-04-27T13:57:55.700Z,26.00
2023-04-27T14:00:26.224Z,26.00
2023-04-27T14:02:55.967Z,25.80
2023-04-27T14:05:25.551Z,26.10
2023-04-27T14:07:56.914Z,26.30
2023-04-27T14:10:26.405Z,25.90
2023-04-27T14:12:56.858Z,26.40
2023-04-27T14:15:28.037Z,25.90
2023-04-27T14:17:58.648Z,25.70
2023-04-27T14:20:28.188Z,25.80
2023-04-27T14:22:58.602Z,25.90
2023-04-27T14:25:31.138Z,25.40
2023-04-27T14:28:02.330Z,25.70
2023-04-27T14:30:35.162Z,26.00
2023-04-27T14:33:05.693Z,26.00
2023-04-27T14:35:37.584Z,26.00
2023-04-27T14:38:07.130Z,26.10
2023-04-27T14:40:36.664Z,25.50
2023-04-27T14:43:06.717Z,25.70
2023-04-27T14:45:50.128Z,25.80
2023-04-27T14:48:09.785Z,26.10
2023-04-27T14:50:39.271Z,25.90
2023-04-27T14:53:08.820Z,26.10
2023-04-27T14:55:38.321Z,25.50
2023-04-27T14:58:07.816Z,25.30
2023-04-27T15:00:37.305Z,25.70
2023-04-27T15:03:07.102Z,25.70
2023-04-27T15:05:37.294Z,25.50
2023-04-27T15:08:07.144Z,25.30
2023-04-27T15:10:36.761Z,25.50
2023-04-27T15:13:06.317Z,25.90
2023-04-27T15:15:36.625Z,26.30
2023-04-27T15:18:06.468Z,26.20
2023-04-27T15:20:36.280Z,26.00
2023-04-27T15:23:05.795Z,26.10
2023-04-27T15:25:35.287Z,25.90
2023-04-27T15:28:04.844Z,25.60
2023-04-27T15:30:36.121Z,25.50
2023-04-27T15:33:06.349Z,25.60
2023-04-27T15:35:38.423Z,25.50
2023-04-27T15:38:13.427Z,25.80
2023-04-27T15:40:43.061Z,25.70
2023-04-27T15:43:13.046Z,25.30
2023-04-27T15:45:44.665Z,25.40
2023-04-27T15:48:14.183Z,25.20
2023-04-27T15:50:45.306Z,25.20
2023-04-27T15:53:15.290Z,25.60
2023-04-27T15:55:44.767Z,25.50
2023-04-27T15:58:14.228Z,25.50
2023-04-27T16:00:44.749Z,25.40
2023-04-27T16:03:14.712Z,25.40
2023-04-27T16:05:44.383Z,25.50
2023-04-27T16:08:14.032Z,25.60
2023-04-27T16:10:43.521Z,25.40
2023-04-27T16:13:13.003Z,25.30
2023-04-27T16:15:42.529Z,25.30
2023-04-27T16:18:12.033Z,25.30
2023-04-27T16:20:42.088Z,25.30
2023-04-27T16:23:11.630Z,25.20
2023-04-27T16:25:41.681Z,25.30
2023-04-27T16:28:11.188Z,25.20
2023-04-27T16:30:40.743Z,25.00
2023-04-27T16:33:10.895Z,25.50
2023-04-27T16:35:40.658Z,25.50
2023-04-27T16:38:10.205Z,25.50
2023-04-27T16:40:39.686Z,25.30
2023-04-27T16:43:10.552Z,25.10
2023-04-27T16:45:41.731Z,25.10
2023-04-27T16:48:12.116Z,25.20
2023-04-27T16:50:42.252Z,25.00
2023-04-27T16:53:15.358Z,25.10
2023-04-27T16:55:44.850Z,25.30
2023-04-27T16:58:14.318Z,25.20
2023-04-27T17:00:43.844Z,25.20
2023-04-27T17:03:13.514Z,25.40
2023-04-27T17:05:43.852Z,25.30
2023-04-27T17:08:13.491Z,25.20
2023-04-27T17:10:43.144Z,25.20
2023-04-27T17:13:14.630Z,25.10
2023-04-27T17:15:44.606Z,25.00
2023-04-27T17:18:14.168Z,24.90
2023-04-27T17:20:43.657Z,24.80
2023-04-27T17:23:13.180Z,24.80
2023-04-27T17:25:42.731Z,24.80
2023-04-27T17:28:12.216Z,24.80
2023-04-27T17:30:43.376Z,24.70
2023-04-27T17:33:14.801Z,24.60
2023-04-27T17:35:44.545Z,24.70
2023-04-27T17:38:17.286Z,24.60
2023-04-27T17:40:46.987Z,24.60
2023-04-27T17:43:16.464Z,24.50
2023-04-27T17:45:46.284Z,24.50
2023-04-27T17:48:16.435Z,24.50
2023-04-27T17:50:46.004Z,24.50
2023-04-27T17:53:15.476Z,24.40
2023-04-27T17:55:48.114Z,24.40
2023-04-27T17:58:18.858Z,24.30
2023-04-27T18:00:48.450Z,24.30
2023-04-27T18:03:18.203Z,24.30
2023-04-27T18:05:48.317Z,24.30
2023-04-27T18:08:17.793Z,24.20
2023-04-27T18:10:47.270Z,24.10
2023-04-27T18:13:16.809Z,24.10
2023-04-27T18:15:46.318Z,24.00
2023-04-27T18:18:18.007Z,24.00
2023-04-27T18:20:49.324Z,24.00
2023-04-27T18:23:18.878Z,23.90
2023-04-27T18:25:48.957Z,23.70
2023-04-27T18:28:18.574Z,23.70
2023-04-27T18:30:48.486Z,23.50
2023-04-27T18:33:19.612Z,23.30
2023-04-27T18:35:49.475Z,23.20
2023-04-27T18:38:19.267Z,23.10
2023-04-27T18:40:49.882Z,23.00
2023-04-27T18:43:19.382Z,22.90
2023-04-27T18:45:49.529Z,22.80
2023-04-27T18:48:19.142Z,22.70
2023-04-27T18:50:50.599Z,22.60
2023-04-27T18:53:21.070Z,22.60
2023-04-27T18:55:50.625Z,22.40
2023-04-27T18:58:20.185Z,22.30
2023-04-27T19:00:49.860Z,22.30
2023-04-27T19:03:19.832Z,22.10
2023-04-27T19:05:51.276Z,22.10
2023-04-27T19:08:21.589Z,22.00
2023-04-27T19:10:52.405Z,21.80
2023-04-27T19:13:21.932Z,21.80
2023-04-27T19:15:51.573Z,21.70
2023-04-27T19:18:21.170Z,21.60
2023-04-27T19:20:50.849Z,21.50
2023-04-27T19:23:20.556Z,21.30
2023-04-27T19:25:50.669Z,21.30
2023-04-27T19:28:23.977Z,21.20
2023-04-27T19:30:53.565Z,21.10
2023-04-27T19:33:23.245Z,21.00
2023-04-27T19:35:53.214Z,21.00
2023-04-27T19:38:24.364Z,20.90
2023-04-27T19:40:53.865Z,20.80
2023-04-27T19:43:24.117Z,20.70
2023-04-27T19:45:53.792Z,20.70
2023-04-27T19:48:24.104Z,20.60
2023-04-27T19:50:55.129Z,20.50
2023-04-27T19:53:24.876Z,20.50
2023-04-27T19:55:54.408Z,20.40
2023-04-27T19:58:23.924Z,20.40
2023-04-27T20:00:53.452Z,20.30
2023-04-27T20:03:23.071Z,20.20
2023-04-27T20:05:54.542Z,20.20
2023-04-27T20:08:25.409Z,20.10
2023-04-27T20:10:55.494Z,20.10
2023-04-27T20:13:25.010Z,20.10
2023-04-27T20:15:54.623Z,20.00
2023-04-27T20:18:25.949Z,20.00
2023-04-27T20:20:55.423Z,20.10
2023-04-27T20:23:25.018Z,19.90
2023-04-27T20:25:55.537Z,20.10
2023-04-27T20:28:25.000Z,20.10
2023-04-27T20:30:54.918Z,19.90
2023-04-27T20:33:24.486Z,19.80
2023-04-27T20:36:01.018Z,19.60
2023-04-27T20:38:27.103Z,19.50
2023-04-27T20:40:58.334Z,19.50
2023-04-27T20:43:27.873Z,19.50
2023-04-27T20:45:57.403Z,19.50
2023-04-27T20:48:28.612Z,19.50
2023-04-27T20:50:58.082Z,19.40
2023-04-27T20:53:27.637Z,19.30
2023-04-27T20:55:57.597Z,19.30
2023-04-27T20:58:27.139Z,19.30
2023-04-27T21:00:56.632Z,19.20
2023-04-27T21:03:28.126Z,19.10
2023-04-27T21:05:58.747Z,19.10
2023-04-27T21:08:28.348Z,19.00
2023-04-27T21:10:57.970Z,18.90
2023-04-27T21:13:27.591Z,18.90
2023-04-27T21:15:57.870Z,19.00
2023-04-27T21:18:30.306Z,18.90
2023-04-27T21:20:59.628Z,18.80
2023-04-27T21:23:29.283Z,18.70
2023-04-27T21:25:58.764Z,18.70
2023-04-27T21:28:28.578Z,18.70
2023-04-27T21:30:58.085Z,18.60
2023-04-27T21:33:28.796Z,18.70
2023-04-27T21:35:59.327Z,18.60
2023-04-27T21:38:29.155Z,18.60
2023-04-27T21:40:59.964Z,18.50
2023-04-27T21:43:29.513Z,18.50
2023-04-27T21:45:59.196Z,18.40
2023-04-27T21:48:28.873Z,18.40
2023-04-27T21:50:58.354Z,18.30
2023-04-27T21:53:28.086Z,18.40
2023-04-27T21:56:00.672Z,18.20
2023-04-27T21:58:30.924Z,18.20
2023-04-27T22:01:00.394Z,18.20
2023-04-27T22:03:30.085Z,18.30
2023-04-27T22:05:59.827Z,18.20
2023-04-27T22:08:29.342Z,18.20
2023-04-27T22:10:58.810Z,18.20
2023-04-27T22:13:28.993Z,18.20
2023-04-27T22:15:58.579Z,18.30
2023-04-27T22:18:29.590Z,18.20
2023-04-27T22:20:59.657Z,18.20
2023-04-27T22:23:31.369Z,18.10
2023-04-27T22:26:00.853Z,18.30
2023-04-27T22:28:31.803Z,18.20
2023-04-27T22:31:02.026Z,18.00
2023-04-27T22:33:33.481Z,18.00
2023-04-27T22:36:03.040Z,18.20
2023-04-27T22:38:33.469Z,18.30
2023-04-27T22:41:03.048Z,18.30
2023-04-27T22:43:32.739Z,18.30
2023-04-27T22:46:02.232Z,18.10
2023-04-27T22:48:33.632Z,18.20
2023-04-27T22:51:03.107Z,18.20
2023-04-27T22:53:32.579Z,17.90
2023-04-27T22:56:02.468Z,17.90
2023-04-27T22:58:31.937Z,18.10
2023-04-27T23:01:01.672Z,18.10
2023-04-27T23:03:31.496Z,18.10
2023-04-27T23:06:01.183Z,18.30
2023-04-27T23:08:30.664Z,18.20
2023-04-27T23:11:01.004Z,17.90
2023-04-27T23:13:31.757Z,18.10
2023-04-27T23:16:01.658Z,18.00
2023-04-27T23:18:31.999Z,17.90
2023-04-27T23:21:01.500Z,18.10
2023-04-27T23:23:31.089Z,18.10
2023-04-27T23:26:00.826Z,18.00
2023-04-27T23:28:30.446Z,17.90
2023-04-27T23:30:59.952Z,18.20
2023-04-27T23:33:29.393Z,18.30
2023-04-27T23:35:58.980Z,18.30
2023-04-27T23:38:28.565Z,18.30
2023-04-27T23:40:58.052Z,18.20
2023-04-27T23:43:28.578Z,18.20
2023-04-27T23:45:58.157Z,18.30
2023-04-27T23:48:27.597Z,18.30
2023-04-27T23:51:04.075Z,18.00
2023-04-27T23:53:33.628Z,17.40
2023-04-27T23:56:03.126Z,17.20
2023-04-27T23:58:32.639Z,17.20
