createdAt,value
2017-05-19T00:01:03.909Z,18.20
2017-05-19T00:03:30.867Z,18.20
2017-05-19T00:05:57.885Z,18.20
2017-05-19T00:08:24.849Z,18.20
2017-05-19T00:10:51.807Z,18.30
2017-05-19T00:13:18.795Z,18.30
2017-05-19T00:15:45.760Z,18.30
2017-05-19T00:20:47.167Z,18.30
2017-05-19T00:23:14.161Z,18.30
2017-05-19T00:25:41.877Z,18.30
2017-05-19T00:28:08.873Z,18.30
2017-05-19T00:30:36.573Z,18.30
2017-05-19T00:33:03.542Z,18.30
2017-05-19T00:35:30.523Z,18.30
2017-05-19T00:37:57.483Z,18.30
2017-05-19T00:40:24.469Z,18.30
2017-05-19T00:42:51.450Z,18.30
2017-05-19T00:45:18.813Z,18.30
2017-05-19T00:47:45.791Z,18.20
2017-05-19T00:50:13.535Z,18.20
2017-05-19T00:52:40.501Z,18.20
2017-05-19T00:55:08.208Z,18.20
2017-05-19T00:57:35.205Z,18.20
2017-05-19T01:00:02.168Z,18.20
2017-05-19T01:02:29.897Z,18.20
2017-05-19T01:04:56.892Z,18.20
2017-05-19T01:07:23.887Z,18.20
2017-05-19T01:09:50.861Z,18.20
2017-05-19T01:12:18.599Z,18.30
2017-05-19T01:14:45.568Z,18.30
2017-05-19T01:17:13.298Z,18.30
2017-05-19T01:19:40.297Z,18.40
2017-05-19T01:22:07.294Z,18.40
2017-05-19T01:24:34.262Z,18.50
2017-05-19T01:27:01.227Z,18.50
2017-05-19T01:29:28.953Z,18.50
2017-05-19T01:31:55.998Z,18.50
2017-05-19T01:34:23.008Z,18.50
2017-05-19T01:36:49.984Z,18.60
2017-05-19T01:39:17.000Z,18.60
2017-05-19T01:41:43.978Z,18.60
2017-05-19T01:44:10.996Z,18.60
2017-05-19T01:46:37.983Z,18.60
2017-05-19T01:49:04.968Z,18.60
2017-05-19T01:51:31.984Z,18.60
2017-05-19T01:53:58.982Z,18.60
2017-05-19T01:56:25.972Z,18.70
2017-05-19T01:58:52.947Z,18.70
2017-05-19T02:01:19.945Z,18.70
2017-05-19T02:03:46.937Z,18.70
2017-05-19T02:06:14.713Z,18.70
2017-05-19T02:08:41.674Z,18.70
2017-05-19T02:11:08.634Z,18.70
2017-05-19T02:13:35.777Z,18.70
2017-05-19T02:16:02.666Z,18.70
2017-05-19T02:18:30.398Z,18.70
2017-05-19T02:20:57.371Z,18.70
2017-05-19T02:23:25.114Z,18.70
2017-05-19T02:25:52.079Z,18.70
2017-05-19T02:28:19.814Z,18.70
2017-05-19T02:30:46.786Z,18.80
2017-05-19T02:33:14.512Z,18.70
2017-05-19T02:35:41.483Z,18.80
2017-05-19T02:38:08.492Z,18.80
2017-05-19T02:40:35.457Z,18.80
2017-05-19T02:43:02.472Z,18.80
2017-05-19T02:45:29.442Z,18.80
2017-05-19T02:47:56.409Z,18.80
2017-05-19T02:50:23.392Z,18.80
2017-05-19T02:52:50.356Z,18.80
2017-05-19T02:55:18.076Z,18.70
2017-05-19T02:57:45.042Z,18.80
2017-05-19T03:00:12.031Z,18.70
2017-05-19T03:02:38.997Z,18.70
2017-05-19T03:05:06.006Z,18.70
2017-05-19T03:07:32.981Z,18.70
2017-05-19T03:09:59.967Z,18.70
2017-05-19T03:12:26.932Z,18.60
2017-05-19T03:14:53.902Z,18.60
2017-05-19T03:17:20.893Z,18.60
2017-05-19T03:19:48.598Z,18.60
2017-05-19T03:22:15.582Z,18.60
2017-05-19T03:24:42.560Z,18.50
2017-05-19T03:27:09.551Z,18.50
2017-05-19T03:29:36.521Z,18.50
2017-05-19T03:32:03.494Z,18.50
2017-05-19T03:34:31.225Z,18.40
2017-05-19T03:36:58.194Z,18.40
2017-05-19T03:39:25.922Z,18.40
2017-05-19T03:41:52.903Z,18.40
2017-05-19T03:44:19.893Z,18.40
2017-05-19T03:46:46.863Z,18.40
2017-05-19T03:49:13.863Z,18.30
2017-05-19T03:51:40.837Z,18.30
2017-05-19T03:54:07.825Z,18.30
2017-05-19T03:56:34.791Z,18.30
2017-05-19T03:59:01.778Z,18.30
2017-05-19T04:01:28.743Z,18.30
2017-05-19T04:03:55.749Z,18.30
2017-05-19T04:06:22.734Z,18.30
2017-05-19T04:08:49.697Z,18.30
2017-05-19T04:11:16.689Z,18.30
2017-05-19T04:13:44.400Z,18.20
2017-05-19T04:16:11.396Z,18.20
2017-05-19T04:18:39.101Z,18.20
2017-05-19T04:21:06.090Z,18.20
2017-05-19T04:23:33.058Z,18.10
2017-05-19T04:26:00.788Z,18.10
2017-05-19T04:28:27.754Z,18.10
2017-05-19T04:30:55.511Z,18.10
2017-05-19T04:33:23.218Z,18.10
2017-05-19T04:35:50.187Z,18.10
2017-05-19T04:38:17.179Z,18.10
2017-05-19T04:40:44.883Z,18.10
2017-05-19T04:43:11.910Z,18.10
2017-05-19T04:45:38.882Z,18.10
2017-05-19T04:48:05.878Z,18.10
2017-05-19T04:53:07.445Z,18.20
2017-05-19T04:55:35.241Z,18.10
2017-05-19T04:58:02.249Z,18.20
2017-05-19T05:00:29.962Z,18.20
2017-05-19T05:02:56.949Z,18.20
2017-05-19T05:05:24.665Z,18.20
2017-05-19T05:07:52.456Z,18.30
2017-05-19T05:10:20.199Z,18.30
2017-05-19T05:13:23.775Z,18.30
2017-05-19T05:15:50.737Z,18.30
2017-05-19T05:18:17.715Z,18.30
2017-05-19T05:20:44.721Z,18.30
2017-05-19T05:23:11.690Z,18.40
2017-05-19T05:25:38.653Z,18.40
2017-05-19T05:28:05.685Z,18.40
2017-05-19T05:30:32.650Z,18.40
2017-05-19T05:32:59.618Z,18.40
2017-05-19T05:35:26.601Z,18.40
2017-05-19T05:37:53.561Z,18.40
2017-05-19T05:40:20.576Z,18.40
2017-05-19T05:42:47.541Z,18.50
2017-05-19T05:45:14.508Z,18.50
2017-05-19T05:47:41.510Z,18.50
2017-05-19T05:50:08.578Z,18.50
2017-05-19T05:52:35.582Z,18.50
2017-05-19T05:55:02.549Z,18.50
2017-05-19T05:57:29.544Z,18.50
2017-05-19T05:59:56.514Z,18.60
2017-05-19T06:02:23.481Z,18.50
2017-05-19T06:04:50.490Z,18.60
2017-05-19T06:07:17.451Z,18.60
2017-05-19T06:09:44.434Z,18.60
2017-05-19T06:12:11.411Z,18.60
2017-05-19T06:14:38.394Z,18.60
2017-05-19T06:17:05.361Z,18.60
2017-05-19T06:19:32.375Z,18.70
2017-05-19T06:21:59.342Z,18.60
2017-05-19T06:24:26.318Z,18.70
2017-05-19T06:26:53.310Z,18.70
2017-05-19T06:29:20.277Z,18.70
2017-05-19T06:31:48.597Z,18.70
2017-05-19T06:34:15.633Z,18.70
2017-05-19T06:36:42.668Z,18.60
2017-05-19T06:39:09.703Z,18.60
2017-05-19T06:41:36.973Z,18.60
2017-05-19T06:44:03.983Z,18.70
2017-05-19T06:46:30.947Z,18.70
2017-05-19T06:48:57.935Z,18.70
2017-05-19T06:51:24.903Z,18.70
2017-05-19T06:53:51.892Z,18.60
2017-05-19T06:56:18.869Z,18.60
2017-05-19T06:58:45.882Z,18.70
2017-05-19T07:01:12.865Z,18.70
2017-05-19T07:03:39.836Z,18.70
2017-05-19T07:06:06.850Z,18.70
2017-05-19T07:08:33.820Z,18.70
2017-05-19T07:11:00.811Z,18.70
2017-05-19T07:13:27.809Z,18.70
2017-05-19T07:15:54.812Z,18.70
2017-05-19T07:18:22.003Z,18.70
2017-05-19T07:20:49.018Z,18.70
2017-05-19T07:23:16.013Z,18.70
2017-05-19T07:25:42.990Z,18.70
2017-05-19T07:28:10.001Z,18.60
2017-05-19T07:30:36.973Z,18.60
2017-05-19T07:33:03.995Z,18.50
2017-05-19T07:35:30.958Z,18.40
2017-05-19T07:37:58.000Z,18.30
2017-05-19T07:40:25.375Z,18.20
2017-05-19T07:42:52.335Z,18.20
2017-05-19T07:45:26.287Z,18.10
2017-05-19T07:47:53.245Z,18.10
2017-05-19T07:50:20.236Z,18.00
2017-05-19T07:52:47.195Z,17.90
2017-05-19T07:55:14.185Z,17.80
2017-05-19T07:57:41.168Z,17.80
2017-05-19T08:00:08.175Z,17.70
2017-05-19T08:02:35.155Z,17.60
2017-05-19T08:05:02.150Z,17.50
2017-05-19T08:07:29.154Z,17.50
2017-05-19T08:09:56.114Z,17.40
2017-05-19T08:12:23.113Z,17.30
2017-05-19T08:14:50.074Z,17.30
2017-05-19T08:17:17.059Z,17.20
2017-05-19T08:19:44.024Z,17.10
2017-05-19T08:22:11.029Z,17.10
2017-05-19T08:24:38.000Z,17.00
2017-05-19T08:27:04.974Z,16.90
2017-05-19T08:29:31.238Z,16.90
2017-05-19T08:31:58.203Z,16.80
2017-05-19T08:34:25.200Z,16.80
2017-05-19T08:36:52.190Z,16.80
2017-05-19T08:39:19.186Z,16.70
2017-05-19T08:41:46.146Z,16.70
2017-05-19T08:44:13.143Z,16.60
2017-05-19T08:46:40.106Z,16.60
2017-05-19T08:49:07.072Z,16.60
2017-05-19T08:51:34.061Z,16.50
2017-05-19T08:54:01.032Z,16.50
2017-05-19T08:56:28.037Z,16.50
2017-05-19T08:58:55.001Z,16.40
2017-05-19T09:01:21.993Z,16.40
2017-05-19T09:03:48.953Z,16.30
2017-05-19T09:06:16.042Z,16.30
2017-05-19T09:08:43.015Z,16.20
2017-05-19T09:11:09.976Z,16.20
2017-05-19T09:13:36.971Z,16.20
2017-05-19T09:16:05.048Z,16.10
2017-05-19T09:18:32.102Z,16.10
2017-05-19T09:20:59.685Z,16.10
2017-05-19T09:23:26.676Z,16.00
2017-05-19T09:25:53.654Z,16.00
2017-05-19T09:28:20.666Z,16.00
2017-05-19T09:30:47.638Z,15.90
2017-05-19T09:33:14.610Z,15.90
2017-05-19T09:35:41.599Z,15.80
2017-05-19T09:38:08.562Z,15.80
2017-05-19T09:40:35.544Z,15.80
2017-05-19T09:43:02.502Z,15.80
2017-05-19T09:45:29.497Z,15.80
2017-05-19T09:47:56.490Z,15.70
2017-05-19T09:50:23.459Z,15.70
2017-05-19T09:52:50.454Z,15.70
2017-05-19T09:55:17.410Z,15.70
2017-05-19T09:57:44.407Z,15.70
2017-05-19T10:00:11.374Z,15.70
2017-05-19T10:02:38.382Z,15.70
2017-05-19T10:05:05.365Z,15.60
2017-05-19T10:07:32.390Z,15.60
2017-05-19T10:09:59.355Z,15.60
2017-05-19T10:12:26.337Z,15.50
2017-05-19T10:14:53.333Z,15.50
2017-05-19T10:17:20.308Z,15.50
2017-05-19T10:19:47.293Z,15.50
2017-05-19T10:22:14.262Z,15.60
2017-05-19T10:24:41.253Z,15.60
2017-05-19T10:27:08.221Z,15.60
2017-05-19T10:29:35.247Z,15.70
2017-05-19T10:32:02.209Z,15.60
2017-05-19T10:34:29.194Z,15.70
2017-05-19T10:36:56.187Z,15.70
2017-05-19T10:39:23.152Z,15.70
2017-05-19T10:41:50.151Z,15.70
2017-05-19T10:44:17.126Z,15.80
2017-05-19T10:46:44.113Z,15.80
2017-05-19T10:49:11.081Z,15.80
2017-05-19T10:51:38.094Z,15.80
2017-05-19T10:54:05.052Z,15.80
2017-05-19T10:56:32.020Z,15.80
2017-05-19T10:58:59.013Z,15.70
2017-05-19T11:01:26.003Z,15.70
2017-05-19T11:03:52.986Z,15.70
2017-05-19T11:06:19.977Z,15.70
2017-05-19T11:08:46.981Z,15.60
2017-05-19T11:11:13.953Z,15.60
2017-05-19T11:13:40.937Z,15.60
2017-05-19T11:16:07.937Z,15.60
2017-05-19T11:18:34.903Z,15.50
2017-05-19T11:21:01.890Z,15.50
2017-05-19T11:23:28.883Z,15.40
2017-05-19T11:26:02.793Z,15.40
2017-05-19T11:28:29.756Z,15.30
2017-05-19T11:30:56.717Z,15.30
2017-05-19T11:33:23.714Z,15.30
2017-05-19T11:35:50.698Z,15.20
2017-05-19T11:38:17.691Z,15.20
2017-05-19T11:40:44.665Z,15.10
2017-05-19T11:43:11.663Z,15.10
2017-05-19T11:45:38.629Z,15.00
2017-05-19T11:48:05.589Z,15.10
2017-05-19T11:50:32.675Z,15.00
2017-05-19T11:52:59.650Z,15.00
2017-05-19T11:55:26.638Z,15.00
2017-05-19T11:57:53.606Z,15.00
2017-05-19T12:00:20.616Z,14.90
2017-05-19T12:02:47.596Z,14.90
2017-05-19T12:05:14.636Z,14.80
2017-05-19T12:07:42.431Z,14.80
2017-05-19T12:10:09.438Z,14.80
2017-05-19T12:12:36.436Z,14.80
2017-05-19T12:15:03.421Z,14.80
2017-05-19T12:17:30.420Z,14.80
2017-05-19T12:19:57.399Z,14.70
2017-05-19T12:22:24.533Z,14.70
2017-05-19T12:24:51.507Z,14.70
2017-05-19T12:27:18.534Z,14.70
2017-05-19T12:29:45.499Z,14.70
2017-05-19T12:32:12.467Z,14.70
2017-05-19T12:34:39.460Z,14.80
2017-05-19T12:37:06.443Z,14.70
2017-05-19T12:39:33.507Z,14.70
2017-05-19T12:42:00.502Z,14.70
2017-05-19T12:44:27.535Z,14.80
2017-05-19T12:46:54.531Z,14.80
2017-05-19T12:49:21.626Z,14.80
2017-05-19T12:51:48.716Z,14.80
2017-05-19T12:54:15.734Z,14.80
2017-05-19T12:56:42.771Z,14.90
2017-05-19T12:59:09.740Z,14.90
2017-05-19T13:01:36.813Z,14.90
2017-05-19T13:04:03.843Z,14.90
2017-05-19T13:06:30.854Z,14.90
2017-05-19T13:08:57.826Z,14.80
2017-05-19T13:11:24.797Z,14.80
2017-05-19T13:13:51.900Z,14.80
2017-05-19T13:16:18.887Z,14.80
2017-05-19T13:18:46.007Z,14.80
2017-05-19T13:21:13.101Z,14.70
2017-05-19T13:23:40.094Z,14.70
2017-05-19T13:26:07.059Z,14.60
2017-05-19T13:28:34.063Z,14.60
2017-05-19T13:31:01.032Z,14.60
2017-05-19T13:33:28.191Z,14.60
2017-05-19T13:35:55.241Z,14.60
2017-05-19T13:38:22.305Z,14.60
2017-05-19T13:40:49.478Z,14.60
2017-05-19T13:43:16.467Z,14.50
2017-05-19T13:45:43.458Z,14.50
2017-05-19T13:48:10.456Z,14.50
2017-05-19T13:50:37.468Z,14.50
2017-05-19T13:53:04.468Z,14.40
2017-05-19T13:55:31.431Z,14.40
2017-05-19T13:57:58.436Z,14.40
2017-05-19T14:00:25.404Z,14.40
2017-05-19T14:02:52.435Z,14.40
2017-05-19T14:05:19.416Z,14.40
2017-05-19T14:07:46.411Z,14.40
2017-05-19T14:10:13.395Z,14.30
2017-05-19T14:12:40.391Z,14.40
2017-05-19T14:15:07.350Z,14.40
2017-05-19T14:17:34.348Z,14.30
2017-05-19T14:20:01.334Z,14.40
2017-05-19T14:22:28.319Z,14.40
2017-05-19T14:24:55.314Z,14.40
2017-05-19T14:27:22.287Z,14.40
2017-05-19T14:29:49.286Z,14.40
2017-05-19T14:32:16.270Z,14.40
2017-05-19T14:34:43.311Z,14.40
2017-05-19T14:37:10.305Z,14.30
2017-05-19T14:39:37.310Z,14.40
2017-05-19T14:42:04.275Z,14.40
2017-05-19T14:44:31.244Z,14.40
2017-05-19T14:46:58.227Z,14.40
2017-05-19T14:49:25.218Z,14.40
2017-05-19T14:51:52.214Z,14.40
2017-05-19T14:54:19.180Z,14.40
2017-05-19T14:56:46.170Z,14.30
2017-05-19T14:59:13.131Z,14.30
2017-05-19T15:01:40.142Z,14.30
2017-05-19T15:04:07.106Z,14.30
2017-05-19T15:06:34.098Z,14.30
2017-05-19T15:09:01.096Z,14.30
2017-05-19T15:11:28.063Z,14.30
2017-05-19T15:13:55.052Z,14.20
2017-05-19T15:16:22.032Z,14.20
2017-05-19T15:18:49.021Z,14.20
2017-05-19T15:21:16.011Z,14.20
2017-05-19T15:23:43.021Z,14.10
2017-05-19T15:26:09.994Z,14.10
2017-05-19T15:28:36.967Z,14.00
2017-05-19T15:31:03.968Z,14.00
2017-05-19T15:33:30.936Z,14.00
2017-05-19T15:35:57.928Z,14.00
2017-05-19T15:38:24.899Z,14.00
2017-05-19T15:40:51.893Z,13.90
2017-05-19T15:43:18.874Z,13.90
2017-05-19T15:45:45.886Z,13.90
2017-05-19T15:48:12.859Z,13.90
2017-05-19T15:50:39.833Z,13.90
2017-05-19T15:53:06.843Z,13.90
2017-05-19T15:55:33.806Z,13.90
2017-05-19T15:58:00.802Z,13.90
2017-05-19T16:00:27.765Z,13.90
2017-05-19T16:02:54.818Z,13.90
2017-05-19T16:05:21.796Z,13.80
2017-05-19T16:07:48.788Z,13.90
2017-05-19T16:10:15.784Z,13.90
2017-05-19T16:12:42.753Z,13.90
2017-05-19T16:15:09.737Z,13.90
2017-05-19T16:17:36.706Z,13.90
2017-05-19T16:20:03.703Z,13.90
2017-05-19T16:22:30.669Z,13.90
2017-05-19T16:24:57.638Z,13.90
2017-05-19T16:27:24.638Z,13.90
2017-05-19T16:29:51.598Z,13.90
2017-05-19T16:32:18.592Z,13.90
2017-05-19T16:34:45.565Z,13.90
2017-05-19T16:37:12.567Z,13.80
2017-05-19T16:39:39.530Z,13.80
2017-05-19T16:42:06.562Z,13.80
2017-05-19T16:44:33.537Z,13.80
2017-05-19T16:47:00.513Z,13.80
2017-05-19T16:49:27.519Z,13.80
2017-05-19T16:51:54.491Z,13.80
2017-05-19T16:54:23.573Z,13.90
2017-05-19T16:56:48.555Z,13.90
2017-05-19T16:59:15.550Z,13.90
2017-05-19T17:01:42.510Z,13.90
2017-05-19T17:04:09.505Z,13.90
2017-05-19T17:06:36.495Z,13.90
2017-05-19T17:09:03.554Z,13.90
2017-05-19T17:11:30.510Z,13.90
2017-05-19T17:13:57.518Z,13.90
2017-05-19T17:16:24.637Z,13.90
2017-05-19T17:18:51.686Z,13.90
2017-05-19T17:21:18.690Z,13.80
2017-05-19T17:23:45.666Z,13.90
2017-05-19T17:26:13.037Z,13.90
2017-05-19T17:28:40.083Z,13.90
2017-05-19T17:31:07.076Z,13.90
2017-05-19T17:33:34.038Z,13.90
2017-05-19T17:36:01.062Z,13.90
2017-05-19T17:38:28.036Z,13.90
2017-05-19T17:40:55.013Z,13.90
2017-05-19T17:43:22.008Z,13.90
2017-05-19T17:45:48.973Z,13.90
2017-05-19T17:48:15.973Z,13.90
2017-05-19T17:50:42.944Z,13.90
2017-05-19T17:53:09.937Z,13.90
2017-05-19T17:55:36.903Z,14.00
2017-05-19T17:58:03.893Z,14.00
2017-05-19T18:00:30.890Z,13.90
2017-05-19T18:02:57.986Z,13.90
2017-05-19T18:05:25.182Z,14.00
2017-05-19T18:07:52.160Z,13.90
2017-05-19T18:10:19.145Z,13.90
2017-05-19T18:12:46.111Z,13.90
2017-05-19T18:15:13.110Z,13.90
2017-05-19T18:17:40.102Z,13.90
2017-05-19T18:20:07.107Z,13.90
2017-05-19T18:22:34.098Z,13.90
2017-05-19T18:25:01.091Z,13.90
2017-05-19T18:27:28.096Z,13.80
2017-05-19T18:29:55.070Z,13.80
2017-05-19T18:32:22.064Z,13.80
2017-05-19T18:34:49.039Z,13.80
2017-05-19T18:37:16.038Z,13.80
2017-05-19T18:39:43.027Z,13.80
2017-05-19T18:42:10.048Z,13.80
2017-05-19T18:44:37.017Z,13.80
2017-05-19T18:47:03.991Z,13.70
2017-05-19T18:49:30.990Z,13.70
2017-05-19T18:51:57.964Z,13.70
2017-05-19T18:54:24.958Z,13.60
2017-05-19T18:56:51.962Z,13.60
2017-05-19T18:59:19.101Z,13.60
2017-05-19T19:01:46.248Z,13.50
2017-05-19T19:04:13.275Z,13.50
2017-05-19T19:06:40.275Z,13.50
2017-05-19T19:09:07.264Z,13.50
2017-05-19T19:11:34.266Z,13.40
2017-05-19T19:14:01.247Z,13.40
2017-05-19T19:16:28.235Z,13.30
2017-05-19T19:18:55.217Z,13.30
2017-05-19T19:21:22.226Z,13.30
2017-05-19T19:23:49.244Z,13.20
2017-05-19T19:26:16.278Z,13.20
2017-05-19T19:28:43.293Z,13.20
2017-05-19T19:31:10.265Z,13.10
2017-05-19T19:33:37.262Z,13.10
2017-05-19T19:36:04.225Z,13.10
2017-05-19T19:38:31.422Z,13.10
2017-05-19T19:40:58.422Z,13.00
2017-05-19T19:43:25.473Z,13.00
2017-05-19T19:45:52.621Z,13.00
2017-05-19T19:48:19.646Z,13.00
2017-05-19T19:50:46.650Z,13.00
2017-05-19T19:53:13.630Z,12.90
2017-05-19T19:55:40.619Z,12.90
2017-05-19T19:58:07.592Z,12.90
2017-05-19T20:00:34.622Z,12.90
2017-05-19T20:03:01.585Z,12.90
2017-05-19T20:05:28.603Z,12.90
2017-05-19T20:07:55.567Z,12.80
2017-05-19T20:10:22.616Z,12.80
2017-05-19T20:12:49.588Z,12.80
2017-05-19T20:15:16.665Z,12.80
2017-05-19T20:17:43.651Z,12.70
2017-05-19T20:20:10.628Z,12.70
2017-05-19T20:22:37.635Z,12.70
2017-05-19T20:25:04.613Z,12.70
2017-05-19T20:27:31.578Z,12.70
2017-05-19T20:29:58.715Z,12.60
2017-05-19T20:32:25.701Z,12.70
2017-05-19T20:34:52.817Z,12.60
2017-05-19T20:37:21.266Z,12.60
2017-05-19T20:39:48.269Z,12.60
2017-05-19T20:42:15.285Z,12.60
2017-05-19T20:44:42.254Z,12.70
2017-05-19T20:47:09.245Z,12.70
2017-05-19T20:49:37.054Z,12.60
2017-05-19T20:52:04.027Z,12.70
2017-05-19T20:54:31.193Z,12.70
2017-05-19T20:56:58.168Z,12.70
2017-05-19T20:59:25.215Z,12.70
2017-05-19T21:01:52.360Z,12.70
2017-05-19T21:04:19.334Z,12.70
2017-05-19T21:06:46.352Z,12.70
2017-05-19T21:09:13.342Z,12.70
2017-05-19T21:11:40.395Z,12.70
2017-05-19T21:14:07.372Z,12.70
2017-05-19T21:16:34.399Z,12.60
2017-05-19T21:19:01.544Z,12.60
2017-05-19T21:21:28.514Z,12.60
2017-05-19T21:23:55.514Z,12.60
2017-05-19T21:26:22.490Z,12.60
2017-05-19T21:28:49.486Z,12.60
2017-05-19T21:31:16.464Z,12.50
2017-05-19T21:33:43.466Z,12.50
2017-05-19T21:36:10.447Z,12.50
2017-05-19T21:38:37.446Z,12.40
2017-05-19T21:41:04.422Z,12.40
2017-05-19T21:43:31.418Z,12.40
2017-05-19T21:45:58.394Z,12.40
2017-05-19T21:48:25.419Z,12.30
2017-05-19T21:50:52.379Z,12.40
2017-05-19T21:53:26.334Z,12.30
2017-05-19T21:55:53.305Z,12.30
2017-05-19T21:58:27.282Z,12.30
2017-05-19T22:00:54.250Z,12.30
2017-05-19T22:03:21.217Z,12.30
2017-05-19T22:05:48.230Z,12.20
2017-05-19T22:08:15.200Z,12.20
2017-05-19T22:10:42.189Z,12.20
2017-05-19T22:13:09.338Z,12.20
2017-05-19T22:15:36.331Z,12.20
2017-05-19T22:18:03.301Z,12.20
2017-05-19T22:20:30.302Z,12.20
2017-05-19T22:22:57.390Z,12.10
2017-05-19T22:25:24.456Z,12.10
2017-05-19T22:27:51.445Z,12.10
2017-05-19T22:30:18.419Z,12.10
2017-05-19T22:32:45.409Z,12.10
2017-05-19T22:35:12.373Z,12.10
2017-05-19T22:37:39.370Z,12.00
2017-05-19T22:40:06.554Z,12.00
2017-05-19T22:42:33.543Z,12.00
2017-05-19T22:45:00.505Z,12.00
2017-05-19T22:47:28.295Z,12.00
2017-05-19T22:49:55.277Z,11.90
2017-05-19T22:52:22.281Z,11.90
2017-05-19T22:54:49.248Z,11.90
2017-05-19T22:57:16.215Z,11.90
2017-05-19T22:59:43.201Z,11.90
2017-05-19T23:02:10.176Z,11.90
2017-05-19T23:04:37.172Z,11.90
2017-05-19T23:07:03.506Z,11.80
2017-05-19T23:09:30.492Z,11.80
2017-05-19T23:11:57.462Z,11.80
2017-05-19T23:14:24.453Z,11.80
2017-05-19T23:16:51.422Z,11.70
2017-05-19T23:19:18.435Z,11.70
2017-05-19T23:21:45.401Z,11.70
2017-05-19T23:24:12.369Z,11.70
2017-05-19T23:26:39.359Z,11.70
2017-05-19T23:29:06.333Z,11.70
2017-05-19T23:31:33.325Z,11.70
2017-05-19T23:34:00.294Z,11.60
2017-05-19T23:36:27.286Z,11.60
2017-05-19T23:38:54.256Z,11.60
2017-05-19T23:41:21.269Z,11.60
2017-05-19T23:43:48.240Z,11.50
2017-05-19T23:46:15.220Z,11.50
2017-05-19T23:48:42.206Z,11.50
2017-05-19T23:51:09.174Z,11.50
2017-05-19T23:53:36.166Z,11.50
2017-05-19T23:56:03.141Z,11.50
2017-05-19T23:58:30.128Z,11.50
