createdAt,value
2023-03-18T00:01:12.688Z,79.80
2023-03-18T00:03:42.735Z,80.80
2023-03-18T00:06:14.371Z,82.30
2023-03-18T00:08:45.813Z,82.40
2023-03-18T00:11:17.570Z,82.00
2023-03-18T00:14:06.010Z,82.70
2023-03-18T00:16:54.983Z,84.00
2023-03-18T00:19:25.812Z,83.80
2023-03-18T00:21:56.229Z,84.50
2023-03-18T00:24:27.181Z,84.50
2023-03-18T00:26:57.801Z,84.60
2023-03-18T00:29:27.573Z,85.20
2023-03-18T00:32:17.256Z,85.00
2023-03-18T00:34:47.423Z,85.40
2023-03-18T00:37:30.631Z,86.20
2023-03-18T00:40:06.791Z,85.80
2023-03-18T00:42:40.091Z,85.20
2023-03-18T00:45:12.357Z,85.30
2023-03-18T00:47:45.663Z,85.30
2023-03-18T00:53:22.257Z,85.40
2023-03-18T00:56:09.165Z,85.10
2023-03-18T00:58:40.099Z,84.90
2023-03-18T01:01:30.175Z,84.30
2023-03-18T01:04:05.026Z,84.00
2023-03-18T01:06:36.869Z,83.50
2023-03-18T01:09:09.359Z,83.80
2023-03-18T01:11:41.822Z,83.70
2023-03-18T01:14:12.970Z,84.00
2023-03-18T01:16:43.773Z,84.30
2023-03-18T01:19:17.208Z,84.10
2023-03-18T01:21:47.242Z,83.70
2023-03-18T01:24:17.337Z,82.90
2023-03-18T01:26:47.552Z,82.40
2023-03-18T01:29:18.292Z,82.50
2023-03-18T01:31:48.655Z,82.80
2023-03-18T01:34:22.154Z,83.20
2023-03-18T01:36:54.380Z,83.80
2023-03-18T01:39:27.359Z,83.70
2023-03-18T01:42:00.659Z,84.60
2023-03-18T01:44:34.235Z,85.10
2023-03-18T01:47:05.402Z,85.40
2023-03-18T01:49:43.201Z,85.50
2023-03-18T01:52:33.909Z,85.40
2023-03-18T01:55:08.015Z,84.50
2023-03-18T01:57:38.556Z,84.10
2023-03-18T02:00:11.492Z,84.80
2023-03-18T02:03:02.975Z,84.80
2023-03-18T02:05:34.911Z,83.80
2023-03-18T02:08:23.357Z,83.90
2023-03-18T02:10:53.995Z,84.10
2023-03-18T02:13:25.338Z,83.40
2023-03-18T02:15:59.033Z,84.40
2023-03-18T02:18:50.460Z,85.40
2023-03-18T02:21:41.513Z,86.60
2023-03-18T02:24:21.522Z,85.70
2023-03-18T02:26:59.125Z,86.00
2023-03-18T02:29:38.762Z,87.20
2023-03-18T02:32:15.423Z,87.20
2023-03-18T02:34:47.290Z,88.80
2023-03-18T02:37:17.425Z,89.40
2023-03-18T02:39:47.529Z,89.80
2023-03-18T02:42:20.719Z,89.50
2023-03-18T02:45:13.877Z,90.10
2023-03-18T02:47:56.797Z,89.60
2023-03-18T02:50:26.913Z,90.40
2023-03-18T02:53:15.769Z,90.40
2023-03-18T02:55:46.703Z,90.60
2023-03-18T02:58:17.143Z,90.00
2023-03-18T03:00:50.318Z,90.10
2023-03-18T03:03:20.287Z,90.30
2023-03-18T03:05:50.361Z,90.30
2023-03-18T03:08:23.359Z,90.10
2023-03-18T03:11:10.364Z,90.20
2023-03-18T03:13:59.531Z,89.90
2023-03-18T03:16:50.054Z,90.20
2023-03-18T03:19:20.140Z,91.30
2023-03-18T03:21:50.018Z,92.00
2023-03-18T03:24:38.207Z,92.90
2023-03-18T03:27:09.658Z,92.00
2023-03-18T03:29:39.886Z,90.70
2023-03-18T03:32:12.551Z,91.00
2023-03-18T03:34:42.366Z,90.50
2023-03-18T03:37:14.835Z,91.50
2023-03-18T03:39:45.380Z,93.70
2023-03-18T03:42:15.287Z,93.80
2023-03-18T03:44:46.932Z,94.90
2023-03-18T03:47:18.284Z,94.40
2023-03-18T03:50:07.340Z,94.30
2023-03-18T03:52:37.771Z,95.20
2023-03-18T03:55:10.144Z,95.50
2023-03-18T03:57:40.293Z,96.30
2023-03-18T04:00:14.611Z,95.50
2023-03-18T04:08:46.893Z,94.20
2023-03-18T04:11:16.802Z,93.80
2023-03-18T04:13:47.121Z,94.60
2023-03-18T04:19:24.231Z,94.10
2023-03-18T04:21:54.853Z,94.30
2023-03-18T04:25:00.444Z,94.40
2023-03-18T04:27:31.042Z,95.00
2023-03-18T04:30:07.511Z,94.10
2023-03-18T04:33:13.638Z,94.00
2023-03-18T04:35:46.695Z,93.10
2023-03-18T04:38:18.467Z,93.70
2023-03-18T04:41:09.335Z,93.10
2023-03-18T04:43:39.528Z,92.70
2023-03-18T04:46:11.348Z,93.00
2023-03-18T04:48:42.261Z,93.10
2023-03-18T04:51:32.342Z,93.50
2023-03-18T04:54:04.289Z,93.30
2023-03-18T04:56:35.022Z,94.00
2023-03-18T04:59:05.751Z,94.30
2023-03-18T05:01:36.789Z,93.60
2023-03-18T05:04:07.156Z,94.50
2023-03-18T05:06:52.589Z,95.30
2023-03-18T05:09:28.342Z,95.90
2023-03-18T05:11:58.487Z,95.40
2023-03-18T05:14:33.500Z,94.40
2023-03-18T05:17:04.507Z,94.40
2023-03-18T05:19:37.732Z,93.60
2023-03-18T05:22:21.466Z,93.70
2023-03-18T05:24:56.489Z,94.00
2023-03-18T05:27:30.233Z,93.70
2023-03-18T05:30:12.101Z,94.30
2023-03-18T05:33:05.381Z,93.40
2023-03-18T05:35:46.770Z,93.30
2023-03-18T05:38:19.744Z,94.80
2023-03-18T05:41:08.788Z,95.20
2023-03-18T05:43:45.161Z,95.40
2023-03-18T05:46:16.267Z,95.80
2023-03-18T05:49:18.654Z,95.30
2023-03-18T05:52:06.917Z,94.50
2023-03-18T05:57:55.388Z,94.60
2023-03-18T06:03:15.453Z,94.90
2023-03-18T06:05:46.628Z,94.50
2023-03-18T06:08:22.999Z,94.60
2023-03-18T06:10:55.168Z,94.40
2023-03-18T06:13:25.188Z,95.20
2023-03-18T06:15:59.499Z,95.70
2023-03-18T06:18:31.966Z,95.70
2023-03-18T06:21:03.119Z,95.80
2023-03-18T06:23:34.471Z,96.00
2023-03-18T06:29:33.172Z,96.70
2023-03-18T06:32:12.612Z,96.50
2023-03-18T06:34:42.835Z,96.50
2023-03-18T06:37:12.840Z,96.40
2023-03-18T06:39:42.632Z,96.50
2023-03-18T06:42:14.846Z,96.90
2023-03-18T06:45:24.158Z,96.80
2023-03-18T06:48:01.469Z,96.50
2023-03-18T06:50:33.513Z,96.90
2023-03-18T06:53:04.569Z,97.00
2023-03-18T06:55:36.220Z,97.00
2023-03-18T06:58:09.507Z,97.10
2023-03-18T07:00:57.584Z,96.70
2023-03-18T07:03:31.262Z,96.70
2023-03-18T07:06:03.017Z,97.10
2023-03-18T07:09:09.383Z,97.00
2023-03-18T07:11:57.931Z,97.00
2023-03-18T07:14:49.132Z,96.90
2023-03-18T07:17:20.976Z,96.70
2023-03-18T07:20:09.047Z,96.70
2023-03-18T07:22:39.569Z,96.30
2023-03-18T07:27:57.283Z,95.70
2023-03-18T07:30:29.621Z,95.60
2023-03-18T07:32:59.875Z,95.40
2023-03-18T07:35:47.147Z,95.00
2023-03-18T07:38:18.568Z,95.00
2023-03-18T07:40:49.301Z,94.40
2023-03-18T07:43:19.218Z,94.40
2023-03-18T07:46:08.309Z,94.60
2023-03-18T07:51:26.954Z,93.20
2023-03-18T07:53:56.893Z,93.60
2023-03-18T07:57:02.166Z,93.60
2023-03-18T07:59:34.797Z,93.20
2023-03-18T08:02:24.363Z,92.70
2023-03-18T08:05:14.186Z,92.90
2023-03-18T08:08:05.630Z,92.40
2023-03-18T08:10:58.516Z,92.90
2023-03-18T08:13:29.345Z,92.50
2023-03-18T08:18:47.713Z,92.90
2023-03-18T08:21:18.733Z,92.60
2023-03-18T08:23:49.285Z,92.30
2023-03-18T08:26:37.635Z,91.50
2023-03-18T08:29:07.553Z,91.40
2023-03-18T08:31:37.306Z,91.10
2023-03-18T08:34:26.526Z,90.90
2023-03-18T08:36:56.429Z,90.60
2023-03-18T08:39:27.589Z,90.30
2023-03-18T08:41:57.708Z,89.90
2023-03-18T08:44:27.934Z,90.00
2023-03-18T08:47:15.859Z,90.20
2023-03-18T08:49:48.710Z,89.80
2023-03-18T08:52:38.543Z,90.10
2023-03-18T08:55:10.312Z,90.30
2023-03-18T08:57:40.535Z,90.10
2023-03-18T09:00:46.390Z,90.00
2023-03-18T09:03:16.793Z,90.00
2023-03-18T09:06:09.129Z,89.60
2023-03-18T09:08:57.474Z,89.30
2023-03-18T09:11:28.521Z,88.60
2023-03-18T09:13:58.739Z,87.30
2023-03-18T09:16:29.389Z,87.30
2023-03-18T09:18:59.271Z,88.10
2023-03-18T09:21:30.627Z,87.40
2023-03-18T09:24:00.673Z,87.00
2023-03-18T09:26:30.568Z,86.50
2023-03-18T09:29:00.357Z,85.40
2023-03-18T09:31:32.331Z,84.70
2023-03-18T09:34:03.225Z,81.40
2023-03-18T09:36:54.474Z,81.10
2023-03-18T09:39:25.415Z,81.30
2023-03-18T09:42:12.225Z,79.40
2023-03-18T09:45:00.165Z,79.80
2023-03-18T09:47:54.456Z,78.40
2023-03-18T09:50:45.161Z,78.20
2023-03-18T09:53:22.239Z,74.60
2023-03-18T09:55:56.341Z,73.40
2023-03-18T09:58:31.605Z,74.30
2023-03-18T10:01:04.583Z,72.90
2023-03-18T10:03:55.522Z,72.30
2023-03-18T10:06:26.617Z,72.50
2023-03-18T10:09:08.827Z,68.60
2023-03-18T10:12:01.076Z,67.00
2023-03-18T10:14:39.171Z,69.00
2023-03-18T10:17:18.934Z,66.70
2023-03-18T10:20:30.609Z,65.80
2023-03-18T10:23:31.246Z,67.20
2023-03-18T10:26:07.912Z,64.80
2023-03-18T10:29:02.615Z,61.50
2023-03-18T10:32:11.804Z,62.00
2023-03-18T10:34:47.901Z,63.80
2023-03-18T10:37:25.891Z,61.30
2023-03-18T10:43:06.697Z,57.50
2023-03-18T10:45:38.777Z,53.20
2023-03-18T10:48:14.819Z,52.10
2023-03-18T10:50:48.630Z,52.50
2023-03-18T10:56:31.228Z,52.50
2023-03-18T10:59:24.952Z,54.60
2023-03-18T11:01:59.986Z,50.30
2023-03-18T11:07:24.267Z,53.50
2023-03-18T11:09:55.414Z,46.70
2023-03-18T11:12:46.428Z,51.20
2023-03-18T11:15:24.638Z,47.00
2023-03-18T11:18:00.378Z,48.80
2023-03-18T11:20:43.599Z,47.50
2023-03-18T11:26:34.221Z,41.30
2023-03-18T11:29:13.651Z,46.20
2023-03-18T11:37:36.136Z,36.90
2023-03-18T11:43:32.495Z,37.90
2023-03-18T11:49:02.330Z,32.60
2023-03-18T11:51:48.416Z,37.60
2023-03-18T11:55:02.368Z,32.40
2023-03-18T11:57:43.944Z,28.50
2023-03-18T12:00:40.076Z,31.60
2023-03-18T12:03:59.558Z,29.10
2023-03-18T12:06:33.567Z,28.70
2023-03-18T12:09:11.370Z,29.00
2023-03-18T12:11:57.764Z,30.30
2023-03-18T12:14:35.769Z,27.70
2023-03-18T12:17:19.243Z,27.20
2023-03-18T12:20:14.987Z,28.40
2023-03-18T12:23:12.986Z,28.40
2023-03-18T12:26:00.215Z,28.30
2023-03-18T12:29:00.795Z,29.00
2023-03-18T12:32:06.326Z,28.40
2023-03-18T12:34:53.628Z,25.50
2023-03-18T12:37:33.572Z,28.50
2023-03-18T12:40:25.724Z,26.20
2023-03-18T12:43:27.769Z,28.50
2023-03-18T12:46:05.912Z,27.20
2023-03-18T12:48:44.571Z,29.10
2023-03-18T12:51:19.488Z,26.90
2023-03-18T12:53:55.595Z,26.60
2023-03-18T12:56:47.411Z,26.10
2023-03-18T12:59:23.479Z,25.30
2023-03-18T13:02:24.273Z,25.90
2023-03-18T13:04:59.555Z,25.40
2023-03-18T13:07:39.909Z,25.00
2023-03-18T13:10:37.946Z,26.20
2023-03-18T13:13:12.908Z,24.80
2023-03-18T13:15:46.927Z,24.40
2023-03-18T13:18:58.010Z,23.90
2023-03-18T13:21:48.719Z,24.90
2023-03-18T13:24:45.246Z,24.90
2023-03-18T13:27:32.362Z,24.80
2023-03-18T13:30:55.851Z,24.60
2023-03-18T13:34:06.494Z,23.60
2023-03-18T13:40:20.580Z,24.60
2023-03-18T13:42:51.494Z,24.30
2023-03-18T13:48:20.211Z,24.90
2023-03-18T13:50:54.005Z,24.20
2023-03-18T13:53:47.274Z,23.80
2023-03-18T13:56:46.888Z,24.20
2023-03-18T13:59:50.176Z,24.90
2023-03-18T14:02:48.598Z,24.50
2023-03-18T14:05:40.653Z,23.20
2023-03-18T14:08:49.323Z,23.00
2023-03-18T14:12:08.280Z,23.50
2023-03-18T14:14:59.180Z,23.50
2023-03-18T14:17:35.469Z,24.10
2023-03-18T14:20:27.584Z,24.70
2023-03-18T14:23:32.009Z,23.60
2023-03-18T14:26:10.737Z,23.50
2023-03-18T14:31:52.559Z,24.70
2023-03-18T14:34:48.266Z,24.50
2023-03-18T14:37:28.737Z,24.30
2023-03-18T14:40:17.489Z,23.90
2023-03-18T14:47:37.868Z,24.00
2023-03-18T14:53:34.115Z,23.80
2023-03-18T14:56:10.836Z,25.20
2023-03-18T14:59:18.641Z,24.90
2023-03-18T15:01:56.681Z,26.30
2023-03-18T15:04:33.933Z,25.10
2023-03-18T15:07:11.940Z,26.70
2023-03-18T15:10:05.096Z,26.70
2023-03-18T15:12:35.201Z,29.60
2023-03-18T15:17:55.931Z,23.80
2023-03-18T15:20:46.140Z,23.60
2023-03-18T15:23:36.108Z,24.30
2023-03-18T15:26:09.912Z,24.80
2023-03-18T15:31:44.829Z,25.00
2023-03-18T15:34:39.672Z,24.70
2023-03-18T15:37:40.710Z,25.10
2023-03-18T15:40:48.391Z,26.00
2023-03-18T15:43:46.274Z,27.60
2023-03-18T15:46:20.811Z,28.40
2023-03-18T15:48:56.161Z,28.80
2023-03-18T15:51:45.499Z,28.60
2023-03-18T15:54:21.358Z,27.90
2023-03-18T15:56:55.173Z,28.60
2023-03-18T15:59:29.171Z,29.80
2023-03-18T16:02:18.968Z,29.60
2023-03-18T16:04:49.453Z,29.20
2023-03-18T16:07:38.038Z,28.70
2023-03-18T16:10:11.837Z,29.60
2023-03-18T16:13:00.606Z,29.90
2023-03-18T16:15:52.633Z,30.30
2023-03-18T16:18:41.079Z,30.50
2023-03-18T16:21:47.854Z,31.20
2023-03-18T16:27:31.095Z,32.60
2023-03-18T16:30:03.608Z,32.70
2023-03-18T16:32:36.490Z,33.40
2023-03-18T16:35:07.463Z,33.70
2023-03-18T16:37:39.562Z,34.00
2023-03-18T16:40:18.288Z,34.40
2023-03-18T16:42:49.537Z,34.40
2023-03-18T16:45:37.790Z,34.80
2023-03-18T16:51:16.922Z,35.90
2023-03-18T16:54:07.116Z,35.30
2023-03-18T16:56:37.646Z,35.80
2023-03-18T16:59:16.561Z,36.50
2023-03-18T17:01:47.324Z,37.30
2023-03-18T17:04:31.177Z,37.50
2023-03-18T17:07:09.860Z,37.60
2023-03-18T17:09:40.201Z,38.00
2023-03-18T17:12:12.053Z,38.30
2023-03-18T17:15:03.365Z,38.80
2023-03-18T17:17:36.259Z,38.80
2023-03-18T17:20:19.479Z,39.10
2023-03-18T17:22:50.406Z,39.50
2023-03-18T17:25:39.375Z,39.60
2023-03-18T17:28:13.578Z,39.80
2023-03-18T17:30:44.859Z,40.00
2023-03-18T17:33:26.425Z,40.40
2023-03-18T17:35:57.795Z,40.70
2023-03-18T17:38:29.113Z,41.00
2023-03-18T17:40:59.486Z,41.40
2023-03-18T17:43:31.119Z,40.90
2023-03-18T17:46:03.834Z,41.20
2023-03-18T17:48:35.858Z,41.40
2023-03-18T17:51:27.778Z,41.80
2023-03-18T17:54:00.857Z,42.00
2023-03-18T17:56:30.986Z,42.40
2023-03-18T17:59:00.891Z,43.20
2023-03-18T18:01:49.939Z,42.90
2023-03-18T18:04:21.813Z,43.30
2023-03-18T18:07:19.078Z,42.90
2023-03-18T18:09:50.013Z,43.70
2023-03-18T18:12:25.766Z,43.80
2023-03-18T18:15:26.908Z,43.80
2023-03-18T18:17:58.361Z,43.70
2023-03-18T18:20:47.204Z,43.80
2023-03-18T18:23:26.144Z,45.00
2023-03-18T18:25:58.651Z,45.50
2023-03-18T18:28:52.906Z,45.30
2023-03-18T18:31:26.326Z,46.10
2023-03-18T18:33:56.921Z,46.10
2023-03-18T18:36:46.298Z,45.90
2023-03-18T18:39:19.623Z,46.40
2023-03-18T18:41:55.127Z,47.00
2023-03-18T18:44:27.298Z,46.20
2023-03-18T18:47:01.235Z,46.90
2023-03-18T18:49:33.366Z,47.10
2023-03-18T18:52:03.797Z,47.20
2023-03-18T18:57:29.017Z,48.10
2023-03-18T18:59:59.249Z,49.00
2023-03-18T19:02:37.043Z,49.00
2023-03-18T19:05:25.901Z,49.60
2023-03-18T19:07:56.280Z,49.50
2023-03-18T19:10:47.343Z,50.10
2023-03-18T19:13:17.478Z,50.50
2023-03-18T19:16:05.338Z,50.80
2023-03-18T19:18:39.506Z,50.30
2023-03-18T19:21:10.151Z,50.80
2023-03-18T19:23:41.177Z,51.40
2023-03-18T19:26:19.189Z,51.20
2023-03-18T19:31:45.194Z,52.70
2023-03-18T19:34:19.133Z,53.00
2023-03-18T19:36:53.516Z,53.80
2023-03-18T19:39:28.493Z,54.50
2023-03-18T19:42:03.523Z,54.90
2023-03-18T19:44:33.941Z,55.30
2023-03-18T19:47:04.677Z,55.90
2023-03-18T19:49:53.636Z,55.30
2023-03-18T19:52:27.041Z,55.10
2023-03-18T19:55:21.322Z,55.50
2023-03-18T19:57:53.975Z,55.80
2023-03-18T20:03:19.838Z,57.40
2023-03-18T20:11:30.103Z,58.60
2023-03-18T20:14:02.905Z,59.70
2023-03-18T20:16:35.928Z,59.00
2023-03-18T20:19:08.784Z,58.80
2023-03-18T20:21:40.236Z,59.30
2023-03-18T20:24:13.834Z,60.40
2023-03-18T20:26:44.888Z,61.20
2023-03-18T20:29:42.443Z,61.40
2023-03-18T20:32:13.593Z,62.30
2023-03-18T20:34:44.529Z,63.10
2023-03-18T20:37:24.988Z,63.20
2023-03-18T20:39:54.943Z,62.50
2023-03-18T20:42:43.616Z,63.20
2023-03-18T20:45:19.098Z,64.00
2023-03-18T20:48:07.826Z,64.40
2023-03-18T20:50:37.765Z,63.40
2023-03-18T20:53:13.613Z,64.30
2023-03-18T20:55:43.536Z,65.30
2023-03-18T20:58:31.985Z,65.80
2023-03-18T21:01:04.214Z,65.10
2023-03-18T21:03:36.628Z,64.80
2023-03-18T21:06:07.366Z,64.60
2023-03-18T21:08:37.790Z,64.90
2023-03-18T21:11:08.546Z,64.50
2023-03-18T21:13:57.200Z,64.50
2023-03-18T21:16:28.991Z,63.70
2023-03-18T21:19:17.688Z,63.80
2023-03-18T21:21:48.008Z,64.00
2023-03-18T21:24:36.470Z,65.00
2023-03-18T21:27:06.874Z,64.40
2023-03-18T21:29:36.801Z,65.90
2023-03-18T21:32:08.656Z,66.30
2023-03-18T21:34:58.235Z,66.10
2023-03-18T21:37:29.486Z,66.60
2023-03-18T21:40:20.185Z,67.20
2023-03-18T21:42:51.357Z,67.90
2023-03-18T21:48:13.997Z,69.00
2023-03-18T21:51:02.125Z,69.60
2023-03-18T21:53:32.450Z,69.80
2023-03-18T21:56:03.606Z,70.30
2023-03-18T21:58:33.682Z,72.00
2023-03-18T22:01:03.941Z,72.90
2023-03-18T22:03:36.214Z,73.60
2023-03-18T22:06:08.191Z,74.20
2023-03-18T22:08:38.185Z,73.50
2023-03-18T22:11:14.967Z,72.60
2023-03-18T22:14:03.730Z,72.70
2023-03-18T22:16:33.947Z,74.30
2023-03-18T22:19:05.392Z,75.80
2023-03-18T22:22:14.328Z,74.80
2023-03-18T22:24:47.300Z,73.40
2023-03-18T22:27:22.047Z,74.10
2023-03-18T22:30:08.627Z,75.50
2023-03-18T22:32:41.126Z,77.00
2023-03-18T22:35:17.675Z,77.80
2023-03-18T22:37:47.935Z,77.90
2023-03-18T22:40:19.972Z,77.50
2023-03-18T22:42:51.017Z,76.60
2023-03-18T22:45:40.723Z,76.10
2023-03-18T22:48:18.188Z,76.70
2023-03-18T22:50:49.747Z,76.80
2023-03-18T22:53:23.736Z,77.50
2023-03-18T22:55:56.010Z,78.50
2023-03-18T22:58:27.989Z,79.20
2023-03-18T23:00:57.994Z,79.70
2023-03-18T23:03:30.976Z,79.60
2023-03-18T23:06:03.805Z,79.70
2023-03-18T23:08:33.973Z,80.10
2023-03-18T23:11:05.932Z,79.90
2023-03-18T23:13:38.619Z,80.40
2023-03-18T23:16:11.222Z,80.10
2023-03-18T23:18:58.819Z,80.30
2023-03-18T23:21:30.581Z,80.90
2023-03-18T23:24:00.386Z,81.20
2023-03-18T23:26:30.094Z,81.60
2023-03-18T23:32:05.149Z,80.70
2023-03-18T23:34:34.750Z,80.10
2023-03-18T23:37:06.110Z,80.90
2023-03-18T23:39:35.931Z,81.20
2023-03-18T23:42:24.377Z,80.00
2023-03-18T23:47:42.546Z,78.50
2023-03-18T23:50:31.064Z,79.20
2023-03-18T23:53:03.043Z,78.20
2023-03-18T23:55:35.281Z,78.80
2023-03-18T23:58:23.758Z,80.70
