createdAt,value
2022-10-26T00:01:55.177Z,99799.47
2022-10-26T00:04:21.619Z,99797.78
2022-10-26T00:06:47.937Z,99800.41
2022-10-26T00:09:14.274Z,99799.56
2022-10-26T00:11:40.601Z,99798.69
2022-10-26T00:14:06.909Z,99787.41
2022-10-26T00:16:33.362Z,99792.69
2022-10-26T00:18:59.834Z,99797.13
2022-10-26T00:21:26.208Z,99785.81
2022-10-26T00:23:52.683Z,99785.94
2022-10-26T00:26:18.984Z,99786.03
2022-10-26T00:28:45.329Z,99792.28
2022-10-26T00:31:14.922Z,99795.16
2022-10-26T00:33:41.733Z,99795.16
2022-10-26T00:36:09.965Z,99796.09
2022-10-26T00:38:36.775Z,99793.56
2022-10-26T00:41:03.138Z,99795.50
2022-10-26T00:43:29.387Z,99792.94
2022-10-26T00:45:59.367Z,99798.47
2022-10-26T00:48:34.150Z,99798.56
2022-10-26T00:51:06.012Z,99794.22
2022-10-26T00:53:32.938Z,99797.72
2022-10-26T00:56:00.961Z,99794.34
2022-10-26T00:58:28.189Z,99789.16
2022-10-26T01:00:54.832Z,99788.31
2022-10-26T01:03:25.115Z,99783.22
2022-10-26T01:05:55.323Z,99780.69
2022-10-26T01:08:21.690Z,99782.38
2022-10-26T01:10:48.679Z,99776.38
2022-10-26T01:13:17.495Z,99768.53
2022-10-26T01:15:48.815Z,99768.53
2022-10-26T01:18:21.204Z,99762.63
2022-10-26T01:21:06.237Z,99769.50
2022-10-26T01:24:00.531Z,99768.13
2022-10-26T01:26:45.366Z,99763.78
2022-10-26T01:29:35.904Z,99757.75
2022-10-26T01:32:23.163Z,99751.72
2022-10-26T01:35:22.606Z,99746.44
2022-10-26T01:37:57.753Z,99746.44
2022-10-26T01:40:31.354Z,99742.09
2022-10-26T01:43:00.548Z,99745.59
2022-10-26T01:45:28.645Z,99743.03
2022-10-26T01:47:56.809Z,99751.94
2022-10-26T01:50:24.335Z,99742.31
2022-10-26T01:52:56.812Z,99740.59
2022-10-26T01:55:47.292Z,99742.63
2022-10-26T01:58:31.612Z,99740.75
2022-10-26T02:01:33.189Z,99729.41
2022-10-26T02:04:14.788Z,99730.97
2022-10-26T02:06:46.579Z,99724.88
2022-10-26T02:09:42.829Z,99719.69
2022-10-26T02:12:26.310Z,99720.41
2022-10-26T02:15:10.048Z,99715.97
2022-10-26T02:18:00.726Z,99716.78
2022-10-26T02:20:31.712Z,99718.25
2022-10-26T02:23:00.972Z,99714.69
2022-10-26T02:25:30.639Z,99711.19
2022-10-26T02:28:02.362Z,99704.09
2022-10-26T02:30:28.857Z,99702.19
2022-10-26T02:32:57.881Z,99703.03
2022-10-26T02:35:29.840Z,99691.59
2022-10-26T02:37:59.533Z,99696.69
2022-10-26T02:40:27.998Z,99698.38
2022-10-26T02:42:58.077Z,99693.06
2022-10-26T02:45:30.307Z,99691.28
2022-10-26T02:47:57.791Z,99688.53
2022-10-26T02:50:32.716Z,99684.16
2022-10-26T02:53:10.324Z,99683.09
2022-10-26T02:55:43.093Z,99681.31
2022-10-26T02:58:20.135Z,99684.91
2022-10-26T03:00:46.553Z,99681.91
2022-10-26T03:03:13.811Z,99676.63
2022-10-26T03:05:42.509Z,99673.97
2022-10-26T03:08:09.371Z,99677.28
2022-10-26T03:10:43.230Z,99683.75
2022-10-26T03:13:10.900Z,99673.88
2022-10-26T03:15:37.812Z,99677.47
2022-10-26T03:18:04.726Z,99672.19
2022-10-26T03:20:31.372Z,99673.16
2022-10-26T03:22:57.899Z,99675.81
2022-10-26T03:25:25.128Z,99674.13
2022-10-26T03:28:02.271Z,99663.84
2022-10-26T03:30:29.690Z,99674.22
2022-10-26T03:32:56.527Z,99675.16
2022-10-26T03:35:23.866Z,99662.06
2022-10-26T03:37:50.729Z,99673.59
2022-10-26T03:40:17.238Z,99662.19
2022-10-26T03:42:43.708Z,99663.97
2022-10-26T03:45:10.386Z,99663.97
2022-10-26T03:47:47.439Z,99665.13
2022-10-26T03:50:15.894Z,99664.94
2022-10-26T03:52:42.255Z,99655.16
2022-10-26T03:55:09.606Z,99657.72
2022-10-26T03:57:44.455Z,99659.53
2022-10-26T04:00:15.231Z,99661.09
2022-10-26T04:02:48.457Z,99655.69
2022-10-26T04:05:16.596Z,99659.94
2022-10-26T04:07:43.275Z,99666.78
2022-10-26T04:10:10.351Z,99652.50
2022-10-26T04:12:38.111Z,99657.56
2022-10-26T04:15:06.839Z,99666.97
2022-10-26T04:17:33.311Z,99660.59
2022-10-26T04:19:59.680Z,99664.72
2022-10-26T04:22:26.004Z,99661.00
2022-10-26T04:24:52.317Z,99669.53
2022-10-26T04:27:18.635Z,99659.81
2022-10-26T04:29:44.962Z,99664.03
2022-10-26T04:32:11.262Z,99660.31
2022-10-26T04:34:37.596Z,99658.38
2022-10-26T04:37:03.956Z,99659.94
2022-10-26T04:39:30.337Z,99654.53
2022-10-26T04:41:56.684Z,99653.47
2022-10-26T04:44:23.104Z,99653.34
2022-10-26T04:46:49.468Z,99655.88
2022-10-26T04:49:15.879Z,99654.94
2022-10-26T04:51:42.201Z,99648.56
2022-10-26T04:54:08.628Z,99656.38
2022-10-26T04:56:35.045Z,99653.63
2022-10-26T04:59:01.721Z,99647.38
2022-10-26T05:01:28.178Z,99650.75
2022-10-26T05:03:54.780Z,99665.56
2022-10-26T05:06:21.685Z,99654.88
2022-10-26T05:08:48.305Z,99651.25
2022-10-26T05:11:14.803Z,99657.28
2022-10-26T05:13:41.595Z,99656.31
2022-10-26T05:16:08.076Z,99658.00
2022-10-26T05:18:34.401Z,99657.88
2022-10-26T05:21:00.785Z,99656.22
2022-10-26T05:23:27.102Z,99660.53
2022-10-26T05:25:55.413Z,99648.38
2022-10-26T05:28:21.848Z,99655.25
2022-10-26T05:30:48.201Z,99657.03
2022-10-26T05:33:14.875Z,99653.66
2022-10-26T05:35:41.222Z,99651.03
2022-10-26T05:38:11.299Z,99660.88
2022-10-26T05:40:37.657Z,99658.13
2022-10-26T05:43:04.539Z,99659.94
2022-10-26T05:45:30.878Z,99657.28
2022-10-26T05:48:00.029Z,99660.75
2022-10-26T05:50:29.096Z,99662.44
2022-10-26T05:52:55.784Z,99671.25
2022-10-26T05:55:22.480Z,99664.97
2022-10-26T05:57:49.400Z,99664.03
2022-10-26T06:00:17.700Z,99663.06
2022-10-26T06:03:17.996Z,99664.16
2022-10-26T06:05:56.152Z,99672.94
2022-10-26T06:08:25.080Z,99676.06
2022-10-26T06:10:53.727Z,99677.78
2022-10-26T06:13:20.924Z,99676.91
2022-10-26T06:16:15.134Z,99683.31
2022-10-26T06:18:59.620Z,99680.19
2022-10-26T06:21:57.048Z,99682.97
2022-10-26T06:24:53.538Z,99684.66
2022-10-26T06:27:28.893Z,99685.25
2022-10-26T06:30:06.773Z,99692.03
2022-10-26T06:32:34.065Z,99694.47
2022-10-26T06:35:36.025Z,99687.47
2022-10-26T06:38:07.372Z,99691.44
2022-10-26T06:40:36.386Z,99700.84
2022-10-26T06:43:02.891Z,99697.88
2022-10-26T06:45:29.522Z,99693.28
2022-10-26T06:48:20.150Z,99699.53
2022-10-26T06:50:57.974Z,99693.78
2022-10-26T06:53:30.989Z,99692.59
2022-10-26T06:56:00.765Z,99695.97
2022-10-26T06:58:37.381Z,99694.66
2022-10-26T07:01:04.087Z,99691.63
2022-10-26T07:03:30.473Z,99695.00
2022-10-26T07:05:56.860Z,99699.22
2022-10-26T07:08:23.768Z,99695.50
2022-10-26T07:10:50.113Z,99698.75
2022-10-26T07:13:16.511Z,99704.66
2022-10-26T07:15:43.319Z,99702.63
2022-10-26T07:18:10.178Z,99695.25
2022-10-26T07:20:41.353Z,99703.81
2022-10-26T07:23:12.384Z,99707.81
2022-10-26T07:25:40.224Z,99704.78
2022-10-26T07:28:10.020Z,99699.94
2022-10-26T07:30:37.643Z,99696.94
2022-10-26T07:33:07.185Z,99702.72
2022-10-26T07:35:35.546Z,99701.50
2022-10-26T07:38:02.594Z,99705.38
2022-10-26T07:40:29.190Z,99703.19
2022-10-26T07:42:59.706Z,99710.75
2022-10-26T07:45:27.904Z,99705.00
2022-10-26T07:47:54.598Z,99703.69
2022-10-26T07:50:21.014Z,99715.63
2022-10-26T07:52:47.699Z,99716.09
2022-10-26T07:55:14.335Z,99714.75
2022-10-26T07:57:40.667Z,99718.69
2022-10-26T08:00:09.280Z,99711.22
2022-10-26T08:02:36.099Z,99713.47
2022-10-26T08:05:02.573Z,99712.13
2022-10-26T08:07:29.078Z,99713.44
2022-10-26T08:09:55.528Z,99710.25
2022-10-26T08:12:21.953Z,99708.06
2022-10-26T08:14:48.301Z,99701.41
2022-10-26T08:17:14.633Z,99705.34
2022-10-26T08:19:40.935Z,99707.66
2022-10-26T08:22:07.441Z,99707.25
2022-10-26T08:24:33.863Z,99702.50
2022-10-26T08:27:00.194Z,99709.25
2022-10-26T08:29:26.499Z,99698.22
2022-10-26T08:31:52.988Z,99698.69
2022-10-26T08:34:19.310Z,99705.28
2022-10-26T08:36:45.673Z,99704.94
2022-10-26T08:39:11.995Z,99696.44
2022-10-26T08:41:41.538Z,99697.59
2022-10-26T08:44:25.901Z,99702.63
2022-10-26T08:46:58.336Z,99695.56
2022-10-26T08:49:32.813Z,99678.22
2022-10-26T08:52:02.300Z,99684.41
2022-10-26T08:54:52.560Z,99686.66
2022-10-26T08:57:25.837Z,99684.75
2022-10-26T09:00:07.302Z,99686.03
2022-10-26T09:02:33.637Z,99689.28
2022-10-26T09:05:00.471Z,99691.13
2022-10-26T09:07:48.424Z,99678.25
2022-10-26T09:10:41.427Z,99679.69
2022-10-26T09:13:20.407Z,99687.69
2022-10-26T09:15:52.595Z,99688.41
2022-10-26T09:21:32.712Z,99690.63
2022-10-26T09:24:10.460Z,99695.97
2022-10-26T09:26:45.755Z,99697.06
2022-10-26T09:29:14.256Z,99696.78
2022-10-26T09:31:47.367Z,99693.13
2022-10-26T09:34:24.875Z,99697.66
2022-10-26T09:36:54.140Z,99702.00
2022-10-26T09:39:30.905Z,99706.63
2022-10-26T09:42:04.496Z,99711.78
2022-10-26T09:44:49.168Z,99720.09
2022-10-26T09:47:37.934Z,99717.44
2022-10-26T09:50:20.766Z,99727.09
2022-10-26T09:52:47.569Z,99726.53
2022-10-26T09:55:14.599Z,99735.38
2022-10-26T09:57:46.636Z,99726.53
2022-10-26T10:00:19.020Z,99735.25
2022-10-26T10:02:50.774Z,99746.19
2022-10-26T10:05:32.627Z,99751.25
2022-10-26T10:08:18.936Z,99754.47
2022-10-26T10:10:57.114Z,99766.66
2022-10-26T10:13:26.696Z,99765.13
2022-10-26T10:16:04.451Z,99770.31
2022-10-26T10:18:31.635Z,99771.16
2022-10-26T10:23:54.236Z,99780.69
2022-10-26T10:26:20.958Z,99783.19
2022-10-26T10:29:01.197Z,99777.56
2022-10-26T10:31:30.102Z,99791.44
2022-10-26T10:33:56.783Z,99795.22
2022-10-26T10:36:26.344Z,99790.13
2022-10-26T10:38:53.953Z,99788.41
2022-10-26T10:41:36.254Z,99794.97
2022-10-26T10:44:08.992Z,99782.44
2022-10-26T10:46:37.512Z,99787.47
2022-10-26T10:49:07.470Z,99779.09
2022-10-26T10:51:40.164Z,99785.16
2022-10-26T10:54:21.834Z,99793.97
2022-10-26T10:56:54.725Z,99788.81
2022-10-26T10:59:39.385Z,99786.34
2022-10-26T11:02:50.345Z,99795.63
2022-10-26T11:05:27.499Z,99786.84
2022-10-26T11:08:09.821Z,99800.31
2022-10-26T11:10:41.992Z,99805.50
2022-10-26T11:13:23.992Z,99803.00
2022-10-26T11:15:59.281Z,99791.16
2022-10-26T11:18:56.781Z,99791.34
2022-10-26T11:21:31.250Z,99790.00
2022-10-26T11:24:15.123Z,99783.78
2022-10-26T11:26:53.863Z,99787.13
2022-10-26T11:29:35.196Z,99788.34
2022-10-26T11:32:21.198Z,99799.19
2022-10-26T11:34:58.278Z,99787.41
2022-10-26T11:38:01.641Z,99796.03
2022-10-26T11:40:46.940Z,99793.78
2022-10-26T11:43:24.363Z,99783.94
2022-10-26T11:46:16.564Z,99776.47
2022-10-26T11:48:58.849Z,99781.50
2022-10-26T11:52:02.838Z,99780.41
2022-10-26T11:54:37.443Z,99779.16
2022-10-26T11:57:05.226Z,99770.78
2022-10-26T11:59:37.225Z,99776.56
2022-10-26T12:02:14.669Z,99775.28
2022-10-26T12:04:44.708Z,99778.94
2022-10-26T12:07:20.067Z,99776.38
2022-10-26T12:09:46.419Z,99780.84
2022-10-26T12:12:29.929Z,99784.91
2022-10-26T12:15:30.807Z,99789.84
2022-10-26T12:18:13.206Z,99777.56
2022-10-26T12:20:53.948Z,99783.22
2022-10-26T12:23:33.892Z,99792.59
2022-10-26T12:26:40.000Z,99792.44
2022-10-26T12:29:06.252Z,99795.09
2022-10-26T12:31:32.953Z,99804.13
2022-10-26T12:34:00.311Z,99814.72
2022-10-26T12:36:54.625Z,99817.06
2022-10-26T12:39:31.895Z,99812.00
2022-10-26T12:42:18.410Z,99813.78
2022-10-26T12:44:47.300Z,99820.69
2022-10-26T12:47:29.226Z,99828.72
2022-10-26T12:50:19.621Z,99824.16
2022-10-26T12:52:54.663Z,99828.97
2022-10-26T12:55:50.533Z,99831.63
2022-10-26T12:58:39.152Z,99826.38
2022-10-26T13:01:06.544Z,99831.53
2022-10-26T13:03:54.472Z,99841.44
2022-10-26T13:06:39.786Z,99843.16
2022-10-26T13:09:22.413Z,99835.69
2022-10-26T13:11:52.662Z,99835.63
2022-10-26T13:14:21.880Z,99846.09
2022-10-26T13:16:48.673Z,99849.44
2022-10-26T13:19:42.389Z,99843.69
2022-10-26T13:22:16.106Z,99854.34
2022-10-26T13:24:52.257Z,99858.91
2022-10-26T13:27:18.491Z,99852.38
2022-10-26T13:30:03.159Z,99850.94
2022-10-26T13:32:39.048Z,99851.09
2022-10-26T13:35:11.758Z,99853.63
2022-10-26T13:37:44.998Z,99845.72
2022-10-26T13:40:19.229Z,99845.19
2022-10-26T13:42:49.387Z,99854.94
2022-10-26T13:45:20.632Z,99855.97
2022-10-26T13:47:52.465Z,99852.25
2022-10-26T13:50:22.733Z,99846.81
2022-10-26T13:52:53.277Z,99849.16
2022-10-26T13:55:45.409Z,99855.41
2022-10-26T13:58:38.486Z,99862.75
2022-10-26T14:01:11.575Z,99856.25
2022-10-26T14:03:38.588Z,99864.72
2022-10-26T14:06:07.855Z,99863.28
2022-10-26T14:08:34.219Z,99858.47
2022-10-26T14:11:00.550Z,99857.50
2022-10-26T14:13:29.243Z,99867.41
2022-10-26T14:15:58.543Z,99876.00
2022-10-26T14:18:28.064Z,99871.88
2022-10-26T14:21:20.424Z,99877.72
2022-10-26T14:23:55.964Z,99878.69
2022-10-26T14:26:22.298Z,99878.78
2022-10-26T14:28:51.780Z,99878.47
2022-10-26T14:31:27.258Z,99870.63
2022-10-26T14:33:57.348Z,99873.25
2022-10-26T14:36:52.895Z,99878.97
2022-10-26T14:39:43.689Z,99886.69
2022-10-26T14:42:27.712Z,99885.53
2022-10-26T14:44:54.837Z,99888.00
2022-10-26T14:47:32.881Z,99893.22
2022-10-26T14:52:34.456Z,99898.72
2022-10-26T14:55:13.696Z,99908.06
2022-10-26T14:57:42.153Z,99910.75
2022-10-26T15:00:20.862Z,99905.34
2022-10-26T15:02:50.315Z,99909.28
2022-10-26T15:05:33.214Z,99906.50
2022-10-26T15:08:03.129Z,99907.97
2022-10-26T15:10:38.364Z,99911.41
2022-10-26T15:13:24.575Z,99917.59
2022-10-26T15:15:56.065Z,99926.66
2022-10-26T15:18:24.429Z,99932.53
2022-10-26T15:20:52.783Z,99931.13
2022-10-26T15:23:24.733Z,99936.53
2022-10-26T15:26:02.685Z,99932.03
2022-10-26T15:28:30.569Z,99942.66
2022-10-26T15:31:04.348Z,99936.63
2022-10-26T15:33:31.925Z,99930.06
2022-10-26T15:36:19.608Z,99945.63
2022-10-26T15:38:48.185Z,99954.66
2022-10-26T15:41:32.097Z,99943.53
2022-10-26T15:44:01.376Z,99951.56
2022-10-26T15:46:33.921Z,99958.38
2022-10-26T15:49:03.493Z,99960.34
2022-10-26T15:51:30.288Z,99967.50
2022-10-26T15:54:02.849Z,99982.19
2022-10-26T15:56:31.098Z,99977.63
2022-10-26T15:58:58.253Z,99994.81
2022-10-26T16:01:27.072Z,99989.38
2022-10-26T16:03:54.253Z,99991.19
2022-10-26T16:06:28.342Z,99996.63
2022-10-26T16:08:58.023Z,99989.38
2022-10-26T16:11:24.645Z,99991.81
2022-10-26T16:16:22.312Z,100003.22
2022-10-26T16:19:06.080Z,100004.97
2022-10-26T16:24:17.689Z,100012.38
2022-10-26T16:26:44.172Z,100018.50
2022-10-26T16:29:10.697Z,100022.78
2022-10-26T16:31:37.249Z,100031.38
2022-10-26T16:34:04.362Z,100040.03
2022-10-26T16:36:34.547Z,100040.63
2022-10-26T16:41:28.742Z,100040.81
2022-10-26T16:43:56.022Z,100047.41
2022-10-26T16:46:22.557Z,100046.03
2022-10-26T16:48:50.618Z,100053.66
2022-10-26T16:51:20.121Z,100060.28
2022-10-26T16:53:48.578Z,100073.94
2022-10-26T16:56:18.372Z,100072.56
2022-10-26T16:58:44.952Z,100078.22
2022-10-26T17:01:13.429Z,100072.28
2022-10-26T17:03:39.988Z,100074.28
2022-10-26T17:06:07.711Z,100084.41
2022-10-26T17:08:36.075Z,100084.72
2022-10-26T17:11:03.986Z,100087.66
2022-10-26T17:13:31.031Z,100086.13
2022-10-26T17:16:10.129Z,100096.56
2022-10-26T17:18:36.601Z,100094.72
2022-10-26T17:21:02.957Z,100098.50
2022-10-26T17:23:29.495Z,100101.31
2022-10-26T17:26:01.035Z,100099.22
2022-10-26T17:28:27.537Z,100110.78
2022-10-26T17:31:05.703Z,100110.34
2022-10-26T17:33:33.771Z,100112.06
2022-10-26T17:36:01.465Z,100113.19
2022-10-26T17:38:31.919Z,100124.16
2022-10-26T17:41:06.605Z,100122.75
2022-10-26T17:43:35.135Z,100132.44
2022-10-26T17:46:03.845Z,100145.09
2022-10-26T17:48:31.421Z,100156.75
2022-10-26T17:50:59.472Z,100157.06
2022-10-26T17:53:26.130Z,100153.66
2022-10-26T17:56:04.385Z,100155.91
2022-10-26T17:58:31.865Z,100170.81
2022-10-26T18:01:03.354Z,100174.72
2022-10-26T18:03:29.951Z,100176.56
2022-10-26T18:05:56.490Z,100178.53
2022-10-26T18:08:23.070Z,100183.03
2022-10-26T18:10:51.851Z,100189.22
2022-10-26T18:13:18.963Z,100189.94
2022-10-26T18:15:45.916Z,100182.75
2022-10-26T18:18:12.949Z,100187.13
2022-10-26T18:20:39.446Z,100195.00
2022-10-26T18:23:06.305Z,100206.56
2022-10-26T18:25:33.750Z,100197.56
2022-10-26T18:28:00.440Z,100214.56
2022-10-26T18:30:27.131Z,100211.03
2022-10-26T18:35:20.606Z,100207.53
2022-10-26T18:37:47.238Z,100212.13
2022-10-26T18:40:13.751Z,100219.47
2022-10-26T18:42:40.272Z,100224.81
2022-10-26T18:45:07.042Z,100226.75
2022-10-26T18:47:33.625Z,100229.41
2022-10-26T18:50:00.118Z,100233.09
2022-10-26T18:52:29.807Z,100241.09
2022-10-26T18:54:56.562Z,100245.44
2022-10-26T18:57:26.971Z,100248.13
2022-10-26T18:59:55.001Z,100249.84
2022-10-26T19:02:22.673Z,100247.84
2022-10-26T19:04:53.008Z,100254.88
2022-10-26T19:07:19.770Z,100256.59
2022-10-26T19:09:49.101Z,100251.25
2022-10-26T19:12:15.620Z,100253.09
2022-10-26T19:14:42.020Z,100250.66
2022-10-26T19:17:08.937Z,100257.13
2022-10-26T19:19:35.414Z,100261.91
2022-10-26T19:22:02.068Z,100255.00
2022-10-26T19:24:28.557Z,100268.63
2022-10-26T19:26:56.517Z,100265.53
2022-10-26T19:29:23.177Z,100280.97
2022-10-26T19:31:52.693Z,100282.38
2022-10-26T19:34:19.390Z,100281.63
2022-10-26T19:36:47.072Z,100282.06
2022-10-26T19:39:17.554Z,100284.97
2022-10-26T19:41:45.311Z,100281.88
2022-10-26T19:44:13.038Z,100285.78
2022-10-26T19:46:39.806Z,100280.84
2022-10-26T19:49:06.696Z,100288.41
2022-10-26T19:51:33.205Z,100289.63
2022-10-26T19:54:03.732Z,100297.06
2022-10-26T19:56:31.901Z,100289.56
2022-10-26T19:58:58.511Z,100291.66
2022-10-26T20:01:25.238Z,100293.03
2022-10-26T20:03:52.178Z,100297.78
2022-10-26T20:06:19.135Z,100299.16
2022-10-26T20:08:48.167Z,100305.81
2022-10-26T20:11:16.637Z,100307.91
2022-10-26T20:13:44.642Z,100307.28
2022-10-26T20:16:12.099Z,100316.53
2022-10-26T20:18:42.686Z,100316.06
2022-10-26T20:21:15.976Z,100324.47
2022-10-26T20:23:43.054Z,100329.19
2022-10-26T20:26:16.480Z,100326.94
2022-10-26T20:28:46.692Z,100330.69
2022-10-26T20:31:13.409Z,100333.59
2022-10-26T20:33:39.917Z,100336.50
2022-10-26T20:36:06.824Z,100334.13
2022-10-26T20:38:33.581Z,100335.19
2022-10-26T20:41:01.908Z,100343.47
2022-10-26T20:43:29.585Z,100338.25
2022-10-26T20:45:56.407Z,100342.00
2022-10-26T20:48:24.156Z,100342.13
2022-10-26T20:51:04.950Z,100355.81
2022-10-26T20:53:38.134Z,100352.22
2022-10-26T20:56:07.279Z,100354.03
2022-10-26T20:58:43.921Z,100352.56
2022-10-26T21:01:34.381Z,100346.53
2022-10-26T21:04:03.046Z,100353.28
2022-10-26T21:06:32.193Z,100357.91
2022-10-26T21:08:58.761Z,100356.09
2022-10-26T21:11:26.143Z,100359.72
2022-10-26T21:13:53.707Z,100362.38
2022-10-26T21:18:51.733Z,100358.03
2022-10-26T21:21:18.268Z,100364.22
2022-10-26T21:23:45.078Z,100371.34
2022-10-26T21:26:11.683Z,100370.53
2022-10-26T21:28:45.644Z,100377.78
2022-10-26T21:31:14.058Z,100375.09
2022-10-26T21:33:40.786Z,100376.78
2022-10-26T21:36:11.511Z,100370.75
2022-10-26T21:38:38.984Z,100377.78
2022-10-26T21:41:07.453Z,100381.41
2022-10-26T21:43:35.137Z,100373.41
2022-10-26T21:46:04.973Z,100363.75
2022-10-26T21:48:32.618Z,100374.41
2022-10-26T21:51:05.612Z,100371.00
2022-10-26T21:53:32.008Z,100377.31
2022-10-26T21:56:01.508Z,100385.06
2022-10-26T21:58:29.178Z,100383.34
2022-10-26T22:00:55.886Z,100391.59
2022-10-26T22:03:22.455Z,100385.53
2022-10-26T22:05:52.253Z,100384.81
2022-10-26T22:08:18.768Z,100392.81
2022-10-26T22:10:45.303Z,100389.28
2022-10-26T22:13:11.824Z,100387.59
2022-10-26T22:15:38.337Z,100383.25
2022-10-26T22:18:04.849Z,100384.31
2022-10-26T22:20:31.479Z,100384.31
2022-10-26T22:22:58.000Z,100382.75
2022-10-26T22:25:24.544Z,100389.91
2022-10-26T22:27:51.276Z,100391.81
2022-10-26T22:30:17.949Z,100393.78
2022-10-26T22:32:44.483Z,100393.03
2022-10-26T22:35:24.698Z,100393.28
2022-10-26T22:37:55.889Z,100394.22
2022-10-26T22:40:22.434Z,100390.09
2022-10-26T22:42:51.684Z,100396.50
2022-10-26T22:45:18.648Z,100399.28
2022-10-26T22:47:45.153Z,100395.91
2022-10-26T22:50:11.650Z,100393.38
2022-10-26T22:52:38.262Z,100388.16
2022-10-26T22:55:05.035Z,100392.78
2022-10-26T22:57:32.021Z,100394.56
2022-10-26T22:59:58.551Z,100389.38
2022-10-26T23:02:25.090Z,100398.31
2022-10-26T23:04:51.865Z,100395.78
2022-10-26T23:07:18.398Z,100389.63
2022-10-26T23:09:44.965Z,100397.72
2022-10-26T23:12:11.549Z,100398.81
2022-10-26T23:14:38.044Z,100394.44
2022-10-26T23:17:06.160Z,100402.56
2022-10-26T23:19:32.634Z,100409.69
2022-10-26T23:21:59.175Z,100404.50
2022-10-26T23:24:25.715Z,100414.28
2022-10-26T23:26:52.185Z,100411.75
2022-10-26T23:29:18.770Z,100408.25
2022-10-26T23:31:45.249Z,100413.69
2022-10-26T23:34:12.001Z,100411.00
2022-10-26T23:36:38.477Z,100417.19
2022-10-26T23:39:05.082Z,100415.50
2022-10-26T23:41:31.510Z,100413.78
2022-10-26T23:43:57.979Z,100411.13
2022-10-26T23:46:24.412Z,100415.63
2022-10-26T23:48:51.006Z,100420.94
2022-10-26T23:51:17.413Z,100426.16
2022-10-26T23:53:43.911Z,100431.59
2022-10-26T23:56:10.406Z,100428.06
2022-10-26T23:58:36.893Z,100425.41
