createdAt,value
2024-05-09T00:01:22.471Z,95864.00
2024-05-09T00:02:23.579Z,95866.00
2024-05-09T00:03:23.538Z,95865.00
2024-05-09T00:04:23.529Z,95864.00
2024-05-09T00:05:23.613Z,95863.00
2024-05-09T00:06:23.473Z,95862.00
2024-05-09T00:07:23.495Z,95863.00
2024-05-09T00:08:23.636Z,95863.00
2024-05-09T00:09:23.507Z,95861.00
2024-05-09T00:10:29.320Z,95860.00
2024-05-09T00:11:23.703Z,95860.00
2024-05-09T00:12:23.607Z,95858.00
2024-05-09T00:13:23.600Z,95858.00
2024-05-09T00:14:23.693Z,95857.00
2024-05-09T00:15:23.615Z,95857.00
2024-05-09T00:16:23.618Z,95854.00
2024-05-09T00:17:23.729Z,95854.00
2024-05-09T00:18:23.811Z,95853.00
2024-05-09T00:19:23.693Z,95851.00
2024-05-09T00:20:28.450Z,95851.00
2024-05-09T00:21:23.651Z,95850.00
2024-05-09T00:22:23.658Z,95849.00
2024-05-09T00:23:23.687Z,95848.00
2024-05-09T00:24:23.692Z,95847.00
2024-05-09T00:25:23.666Z,95848.00
2024-05-09T00:26:23.718Z,95848.00
2024-05-09T00:27:23.704Z,95849.00
2024-05-09T00:28:23.684Z,95846.00
2024-05-09T00:29:23.848Z,95848.00
2024-05-09T00:31:22.719Z,95847.00
2024-05-09T00:32:23.870Z,95845.00
2024-05-09T00:33:23.991Z,95845.00
2024-05-09T00:34:23.878Z,95845.00
2024-05-09T00:35:23.880Z,95844.00
2024-05-09T00:36:23.792Z,95842.00
2024-05-09T00:37:23.796Z,95842.00
2024-05-09T00:38:23.830Z,95841.00
2024-05-09T00:39:23.803Z,95842.00
2024-05-09T00:40:31.169Z,95841.00
2024-05-09T00:41:23.869Z,95840.00
2024-05-09T00:42:23.838Z,95841.00
2024-05-09T00:43:23.844Z,95842.00
2024-05-09T00:44:23.973Z,95839.00
2024-05-09T00:45:23.905Z,95842.00
2024-05-09T00:46:23.933Z,95838.00
2024-05-09T00:47:24.120Z,95838.00
2024-05-09T00:48:24.037Z,95839.00
2024-05-09T00:49:24.034Z,95840.00
2024-05-09T00:50:29.968Z,95836.00
2024-05-09T00:51:23.975Z,95834.00
2024-05-09T00:52:23.983Z,95834.00
2024-05-09T00:53:24.030Z,95831.00
2024-05-09T00:54:23.991Z,95833.00
2024-05-09T00:55:23.998Z,95832.00
2024-05-09T00:56:24.108Z,95831.00
2024-05-09T00:57:24.079Z,95828.00
2024-05-09T00:58:24.083Z,95830.00
2024-05-09T00:59:24.189Z,95828.00
2024-05-09T01:00:31.294Z,95828.00
2024-05-09T01:01:24.113Z,95827.00
2024-05-09T01:02:24.194Z,95824.00
2024-05-09T01:03:24.516Z,95825.00
2024-05-09T01:04:24.140Z,95823.00
2024-05-09T01:05:24.139Z,95823.00
2024-05-09T01:06:24.127Z,95823.00
2024-05-09T01:07:24.126Z,95822.00
2024-05-09T01:08:24.227Z,95821.00
2024-05-09T01:09:24.141Z,95822.00
2024-05-09T01:10:31.960Z,95820.00
2024-05-09T01:11:24.288Z,95820.00
2024-05-09T01:12:24.280Z,95817.00
2024-05-09T01:13:24.193Z,95817.00
2024-05-09T01:14:24.282Z,95817.00
2024-05-09T01:15:24.247Z,95817.00
2024-05-09T01:16:24.213Z,95817.00
2024-05-09T01:17:24.316Z,95814.00
2024-05-09T01:18:24.364Z,95817.00
2024-05-09T01:19:24.355Z,95815.00
2024-05-09T01:20:57.973Z,95815.00
2024-05-09T01:21:58.803Z,95815.00
2024-05-09T01:22:58.812Z,95815.00
2024-05-09T01:23:58.804Z,95816.00
2024-05-09T01:24:58.776Z,95812.00
2024-05-09T01:25:58.800Z,95816.00
2024-05-09T01:26:58.793Z,95813.00
2024-05-09T01:27:58.805Z,95815.00
2024-05-09T01:28:58.837Z,95815.00
2024-05-09T01:29:58.788Z,95814.00
2024-05-09T01:30:58.765Z,95812.00
2024-05-09T01:31:58.900Z,95814.00
2024-05-09T01:32:59.043Z,95816.00
2024-05-09T01:33:59.073Z,95814.00
2024-05-09T01:34:59.038Z,95812.00
2024-05-09T01:35:59.101Z,95813.00
2024-05-09T01:36:59.186Z,95811.00
2024-05-09T01:37:59.363Z,95809.00
2024-05-09T01:38:59.367Z,95808.00
2024-05-09T01:39:59.426Z,95806.00
2024-05-09T01:40:59.579Z,95805.00
2024-05-09T01:41:59.648Z,95804.00
2024-05-09T01:42:59.698Z,95805.00
2024-05-09T01:43:59.792Z,95803.00
2024-05-09T01:44:59.873Z,95802.00
2024-05-09T01:45:59.954Z,95801.00
2024-05-09T01:47:00.112Z,95802.00
2024-05-09T01:48:00.491Z,95801.00
2024-05-09T01:49:00.282Z,95798.00
2024-05-09T01:50:00.372Z,95797.00
2024-05-09T01:51:00.394Z,95797.00
2024-05-09T01:52:00.309Z,95798.00
2024-05-09T01:53:00.360Z,95798.00
2024-05-09T01:54:00.405Z,95797.00
2024-05-09T01:55:04.485Z,95798.00
2024-05-09T01:56:00.554Z,95799.00
2024-05-09T01:57:00.475Z,95798.00
2024-05-09T01:58:00.474Z,95799.00
2024-05-09T01:59:00.489Z,95797.00
2024-05-09T02:00:00.486Z,95798.00
2024-05-09T02:01:00.487Z,95798.00
2024-05-09T02:02:00.693Z,95799.00
2024-05-09T02:03:00.679Z,95797.00
2024-05-09T02:04:00.597Z,95799.00
2024-05-09T02:05:00.639Z,95798.00
2024-05-09T02:06:00.467Z,95800.00
2024-05-09T02:07:00.397Z,95800.00
2024-05-09T02:08:00.433Z,95799.00
2024-05-09T02:09:00.406Z,95800.00
2024-05-09T02:10:00.380Z,95800.00
2024-05-09T02:11:00.601Z,95800.00
2024-05-09T02:12:00.687Z,95800.00
2024-05-09T02:13:00.403Z,95799.00
2024-05-09T02:14:00.539Z,95800.00
2024-05-09T02:15:00.367Z,95802.00
2024-05-09T02:16:00.362Z,95800.00
2024-05-09T02:17:00.426Z,95800.00
2024-05-09T02:18:00.712Z,95799.00
2024-05-09T02:19:00.437Z,95796.00
2024-05-09T02:20:00.458Z,95797.00
2024-05-09T02:21:00.666Z,95797.00
2024-05-09T02:22:00.415Z,95796.00
2024-05-09T02:23:00.598Z,95797.00
2024-05-09T02:24:00.582Z,95795.00
2024-05-09T02:25:00.664Z,95794.00
2024-05-09T02:26:00.829Z,95793.00
2024-05-09T02:27:00.834Z,95791.00
2024-05-09T02:28:00.973Z,95793.00
2024-05-09T02:29:01.061Z,95794.00
2024-05-09T02:30:01.084Z,95793.00
2024-05-09T02:31:01.177Z,95795.00
2024-05-09T02:32:01.442Z,95794.00
2024-05-09T02:33:01.643Z,95795.00
2024-05-09T02:34:01.926Z,95795.00
2024-05-09T02:35:01.580Z,95794.00
2024-05-09T02:36:01.500Z,95794.00
2024-05-09T02:37:01.537Z,95791.00
2024-05-09T02:38:01.743Z,95788.00
2024-05-09T02:39:01.712Z,95788.00
2024-05-09T02:40:01.784Z,95789.00
2024-05-09T02:41:01.935Z,95788.00
2024-05-09T02:42:01.963Z,95786.00
2024-05-09T02:43:02.043Z,95788.00
2024-05-09T02:44:02.166Z,95788.00
2024-05-09T02:45:02.198Z,95787.00
2024-05-09T02:46:02.289Z,95789.00
2024-05-09T02:47:02.458Z,95787.00
2024-05-09T02:48:03.082Z,95788.00
2024-05-09T02:49:02.579Z,95789.00
2024-05-09T02:50:03.020Z,95789.00
2024-05-09T02:51:02.806Z,95789.00
2024-05-09T02:52:02.650Z,95791.00
2024-05-09T02:53:02.737Z,95790.00
2024-05-09T02:54:02.828Z,95790.00
2024-05-09T02:55:02.856Z,95793.00
2024-05-09T02:56:03.033Z,95792.00
2024-05-09T02:57:03.056Z,95793.00
2024-05-09T02:58:03.136Z,95793.00
2024-05-09T02:59:03.267Z,95795.00
2024-05-09T03:00:03.701Z,95792.00
2024-05-09T03:01:03.404Z,95795.00
2024-05-09T03:02:03.403Z,95795.00
2024-05-09T03:03:03.522Z,95796.00
2024-05-09T03:04:03.467Z,95792.00
2024-05-09T03:05:03.319Z,95792.00
2024-05-09T03:06:03.262Z,95796.00
2024-05-09T03:07:03.262Z,95794.00
2024-05-09T03:08:03.332Z,95795.00
2024-05-09T03:09:03.228Z,95796.00
2024-05-09T03:10:04.397Z,95795.00
2024-05-09T03:11:03.294Z,95796.00
2024-05-09T03:12:03.494Z,95797.00
2024-05-09T03:13:03.207Z,95796.00
2024-05-09T03:14:03.230Z,95797.00
2024-05-09T03:15:03.157Z,95795.00
2024-05-09T03:16:03.169Z,95795.00
2024-05-09T03:17:03.309Z,95794.00
2024-05-09T03:18:03.700Z,95795.00
2024-05-09T03:19:03.392Z,95793.00
2024-05-09T03:20:05.215Z,95795.00
2024-05-09T03:21:03.567Z,95795.00
2024-05-09T03:22:03.308Z,95794.00
2024-05-09T03:23:03.933Z,95795.00
2024-05-09T03:24:03.299Z,95799.00
2024-05-09T03:25:03.295Z,95797.00
2024-05-09T03:26:03.371Z,95798.00
2024-05-09T03:27:03.261Z,95799.00
2024-05-09T03:28:03.250Z,95798.00
2024-05-09T03:29:03.361Z,95799.00
2024-05-09T03:30:05.507Z,95800.00
2024-05-09T03:31:03.222Z,95800.00
2024-05-09T03:32:03.424Z,95798.00
2024-05-09T03:33:03.418Z,95800.00
2024-05-09T03:34:03.518Z,95796.00
2024-05-09T03:35:03.286Z,95798.00
2024-05-09T03:36:03.212Z,95797.00
2024-05-09T03:37:03.208Z,95796.00
2024-05-09T03:38:03.328Z,95795.00
2024-05-09T03:39:03.244Z,95795.00
2024-05-09T03:40:05.642Z,95796.00
2024-05-09T03:41:03.363Z,95796.00
2024-05-09T03:42:03.318Z,95798.00
2024-05-09T03:43:03.286Z,95798.00
2024-05-09T03:44:03.356Z,95796.00
2024-05-09T03:45:03.266Z,95797.00
2024-05-09T03:46:03.257Z,95796.00
2024-05-09T03:47:03.330Z,95796.00
2024-05-09T03:48:03.482Z,95796.00
2024-05-09T03:49:03.366Z,95795.00
2024-05-09T03:50:05.643Z,95794.00
2024-05-09T03:51:03.352Z,95794.00
2024-05-09T03:52:03.306Z,95795.00
2024-05-09T03:53:03.458Z,95795.00
2024-05-09T03:54:03.276Z,95797.00
2024-05-09T03:55:03.271Z,95799.00
2024-05-09T03:56:03.313Z,95799.00
2024-05-09T03:57:03.258Z,95800.00
2024-05-09T03:58:03.272Z,95803.00
2024-05-09T03:59:03.321Z,95804.00
2024-05-09T04:00:05.670Z,95805.00
2024-05-09T04:01:03.310Z,95809.00
2024-05-09T04:02:03.309Z,95811.00
2024-05-09T04:03:03.452Z,95814.00
2024-05-09T04:04:03.262Z,95815.00
2024-05-09T04:05:03.274Z,95818.00
2024-05-09T04:06:03.226Z,95817.00
2024-05-09T04:07:03.251Z,95819.00
2024-05-09T04:08:03.345Z,95818.00
2024-05-09T04:09:03.361Z,95819.00
2024-05-09T04:10:05.256Z,95820.00
2024-05-09T04:11:03.530Z,95819.00
2024-05-09T04:12:03.462Z,95817.00
2024-05-09T04:13:04.197Z,95816.00
2024-05-09T04:14:03.482Z,95817.00
2024-05-09T04:15:03.380Z,95815.00
2024-05-09T04:16:03.394Z,95814.00
2024-05-09T04:17:03.442Z,95813.00
2024-05-09T04:18:03.590Z,95814.00
2024-05-09T04:19:03.572Z,95812.00
2024-05-09T04:20:03.473Z,95814.00
2024-05-09T04:21:03.588Z,95813.00
2024-05-09T04:22:03.361Z,95817.00
2024-05-09T04:23:03.528Z,95817.00
2024-05-09T04:24:03.608Z,95819.00
2024-05-09T04:25:03.681Z,95819.00
2024-05-09T04:26:03.772Z,95820.00
2024-05-09T04:27:03.839Z,95821.00
2024-05-09T04:28:03.942Z,95823.00
2024-05-09T04:29:04.063Z,95823.00
2024-05-09T04:30:06.088Z,95824.00
2024-05-09T04:31:14.871Z,95824.00
2024-05-09T04:32:15.931Z,95824.00
2024-05-09T04:33:16.072Z,95824.00
2024-05-09T04:34:16.035Z,95824.00
2024-05-09T04:35:15.867Z,95826.00
2024-05-09T04:36:15.840Z,95824.00
2024-05-09T04:37:15.830Z,95825.00
2024-05-09T04:38:16.126Z,95824.00
2024-05-09T04:39:15.804Z,95824.00
2024-05-09T04:40:24.258Z,95825.00
2024-05-09T04:41:15.817Z,95826.00
2024-05-09T04:42:15.772Z,95826.00
2024-05-09T04:43:15.786Z,95827.00
2024-05-09T04:44:15.762Z,95828.00
2024-05-09T04:45:15.761Z,95829.00
2024-05-09T04:46:15.726Z,95831.00
2024-05-09T04:47:15.847Z,95834.00
2024-05-09T04:48:15.908Z,95835.00
2024-05-09T04:49:15.818Z,95836.00
2024-05-09T04:50:25.200Z,95836.00
2024-05-09T04:51:15.699Z,95837.00
2024-05-09T04:52:15.661Z,95838.00
2024-05-09T04:53:15.836Z,95838.00
2024-05-09T04:54:26.145Z,95837.00
2024-05-09T04:55:15.627Z,95837.00
2024-05-09T04:56:15.652Z,95838.00
2024-05-09T04:57:15.600Z,95838.00
2024-05-09T04:58:15.599Z,95839.00
2024-05-09T04:59:15.704Z,95840.00
2024-05-09T05:00:21.963Z,95839.00
2024-05-09T05:01:15.611Z,95839.00
2024-05-09T05:02:15.723Z,95839.00
2024-05-09T05:03:16.700Z,95839.00
2024-05-09T05:04:15.782Z,95840.00
2024-05-09T05:05:15.783Z,95840.00
2024-05-09T05:06:15.687Z,95840.00
2024-05-09T05:07:15.741Z,95841.00
2024-05-09T05:08:16.872Z,95840.00
2024-05-09T05:09:15.788Z,95840.00
2024-05-09T05:10:21.688Z,95840.00
2024-05-09T05:11:15.853Z,95839.00
2024-05-09T05:12:15.851Z,95840.00
2024-05-09T05:13:15.735Z,95840.00
2024-05-09T05:14:15.812Z,95839.00
2024-05-09T05:15:15.709Z,95841.00
2024-05-09T05:16:15.693Z,95841.00
2024-05-09T05:17:15.813Z,95839.00
2024-05-09T05:18:16.144Z,95842.00
2024-05-09T05:19:17.666Z,95842.00
2024-05-09T05:20:26.931Z,95843.00
2024-05-09T05:21:15.729Z,95843.00
2024-05-09T05:22:15.622Z,95844.00
2024-05-09T05:23:16.289Z,95841.00
2024-05-09T05:24:15.595Z,95842.00
2024-05-09T05:25:15.574Z,95842.00
2024-05-09T05:26:15.595Z,95843.00
2024-05-09T05:27:15.559Z,95842.00
2024-05-09T05:28:15.546Z,95842.00
2024-05-09T05:29:17.197Z,95844.00
2024-05-09T05:30:21.428Z,95843.00
2024-05-09T05:31:15.593Z,95843.00
2024-05-09T05:32:15.854Z,95843.00
2024-05-09T05:33:15.992Z,95845.00
2024-05-09T05:34:15.516Z,95844.00
2024-05-09T05:35:15.501Z,95844.00
2024-05-09T05:36:15.468Z,95846.00
2024-05-09T05:37:15.480Z,95845.00
2024-05-09T05:38:15.610Z,95847.00
2024-05-09T05:39:15.443Z,95844.00
2024-05-09T05:40:25.249Z,95847.00
2024-05-09T05:41:15.563Z,95843.00
2024-05-09T05:42:15.428Z,95843.00
2024-05-09T05:43:15.427Z,95842.00
2024-05-09T05:44:15.439Z,95841.00
2024-05-09T05:45:15.402Z,95840.00
2024-05-09T05:46:15.408Z,95842.00
2024-05-09T05:47:15.447Z,95842.00
2024-05-09T05:48:15.619Z,95841.00
2024-05-09T05:49:15.468Z,95839.00
2024-05-09T05:50:24.465Z,95840.00
2024-05-09T05:51:15.482Z,95842.00
2024-05-09T05:52:15.331Z,95843.00
2024-05-09T05:53:15.741Z,95843.00
2024-05-09T05:54:15.343Z,95846.00
2024-05-09T05:55:15.333Z,95841.00
2024-05-09T05:56:15.357Z,95845.00
2024-05-09T05:57:15.315Z,95843.00
2024-05-09T05:58:15.309Z,95844.00
2024-05-09T05:59:15.932Z,95845.00
2024-05-09T06:00:25.910Z,95846.00
2024-05-09T06:01:15.323Z,95847.00
2024-05-09T06:02:15.477Z,95847.00
2024-05-09T06:03:15.354Z,95848.00
2024-05-09T06:04:15.344Z,95847.00
2024-05-09T06:05:15.623Z,95847.00
2024-05-09T06:06:15.237Z,95846.00
2024-05-09T06:07:15.263Z,95847.00
2024-05-09T06:08:15.318Z,95846.00
2024-05-09T06:09:15.230Z,95846.00
2024-05-09T06:10:21.389Z,95846.00
2024-05-09T06:11:15.335Z,95845.00
2024-05-09T06:12:15.362Z,95843.00
2024-05-09T06:13:15.193Z,95844.00
2024-05-09T06:14:15.254Z,95842.00
2024-05-09T06:15:15.237Z,95841.00
2024-05-09T06:16:15.221Z,95845.00
2024-05-09T06:17:15.285Z,95845.00
2024-05-09T06:18:15.366Z,95847.00
2024-05-09T06:19:15.341Z,95848.00
2024-05-09T06:20:20.723Z,95850.00
2024-05-09T06:21:15.321Z,95852.00
2024-05-09T06:22:15.174Z,95852.00
2024-05-09T06:23:15.231Z,95854.00
2024-05-09T06:24:15.149Z,95851.00
2024-05-09T06:25:16.031Z,95854.00
2024-05-09T06:26:15.164Z,95853.00
2024-05-09T06:27:15.128Z,95853.00
2024-05-09T06:28:15.124Z,95851.00
2024-05-09T06:29:15.121Z,95850.00
2024-05-09T06:30:25.625Z,95851.00
2024-05-09T06:31:15.081Z,95851.00
2024-05-09T06:32:15.160Z,95851.00
2024-05-09T06:33:16.485Z,95850.00
2024-05-09T06:34:15.140Z,95850.00
2024-05-09T06:35:15.217Z,95848.00
2024-05-09T06:36:15.029Z,95850.00
2024-05-09T06:37:15.067Z,95853.00
2024-05-09T06:38:15.161Z,95850.00
2024-05-09T06:39:15.063Z,95851.00
2024-05-09T06:40:21.260Z,95853.00
2024-05-09T06:41:15.075Z,95853.00
2024-05-09T06:42:15.004Z,95853.00
2024-05-09T06:43:16.839Z,95854.00
2024-05-09T06:44:15.013Z,95855.00
2024-05-09T06:45:14.971Z,95854.00
2024-05-09T06:46:14.955Z,95854.00
2024-05-09T06:47:14.988Z,95855.00
2024-05-09T06:48:15.097Z,95857.00
2024-05-09T06:49:15.167Z,95855.00
2024-05-09T06:50:23.291Z,95856.00
2024-05-09T06:51:15.064Z,95855.00
2024-05-09T06:52:14.911Z,95856.00
2024-05-09T06:53:15.226Z,95856.00
2024-05-09T06:54:14.885Z,95856.00
2024-05-09T06:55:14.883Z,95855.00
2024-05-09T06:56:14.886Z,95855.00
2024-05-09T06:57:14.822Z,95855.00
2024-05-09T06:58:14.824Z,95854.00
2024-05-09T06:59:14.873Z,95855.00
2024-05-09T07:00:22.813Z,95853.00
2024-05-09T07:01:14.897Z,95852.00
2024-05-09T07:02:14.856Z,95853.00
2024-05-09T07:03:17.164Z,95851.00
2024-05-09T07:04:15.057Z,95851.00
2024-05-09T07:05:14.925Z,95851.00
2024-05-09T07:06:14.740Z,95852.00
2024-05-09T07:07:14.713Z,95852.00
2024-05-09T07:08:14.890Z,95852.00
2024-05-09T07:09:14.717Z,95852.00
2024-05-09T07:10:21.970Z,95851.00
2024-05-09T07:11:14.730Z,95851.00
2024-05-09T07:12:14.782Z,95850.00
2024-05-09T07:13:15.210Z,95848.00
2024-05-09T07:14:14.783Z,95851.00
2024-05-09T07:15:14.599Z,95849.00
2024-05-09T07:16:14.590Z,95849.00
2024-05-09T07:17:14.707Z,95850.00
2024-05-09T07:18:14.867Z,95851.00
2024-05-09T07:19:15.046Z,95850.00
2024-05-09T07:20:23.121Z,95850.00
2024-05-09T07:21:14.787Z,95852.00
2024-05-09T07:22:15.056Z,95850.00
2024-05-09T07:23:14.620Z,95851.00
2024-05-09T07:24:14.492Z,95851.00
2024-05-09T07:25:14.641Z,95850.00
2024-05-09T07:26:14.562Z,95851.00
2024-05-09T07:27:14.496Z,95849.00
2024-05-09T07:28:14.602Z,95848.00
2024-05-09T07:29:14.437Z,95847.00
2024-05-09T07:30:22.875Z,95844.00
2024-05-09T07:31:14.382Z,95842.00
2024-05-09T07:32:14.439Z,95841.00
2024-05-09T07:33:14.440Z,95840.00
2024-05-09T07:34:14.594Z,95839.00
2024-05-09T07:35:14.357Z,95838.00
2024-05-09T07:36:14.315Z,95836.00
2024-05-09T07:37:14.303Z,95837.00
2024-05-09T07:38:14.380Z,95837.00
2024-05-09T07:39:14.287Z,95836.00
2024-05-09T07:40:24.166Z,95835.00
2024-05-09T07:41:14.379Z,95836.00
2024-05-09T07:42:14.248Z,95835.00
2024-05-09T07:43:14.751Z,95835.00
2024-05-09T07:44:14.269Z,95833.00
2024-05-09T07:45:48.132Z,95831.00
2024-05-09T07:48:57.437Z,95830.00
2024-05-09T07:50:33.291Z,95828.00
2024-05-09T07:53:08.341Z,95825.00
2024-05-09T07:53:33.109Z,95825.00
2024-05-09T07:53:40.843Z,95822.00
2024-05-09T07:54:32.711Z,95824.00
2024-05-09T07:55:32.727Z,95822.00
2024-05-09T07:56:32.829Z,95825.00
2024-05-09T07:57:32.602Z,95823.00
2024-05-09T07:58:32.562Z,95823.00
2024-05-09T07:59:36.107Z,95822.00
2024-05-09T08:00:32.601Z,95821.00
2024-05-09T08:01:32.619Z,95823.00
2024-05-09T08:02:32.646Z,95823.00
2024-05-09T08:03:32.792Z,95822.00
2024-05-09T08:04:32.662Z,95821.00
2024-05-09T08:05:32.689Z,95819.00
2024-05-09T08:06:32.594Z,95820.00
2024-05-09T08:07:32.516Z,95819.00
2024-05-09T08:08:32.508Z,95819.00
2024-05-09T08:09:32.561Z,95821.00
2024-05-09T08:10:32.551Z,95815.00
2024-05-09T08:11:32.579Z,95815.00
2024-05-09T08:12:32.554Z,95817.00
2024-05-09T08:13:32.509Z,95816.00
2024-05-09T08:14:32.504Z,95817.00
2024-05-09T08:15:32.535Z,95816.00
2024-05-09T08:16:32.516Z,95817.00
2024-05-09T08:17:32.595Z,95815.00
2024-05-09T08:18:32.793Z,95815.00
2024-05-09T08:19:32.507Z,95817.00
2024-05-09T08:20:35.258Z,95815.00
2024-05-09T08:21:32.614Z,95816.00
2024-05-09T08:22:32.467Z,95815.00
2024-05-09T08:23:32.486Z,95813.00
2024-05-09T08:24:32.555Z,95814.00
2024-05-09T08:25:32.505Z,95813.00
2024-05-09T08:26:32.467Z,95812.00
2024-05-09T08:27:32.497Z,95812.00
2024-05-09T08:28:32.466Z,95810.00
2024-05-09T08:29:32.428Z,95813.00
2024-05-09T08:30:36.582Z,95813.00
2024-05-09T08:31:32.514Z,95810.00
2024-05-09T08:32:32.520Z,95810.00
2024-05-09T08:33:32.601Z,95807.00
2024-05-09T08:34:32.538Z,95807.00
2024-05-09T08:35:32.441Z,95807.00
2024-05-09T08:36:32.415Z,95806.00
2024-05-09T08:37:36.857Z,95805.00
2024-05-09T08:38:32.375Z,95805.00
2024-05-09T08:39:32.506Z,95803.00
2024-05-09T08:40:35.457Z,95802.00
2024-05-09T08:41:32.347Z,95802.00
2024-05-09T08:42:32.370Z,95802.00
2024-05-09T08:43:32.366Z,95801.00
2024-05-09T08:44:32.318Z,95800.00
2024-05-09T08:45:32.397Z,95801.00
2024-05-09T08:46:32.370Z,95798.00
2024-05-09T08:47:32.512Z,95797.00
2024-05-09T08:48:32.467Z,95797.00
2024-05-09T08:49:32.408Z,95794.00
2024-05-09T08:50:38.438Z,95795.00
2024-05-09T08:51:32.326Z,95793.00
2024-05-09T08:52:32.263Z,95794.00
2024-05-09T08:53:32.252Z,95794.00
2024-05-09T08:54:32.266Z,95793.00
2024-05-09T08:55:32.289Z,95793.00
2024-05-09T08:56:32.249Z,95794.00
2024-05-09T08:57:32.311Z,95795.00
2024-05-09T08:58:32.214Z,95796.00
2024-05-09T08:59:32.186Z,95798.00
2024-05-09T09:00:36.921Z,95800.00
2024-05-09T09:01:32.316Z,95799.00
2024-05-09T09:02:32.316Z,95799.00
2024-05-09T09:03:32.494Z,95798.00
2024-05-09T09:04:32.241Z,95799.00
2024-05-09T09:05:32.455Z,95797.00
2024-05-09T09:06:32.098Z,95795.00
2024-05-09T09:07:32.151Z,95795.00
2024-05-09T09:08:32.089Z,95794.00
2024-05-09T09:09:32.070Z,95792.00
2024-05-09T09:10:33.203Z,95792.00
2024-05-09T09:11:32.158Z,95793.00
2024-05-09T09:12:32.187Z,95791.00
2024-05-09T09:13:32.232Z,95789.00
2024-05-09T09:14:32.208Z,95791.00
2024-05-09T09:15:32.552Z,95792.00
2024-05-09T09:16:32.360Z,95791.00
2024-05-09T09:17:32.416Z,95792.00
2024-05-09T09:18:32.577Z,95787.00
2024-05-09T09:19:32.430Z,95787.00
2024-05-09T09:20:36.504Z,95785.00
2024-05-09T09:21:32.444Z,95787.00
2024-05-09T09:22:32.376Z,95784.00
2024-05-09T09:23:32.358Z,95782.00
2024-05-09T09:24:32.359Z,95780.00
2024-05-09T09:25:32.420Z,95780.00
2024-05-09T09:26:32.338Z,95781.00
2024-05-09T09:27:32.325Z,95781.00
2024-05-09T09:28:32.286Z,95778.00
2024-05-09T09:29:32.268Z,95779.00
2024-05-09T09:30:37.332Z,95777.00
2024-05-09T09:31:32.323Z,95775.00
2024-05-09T09:32:32.378Z,95775.00
2024-05-09T09:33:32.974Z,95772.00
2024-05-09T09:34:32.580Z,95770.00
2024-05-09T09:35:32.267Z,95770.00
2024-05-09T09:36:32.195Z,95765.00
2024-05-09T09:37:32.206Z,95764.00
2024-05-09T09:38:32.190Z,95762.00
2024-05-09T09:39:32.212Z,95760.00
2024-05-09T09:40:34.054Z,95759.00
2024-05-09T09:41:32.124Z,95754.00
2024-05-09T09:42:32.140Z,95752.00
2024-05-09T09:43:32.088Z,95751.00
2024-05-09T09:44:32.946Z,95749.00
2024-05-09T09:45:32.086Z,95748.00
2024-05-09T09:46:32.197Z,95749.00
2024-05-09T09:47:32.188Z,95749.00
2024-05-09T09:48:32.260Z,95748.00
2024-05-09T09:49:32.018Z,95748.00
2024-05-09T09:50:34.739Z,95744.00
2024-05-09T09:51:31.975Z,95746.00
2024-05-09T09:52:32.045Z,95746.00
2024-05-09T09:53:31.972Z,95748.00
2024-05-09T09:54:31.983Z,95746.00
2024-05-09T09:55:31.887Z,95748.00
2024-05-09T09:56:31.956Z,95745.00
2024-05-09T09:57:31.873Z,95747.00
2024-05-09T09:58:31.966Z,95745.00
2024-05-09T09:59:31.822Z,95744.00
2024-05-09T10:00:33.432Z,95744.00
2024-05-09T10:01:31.885Z,95742.00
2024-05-09T10:02:31.999Z,95743.00
2024-05-09T10:04:29.881Z,95743.00
2024-05-09T10:05:31.043Z,95742.00
2024-05-09T10:06:30.795Z,95737.00
2024-05-09T10:07:30.778Z,95741.00
2024-05-09T10:08:30.822Z,95737.00
2024-05-09T10:09:30.836Z,95735.00
2024-05-09T10:10:32.915Z,95736.00
2024-05-09T10:11:32.822Z,95734.00
2024-05-09T10:12:30.917Z,95733.00
2024-05-09T10:13:30.893Z,95732.00
2024-05-09T10:14:30.923Z,95734.00
2024-05-09T10:15:30.962Z,95732.00
2024-05-09T10:16:30.996Z,95730.00
2024-05-09T10:17:31.033Z,95732.00
2024-05-09T10:18:32.737Z,95731.00
2024-05-09T10:19:31.025Z,95729.00
2024-05-09T10:20:32.815Z,95729.00
2024-05-09T10:21:30.985Z,95726.00
2024-05-09T10:22:31.035Z,95723.00
2024-05-09T10:23:31.001Z,95721.00
2024-05-09T10:24:31.077Z,95720.00
2024-05-09T10:25:31.103Z,95717.00
2024-05-09T10:26:31.052Z,95717.00
2024-05-09T10:27:31.153Z,95717.00
2024-05-09T10:28:31.080Z,95712.00
2024-05-09T10:29:31.078Z,95710.00
2024-05-09T10:30:35.889Z,95712.00
2024-05-09T10:31:31.207Z,95710.00
2024-05-09T10:32:31.180Z,95708.00
2024-05-09T10:33:31.219Z,95713.00
2024-05-09T10:34:31.382Z,95708.00
2024-05-09T10:35:31.196Z,95710.00
2024-05-09T10:36:31.283Z,95706.00
2024-05-09T10:37:31.228Z,95707.00
2024-05-09T10:38:31.240Z,95707.00
2024-05-09T10:39:31.288Z,95706.00
2024-05-09T10:40:32.035Z,95709.00
2024-05-09T10:41:31.276Z,95707.00
2024-05-09T10:42:31.325Z,95709.00
2024-05-09T10:43:31.284Z,95708.00
2024-05-09T10:44:31.295Z,95709.00
2024-05-09T10:45:31.337Z,95710.00
2024-05-09T10:46:31.384Z,95708.00
2024-05-09T10:47:31.441Z,95704.00
2024-05-09T10:48:31.422Z,95705.00
2024-05-09T10:49:31.470Z,95704.00
2024-05-09T10:50:34.246Z,95705.00
2024-05-09T10:51:31.391Z,95703.00
2024-05-09T10:52:31.469Z,95704.00
2024-05-09T10:53:31.411Z,95705.00
2024-05-09T10:54:31.477Z,95705.00
2024-05-09T10:55:31.449Z,95704.00
2024-05-09T10:56:31.432Z,95702.00
2024-05-09T10:57:31.450Z,95703.00
2024-05-09T10:58:31.453Z,95698.00
2024-05-09T10:59:31.477Z,95698.00
2024-05-09T11:00:35.778Z,95697.00
2024-05-09T11:01:31.649Z,95696.00
2024-05-09T11:02:31.767Z,95693.00
2024-05-09T11:03:31.813Z,95695.00
2024-05-09T11:04:31.711Z,95692.00
2024-05-09T11:05:31.705Z,95691.00
2024-05-09T11:06:31.774Z,95690.00
2024-05-09T11:07:31.705Z,95692.00
2024-05-09T11:08:31.755Z,95689.00
2024-05-09T11:09:31.718Z,95690.00
2024-05-09T11:10:34.166Z,95691.00
2024-05-09T11:11:31.677Z,95691.00
2024-05-09T11:12:32.347Z,95690.00
2024-05-09T11:13:31.956Z,95690.00
2024-05-09T11:14:31.717Z,95688.00
2024-05-09T11:15:31.778Z,95688.00
2024-05-09T11:16:31.791Z,95687.00
2024-05-09T11:17:31.813Z,95686.00
2024-05-09T11:18:35.488Z,95687.00
2024-05-09T11:19:31.871Z,95689.00
2024-05-09T11:20:34.763Z,95686.00
2024-05-09T11:21:31.898Z,95686.00
2024-05-09T11:22:31.806Z,95687.00
2024-05-09T11:23:31.800Z,95687.00
2024-05-09T11:24:31.873Z,95685.00
2024-05-09T11:25:31.865Z,95687.00
2024-05-09T11:26:31.836Z,95687.00
2024-05-09T11:27:31.917Z,95687.00
2024-05-09T11:28:31.853Z,95686.00
2024-05-09T11:29:31.866Z,95687.00
2024-05-09T11:30:32.630Z,95689.00
2024-05-09T11:31:32.113Z,95687.00
2024-05-09T11:32:31.957Z,95687.00
2024-05-09T11:33:32.050Z,95689.00
2024-05-09T11:34:32.085Z,95692.00
2024-05-09T11:35:31.923Z,95690.00
2024-05-09T11:36:31.963Z,95693.00
2024-05-09T11:37:34.598Z,95693.00
2024-05-09T11:38:31.927Z,95692.00
2024-05-09T11:39:31.992Z,95693.00
2024-05-09T11:40:34.358Z,95692.00
2024-05-09T11:41:31.952Z,95690.00
2024-05-09T11:42:32.005Z,95690.00
2024-05-09T11:43:32.102Z,95689.00
2024-05-09T11:44:31.993Z,95689.00
2024-05-09T11:45:32.081Z,95687.00
2024-05-09T11:46:31.987Z,95689.00
2024-05-09T11:47:32.112Z,95685.00
2024-05-09T11:48:32.486Z,95682.00
2024-05-09T11:49:32.200Z,95677.00
2024-05-09T11:50:35.484Z,95678.00
2024-05-09T11:51:32.080Z,95677.00