createdAt,value
2022-10-02T00:01:57.467Z,98441.19
2022-10-02T00:07:06.326Z,98447.63
2022-10-02T00:12:15.509Z,98450.16
2022-10-02T00:17:22.324Z,98444.38
2022-10-02T00:22:42.278Z,98442.53
2022-10-02T00:28:00.293Z,98449.84
2022-10-02T00:33:15.031Z,98459.97
2022-10-02T00:38:31.214Z,98457.44
2022-10-02T00:43:45.950Z,98460.28
2022-10-02T00:48:52.727Z,98453.28
2022-10-02T00:54:02.648Z,98443.72
2022-10-02T00:59:27.770Z,98457.22
2022-10-02T01:04:34.600Z,98445.84
2022-10-02T01:09:38.849Z,98458.91
2022-10-02T01:14:43.162Z,98456.13
2022-10-02T01:19:46.048Z,98470.72
2022-10-02T01:24:51.293Z,98465.00
2022-10-02T01:29:58.193Z,98469.41
2022-10-02T01:35:02.518Z,98468.72
2022-10-02T01:40:10.222Z,98472.09
2022-10-02T01:45:13.056Z,98466.59
2022-10-02T01:50:24.645Z,98462.09
2022-10-02T01:55:40.565Z,98474.31
2022-10-02T02:00:52.950Z,98478.56
2022-10-02T02:06:03.656Z,98481.94
2022-10-02T02:11:13.047Z,98479.97
2022-10-02T02:16:24.715Z,98478.69
2022-10-02T02:21:31.919Z,98477.69
2022-10-02T02:26:38.127Z,98485.16
2022-10-02T02:31:48.142Z,98485.72
2022-10-02T02:36:56.239Z,98472.19
2022-10-02T02:42:04.645Z,98478.97
2022-10-02T02:47:12.726Z,98482.63
2022-10-02T02:52:21.887Z,98481.66
2022-10-02T02:57:31.091Z,98453.78
2022-10-02T03:02:34.119Z,98444.94
2022-10-02T03:07:37.039Z,98459.28
2022-10-02T03:12:58.042Z,98463.50
2022-10-02T03:18:21.736Z,98463.66
2022-10-02T03:23:31.530Z,98469.13
2022-10-02T03:28:56.751Z,98474.19
2022-10-02T03:34:03.232Z,98477.84
2022-10-02T03:44:31.986Z,98471.22
2022-10-02T03:49:34.847Z,98467.72
2022-10-02T03:54:38.244Z,98463.91
2022-10-02T03:59:49.109Z,98471.34
2022-10-02T04:04:57.812Z,98473.31
2022-10-02T04:10:15.283Z,98457.97
2022-10-02T04:15:24.811Z,98470.22
2022-10-02T04:20:33.437Z,98462.22
2022-10-02T04:25:43.792Z,98460.66
2022-10-02T04:30:48.030Z,98461.63
2022-10-02T04:36:00.973Z,98470.53
2022-10-02T04:41:17.257Z,98465.19
2022-10-02T04:46:45.779Z,98458.13
2022-10-02T04:52:14.170Z,98455.47
2022-10-02T04:57:29.956Z,98462.63
2022-10-02T05:02:50.243Z,98467.97
2022-10-02T05:08:18.116Z,98467.00
2022-10-02T05:13:41.242Z,98465.31
2022-10-02T05:19:03.510Z,98475.72
2022-10-02T05:24:21.125Z,98485.56
2022-10-02T05:29:52.580Z,98479.25
2022-10-02T05:35:14.423Z,98482.50
2022-10-02T05:40:25.114Z,98493.88
2022-10-02T05:45:32.202Z,98477.84
2022-10-02T05:50:38.933Z,98475.88
2022-10-02T05:55:48.841Z,98480.06
2022-10-02T06:00:58.026Z,98482.59
2022-10-02T06:06:11.641Z,98500.47
2022-10-02T06:11:20.290Z,98491.75
2022-10-02T06:16:32.330Z,98509.06
2022-10-02T06:21:43.268Z,98512.59
2022-10-02T06:26:51.775Z,98514.13
2022-10-02T06:32:04.517Z,98509.63
2022-10-02T06:37:31.979Z,98507.66
2022-10-02T06:42:49.453Z,98520.59
2022-10-02T06:48:02.935Z,98512.84
2022-10-02T06:53:22.242Z,98513.97
2022-10-02T06:58:55.458Z,98521.00
2022-10-02T07:04:55.237Z,98514.81
2022-10-02T07:10:14.150Z,98522.25
2022-10-02T07:15:53.147Z,98532.50
2022-10-02T07:21:08.712Z,98524.75
2022-10-02T07:26:27.185Z,98537.00
2022-10-02T07:31:39.983Z,98544.03
2022-10-02T07:36:51.928Z,98538.56
2022-10-02T07:42:16.212Z,98539.69
2022-10-02T07:47:33.425Z,98554.59
2022-10-02T07:52:46.218Z,98554.72
2022-10-02T07:58:00.647Z,98568.09
2022-10-02T08:03:08.233Z,98558.75
2022-10-02T08:08:15.326Z,98558.53
2022-10-02T08:13:25.245Z,98563.78
2022-10-02T08:18:35.428Z,98564.69
2022-10-02T08:23:44.039Z,98560.75
2022-10-02T08:28:57.163Z,98564.22
2022-10-02T08:34:02.287Z,98571.91
2022-10-02T08:39:21.979Z,98573.34
2022-10-02T08:45:02.281Z,98569.78
2022-10-02T08:50:30.047Z,98575.09
2022-10-02T08:55:55.193Z,98578.22
2022-10-02T09:01:14.318Z,98583.81
2022-10-02T09:06:57.992Z,98585.94
2022-10-02T09:12:35.286Z,98586.56
2022-10-02T09:17:57.019Z,98572.38
2022-10-02T09:23:30.132Z,98572.13
2022-10-02T09:29:08.822Z,98561.88
2022-10-02T09:34:41.180Z,98563.28
2022-10-02T09:40:23.622Z,98560.59
2022-10-02T09:45:57.144Z,98554.75
2022-10-02T09:51:51.461Z,98567.19
2022-10-02T09:57:31.755Z,98567.31
2022-10-02T10:02:51.629Z,98568.59
2022-10-02T10:08:22.866Z,98565.91
2022-10-02T10:13:57.870Z,98572.44
2022-10-02T10:19:34.851Z,98571.59
2022-10-02T10:24:58.172Z,98572.44
2022-10-02T10:30:29.972Z,98575.38
2022-10-02T10:36:29.424Z,98586.88
2022-10-02T10:42:09.435Z,98595.97
2022-10-02T10:47:44.537Z,98597.81
2022-10-02T10:53:12.653Z,98607.19
2022-10-02T10:58:21.588Z,98604.69
2022-10-02T11:03:58.359Z,98607.94
2022-10-02T11:09:37.810Z,98624.63
2022-10-02T11:14:54.803Z,98629.94
2022-10-02T11:20:11.647Z,98617.00
2022-10-02T11:25:29.086Z,98626.81
2022-10-02T11:30:41.920Z,98618.94
2022-10-02T11:36:17.012Z,98626.75
2022-10-02T11:41:33.602Z,98642.38
2022-10-02T11:47:07.657Z,98630.34
2022-10-02T11:52:52.020Z,98641.06
2022-10-02T11:58:08.682Z,98632.78
2022-10-02T12:03:20.119Z,98642.53
2022-10-02T12:08:34.392Z,98638.38
2022-10-02T12:13:54.621Z,98644.50
2022-10-02T12:19:20.535Z,98628.75
2022-10-02T12:24:57.578Z,98629.66
2022-10-02T12:30:07.613Z,98623.22
2022-10-02T12:41:08.709Z,98625.06
2022-10-02T12:46:32.962Z,98634.72
2022-10-02T12:51:39.938Z,98632.56
2022-10-02T12:57:41.753Z,98638.38
2022-10-02T13:03:21.990Z,98636.06
2022-10-02T13:08:51.067Z,98651.63
2022-10-02T13:14:12.955Z,98648.31
2022-10-02T13:19:21.219Z,98652.84
2022-10-02T13:25:04.214Z,98655.97
2022-10-02T13:30:16.189Z,98646.81
2022-10-02T13:35:47.927Z,98648.03
2022-10-02T13:41:03.356Z,98640.13
2022-10-02T13:46:22.626Z,98638.22
2022-10-02T13:51:32.455Z,98649.63
2022-10-02T13:56:49.948Z,98650.88
2022-10-02T14:02:11.711Z,98646.81
2022-10-02T14:07:30.094Z,98654.22
2022-10-02T14:12:46.348Z,98649.47
2022-10-02T14:18:08.551Z,98647.78
2022-10-02T14:23:34.560Z,98655.47
2022-10-02T14:28:58.837Z,98662.59
2022-10-02T14:34:31.105Z,98663.41
2022-10-02T14:39:36.786Z,98665.88
2022-10-02T14:44:57.799Z,98669.47
2022-10-02T14:50:20.302Z,98673.88
2022-10-02T14:55:34.723Z,98692.00
2022-10-02T15:00:43.606Z,98684.34
2022-10-02T15:06:00.478Z,98682.94
2022-10-02T15:11:06.283Z,98692.13
2022-10-02T15:16:35.297Z,98683.81
2022-10-02T15:21:47.024Z,98686.06
2022-10-02T15:26:56.315Z,98685.13
2022-10-02T15:32:18.952Z,98688.56
2022-10-02T15:37:28.507Z,98689.47
2022-10-02T15:42:49.908Z,98698.44
2022-10-02T15:48:13.356Z,98708.84
2022-10-02T15:53:30.918Z,98712.53
2022-10-02T15:58:53.699Z,98714.78
2022-10-02T16:04:07.543Z,98722.59
2022-10-02T16:09:40.150Z,98732.34
2022-10-02T16:14:56.878Z,98735.03
2022-10-02T16:20:26.975Z,98733.03
2022-10-02T16:25:51.384Z,98740.03
2022-10-02T16:31:08.115Z,98752.34
2022-10-02T16:36:30.181Z,98751.22
2022-10-02T16:41:39.939Z,98755.31
2022-10-02T16:46:45.949Z,98757.22
2022-10-02T16:51:56.528Z,98758.78
2022-10-02T16:57:05.761Z,98762.66
2022-10-02T17:02:19.568Z,98776.66
2022-10-02T17:07:31.186Z,98784.56
2022-10-02T17:12:45.002Z,98795.41
2022-10-02T17:17:57.640Z,98802.91
2022-10-02T17:28:46.311Z,98827.84
2022-10-02T17:33:53.809Z,98840.66
2022-10-02T17:39:28.113Z,98845.75
2022-10-02T17:44:45.424Z,98864.34
2022-10-02T17:50:02.197Z,98870.16
2022-10-02T17:55:35.466Z,98880.72
2022-10-02T18:00:52.876Z,98887.22
2022-10-02T18:06:07.257Z,98896.34
2022-10-02T18:11:20.894Z,98912.41
2022-10-02T18:16:45.643Z,98924.09
2022-10-02T18:21:57.472Z,98931.53
2022-10-02T18:27:18.422Z,98944.47
2022-10-02T18:33:03.508Z,98953.75
2022-10-02T18:38:24.798Z,98955.44
2022-10-02T18:43:49.176Z,98956.09
2022-10-02T18:49:08.492Z,98957.06
2022-10-02T18:54:23.503Z,98956.50
2022-10-02T18:59:43.598Z,98968.56
2022-10-02T19:05:04.503Z,98961.53
2022-10-02T19:10:26.229Z,98971.50
2022-10-02T19:15:31.898Z,98985.16
2022-10-02T19:20:41.682Z,98994.97
2022-10-02T19:25:47.155Z,98994.28
2022-10-02T19:30:53.594Z,99003.88
2022-10-02T19:36:04.270Z,99009.06
2022-10-02T19:41:10.549Z,99018.06
2022-10-02T19:46:14.599Z,99022.44
2022-10-02T19:51:21.539Z,99033.28
2022-10-02T19:56:55.064Z,99044.00
2022-10-02T20:02:02.523Z,99048.47
2022-10-02T20:07:07.233Z,99046.94
2022-10-02T20:12:17.308Z,99048.75
2022-10-02T20:17:20.947Z,99062.13
2022-10-02T20:22:34.811Z,99062.13
2022-10-02T20:27:44.636Z,99066.38
2022-10-02T20:32:52.814Z,99074.41
2022-10-02T20:38:02.351Z,99078.06
2022-10-02T20:43:11.706Z,99088.75
2022-10-02T20:49:09.659Z,99091.69
2022-10-02T20:54:29.774Z,99098.63
2022-10-02T21:00:03.208Z,99088.56
2022-10-02T21:05:23.597Z,99097.47
2022-10-02T21:10:49.640Z,99098.94
2022-10-02T21:16:10.865Z,99096.22
2022-10-02T21:21:45.204Z,99103.97
2022-10-02T21:27:07.341Z,99117.84
2022-10-02T21:32:31.730Z,99126.22
2022-10-02T21:37:46.637Z,99132.06
2022-10-02T21:43:34.130Z,99148.31
2022-10-02T21:49:37.544Z,99150.16
2022-10-02T21:55:06.998Z,99155.03
2022-10-02T22:00:19.625Z,99171.16
2022-10-02T22:06:02.213Z,99159.81
2022-10-02T22:11:15.051Z,99168.09
2022-10-02T22:16:29.960Z,99174.78
2022-10-02T22:22:04.498Z,99186.53
2022-10-02T22:27:31.147Z,99199.41
2022-10-02T22:33:11.717Z,99183.50
2022-10-02T22:38:20.194Z,99191.00
2022-10-02T22:43:32.243Z,99208.13
2022-10-02T22:48:45.677Z,99215.41
2022-10-02T22:53:55.021Z,99226.09
2022-10-02T22:59:07.228Z,99228.03
2022-10-02T23:04:23.874Z,99238.91
2022-10-02T23:09:36.251Z,99242.56
2022-10-02T23:14:46.657Z,99238.44
2022-10-02T23:19:56.326Z,99248.59
2022-10-02T23:25:14.691Z,99249.19
2022-10-02T23:30:20.821Z,99252.31
2022-10-02T23:35:31.809Z,99263.34
2022-10-02T23:40:56.003Z,99266.25
2022-10-02T23:46:05.429Z,99276.41
2022-10-02T23:51:18.127Z,99262.69
2022-10-02T23:56:39.751Z,99264.72
