createdAt,value
2018-04-16T00:00:44.526Z,0
2018-04-16T00:01:52.595Z,0
2018-04-16T00:03:00.658Z,0
2018-04-16T00:04:08.705Z,0
2018-04-16T00:05:16.771Z,0
2018-04-16T00:06:24.809Z,0
2018-04-16T00:07:32.906Z,0
2018-04-16T00:08:40.958Z,0
2018-04-16T00:09:49.027Z,0
2018-04-16T00:10:57.095Z,0
2018-04-16T00:12:05.118Z,0
2018-04-16T00:13:13.202Z,0
2018-04-16T00:14:21.260Z,0
2018-04-16T00:15:29.336Z,0
2018-04-16T00:16:37.388Z,0
2018-04-16T00:17:45.436Z,0
2018-04-16T00:18:53.510Z,0
2018-04-16T00:20:01.578Z,0
2018-04-16T00:21:09.637Z,0
2018-04-16T00:22:17.702Z,0
2018-04-16T00:23:25.755Z,0
2018-04-16T00:24:33.818Z,0
2018-04-16T00:25:41.881Z,0
2018-04-16T00:26:49.952Z,0
2018-04-16T00:27:58.003Z,0
2018-04-16T00:29:06.061Z,0
2018-04-16T00:30:14.110Z,0
2018-04-16T00:31:22.191Z,0
2018-04-16T00:32:30.252Z,0
2018-04-16T00:33:38.316Z,0
2018-04-16T00:34:46.377Z,0
2018-04-16T00:35:54.430Z,0
2018-04-16T00:37:02.521Z,0
2018-04-16T00:38:10.560Z,0
2018-04-16T00:39:18.618Z,0
2018-04-16T00:40:26.681Z,0
2018-04-16T00:41:34.728Z,0
2018-04-16T00:42:42.831Z,0
2018-04-16T00:43:50.863Z,0
2018-04-16T00:44:58.912Z,0
2018-04-16T00:46:06.987Z,0
2018-04-16T00:47:15.022Z,0
2018-04-16T00:48:23.107Z,0
2018-04-16T00:49:31.171Z,0
2018-04-16T00:50:39.227Z,0
2018-04-16T00:51:47.305Z,0
2018-04-16T00:52:55.329Z,0
2018-04-16T00:54:03.409Z,0
2018-04-16T00:55:11.472Z,0
2018-04-16T00:56:19.543Z,0
2018-04-16T00:57:27.600Z,0
2018-04-16T00:58:35.664Z,0
2018-04-16T00:59:43.723Z,0
2018-04-16T01:00:51.798Z,0
2018-04-16T01:01:59.847Z,0
2018-04-16T01:03:07.899Z,0
2018-04-16T01:04:15.953Z,0
2018-04-16T01:05:24.028Z,0
2018-04-16T01:06:32.107Z,0
2018-04-16T01:07:40.146Z,0
2018-04-16T01:08:48.210Z,0
2018-04-16T01:09:56.285Z,0
2018-04-16T01:11:04.334Z,0
2018-04-16T01:12:12.387Z,0
2018-04-16T01:13:20.451Z,0
2018-04-16T01:14:28.528Z,0
2018-04-16T01:15:36.567Z,0
2018-04-16T01:16:44.630Z,0
2018-04-16T01:17:52.830Z,0
2018-04-16T01:19:00.761Z,0
2018-04-16T01:20:08.823Z,0
2018-04-16T01:21:16.881Z,0
2018-04-16T01:22:24.913Z,0
2018-04-16T01:23:33.010Z,0
2018-04-16T01:24:41.066Z,0
2018-04-16T01:25:49.141Z,0
2018-04-16T01:26:57.178Z,0
2018-04-16T01:28:05.223Z,0
2018-04-16T01:29:13.304Z,0
2018-04-16T01:30:21.366Z,0
2018-04-16T01:31:29.430Z,0
2018-04-16T01:32:37.488Z,0
2018-04-16T01:33:45.547Z,0
2018-04-16T01:34:53.619Z,0
2018-04-16T01:36:01.671Z,0
2018-04-16T01:37:09.752Z,0
2018-04-16T01:38:17.800Z,0
2018-04-16T01:39:25.860Z,0
2018-04-16T01:40:33.950Z,0
2018-04-16T01:41:41.989Z,0
2018-04-16T01:42:50.074Z,0
2018-04-16T01:43:58.103Z,0
2018-04-16T01:45:06.183Z,0
2018-04-16T01:46:14.236Z,0
2018-04-16T01:47:22.278Z,0
2018-04-16T01:48:30.341Z,0
2018-04-16T01:49:38.417Z,0
2018-04-16T01:50:46.470Z,0
2018-04-16T01:51:54.537Z,0
2018-04-16T01:53:02.598Z,0
2018-04-16T01:54:10.652Z,0
2018-04-16T01:55:18.723Z,0
2018-04-16T01:56:26.774Z,0
2018-04-16T01:57:34.806Z,0
2018-04-16T01:58:42.900Z,0
2018-04-16T01:59:50.971Z,0
2018-04-16T02:00:59.036Z,0
2018-04-16T02:02:07.094Z,0
2018-04-16T02:03:15.124Z,0
2018-04-16T02:04:23.207Z,0
2018-04-16T02:05:31.272Z,0
2018-04-16T02:06:39.343Z,0
2018-04-16T02:07:47.387Z,0
2018-04-16T02:08:55.437Z,0
2018-04-16T02:10:03.525Z,0
2018-04-16T02:11:11.565Z,0
2018-04-16T02:12:19.636Z,0
2018-04-16T02:13:27.708Z,0
2018-04-16T02:14:35.766Z,0
2018-04-16T02:15:43.830Z,0
2018-04-16T02:16:51.881Z,0
2018-04-16T02:17:59.969Z,0
2018-04-16T02:19:07.999Z,0
2018-04-16T02:20:16.064Z,0
2018-04-16T02:21:24.117Z,0
2018-04-16T02:22:32.195Z,0
2018-04-16T02:23:40.250Z,0
2018-04-16T02:24:48.312Z,0
2018-04-16T02:25:56.367Z,0
2018-04-16T02:27:04.442Z,0
2018-04-16T02:28:12.485Z,0
2018-04-16T02:29:20.558Z,0
2018-04-16T02:30:28.609Z,0
2018-04-16T02:31:36.670Z,0
2018-04-16T02:32:44.713Z,0
2018-04-16T02:33:52.797Z,0
2018-04-16T02:35:00.858Z,0
2018-04-16T02:36:08.931Z,0
2018-04-16T02:37:17.002Z,0
2018-04-16T02:38:25.015Z,0
2018-04-16T02:39:33.107Z,0
2018-04-16T02:40:41.176Z,0
2018-04-16T02:41:49.241Z,0
2018-04-16T02:42:57.284Z,0
2018-04-16T02:44:05.332Z,0
2018-04-16T02:45:13.425Z,0
2018-04-16T02:46:21.455Z,0
2018-04-16T02:47:29.528Z,0
2018-04-16T02:48:37.595Z,0
2018-04-16T02:49:45.647Z,0
2018-04-16T02:50:53.723Z,0
2018-04-16T02:52:01.779Z,0
2018-04-16T02:53:09.846Z,0
2018-04-16T02:54:17.905Z,0
2018-04-16T02:55:25.986Z,0
2018-04-16T02:56:34.017Z,0
2018-04-16T02:57:42.080Z,0
2018-04-16T02:58:50.166Z,0
2018-04-16T02:59:58.197Z,0
2018-04-16T03:01:06.263Z,0
2018-04-16T03:02:14.327Z,0
2018-04-16T03:03:22.393Z,0
2018-04-16T03:04:30.457Z,0
2018-04-16T03:05:38.516Z,0
2018-04-16T03:06:46.568Z,0
2018-04-16T03:07:54.631Z,0
2018-04-16T03:09:02.707Z,0
2018-04-16T03:10:10.763Z,0
2018-04-16T03:11:18.828Z,0
2018-04-16T03:12:26.907Z,0
2018-04-16T03:13:34.909Z,0
2018-04-16T03:14:43.001Z,0
2018-04-16T03:15:51.062Z,0
2018-04-16T03:16:59.128Z,0
2018-04-16T03:18:07.185Z,0
2018-04-16T03:19:15.245Z,0
2018-04-16T03:20:23.312Z,0
2018-04-16T03:21:31.373Z,0
2018-04-16T03:22:39.453Z,0
2018-04-16T03:23:47.489Z,0
2018-04-16T03:24:55.531Z,0
2018-04-16T03:26:03.620Z,0
2018-04-16T03:27:11.678Z,0
2018-04-16T03:28:19.734Z,0
2018-04-16T03:29:27.795Z,0
2018-04-16T03:30:35.871Z,0
2018-04-16T03:31:43.919Z,0
2018-04-16T03:32:51.971Z,0
2018-04-16T03:34:00.039Z,0
2018-04-16T03:35:08.104Z,0
2018-04-16T03:36:16.175Z,0
2018-04-16T03:37:24.214Z,0
2018-04-16T03:38:32.280Z,0
2018-04-16T03:39:40.349Z,0
2018-04-16T03:40:48.402Z,0
2018-04-16T03:41:56.462Z,0
2018-04-16T03:43:04.521Z,0
2018-04-16T03:44:12.593Z,0
2018-04-16T03:45:20.644Z,0
2018-04-16T03:46:28.702Z,0
2018-04-16T03:47:36.779Z,0
2018-04-16T03:48:44.877Z,0
2018-04-16T03:49:52.898Z,0
2018-04-16T03:51:00.946Z,0
2018-04-16T03:52:09.019Z,0
2018-04-16T03:53:17.071Z,0
2018-04-16T03:54:25.126Z,0
2018-04-16T03:55:33.197Z,0
2018-04-16T03:56:41.266Z,0
2018-04-16T03:57:49.318Z,0
2018-04-16T03:58:57.370Z,0
2018-04-16T04:00:05.428Z,0
2018-04-16T04:01:13.536Z,0
2018-04-16T04:02:21.570Z,0
2018-04-16T04:03:29.622Z,0
2018-04-16T04:04:37.682Z,0
2018-04-16T04:05:45.744Z,0
2018-04-16T04:06:53.810Z,0
2018-04-16T04:08:01.899Z,0
2018-04-16T04:09:09.956Z,0
2018-04-16T04:10:17.990Z,0
2018-04-16T04:11:26.061Z,0
2018-04-16T04:12:34.102Z,0
2018-04-16T04:13:42.172Z,0
2018-04-16T04:14:50.235Z,0
2018-04-16T04:15:59.451Z,0
2018-04-16T04:17:06.378Z,0
2018-04-16T04:18:14.425Z,0
2018-04-16T04:19:22.482Z,0
2018-04-16T04:20:30.549Z,0
2018-04-16T04:21:38.592Z,0
2018-04-16T04:22:46.651Z,0
2018-04-16T04:23:54.955Z,0
2018-04-16T04:25:02.878Z,0
2018-04-16T04:26:10.837Z,0
2018-04-16T04:27:18.898Z,0
2018-04-16T04:28:26.967Z,0
2018-04-16T04:29:35.008Z,0
2018-04-16T04:30:43.081Z,0
2018-04-16T04:31:51.141Z,0
2018-04-16T04:32:59.206Z,0
2018-04-16T04:34:07.288Z,0
2018-04-16T04:35:15.302Z,0
2018-04-16T04:36:23.393Z,0
2018-04-16T04:37:31.451Z,0
2018-04-16T04:38:39.521Z,0
2018-04-16T04:39:47.611Z,0
2018-04-16T04:40:55.625Z,0
2018-04-16T04:42:03.992Z,0
2018-04-16T04:43:11.756Z,0
2018-04-16T04:44:19.817Z,0
2018-04-16T04:45:27.878Z,0
2018-04-16T04:46:35.946Z,0
2018-04-16T04:47:44.020Z,0
2018-04-16T04:48:52.061Z,0
2018-04-16T04:50:00.746Z,0
2018-04-16T04:51:08.177Z,0
2018-04-16T04:52:16.249Z,0
2018-04-16T04:53:24.301Z,0
2018-04-16T04:54:32.383Z,5
2018-04-16T04:55:40.433Z,5
2018-04-16T04:56:48.486Z,5
2018-04-16T04:57:56.544Z,5
2018-04-16T04:59:04.593Z,5
2018-04-16T05:00:12.672Z,5
2018-04-16T05:01:20.753Z,10
2018-04-16T05:02:28.804Z,10
2018-04-16T05:03:37.196Z,10
2018-04-16T05:04:44.897Z,10
2018-04-16T05:05:52.988Z,10
2018-04-16T05:07:01.053Z,5
2018-04-16T05:08:09.114Z,5
2018-04-16T05:09:17.166Z,5
2018-04-16T05:10:25.213Z,5
2018-04-16T05:11:33.298Z,5
2018-04-16T05:12:41.357Z,5
2018-04-16T05:13:49.406Z,5
2018-04-16T05:14:57.478Z,5
2018-04-16T05:16:05.519Z,5
2018-04-16T05:17:13.599Z,5
2018-04-16T05:18:21.661Z,5
2018-04-16T05:19:29.720Z,5
2018-04-16T05:20:37.774Z,5
2018-04-16T05:21:45.842Z,5
2018-04-16T05:22:53.900Z,5
2018-04-16T05:24:01.963Z,5
2018-04-16T05:25:10.014Z,5
2018-04-16T05:26:18.073Z,5
2018-04-16T05:27:26.149Z,5
2018-04-16T05:28:34.215Z,5
2018-04-16T05:29:42.268Z,5
2018-04-16T05:30:50.328Z,5
2018-04-16T05:31:58.399Z,5
2018-04-16T05:33:06.466Z,5
2018-04-16T05:34:14.506Z,10
2018-04-16T05:35:22.580Z,10
2018-04-16T05:36:30.636Z,10
2018-04-16T05:37:38.688Z,10
2018-04-16T05:38:46.755Z,10
2018-04-16T05:39:54.789Z,10
2018-04-16T05:41:02.888Z,10
2018-04-16T05:42:10.937Z,10
2018-04-16T05:43:18.989Z,15
2018-04-16T05:44:27.053Z,10
2018-04-16T05:45:35.099Z,10
2018-04-16T05:46:43.191Z,15
2018-04-16T05:47:51.239Z,15
2018-04-16T05:48:59.315Z,20
2018-04-16T05:50:07.376Z,20
2018-04-16T05:51:15.409Z,20
2018-04-16T05:52:23.483Z,20
2018-04-16T05:53:31.560Z,25
2018-04-16T05:54:39.624Z,25
2018-04-16T05:55:47.674Z,25
2018-04-16T05:56:55.745Z,25
2018-04-16T05:58:03.791Z,25
2018-04-16T05:59:11.834Z,25
2018-04-16T06:00:19.923Z,30
2018-04-16T06:01:27.972Z,30
2018-04-16T06:02:36.038Z,35
2018-04-16T06:03:44.094Z,35
2018-04-16T06:04:52.177Z,40
2018-04-16T06:06:00.221Z,40
2018-04-16T06:07:08.288Z,35
2018-04-16T06:08:16.337Z,35
2018-04-16T06:09:24.406Z,35
2018-04-16T06:10:32.455Z,35
2018-04-16T06:11:40.536Z,45
2018-04-16T06:12:48.575Z,50
2018-04-16T06:13:56.660Z,50
2018-04-16T06:15:04.719Z,55
2018-04-16T06:16:12.774Z,60
2018-04-16T06:17:20.838Z,60
2018-04-16T06:18:28.890Z,70
2018-04-16T06:19:36.957Z,75
2018-04-16T06:20:44.993Z,80
2018-04-16T06:21:53.074Z,100
2018-04-16T06:23:01.146Z,110
2018-04-16T06:24:09.198Z,130
2018-04-16T06:25:17.267Z,145
2018-04-16T06:26:25.304Z,150
2018-04-16T06:27:33.392Z,155
2018-04-16T06:28:41.439Z,155
2018-04-16T06:29:49.510Z,170
2018-04-16T06:30:57.562Z,185
2018-04-16T06:32:05.622Z,210
2018-04-16T06:33:13.689Z,225
2018-04-16T06:34:21.748Z,245
2018-04-16T06:35:29.833Z,265
2018-04-16T06:36:37.873Z,285
2018-04-16T06:37:45.936Z,305
2018-04-16T06:38:54.000Z,325
2018-04-16T06:40:02.069Z,350
2018-04-16T06:41:10.120Z,380
2018-04-16T06:42:18.181Z,390
2018-04-16T06:43:26.263Z,405
2018-04-16T06:44:34.317Z,415
2018-04-16T06:45:42.380Z,420
2018-04-16T06:46:50.430Z,410
2018-04-16T06:47:58.487Z,395
2018-04-16T06:49:06.593Z,385
2018-04-16T06:50:14.610Z,380
2018-04-16T06:51:22.693Z,385
2018-04-16T06:52:30.758Z,385
2018-04-16T06:53:38.814Z,370
2018-04-16T06:54:46.884Z,355
2018-04-16T06:55:54.921Z,340
2018-04-16T06:57:03.006Z,355
2018-04-16T06:58:11.073Z,365
2018-04-16T06:59:19.134Z,355
2018-04-16T07:00:27.243Z,345
2018-04-16T07:01:35.235Z,335
2018-04-16T07:02:43.327Z,335
2018-04-16T07:03:51.397Z,355
2018-04-16T07:04:59.457Z,380
2018-04-16T07:06:07.536Z,410
2018-04-16T07:07:15.599Z,455
2018-04-16T07:08:23.661Z,460
2018-04-16T07:09:31.698Z,455
2018-04-16T07:10:39.776Z,455
2018-04-16T07:11:47.848Z,465
2018-04-16T07:12:55.905Z,480
2018-04-16T07:14:03.972Z,505
2018-04-16T07:15:12.024Z,520
2018-04-16T07:16:20.107Z,550
2018-04-16T07:17:28.172Z,575
2018-04-16T07:18:36.230Z,595
2018-04-16T07:19:44.307Z,620
2018-04-16T07:20:52.365Z,635
2018-04-16T07:22:00.432Z,640
2018-04-16T07:23:08.491Z,590
2018-04-16T07:24:16.565Z,530
2018-04-16T07:25:24.600Z,490
2018-04-16T07:26:32.705Z,450
2018-04-16T07:27:40.750Z,435
2018-04-16T07:28:48.821Z,405
2018-04-16T07:29:56.900Z,370
2018-04-16T07:31:04.936Z,360
2018-04-16T07:32:13.023Z,340
2018-04-16T07:33:21.090Z,315
2018-04-16T07:34:29.150Z,300
2018-04-16T07:35:37.208Z,305
2018-04-16T07:36:45.258Z,290
2018-04-16T07:37:53.352Z,290
2018-04-16T07:39:01.427Z,290
2018-04-16T07:40:09.476Z,305
2018-04-16T07:41:17.539Z,320
2018-04-16T07:42:25.608Z,340
2018-04-16T07:43:33.683Z,345
2018-04-16T07:44:41.753Z,370
2018-04-16T07:45:49.798Z,375
2018-04-16T07:46:57.885Z,380
2018-04-16T07:48:05.931Z,385
2018-04-16T07:49:14.030Z,390
2018-04-16T07:50:22.070Z,390
2018-04-16T07:51:30.139Z,380
2018-04-16T07:52:38.222Z,350
2018-04-16T07:53:46.284Z,325
2018-04-16T07:54:54.372Z,325
2018-04-16T07:56:02.396Z,325
2018-04-16T07:57:10.477Z,325
2018-04-16T07:58:18.549Z,330
2018-04-16T07:59:26.603Z,325
2018-04-16T08:00:34.654Z,315
2018-04-16T08:01:42.734Z,305
2018-04-16T08:02:50.801Z,315
2018-04-16T08:03:58.850Z,320
2018-04-16T08:05:06.944Z,330
2018-04-16T08:06:14.966Z,330
2018-04-16T08:07:23.063Z,330
2018-04-16T08:08:31.125Z,340
2018-04-16T08:09:39.193Z,345
2018-04-16T08:10:47.267Z,345
2018-04-16T08:11:55.307Z,340
2018-04-16T08:13:03.401Z,340
2018-04-16T08:14:11.460Z,335
2018-04-16T08:15:19.517Z,315
2018-04-16T08:16:27.595Z,290
2018-04-16T08:17:35.649Z,285
2018-04-16T08:18:43.730Z,290
2018-04-16T08:19:51.788Z,295
2018-04-16T08:20:59.854Z,290
2018-04-16T08:22:07.932Z,280
2018-04-16T08:23:15.986Z,275
2018-04-16T08:24:24.029Z,260
2018-04-16T08:25:32.110Z,240
2018-04-16T08:26:40.187Z,235
2018-04-16T08:27:48.235Z,225
2018-04-16T08:28:56.318Z,215
2018-04-16T08:30:04.417Z,210
2018-04-16T08:31:12.446Z,205
2018-04-16T08:32:20.495Z,200
2018-04-16T08:33:28.572Z,195
2018-04-16T08:34:36.648Z,200
2018-04-16T08:35:44.690Z,175
2018-04-16T08:36:52.771Z,155
2018-04-16T08:38:00.821Z,155
2018-04-16T08:39:08.896Z,170
2018-04-16T08:40:16.953Z,175
2018-04-16T08:41:25.002Z,185
2018-04-16T08:42:33.099Z,200
2018-04-16T08:43:41.160Z,215
2018-04-16T08:44:49.214Z,205
2018-04-16T08:45:57.288Z,200
2018-04-16T08:47:05.332Z,205
2018-04-16T08:48:13.423Z,215
2018-04-16T08:49:21.471Z,220
2018-04-16T08:50:29.541Z,220
2018-04-16T08:51:37.615Z,215
2018-04-16T08:52:45.669Z,210
2018-04-16T08:53:53.736Z,210
2018-04-16T08:55:01.799Z,215
2018-04-16T08:56:09.865Z,205
2018-04-16T08:57:17.926Z,200
2018-04-16T08:58:25.991Z,200
2018-04-16T08:59:34.071Z,200
2018-04-16T09:00:42.180Z,215
2018-04-16T09:01:50.188Z,230
2018-04-16T09:02:58.258Z,240
2018-04-16T09:04:06.315Z,255
2018-04-16T09:05:14.388Z,265
2018-04-16T09:06:22.438Z,285
2018-04-16T09:07:30.512Z,300
2018-04-16T09:08:38.586Z,310
2018-04-16T09:09:46.633Z,330
2018-04-16T09:10:54.690Z,345
2018-04-16T09:12:02.774Z,370
2018-04-16T09:13:10.836Z,380
2018-04-16T09:14:18.888Z,390
2018-04-16T09:15:26.970Z,395
2018-04-16T09:16:34.996Z,400
2018-04-16T09:17:43.095Z,410
2018-04-16T09:18:51.165Z,415
2018-04-16T09:19:59.214Z,415
2018-04-16T09:21:07.284Z,415
2018-04-16T09:22:15.314Z,420
2018-04-16T09:23:23.428Z,430
2018-04-16T09:24:31.480Z,435
2018-04-16T09:25:39.530Z,440
2018-04-16T09:26:47.596Z,445
2018-04-16T09:27:55.672Z,455
2018-04-16T09:29:03.741Z,465
2018-04-16T09:30:11.802Z,470
2018-04-16T09:31:19.868Z,490
2018-04-16T09:32:27.917Z,500
2018-04-16T09:33:35.990Z,515
2018-04-16T09:34:44.070Z,525
2018-04-16T09:35:52.137Z,525
2018-04-16T09:37:00.196Z,525
2018-04-16T09:38:08.295Z,525
2018-04-16T09:39:16.327Z,525
2018-04-16T09:40:24.395Z,525
2018-04-16T09:41:32.455Z,510
2018-04-16T09:42:40.531Z,510
2018-04-16T09:43:48.591Z,515
2018-04-16T09:44:56.654Z,505
2018-04-16T09:46:04.715Z,500
2018-04-16T09:47:12.797Z,505
2018-04-16T09:48:20.848Z,525
2018-04-16T09:49:28.915Z,545
2018-04-16T09:50:36.989Z,555
2018-04-16T09:51:45.027Z,560
2018-04-16T09:52:53.124Z,560
2018-04-16T09:54:01.180Z,570
2018-04-16T09:55:09.246Z,580
2018-04-16T09:56:17.324Z,600
2018-04-16T09:57:25.359Z,610
2018-04-16T09:58:33.462Z,610
2018-04-16T09:59:41.515Z,590
2018-04-16T10:00:49.594Z,560
2018-04-16T10:01:57.675Z,540
2018-04-16T10:03:05.760Z,515
2018-04-16T10:04:13.782Z,495
2018-04-16T10:05:21.888Z,505
2018-04-16T10:06:29.926Z,535
2018-04-16T10:07:37.992Z,555
2018-04-16T10:08:46.052Z,560
2018-04-16T10:09:54.153Z,565
2018-04-16T10:11:02.191Z,585
2018-04-16T10:12:10.244Z,605
2018-04-16T10:13:18.317Z,610
2018-04-16T10:14:26.390Z,610
2018-04-16T10:15:34.448Z,610
2018-04-16T10:16:42.517Z,605
2018-04-16T10:17:50.597Z,605
2018-04-16T10:18:58.671Z,620
2018-04-16T10:20:06.727Z,640
2018-04-16T10:21:14.766Z,670
2018-04-16T10:22:22.879Z,675
2018-04-16T10:23:30.940Z,685
2018-04-16T10:24:39.005Z,695
2018-04-16T10:25:47.066Z,700
2018-04-16T10:26:55.144Z,710
2018-04-16T10:28:03.219Z,715
2018-04-16T10:29:11.270Z,720
2018-04-16T10:30:19.331Z,710
2018-04-16T10:31:27.409Z,700
2018-04-16T10:32:35.455Z,680
2018-04-16T10:33:43.538Z,660
2018-04-16T10:34:51.603Z,625
2018-04-16T10:35:59.679Z,600
2018-04-16T10:37:07.762Z,560
2018-04-16T10:38:15.824Z,530
2018-04-16T10:39:23.884Z,525
2018-04-16T10:40:31.962Z,510
2018-04-16T10:41:40.041Z,505
2018-04-16T10:42:48.111Z,520
2018-04-16T10:43:56.170Z,530
2018-04-16T10:45:04.239Z,525
2018-04-16T10:46:12.302Z,535
2018-04-16T10:47:20.365Z,580
2018-04-16T10:48:28.443Z,630
2018-04-16T10:49:36.492Z,640
2018-04-16T10:50:44.563Z,650
2018-04-16T10:51:52.642Z,650
2018-04-16T10:53:00.715Z,640
2018-04-16T10:54:08.781Z,605
2018-04-16T10:55:16.853Z,565
2018-04-16T10:56:24.889Z,560
2018-04-16T10:57:32.997Z,550
2018-04-16T10:58:41.061Z,540
2018-04-16T10:59:49.121Z,560
2018-04-16T11:00:57.210Z,575
2018-04-16T11:02:05.230Z,575
2018-04-16T11:03:13.330Z,555
2018-04-16T11:04:21.407Z,505
2018-04-16T11:05:29.470Z,480
2018-04-16T11:06:37.549Z,480
2018-04-16T11:07:45.591Z,505
2018-04-16T11:08:53.693Z,530
2018-04-16T11:10:01.747Z,550
2018-04-16T11:11:09.808Z,570
2018-04-16T11:12:17.893Z,585
2018-04-16T11:13:25.936Z,605
2018-04-16T11:14:34.029Z,625
2018-04-16T11:15:42.081Z,645
2018-04-16T11:16:50.158Z,680
2018-04-16T11:17:58.224Z,710
2018-04-16T11:19:06.323Z,730
2018-04-16T11:20:14.360Z,720
2018-04-16T11:21:22.428Z,690
2018-04-16T11:22:30.501Z,625
2018-04-16T11:23:38.574Z,550
2018-04-16T11:24:46.628Z,505
2018-04-16T11:25:54.683Z,465
2018-04-16T11:27:02.809Z,450
2018-04-16T11:28:10.850Z,445
2018-04-16T11:29:18.911Z,475
2018-04-16T11:30:26.984Z,480
2018-04-16T11:31:35.017Z,470
2018-04-16T11:32:43.121Z,480
2018-04-16T11:33:51.179Z,490
2018-04-16T11:34:59.255Z,500
2018-04-16T11:36:07.331Z,500
2018-04-16T11:37:15.362Z,490
2018-04-16T11:38:23.459Z,445
2018-04-16T11:39:31.522Z,415
2018-04-16T11:40:39.599Z,400
2018-04-16T11:41:47.650Z,370
2018-04-16T11:42:55.736Z,335
2018-04-16T11:44:03.791Z,285
2018-04-16T11:45:11.862Z,255
2018-04-16T11:46:19.922Z,250
2018-04-16T11:47:27.995Z,260
2018-04-16T11:48:36.061Z,260
2018-04-16T11:49:44.178Z,275
2018-04-16T11:50:52.208Z,265
2018-04-16T11:52:00.267Z,240
2018-04-16T11:53:08.328Z,225
2018-04-16T11:54:16.410Z,215
2018-04-16T11:55:24.461Z,210
2018-04-16T11:56:32.536Z,205
2018-04-16T11:57:40.609Z,210
2018-04-16T11:58:48.686Z,210
2018-04-16T11:59:56.732Z,210
2018-04-16T12:01:04.772Z,210
2018-04-16T12:02:12.906Z,205
2018-04-16T12:03:20.941Z,200
2018-04-16T12:04:29.125Z,190
2018-04-16T12:05:37.070Z,180
2018-04-16T12:06:45.115Z,180
2018-04-16T12:07:53.213Z,180
2018-04-16T12:09:01.276Z,180
2018-04-16T12:10:09.341Z,180
2018-04-16T12:11:17.403Z,175
2018-04-16T12:12:25.459Z,175
2018-04-16T12:13:33.534Z,180
2018-04-16T12:14:41.601Z,175
2018-04-16T12:15:49.659Z,175
2018-04-16T12:16:57.736Z,170
2018-04-16T12:18:05.803Z,175
2018-04-16T12:19:13.873Z,175
2018-04-16T12:20:21.929Z,180
2018-04-16T12:21:30.003Z,180
2018-04-16T12:22:38.076Z,185
2018-04-16T12:23:46.131Z,195
2018-04-16T12:24:54.194Z,200
2018-04-16T12:26:02.264Z,210
2018-04-16T12:27:10.311Z,220
2018-04-16T12:28:18.415Z,230
2018-04-16T12:29:26.454Z,230
2018-04-16T12:30:34.521Z,245
2018-04-16T12:31:42.590Z,245
2018-04-16T12:32:50.650Z,245
2018-04-16T12:33:58.721Z,250
2018-04-16T12:35:06.778Z,250
2018-04-16T12:36:14.827Z,250
2018-04-16T12:37:22.918Z,245
2018-04-16T12:38:30.982Z,245
2018-04-16T12:39:39.053Z,240
2018-04-16T12:40:47.140Z,235
2018-04-16T12:41:55.156Z,235
2018-04-16T12:43:03.249Z,245
2018-04-16T12:44:11.317Z,255
2018-04-16T12:45:19.375Z,265
2018-04-16T12:46:27.440Z,270
2018-04-16T12:47:35.484Z,280
2018-04-16T12:48:43.580Z,280
2018-04-16T12:49:51.625Z,275
2018-04-16T12:50:59.703Z,265
2018-04-16T12:52:07.760Z,260
2018-04-16T12:53:15.848Z,255
2018-04-16T12:54:23.890Z,255
2018-04-16T12:55:31.959Z,255
2018-04-16T12:56:40.032Z,260
2018-04-16T12:57:48.106Z,260
2018-04-16T12:58:56.155Z,265
2018-04-16T13:00:04.221Z,275
2018-04-16T13:01:12.290Z,270
2018-04-16T13:02:20.350Z,265
2018-04-16T13:03:28.424Z,260
2018-04-16T13:04:36.489Z,255
2018-04-16T13:05:44.539Z,255
2018-04-16T13:06:52.621Z,255
2018-04-16T13:08:00.679Z,250
2018-04-16T13:09:08.735Z,250
2018-04-16T13:10:16.810Z,255
2018-04-16T13:11:24.854Z,255
2018-04-16T13:12:32.941Z,250
2018-04-16T13:13:41.021Z,250
2018-04-16T13:14:49.074Z,250
2018-04-16T13:15:57.140Z,250
2018-04-16T13:17:05.174Z,255
2018-04-16T13:18:13.266Z,260
2018-04-16T13:19:21.326Z,270
2018-04-16T13:20:29.396Z,285
2018-04-16T13:21:37.453Z,300
2018-04-16T13:22:45.545Z,310
2018-04-16T13:23:53.597Z,330
2018-04-16T13:25:01.657Z,345
2018-04-16T13:26:09.724Z,365
2018-04-16T13:27:17.797Z,380
2018-04-16T13:28:25.861Z,380
2018-04-16T13:29:33.924Z,370
2018-04-16T13:30:41.988Z,350
2018-04-16T13:31:50.054Z,325
2018-04-16T13:32:58.115Z,320
2018-04-16T13:34:06.187Z,325
2018-04-16T13:35:14.242Z,350
2018-04-16T13:36:22.327Z,375
2018-04-16T13:37:30.380Z,400
2018-04-16T13:38:38.454Z,410
2018-04-16T13:39:46.515Z,410
2018-04-16T13:40:54.559Z,405
2018-04-16T13:42:02.653Z,400
2018-04-16T13:43:10.713Z,395
2018-04-16T13:44:18.772Z,390
2018-04-16T13:45:26.850Z,390
2018-04-16T13:46:34.890Z,395
2018-04-16T13:47:43.011Z,400
2018-04-16T13:48:51.031Z,395
2018-04-16T13:49:59.106Z,380
2018-04-16T13:51:07.165Z,360
2018-04-16T13:52:15.205Z,340
2018-04-16T13:53:23.301Z,325
2018-04-16T13:54:31.366Z,300
2018-04-16T13:55:39.436Z,265
2018-04-16T13:56:47.513Z,235
2018-04-16T13:57:55.558Z,210
2018-04-16T13:59:03.627Z,195
2018-04-16T14:00:11.701Z,190
2018-04-16T14:01:19.771Z,190
2018-04-16T14:02:27.832Z,190
2018-04-16T14:03:35.922Z,190
2018-04-16T14:04:43.967Z,190
2018-04-16T14:05:52.039Z,190
2018-04-16T14:07:00.096Z,185
2018-04-16T14:08:08.160Z,180
2018-04-16T14:09:16.220Z,175
2018-04-16T14:10:24.309Z,170
2018-04-16T14:11:32.352Z,160
2018-04-16T14:12:40.426Z,155
2018-04-16T14:13:48.475Z,145
2018-04-16T14:14:56.553Z,135
2018-04-16T14:16:04.603Z,125
2018-04-16T14:17:12.688Z,120
2018-04-16T14:18:20.760Z,115
2018-04-16T14:19:28.821Z,110
2018-04-16T14:20:36.927Z,105
2018-04-16T14:21:44.942Z,105
2018-04-16T14:22:53.012Z,105
2018-04-16T14:24:01.069Z,105
2018-04-16T14:25:09.144Z,105
2018-04-16T14:26:17.207Z,105
2018-04-16T14:27:25.239Z,100
2018-04-16T14:28:33.354Z,95
2018-04-16T14:29:41.413Z,90
2018-04-16T14:30:49.465Z,85
2018-04-16T14:31:57.527Z,80
2018-04-16T14:33:05.587Z,75
2018-04-16T14:34:13.651Z,70
2018-04-16T14:35:21.733Z,70
2018-04-16T14:36:29.791Z,70
2018-04-16T14:37:37.854Z,65
2018-04-16T14:38:45.921Z,65
2018-04-16T14:39:53.982Z,65
2018-04-16T14:41:02.046Z,60
2018-04-16T14:42:10.125Z,60
2018-04-16T14:43:18.166Z,60
2018-04-16T14:44:26.244Z,60
2018-04-16T14:45:34.318Z,60
2018-04-16T14:46:42.368Z,55
2018-04-16T14:47:50.432Z,55
2018-04-16T14:48:58.484Z,50
2018-04-16T14:50:06.564Z,50
2018-04-16T14:51:14.605Z,45
2018-04-16T14:52:22.697Z,45
2018-04-16T14:53:30.752Z,45
2018-04-16T14:54:38.819Z,45
2018-04-16T14:55:46.883Z,45
2018-04-16T14:56:54.919Z,45
2018-04-16T14:58:03.015Z,45
2018-04-16T14:59:11.091Z,45
2018-04-16T15:00:19.140Z,50
2018-04-16T15:01:27.199Z,50
2018-04-16T15:02:35.240Z,50
2018-04-16T15:03:43.332Z,50
2018-04-16T15:04:51.404Z,55
2018-04-16T15:05:59.470Z,55
2018-04-16T15:07:07.528Z,60
2018-04-16T15:08:15.576Z,60
2018-04-16T15:09:23.705Z,65
2018-04-16T15:10:31.713Z,65
2018-04-16T15:11:39.787Z,70
2018-04-16T15:12:47.829Z,75
2018-04-16T15:13:55.914Z,75
2018-04-16T15:15:03.979Z,80
2018-04-16T15:16:12.027Z,80
2018-04-16T15:17:20.088Z,90
2018-04-16T15:18:28.155Z,90
2018-04-16T15:19:36.234Z,95
2018-04-16T15:20:44.286Z,95
2018-04-16T15:21:52.350Z,100
2018-04-16T15:23:00.422Z,95
2018-04-16T15:24:08.480Z,100
2018-04-16T15:25:16.529Z,105
2018-04-16T15:26:24.574Z,110
2018-04-16T15:27:32.654Z,115
2018-04-16T15:28:40.716Z,125
2018-04-16T15:29:48.791Z,135
2018-04-16T15:30:56.870Z,135
2018-04-16T15:32:04.886Z,145
2018-04-16T15:33:12.968Z,150
2018-04-16T15:34:21.038Z,160
2018-04-16T15:35:29.103Z,170
2018-04-16T15:36:37.160Z,175
2018-04-16T15:37:45.201Z,190
2018-04-16T15:38:53.284Z,200
2018-04-16T15:40:01.342Z,210
2018-04-16T15:41:09.419Z,220
2018-04-16T15:42:17.481Z,225
2018-04-16T15:43:25.514Z,235
2018-04-16T15:44:33.600Z,240
2018-04-16T15:45:41.665Z,240
2018-04-16T15:46:49.723Z,245
2018-04-16T15:47:58.020Z,245
2018-04-16T15:49:06.305Z,250
2018-04-16T15:50:13.917Z,250
2018-04-16T15:51:21.975Z,250
2018-04-16T15:52:30.046Z,245
2018-04-16T15:53:38.118Z,240
2018-04-16T15:54:46.170Z,225
2018-04-16T15:55:54.266Z,205
2018-04-16T15:57:02.314Z,185
2018-04-16T15:58:10.353Z,165
2018-04-16T15:59:18.421Z,155
2018-04-16T16:00:26.493Z,145
2018-04-16T16:01:34.546Z,140
2018-04-16T16:02:42.610Z,145
2018-04-16T16:03:50.686Z,145