createdAt,value
2023-04-12T00:01:36.596Z,96592.22
2023-04-12T00:05:37.882Z,96591.75
2023-04-12T00:09:40.878Z,96595.44
2023-04-12T00:13:41.617Z,96581.06
2023-04-12T00:17:42.075Z,96579.06
2023-04-12T00:21:42.580Z,96568.16
2023-04-12T00:25:45.890Z,96544.28
2023-04-12T00:29:46.673Z,96567.72
2023-04-12T00:33:47.379Z,96545.91
2023-04-12T00:37:48.148Z,96556.03
2023-04-12T00:41:53.006Z,96543.78
2023-04-12T00:45:53.991Z,96532.44
2023-04-12T00:49:54.650Z,96538.75
2023-04-12T00:54:00.318Z,96542.47
2023-04-12T00:58:06.056Z,96531.88
2023-04-12T01:02:07.673Z,96524.97
2023-04-12T01:06:19.334Z,96524.38
2023-04-12T01:10:34.300Z,96511.28
2023-04-12T01:14:52.373Z,96519.09
2023-04-12T01:19:01.272Z,96507.84
2023-04-12T01:23:37.809Z,96496.84
2023-04-12T01:27:48.645Z,96495.28
2023-04-12T01:31:58.181Z,96496.19
2023-04-12T01:36:00.166Z,96475.78
2023-04-12T01:40:02.394Z,96484.31
2023-04-12T01:44:05.608Z,96476.03
2023-04-12T01:48:08.916Z,96479.50
2023-04-12T01:52:19.086Z,96464.25
2023-04-12T01:56:23.295Z,96461.75
2023-04-12T02:00:28.190Z,96475.94
2023-04-12T02:04:29.617Z,96460.94
2023-04-12T02:08:30.069Z,96453.19
2023-04-12T02:12:30.692Z,96446.47
2023-04-12T02:16:34.479Z,96424.66
2023-04-12T02:20:35.937Z,96435.34
2023-04-12T02:24:36.453Z,96424.78
2023-04-12T02:28:37.552Z,96414.34
2023-04-12T02:32:47.598Z,96407.56
2023-04-12T02:36:55.994Z,96402.72
2023-04-12T02:40:56.678Z,96398.34
2023-04-12T02:44:57.991Z,96400.38
2023-04-12T02:49:01.636Z,96402.09
2023-04-12T02:53:09.849Z,96398.94
2023-04-12T02:57:11.797Z,96392.75
2023-04-12T03:01:17.358Z,96382.88
2023-04-12T03:05:49.148Z,96377.00
2023-04-12T03:09:53.744Z,96376.78
2023-04-12T03:13:56.950Z,96375.31
2023-04-12T03:17:58.514Z,96378.28
2023-04-12T03:22:06.995Z,96369.31
2023-04-12T03:26:11.987Z,96362.16
2023-04-12T03:30:18.857Z,96372.50
2023-04-12T03:34:20.613Z,96359.03
2023-04-12T03:38:28.312Z,96347.66
2023-04-12T03:42:33.570Z,96354.28
2023-04-12T03:46:45.235Z,96340.97
2023-04-12T03:50:48.803Z,96344.41
2023-04-12T03:54:57.820Z,96342.13
2023-04-12T03:59:01.101Z,96323.25
2023-04-12T04:03:04.398Z,96326.00
2023-04-12T04:07:11.775Z,96327.59
2023-04-12T04:11:19.181Z,96334.56
2023-04-12T04:15:24.440Z,96333.16
2023-04-12T04:19:25.163Z,96333.44
2023-04-12T04:23:26.304Z,96320.50
2023-04-12T04:27:30.835Z,96319.44
2023-04-12T04:31:34.737Z,96314.56
2023-04-12T04:35:37.242Z,96323.13
2023-04-12T04:39:57.346Z,96323.59
2023-04-12T04:44:01.445Z,96314.44
2023-04-12T04:48:04.782Z,96302.19
2023-04-12T04:52:05.392Z,96298.91
2023-04-12T04:56:07.438Z,96306.16
2023-04-12T05:00:16.644Z,96304.84
2023-04-12T05:04:22.617Z,96297.00
2023-04-12T05:08:23.370Z,96308.25
2023-04-12T05:12:23.965Z,96304.19
2023-04-12T05:16:30.849Z,96298.59
2023-04-12T05:20:32.073Z,96296.25
2023-04-12T05:24:33.142Z,96289.53
2023-04-12T05:28:34.352Z,96290.09
2023-04-12T05:32:37.519Z,96281.84
2023-04-12T05:36:38.094Z,96283.94
2023-04-12T05:40:39.020Z,96276.81
2023-04-12T05:44:45.726Z,96275.44
2023-04-12T05:48:51.614Z,96253.00
2023-04-12T05:52:53.830Z,96246.38
2023-04-12T05:56:59.912Z,96249.00
2023-04-12T06:01:00.644Z,96241.81
2023-04-12T06:05:04.176Z,96239.75
2023-04-12T06:09:08.458Z,96239.50
2023-04-12T06:13:09.212Z,96244.41
2023-04-12T06:17:11.548Z,96231.69
2023-04-12T06:21:16.517Z,96229.66
2023-04-12T06:25:17.822Z,96223.69
2023-04-12T06:29:20.635Z,96216.31
2023-04-12T06:33:22.984Z,96196.84
2023-04-12T06:37:28.896Z,96198.25
2023-04-12T06:41:29.519Z,96189.78
2023-04-12T06:45:34.355Z,96190.97
2023-04-12T06:49:34.856Z,96191.69
2023-04-12T06:53:39.459Z,96181.09
2023-04-12T06:57:39.942Z,96179.34
2023-04-12T07:01:41.384Z,96181.25
2023-04-12T07:05:43.513Z,96178.25
2023-04-12T07:09:48.072Z,96163.13
2023-04-12T07:13:50.236Z,96168.56
2023-04-12T07:17:50.787Z,96157.78
2023-04-12T07:21:51.443Z,96151.59
2023-04-12T07:25:55.008Z,96145.09
2023-04-12T07:29:55.929Z,96139.31
2023-04-12T07:33:56.536Z,96137.72
2023-04-12T07:37:58.024Z,96134.09
2023-04-12T07:42:03.657Z,96115.75
2023-04-12T07:46:08.739Z,96108.66
2023-04-12T07:50:13.166Z,96109.28
2023-04-12T07:54:13.992Z,96103.13
2023-04-12T07:58:20.431Z,96090.34
2023-04-12T08:02:25.281Z,96083.59
2023-04-12T08:06:30.565Z,96083.13
2023-04-12T08:10:34.627Z,96080.47
2023-04-12T08:14:40.875Z,96040.06
2023-04-12T08:18:41.557Z,96066.16
2023-04-12T08:22:42.536Z,96055.41
2023-04-12T08:26:43.263Z,96062.59
2023-04-12T08:30:47.052Z,96059.13
2023-04-12T08:34:47.774Z,96051.16
2023-04-12T08:38:52.686Z,96046.84
2023-04-12T08:42:56.874Z,96043.19
2023-04-12T08:47:00.168Z,96048.00
2023-04-12T08:51:01.251Z,96042.66
2023-04-12T08:55:02.044Z,96029.88
2023-04-12T08:59:03.844Z,96036.06
2023-04-12T09:03:08.336Z,96010.28
2023-04-12T09:07:09.494Z,96012.97
2023-04-12T09:11:27.256Z,95999.94
2023-04-12T09:15:27.934Z,95994.88
2023-04-12T09:19:40.474Z,95998.63
2023-04-12T09:23:41.470Z,95988.53
2023-04-12T09:27:50.224Z,95970.69
2023-04-12T09:31:59.940Z,95975.22
2023-04-12T09:36:04.937Z,95975.75
2023-04-12T09:40:08.169Z,95969.38
2023-04-12T09:44:08.869Z,95951.31
2023-04-12T09:48:11.152Z,95950.78
2023-04-12T09:52:17.377Z,95947.03
2023-04-12T09:56:18.097Z,95942.78
2023-04-12T10:00:20.447Z,95934.31
2023-04-12T10:04:23.123Z,95923.66
2023-04-12T10:08:27.181Z,95913.31
2023-04-12T10:12:28.954Z,95907.69
2023-04-12T10:16:30.243Z,95906.06
2023-04-12T10:20:31.566Z,95903.38
2023-04-12T10:24:38.061Z,95894.88
2023-04-12T10:28:39.377Z,95878.97
2023-04-12T10:32:41.027Z,95879.50
2023-04-12T10:36:58.433Z,95870.88
2023-04-12T10:41:19.935Z,95873.50
2023-04-12T10:45:43.953Z,95872.97
2023-04-12T10:50:04.670Z,95865.50
2023-04-12T10:54:43.986Z,95861.16
2023-04-12T10:59:04.233Z,95854.69
2023-04-12T11:03:18.112Z,95836.28
2023-04-12T11:07:19.769Z,95827.91
2023-04-12T11:11:39.963Z,95817.66
2023-04-12T11:15:44.993Z,95822.00
2023-04-12T11:19:48.567Z,95800.72
2023-04-12T11:23:50.867Z,95799.88
2023-04-12T11:27:55.237Z,95809.13
2023-04-12T11:32:05.867Z,95799.22
2023-04-12T11:36:09.126Z,95784.59
2023-04-12T11:40:15.020Z,95790.13
2023-04-12T11:44:19.221Z,95785.75
2023-04-12T11:48:23.679Z,95784.31
2023-04-12T11:52:30.401Z,95773.66
2023-04-12T11:56:35.687Z,95768.75
2023-04-12T12:00:36.250Z,95764.34
2023-04-12T12:04:40.350Z,95761.47
2023-04-12T12:08:44.077Z,95754.13
2023-04-12T12:12:49.945Z,95749.34
2023-04-12T12:16:57.484Z,95747.72
2023-04-12T12:21:01.484Z,95749.78
2023-04-12T12:25:03.980Z,95735.97
2023-04-12T12:29:05.851Z,95734.53
2023-04-12T12:33:07.024Z,95757.00
2023-04-12T12:37:13.065Z,95747.22
2023-04-12T12:41:25.471Z,95700.22
2023-04-12T12:45:28.467Z,95731.16
2023-04-12T12:49:28.953Z,95717.63
2023-04-12T12:53:32.452Z,95711.19
2023-04-12T12:57:35.530Z,95696.56
2023-04-12T13:01:36.081Z,95699.88
2023-04-12T13:05:36.897Z,95696.28
2023-04-12T13:09:39.943Z,95682.78
2023-04-12T13:13:40.410Z,95675.41
2023-04-12T13:17:41.072Z,95664.56
2023-04-12T13:21:41.668Z,95669.25
2023-04-12T13:25:44.678Z,95658.78
2023-04-12T13:29:45.509Z,95655.56
2023-04-12T13:33:47.151Z,95652.28
2023-04-12T13:37:47.719Z,95646.59
2023-04-12T13:41:51.069Z,95622.81
2023-04-12T13:45:53.385Z,95627.53
2023-04-12T13:49:54.670Z,95623.13
2023-04-12T13:53:56.110Z,95622.56
2023-04-12T13:58:00.610Z,95626.16
2023-04-12T14:02:01.492Z,95620.53
2023-04-12T14:06:02.040Z,95615.78
2023-04-12T14:10:02.764Z,95618.59
2023-04-12T14:14:06.098Z,95599.84
2023-04-12T14:18:07.022Z,95606.22
2023-04-12T14:22:09.764Z,95611.72
2023-04-12T14:26:10.650Z,95603.06
2023-04-12T14:30:18.371Z,95599.47
2023-04-12T14:34:19.737Z,95607.09
2023-04-12T14:38:20.442Z,95595.25
2023-04-12T14:42:21.066Z,95586.88
2023-04-12T14:46:26.184Z,95578.25
2023-04-12T14:50:27.222Z,95580.66
2023-04-12T14:54:27.817Z,95580.09
2023-04-12T14:58:29.586Z,95570.84
2023-04-12T15:02:33.207Z,95563.38
2023-04-12T15:06:42.605Z,95565.72
2023-04-12T15:10:43.251Z,95557.13
2023-04-12T15:14:44.025Z,95576.25
2023-04-12T15:18:46.914Z,95560.50
2023-04-12T15:22:47.538Z,95565.25
2023-04-12T15:26:49.744Z,95557.13
2023-04-12T15:30:50.175Z,95555.75
2023-04-12T15:34:56.282Z,95549.03
2023-04-12T15:38:57.016Z,95548.09
2023-04-12T15:43:00.189Z,95535.56
2023-04-12T15:47:10.404Z,95530.13
2023-04-12T15:51:14.997Z,95531.22
2023-04-12T15:55:18.624Z,95524.78
2023-04-12T15:59:21.013Z,95531.00
2023-04-12T16:03:26.782Z,95526.25
2023-04-12T16:07:35.239Z,95540.72
2023-04-12T16:11:36.088Z,95528.53
2023-04-12T16:15:38.609Z,95529.25
2023-04-12T16:19:39.338Z,95494.03
2023-04-12T16:23:44.051Z,95520.16
2023-04-12T16:27:46.458Z,95513.00
2023-04-12T16:31:47.866Z,95502.88
2023-04-12T16:35:49.674Z,95507.25
2023-04-12T16:39:54.231Z,95495.94
2023-04-12T16:43:57.874Z,95482.44
2023-04-12T16:47:58.422Z,95484.00
2023-04-12T16:51:59.944Z,95474.09
2023-04-12T16:56:06.005Z,95479.53
2023-04-12T17:00:14.863Z,95472.25
2023-04-12T17:04:15.977Z,95460.38
2023-04-12T17:08:16.565Z,95458.03
2023-04-12T17:12:19.790Z,95450.47
2023-04-12T17:16:20.418Z,95451.72
2023-04-12T17:20:24.297Z,95448.31
2023-04-12T17:24:26.816Z,95448.66
2023-04-12T17:28:30.231Z,95443.19
2023-04-12T17:32:33.230Z,95430.34
2023-04-12T17:36:35.023Z,95435.94
2023-04-12T17:40:37.826Z,95435.63
2023-04-12T17:44:41.223Z,95438.75
2023-04-12T17:48:41.856Z,95431.91
2023-04-12T17:52:43.416Z,95442.31
2023-04-12T17:56:45.337Z,95445.97
2023-04-12T18:00:51.953Z,95446.75
2023-04-12T18:04:53.098Z,95458.91
2023-04-12T18:08:54.179Z,95470.84
2023-04-12T18:12:54.828Z,95497.53
2023-04-12T18:16:59.246Z,95512.19
2023-04-12T18:21:09.657Z,95523.72
2023-04-12T18:25:12.996Z,95529.44
2023-04-12T18:29:17.668Z,95515.09
2023-04-12T18:33:23.423Z,95528.66
2023-04-12T18:37:24.850Z,95525.00
2023-04-12T18:41:28.481Z,95517.34
2023-04-12T18:45:28.871Z,95525.69
2023-04-12T18:49:32.924Z,95503.72
2023-04-12T18:53:41.217Z,95534.09
2023-04-12T18:57:49.002Z,95528.63
2023-04-12T19:01:54.176Z,95537.56
2023-04-12T19:06:02.594Z,95544.84
2023-04-12T19:10:06.201Z,95514.19
2023-04-12T19:14:07.894Z,95549.22
2023-04-12T19:18:12.431Z,95563.13
2023-04-12T19:22:16.505Z,95590.56
2023-04-12T19:26:24.371Z,95603.56
2023-04-12T19:30:28.531Z,95596.72
2023-04-12T19:34:31.219Z,95613.69
2023-04-12T19:38:41.435Z,95607.56
2023-04-12T19:42:45.225Z,95602.72
2023-04-12T19:46:53.924Z,95602.97
2023-04-12T19:51:00.698Z,95600.28
2023-04-12T19:55:11.547Z,95603.75
2023-04-12T19:59:35.197Z,95591.69
2023-04-12T20:03:44.592Z,95578.03
2023-04-12T20:07:56.847Z,95567.03
2023-04-12T20:12:03.486Z,95569.34
2023-04-12T20:16:04.882Z,95564.03
2023-04-12T20:20:15.625Z,95587.22
2023-04-12T20:24:21.142Z,95581.56
2023-04-12T20:28:30.528Z,95587.38
2023-04-12T20:33:05.498Z,95582.25
2023-04-12T20:37:13.748Z,95564.16
2023-04-12T20:41:15.240Z,95534.44
2023-04-12T20:45:32.220Z,95543.94
2023-04-12T20:49:36.114Z,95532.97
2023-04-12T20:53:38.516Z,95537.09
2023-04-12T20:57:39.087Z,95542.56
2023-04-12T21:01:45.761Z,95528.81
2023-04-12T21:05:50.665Z,95566.06
2023-04-12T21:09:53.626Z,95584.66
2023-04-12T21:13:54.336Z,95592.44
2023-04-12T21:17:57.835Z,95581.38
2023-04-12T21:21:58.346Z,95588.75
2023-04-12T21:26:02.705Z,95621.63
2023-04-12T21:30:03.550Z,95619.97
2023-04-12T21:34:07.358Z,95608.69
2023-04-12T21:38:11.093Z,95630.06
2023-04-12T21:42:12.667Z,95639.56
2023-04-12T21:46:13.400Z,95655.44
2023-04-12T21:50:18.137Z,95640.16
2023-04-12T21:54:20.146Z,95653.97
2023-04-12T21:58:23.267Z,95663.00
2023-04-12T22:02:26.363Z,95672.56
2023-04-12T22:06:30.065Z,95677.56
2023-04-12T22:10:34.368Z,95677.94
2023-04-12T22:14:35.197Z,95676.06
2023-04-12T22:18:35.985Z,95695.00
2023-04-12T22:22:43.010Z,95695.84
2023-04-12T22:26:43.569Z,95703.44
2023-04-12T22:30:43.915Z,95702.97
2023-04-12T22:34:45.820Z,95708.53
2023-04-12T22:38:50.385Z,95716.34
2023-04-12T22:42:51.832Z,95715.88
2023-04-12T22:46:54.640Z,95711.16
2023-04-12T22:50:55.831Z,95726.56
2023-04-12T22:54:59.428Z,95730.06
2023-04-12T22:59:00.060Z,95706.47
2023-04-12T23:03:01.194Z,95740.94
2023-04-12T23:07:02.767Z,95731.88
2023-04-12T23:11:06.005Z,95740.44
2023-04-12T23:15:07.731Z,95748.56
2023-04-12T23:19:08.320Z,95747.78
2023-04-12T23:23:09.270Z,95752.88
2023-04-12T23:27:12.668Z,95747.66
2023-04-12T23:31:13.115Z,95747.16
2023-04-12T23:35:14.656Z,95750.28
2023-04-12T23:39:14.982Z,95758.75
2023-04-12T23:43:18.474Z,95755.88
2023-04-12T23:47:19.012Z,95746.50
2023-04-12T23:51:19.762Z,95744.06
2023-04-12T23:55:20.743Z,95745.03
2023-04-12T23:59:23.953Z,95752.19
