createdAt,value
2022-10-13T00:02:32.413Z,82.21
2022-10-13T00:07:33.640Z,82.10
2022-10-13T00:12:36.148Z,81.65
2022-10-13T00:17:37.809Z,81.52
2022-10-13T00:22:39.106Z,80.77
2022-10-13T00:27:40.394Z,81.13
2022-10-13T00:32:41.712Z,80.90
2022-10-13T00:37:42.964Z,80.38
2022-10-13T00:42:44.220Z,79.74
2022-10-13T00:47:49.871Z,79.11
2022-10-13T00:52:53.047Z,78.87
2022-10-13T00:57:55.994Z,80.17
2022-10-13T01:02:57.474Z,80.43
2022-10-13T01:07:59.556Z,81.34
2022-10-13T01:13:09.915Z,81.59
2022-10-13T01:18:34.702Z,81.79
2022-10-13T01:23:56.399Z,81.59
2022-10-13T01:29:37.008Z,80.97
2022-10-13T01:34:53.336Z,81.12
2022-10-13T01:40:17.913Z,81.24
2022-10-13T01:45:23.849Z,80.70
2022-10-13T01:50:26.418Z,81.41
2022-10-13T01:55:29.579Z,80.85
2022-10-13T02:00:37.484Z,79.96
2022-10-13T02:05:49.387Z,79.54
2022-10-13T02:10:58.729Z,79.31
2022-10-13T02:16:01.348Z,79.35
2022-10-13T02:21:04.008Z,79.94
2022-10-13T02:26:05.551Z,80.44
2022-10-13T02:31:08.365Z,80.96
2022-10-13T02:36:09.794Z,81.96
2022-10-13T02:41:11.938Z,81.63
2022-10-13T02:46:13.205Z,81.12
2022-10-13T02:51:14.476Z,81.36
2022-10-13T02:56:15.938Z,81.97
2022-10-13T03:01:17.261Z,82.17
2022-10-13T03:06:18.666Z,82.69
2022-10-13T03:11:19.924Z,82.97
2022-10-13T03:16:21.264Z,81.98
2022-10-13T03:21:23.297Z,82.05
2022-10-13T03:26:24.669Z,81.02
2022-10-13T03:31:26.140Z,79.39
2022-10-13T03:36:27.400Z,78.42
2022-10-13T03:41:28.673Z,79.54
2022-10-13T03:46:30.498Z,80.14
2022-10-13T03:51:31.900Z,80.81
2022-10-13T03:56:33.261Z,80.66
2022-10-13T04:01:34.600Z,80.82
2022-10-13T04:06:35.937Z,80.41
2022-10-13T04:11:37.340Z,80.18
2022-10-13T04:16:40.312Z,80.61
2022-10-13T04:21:42.952Z,82.14
2022-10-13T04:26:45.095Z,82.20
2022-10-13T04:31:46.387Z,81.54
2022-10-13T04:36:51.164Z,82.71
2022-10-13T04:41:52.406Z,80.88
2022-10-13T04:46:53.696Z,82.01
2022-10-13T04:51:54.964Z,84.04
2022-10-13T04:56:56.213Z,84.43
2022-10-13T05:01:57.482Z,84.19
2022-10-13T05:07:16.872Z,83.99
2022-10-13T05:12:19.480Z,85.09
2022-10-13T05:17:20.917Z,86.15
2022-10-13T05:22:22.596Z,86.21
2022-10-13T05:27:24.090Z,85.78
2022-10-13T05:32:25.374Z,85.72
2022-10-13T05:37:26.716Z,85.01
2022-10-13T05:42:29.961Z,85.26
2022-10-13T05:47:31.250Z,84.97
2022-10-13T05:52:33.513Z,85.25
2022-10-13T05:57:40.995Z,85.14
2022-10-13T06:03:18.062Z,85.21
2022-10-13T06:08:19.378Z,84.82
2022-10-13T06:13:20.714Z,84.65
2022-10-13T06:18:22.228Z,84.79
2022-10-13T06:23:24.047Z,83.22
2022-10-13T06:28:27.123Z,82.24
2022-10-13T06:33:28.406Z,82.37
2022-10-13T06:38:29.936Z,81.83
2022-10-13T06:43:39.699Z,81.39
2022-10-13T06:48:41.528Z,81.60
2022-10-13T06:53:42.926Z,81.79
2022-10-13T06:58:44.196Z,81.65
2022-10-13T07:03:50.598Z,80.75
2022-10-13T07:08:51.937Z,80.20
2022-10-13T07:13:54.128Z,79.99
2022-10-13T07:18:55.392Z,80.22
2022-10-13T07:23:56.738Z,81.33
2022-10-13T07:28:58.206Z,79.57
2022-10-13T07:34:00.028Z,79.60
2022-10-13T07:39:03.070Z,80.11
2022-10-13T07:44:04.626Z,79.46
2022-10-13T07:49:05.929Z,79.69
2022-10-13T07:54:07.214Z,79.50
2022-10-13T07:59:08.901Z,79.89
2022-10-13T08:04:10.250Z,80.69
2022-10-13T08:09:11.684Z,80.22
2022-10-13T08:14:13.329Z,80.06
2022-10-13T08:19:15.941Z,79.95
2022-10-13T08:24:18.081Z,80.13
2022-10-13T08:29:22.403Z,79.88
2022-10-13T08:34:25.719Z,78.72
2022-10-13T08:39:27.032Z,78.24
2022-10-13T08:50:13.215Z,78.22
2022-10-13T08:55:26.867Z,78.32
2022-10-13T09:00:29.465Z,77.03
2022-10-13T09:05:45.301Z,77.55
2022-10-13T09:10:49.138Z,78.37
2022-10-13T09:15:50.492Z,78.76
2022-10-13T09:21:08.392Z,78.72
2022-10-13T09:26:21.195Z,78.90
2022-10-13T09:31:28.852Z,78.69
2022-10-13T09:36:31.168Z,79.80
2022-10-13T09:41:33.626Z,80.97
2022-10-13T09:46:48.138Z,81.50
2022-10-13T09:51:49.498Z,81.98
2022-10-13T09:57:05.760Z,82.36
2022-10-13T10:02:37.594Z,83.16
2022-10-13T10:07:38.862Z,83.33
2022-10-13T10:12:41.957Z,82.19
2022-10-13T10:17:51.923Z,83.06
2022-10-13T10:23:06.509Z,82.25
2022-10-13T10:28:07.766Z,81.80
2022-10-13T10:33:19.162Z,81.79
2022-10-13T10:38:47.436Z,82.30
2022-10-13T10:44:21.279Z,80.73
2022-10-13T10:49:30.944Z,80.45
2022-10-13T10:54:49.517Z,80.22
2022-10-13T10:59:59.359Z,81.31
2022-10-13T11:05:05.290Z,80.85
2022-10-13T11:10:13.961Z,79.23
2022-10-13T11:15:21.346Z,78.38
2022-10-13T11:20:24.920Z,77.54
2022-10-13T11:25:47.171Z,76.10
2022-10-13T11:30:55.588Z,74.17
2022-10-13T11:35:57.096Z,71.50
2022-10-13T11:41:21.566Z,71.38
2022-10-13T11:46:34.992Z,73.50
2022-10-13T11:51:48.276Z,67.78
2022-10-13T11:56:53.254Z,52.20
2022-10-13T12:01:59.098Z,59.70
2022-10-13T12:07:03.301Z,64.11
2022-10-13T12:12:13.992Z,66.70
2022-10-13T12:17:43.979Z,68.76
2022-10-13T12:22:49.377Z,70.83
2022-10-13T12:27:57.764Z,72.16
2022-10-13T12:33:00.933Z,72.74
2022-10-13T12:38:07.353Z,73.40
2022-10-13T12:43:16.727Z,74.65
2022-10-13T12:48:37.263Z,75.57
2022-10-13T12:53:39.279Z,75.87
2022-10-13T12:58:43.522Z,76.72
2022-10-13T13:03:44.799Z,76.73
2022-10-13T13:08:46.245Z,77.12
2022-10-13T13:13:47.766Z,77.30
2022-10-13T13:18:50.632Z,77.54
2022-10-13T13:23:54.002Z,78.24
2022-10-13T13:28:56.355Z,77.88
2022-10-13T13:33:57.779Z,78.16
2022-10-13T13:38:59.170Z,78.10
2022-10-13T13:44:01.007Z,78.10
2022-10-13T13:49:02.772Z,77.58
2022-10-13T13:54:04.881Z,77.40
2022-10-13T13:59:06.230Z,78.05
2022-10-13T14:04:07.618Z,78.43
2022-10-13T14:09:08.990Z,78.68
2022-10-13T14:14:10.388Z,78.60
2022-10-13T14:19:11.707Z,78.32
2022-10-13T14:24:13.361Z,77.55
2022-10-13T14:29:14.765Z,77.78
2022-10-13T14:34:16.133Z,78.05
2022-10-13T14:39:17.435Z,78.60
2022-10-13T14:44:18.833Z,78.71
2022-10-13T14:49:20.204Z,78.75
2022-10-13T14:54:21.480Z,79.39
2022-10-13T14:59:22.725Z,78.54
2022-10-13T15:04:24.136Z,78.63
2022-10-13T15:09:33.579Z,78.82
2022-10-13T15:14:46.658Z,78.71
2022-10-13T15:19:47.932Z,79.18
2022-10-13T15:24:49.402Z,79.48
2022-10-13T15:29:50.695Z,79.59
2022-10-13T15:34:52.051Z,79.84
2022-10-13T15:39:57.359Z,80.18
2022-10-13T15:45:14.517Z,80.85
2022-10-13T15:50:15.947Z,81.17
2022-10-13T15:55:17.497Z,82.16
2022-10-13T16:00:19.000Z,83.04
2022-10-13T16:05:20.429Z,84.02
2022-10-13T16:10:22.009Z,85.43
2022-10-13T16:15:23.303Z,85.66
2022-10-13T16:20:24.613Z,86.92
2022-10-13T16:25:26.031Z,88.18
2022-10-13T16:30:27.785Z,87.95
2022-10-13T16:35:29.061Z,88.43
2022-10-13T16:40:30.873Z,88.71
2022-10-13T16:45:55.171Z,90.23
2022-10-13T16:50:53.864Z,90.67
2022-10-13T16:55:55.127Z,91.69
2022-10-13T17:01:10.898Z,92.61
2022-10-13T17:06:13.993Z,92.86
2022-10-13T17:11:18.568Z,92.71
2022-10-13T17:16:20.098Z,93.62
2022-10-13T17:21:22.066Z,92.95
2022-10-13T17:26:23.684Z,92.25
2022-10-13T17:31:25.068Z,92.78
2022-10-13T17:36:28.951Z,93.16
2022-10-13T17:41:30.191Z,93.08
2022-10-13T17:46:38.000Z,92.77
2022-10-13T17:51:41.542Z,92.98
2022-10-13T17:56:43.513Z,94.46
2022-10-13T18:01:45.222Z,95.25
2022-10-13T18:06:47.017Z,95.92
2022-10-13T18:11:50.978Z,95.24
2022-10-13T18:16:53.130Z,95.07
2022-10-13T18:21:54.412Z,95.01
2022-10-13T18:26:55.646Z,95.60
2022-10-13T18:31:56.888Z,95.61
2022-10-13T18:36:58.338Z,93.73
2022-10-13T18:41:59.913Z,94.25
2022-10-13T18:47:01.515Z,94.51
2022-10-13T18:52:02.876Z,96.06
2022-10-13T18:57:04.163Z,96.21
2022-10-13T19:02:05.453Z,96.39
2022-10-13T19:07:06.701Z,97.13
2022-10-13T19:12:08.176Z,98.16
2022-10-13T19:17:09.409Z,98.81
2022-10-13T19:22:10.778Z,99.57
2022-10-13T19:27:12.037Z,99.93
2022-10-13T19:32:13.284Z,100.00
2022-10-13T19:37:16.269Z,100.00
2022-10-13T19:42:17.651Z,100.00
2022-10-13T19:47:19.416Z,100.00
2022-10-13T19:52:21.002Z,100.00
2022-10-13T19:57:22.678Z,100.00
2022-10-13T20:02:24.229Z,100.00
2022-10-13T20:07:25.506Z,100.00
2022-10-13T20:12:26.756Z,99.70
2022-10-13T20:17:28.115Z,100.00
2022-10-13T20:22:29.701Z,99.43
2022-10-13T20:27:30.988Z,99.43
2022-10-13T20:32:32.521Z,99.50
2022-10-13T20:37:33.970Z,100.00
2022-10-13T20:42:35.247Z,100.00
2022-10-13T20:47:36.483Z,100.00
2022-10-13T20:52:37.867Z,100.00
2022-10-13T20:57:39.125Z,100.00
2022-10-13T21:02:40.455Z,99.49
2022-10-13T21:07:42.072Z,99.20
2022-10-13T21:12:43.345Z,97.87
2022-10-13T21:17:44.671Z,97.38
2022-10-13T21:22:47.138Z,97.61
2022-10-13T21:27:48.412Z,97.42
2022-10-13T21:32:49.715Z,96.75
2022-10-13T21:37:51.027Z,96.46
2022-10-13T21:42:52.304Z,97.19
2022-10-13T21:47:53.616Z,98.23
2022-10-13T21:52:54.918Z,98.10
2022-10-13T21:57:58.823Z,98.67
2022-10-13T22:03:02.964Z,99.00
2022-10-13T22:08:04.410Z,98.24
2022-10-13T22:13:05.736Z,98.47
2022-10-13T22:18:07.045Z,99.13
2022-10-13T22:23:08.359Z,99.86
2022-10-13T22:28:09.612Z,99.18
2022-10-13T22:33:11.007Z,100.00
2022-10-13T22:38:14.043Z,100.00
2022-10-13T22:43:15.314Z,99.77
2022-10-13T22:48:16.806Z,99.60
2022-10-13T22:53:18.077Z,99.21
2022-10-13T22:58:19.332Z,98.49
2022-10-13T23:03:20.647Z,98.83
2022-10-13T23:08:22.096Z,98.67
2022-10-13T23:13:24.003Z,98.41
2022-10-13T23:18:25.296Z,100.00
2022-10-13T23:23:27.075Z,100.00
2022-10-13T23:28:28.572Z,100.00
2022-10-13T23:33:30.774Z,100.00
2022-10-13T23:38:32.673Z,100.00
2022-10-13T23:43:34.049Z,100.00
2022-10-13T23:48:35.335Z,100.00
2022-10-13T23:53:38.510Z,100.00
2022-10-13T23:58:42.027Z,100.00
