createdAt,value
2023-03-03T00:01:17.119Z,86.7122705168222
2023-03-03T00:04:17.052Z,88.02419175526481
2023-03-03T00:07:23.459Z,89.16391023295792
2023-03-03T00:11:16.624Z,89.07984685722519
2023-03-03T00:14:23.443Z,89.54512764607568
2023-03-03T00:17:21.955Z,89.73680776202158
2023-03-03T00:21:39.536Z,90.97040360009935
2023-03-03T00:24:20.872Z,91.7761376343486
2023-03-03T00:27:22.503Z,91.17602494430503
2023-03-03T00:31:19.567Z,91.42215511844792
2023-03-03T00:34:24.020Z,91.35575777386973
2023-03-03T00:37:25.487Z,90.65059042265104
2023-03-03T00:41:22.587Z,91.78430927098975
2023-03-03T00:44:34.680Z,92.52602923008847
2023-03-03T00:47:30.827Z,92.79288291526716
2023-03-03T00:51:28.039Z,92.56860979226948
2023-03-03T00:54:17.154Z,92.62831092894785
2023-03-03T00:57:17.079Z,92.63873042628497
2023-03-03T01:01:17.605Z,91.49794308949537
2023-03-03T01:04:16.994Z,91.09851591284293
2023-03-03T01:07:17.208Z,90.99145404148094
2023-03-03T01:11:21.542Z,90.59506026149016
2023-03-03T01:14:17.487Z,90.44163431693775
2023-03-03T01:17:17.092Z,90.55820810469932
2023-03-03T01:21:16.252Z,90.35494708443845
2023-03-03T01:24:16.891Z,90.41019078832404
2023-03-03T01:27:17.154Z,90.94472697612655
2023-03-03T01:31:17.409Z,90.67998306631308
2023-03-03T01:34:17.887Z,90.93404523422166
2023-03-03T01:37:17.575Z,90.90287899425908
2023-03-03T01:41:17.243Z,91.35459260967637
2023-03-03T01:44:17.458Z,91.20458685318133
2023-03-03T01:47:20.458Z,91.5390758372813
2023-03-03T01:51:23.229Z,91.34216533361948
2023-03-03T01:54:23.340Z,91.10734009352669
2023-03-03T01:57:22.665Z,91.36293776451808
2023-03-03T02:01:21.338Z,91.63392330710576
2023-03-03T02:04:18.281Z,91.78031490835798
2023-03-03T02:07:18.385Z,91.42034566034391
2023-03-03T02:11:18.295Z,90.9705753581669
2023-03-03T02:14:17.624Z,91.06622891177692
2023-03-03T02:17:17.289Z,91.48104004198932
2023-03-03T02:21:20.222Z,91.59633574529853
2023-03-03T02:24:25.128Z,91.44650292870021
2023-03-03T02:27:17.489Z,91.96689256083417
2023-03-03T02:31:21.363Z,91.60949666017359
2023-03-03T02:34:17.371Z,92.05929013319594
2023-03-03T02:37:18.266Z,92.43849734363135
2023-03-03T02:41:25.445Z,92.45693805053996
2023-03-03T02:44:19.111Z,92.18830816258681
2023-03-03T02:47:17.054Z,92.0356717050839
2023-03-03T02:51:17.426Z,91.3057951164968
2023-03-03T02:54:20.964Z,90.91088858762808
2023-03-03T02:57:17.847Z,90.85786823429483
2023-03-03T03:01:17.580Z,90.60014750068045
2023-03-03T03:04:19.429Z,90.61549631477047
2023-03-03T03:07:17.395Z,90.75700905620062
2023-03-03T03:11:17.072Z,90.4585123111066
2023-03-03T03:14:17.496Z,90.26680444758782
2023-03-03T03:17:17.747Z,90.48338865748337
2023-03-03T03:21:16.757Z,90.05337048776289
2023-03-03T03:24:16.837Z,89.96663293938694
2023-03-03T03:27:16.981Z,89.66989733233392
2023-03-03T03:31:18.594Z,90.1773502054196
2023-03-03T03:34:17.341Z,90.24224952499033
2023-03-03T03:37:17.255Z,90.07968001642708
2023-03-03T03:41:16.970Z,90.15544451777038
2023-03-03T03:44:17.267Z,90.45802772474593
2023-03-03T03:47:17.265Z,90.23291007348111
2023-03-03T03:51:16.698Z,89.74506662706624
2023-03-03T03:54:17.520Z,89.77995359223381
2023-03-03T03:57:17.056Z,89.78749892892458
2023-03-03T04:01:17.071Z,89.93974796327004
2023-03-03T04:04:17.650Z,90.38470160049552
2023-03-03T04:07:17.385Z,90.78308657387521
2023-03-03T04:11:17.249Z,90.80250015101905
2023-03-03T04:14:17.481Z,90.53294332174731
2023-03-03T04:17:18.193Z,90.77489926383942
2023-03-03T04:21:17.168Z,91.39397417572471
2023-03-03T04:24:17.678Z,91.33526201654612
2023-03-03T04:27:17.405Z,91.66125413205377
2023-03-03T04:31:17.073Z,92.37062198995096
2023-03-03T04:34:17.506Z,92.97559962308036
2023-03-03T04:37:17.580Z,92.66090546774831
2023-03-03T04:41:17.109Z,92.69335014834753
2023-03-03T04:44:17.554Z,93.06938277404636
2023-03-03T04:47:17.528Z,92.41052105197805
2023-03-03T04:51:17.689Z,92.16483286127229
2023-03-03T04:54:18.054Z,91.88589660542351
2023-03-03T04:57:17.576Z,92.12584969763759
2023-03-03T05:01:16.677Z,92.47573134883318
2023-03-03T05:04:17.126Z,92.9642169496361
2023-03-03T05:07:22.044Z,92.91042681119687
2023-03-03T05:11:17.154Z,93.17504800672684
2023-03-03T05:14:17.278Z,93.19057448692449
2023-03-03T05:17:17.183Z,92.92486539438647
2023-03-03T05:21:17.037Z,93.176373741731
2023-03-03T05:24:17.292Z,93.23595683164532
2023-03-03T05:27:17.197Z,93.40941325114612
2023-03-03T05:31:16.502Z,93.20435372914744
2023-03-03T05:34:16.924Z,92.85080862365487
2023-03-03T05:37:16.794Z,92.79233004219982
2023-03-03T05:41:16.767Z,92.79128672537144
2023-03-03T05:44:19.062Z,92.86917330516914
2023-03-03T05:47:17.121Z,92.78614451213478
2023-03-03T05:51:17.320Z,93.07752159793402
2023-03-03T05:54:17.215Z,93.550630131964
2023-03-03T05:57:17.381Z,93.58432991606982
2023-03-03T06:01:16.460Z,93.57230665602393
2023-03-03T06:04:17.019Z,93.88264088727848
2023-03-03T06:07:16.622Z,93.61726272584929
2023-03-03T06:11:17.636Z,93.98849343531225
2023-03-03T06:14:16.847Z,94.37305199788337
2023-03-03T06:17:16.818Z,94.57260818658669
2023-03-03T06:21:16.604Z,94.25642513912409
2023-03-03T06:24:16.936Z,94.30038740063831
2023-03-03T06:27:16.909Z,94.68882800207109
2023-03-03T06:31:16.625Z,94.67825906334352
2023-03-03T06:34:17.022Z,94.61770213623815
2023-03-03T06:37:16.969Z,95.32165616382862
2023-03-03T06:41:16.317Z,95.8541463980655
2023-03-03T06:44:17.048Z,96.357988241918
2023-03-03T06:47:16.715Z,97.24681932440375
2023-03-03T06:51:23.576Z,97.28475236460197
2023-03-03T06:54:19.161Z,96.45435176050212
2023-03-03T06:57:22.563Z,96.03399187210398
2023-03-03T07:01:17.318Z,96.34269669538483
2023-03-03T07:04:26.328Z,97.19558605374135
2023-03-03T07:07:20.133Z,97.7612897031758
2023-03-03T07:11:19.662Z,94.76868845465707
2023-03-03T07:14:19.666Z,94.1528174385538
2023-03-03T07:17:19.472Z,93.9884611198517
2023-03-03T07:21:18.801Z,93.08883252631692
2023-03-03T07:24:25.604Z,91.75885359475551
2023-03-03T07:27:23.038Z,91.18581168681395
2023-03-03T07:31:26.846Z,90.60381050818067
2023-03-03T07:34:20.934Z,90.38269914499718
2023-03-03T07:37:30.298Z,88.00065246621101
2023-03-03T07:41:18.660Z,88.2586316097335
2023-03-03T07:44:20.906Z,88.80938336374379
2023-03-03T07:47:21.997Z,88.29196140761081
2023-03-03T07:51:20.439Z,88.68972939796997
2023-03-03T07:54:30.062Z,87.40614137098578
2023-03-03T07:57:22.469Z,87.54666940499588
2023-03-03T08:01:43.528Z,86.17214344674419
2023-03-03T08:04:21.777Z,85.3761880296307
2023-03-03T08:07:18.615Z,84.93239488118219
2023-03-03T08:11:16.475Z,83.75198702570363
2023-03-03T08:14:24.424Z,82.43567400445367
2023-03-03T08:17:21.344Z,81.18342482690899
2023-03-03T08:21:20.121Z,81.30981128894157
2023-03-03T08:24:16.807Z,81.75595477994253
2023-03-03T08:27:16.736Z,81.74700175259719
2023-03-03T08:31:27.975Z,81.85739786782852
2023-03-03T08:34:16.468Z,82.04609809991354
2023-03-03T08:37:16.494Z,83.18692731153686
2023-03-03T08:41:16.811Z,83.32722814243512
2023-03-03T08:44:17.173Z,83.28008008997455
2023-03-03T08:47:17.219Z,83.40183064372735
2023-03-03T08:51:16.443Z,82.12195088755927
2023-03-03T08:54:16.457Z,81.99372157714937
2023-03-03T08:57:16.568Z,82.20328586200051
2023-03-03T09:01:16.796Z,81.35819439166978
2023-03-03T09:04:16.422Z,81.81833501310307
2023-03-03T09:07:16.532Z,82.2357375023581
2023-03-03T09:11:23.051Z,81.62465514179095
2023-03-03T09:14:18.430Z,82.21564699277623
2023-03-03T09:17:24.560Z,81.04020112923281
2023-03-03T09:21:21.752Z,81.55343732936922
2023-03-03T09:24:24.847Z,81.9312310020394
2023-03-03T09:27:24.664Z,82.16872880379239
2023-03-03T09:31:26.040Z,79.64456511045424
2023-03-03T09:34:22.395Z,79.86500406887103
2023-03-03T09:37:22.010Z,79.28212503030069
2023-03-03T09:42:27.929Z,79.7732102261809
2023-03-03T09:44:29.931Z,79.06133529818094
2023-03-03T09:47:31.600Z,78.95779627273292
2023-03-03T09:51:39.968Z,79.36771616934021
2023-03-03T09:54:32.274Z,78.83184543584358
2023-03-03T09:57:24.221Z,78.30945396254103
2023-03-03T10:01:48.024Z,74.39280035836657
2023-03-03T10:04:33.967Z,71.39696870573616
2023-03-03T10:07:27.045Z,71.49834953747671
2023-03-03T10:11:26.221Z,71.493284364824
2023-03-03T10:14:45.366Z,69.26341179998511
2023-03-03T10:17:32.120Z,69.65846350085934
2023-03-03T10:21:23.695Z,67.98503425630163
2023-03-03T10:24:28.196Z,68.73793236749034
2023-03-03T10:27:30.350Z,71.83497610515187
2023-03-03T10:31:32.414Z,70.8616108083364
2023-03-03T10:34:28.831Z,70.4472309119783
2023-03-03T10:37:23.704Z,71.1030126786741
2023-03-03T10:41:31.308Z,70.9446701359885
2023-03-03T10:44:33.750Z,66.62732137615592
2023-03-03T10:47:41.102Z,67.8588470064285
2023-03-03T10:51:27.098Z,67.90999658007976
2023-03-03T10:54:29.491Z,64.59656993456016
2023-03-03T10:57:25.615Z,65.08729085649989
2023-03-03T11:01:26.084Z,63.163011442204414
2023-03-03T11:04:44.358Z,62.5176232068078
2023-03-03T11:07:21.224Z,62.175138876575964
2023-03-03T11:11:24.050Z,62.74535216569109
2023-03-03T11:14:23.161Z,63.06206152894557
2023-03-03T11:17:25.520Z,61.032625203406475
2023-03-03T11:21:22.698Z,61.46990729663178
2023-03-03T11:24:38.829Z,61.03893713872866
2023-03-03T11:27:57.854Z,60.651942950922944
2023-03-03T11:31:22.277Z,60.432066072960346
2023-03-03T11:34:36.827Z,61.15235592207042
2023-03-03T11:37:24.285Z,61.538653391661825
2023-03-03T11:41:28.604Z,64.07480310323325
2023-03-03T11:44:22.012Z,62.06156016739117
2023-03-03T11:47:23.406Z,60.5805464472569
2023-03-03T11:51:22.919Z,58.2110605691402
2023-03-03T11:54:23.000Z,59.527054858629505
2023-03-03T11:57:21.800Z,58.266386093556285
2023-03-03T12:01:22.528Z,56.82516613764263
2023-03-03T12:04:21.988Z,56.40292292515479
2023-03-03T12:07:30.508Z,54.81573908597693
2023-03-03T12:11:25.892Z,55.5347656653755
2023-03-03T12:14:32.330Z,56.66808101764518
2023-03-03T12:17:33.308Z,58.867822960908676
2023-03-03T12:21:31.720Z,57.79879978551223
2023-03-03T12:24:33.306Z,56.969685812079334
2023-03-03T12:27:28.033Z,57.41893860365773
2023-03-03T12:31:27.799Z,57.35259932750633
2023-03-03T12:34:26.446Z,56.907859795166885
2023-03-03T12:37:33.659Z,56.52761056565256
2023-03-03T12:41:22.259Z,56.19274705689398
2023-03-03T12:44:29.575Z,56.198663106597074
2023-03-03T12:47:28.900Z,57.42749470383139
2023-03-03T12:51:32.170Z,56.973980359261326
2023-03-03T12:54:37.280Z,57.69188795120685
2023-03-03T12:57:27.040Z,56.59845812473806
2023-03-03T13:01:33.236Z,56.26209343486541
2023-03-03T13:04:31.517Z,55.03923224170451
2023-03-03T13:07:23.022Z,54.85042769241982
2023-03-03T13:11:31.677Z,54.781454721245396
2023-03-03T13:14:25.051Z,53.59472232295248
2023-03-03T13:17:26.711Z,52.863708174629366
2023-03-03T13:21:21.935Z,53.03563209424123
2023-03-03T13:24:22.912Z,54.31571791370817
2023-03-03T13:27:20.586Z,54.80459562245458
2023-03-03T13:31:19.883Z,53.52900183623527
2023-03-03T13:34:30.141Z,54.83261050128621
2023-03-03T13:37:23.342Z,54.05252477737843
2023-03-03T13:41:23.756Z,53.50243259166796
2023-03-03T13:44:24.760Z,54.18235624604559
2023-03-03T13:47:29.934Z,54.011316779330436
2023-03-03T13:51:30.808Z,53.63112207381297
2023-03-03T13:54:35.565Z,53.173166523889314
2023-03-03T13:57:30.902Z,52.846623032834785
2023-03-03T14:01:26.997Z,53.197889272203994
2023-03-03T14:04:31.207Z,53.02202488193595
2023-03-03T14:07:23.076Z,54.18452821953901
2023-03-03T14:11:23.250Z,55.47274431085534
2023-03-03T14:14:32.504Z,54.906489370219745
2023-03-03T14:17:27.681Z,56.19541949600701
2023-03-03T14:21:22.942Z,59.68576209553284
2023-03-03T14:24:18.378Z,62.15273954169197
2023-03-03T14:27:25.045Z,61.11706803168152
2023-03-03T14:31:21.724Z,61.47570464643546
2023-03-03T14:34:58.294Z,62.137078809197185
2023-03-03T14:37:26.888Z,62.671445373075066
2023-03-03T14:41:19.581Z,63.81744355343011
2023-03-03T14:44:28.083Z,65.58357106930008
2023-03-03T14:47:21.639Z,68.93949759626258
2023-03-03T14:51:24.806Z,68.39586908527453
2023-03-03T14:54:24.113Z,68.51355742846242
2023-03-03T14:57:18.726Z,67.53495230774952
2023-03-03T15:01:23.144Z,67.80281632617934
2023-03-03T15:04:25.165Z,66.96119734824215
2023-03-03T15:07:32.061Z,62.03407611814567
2023-03-03T15:11:24.863Z,60.11163999075241
2023-03-03T15:14:20.119Z,60.75527483538778
2023-03-03T15:17:24.376Z,62.13024674477978
2023-03-03T15:21:22.947Z,62.44879972145701
2023-03-03T15:24:25.903Z,61.913362537604
2023-03-03T15:27:22.338Z,61.54060586722996
2023-03-03T15:31:29.603Z,60.67532951115885
2023-03-03T15:34:29.384Z,59.3978274946884
2023-03-03T15:37:33.246Z,60.010147107083164
2023-03-03T15:41:26.076Z,59.03734639324663
2023-03-03T15:44:25.879Z,59.35690068729356
2023-03-03T15:47:55.734Z,60.078792089311236
2023-03-03T15:51:30.911Z,61.00820822760194
2023-03-03T15:54:30.079Z,60.82980215762791
2023-03-03T15:57:27.078Z,60.91923287075474
2023-03-03T16:01:26.110Z,60.06320027961563
2023-03-03T16:04:20.224Z,61.83856881865286
2023-03-03T16:07:31.163Z,60.764788213055795
2023-03-03T16:11:23.682Z,61.12290183190244
2023-03-03T16:14:37.357Z,63.977483921453356
2023-03-03T16:17:27.151Z,63.399223722441384
2023-03-03T16:21:30.693Z,64.05891740070643
2023-03-03T16:24:27.358Z,67.14258226499659
2023-03-03T16:27:22.450Z,67.95216748164155
2023-03-03T16:31:22.200Z,69.98325294623332
2023-03-03T16:34:24.572Z,71.05045215726777
2023-03-03T16:37:26.620Z,73.11816421455426
2023-03-03T16:41:24.334Z,73.97124502454784
2023-03-03T16:44:34.566Z,74.7170461590557
2023-03-03T16:47:29.124Z,75.6649225126939
2023-03-03T16:51:27.396Z,76.20107545379973
2023-03-03T16:54:27.152Z,78.20691770200631
2023-03-03T16:57:23.473Z,78.70083087540569
2023-03-03T17:01:26.053Z,80.32655462048778
2023-03-03T17:04:32.564Z,80.95755203742324
2023-03-03T17:07:31.001Z,81.28648920055817
2023-03-03T17:11:26.317Z,82.42901940094565
2023-03-03T17:14:31.435Z,83.25528510789505
2023-03-03T17:17:29.378Z,84.02943008010162
2023-03-03T17:21:26.927Z,84.61096148532147
2023-03-03T17:24:32.200Z,84.80872111938521
2023-03-03T17:27:25.458Z,84.765671363866
2023-03-03T17:31:26.953Z,85.34333231797982
2023-03-03T17:34:31.306Z,85.47021821938567
2023-03-03T17:37:30.765Z,85.92747872408576
2023-03-03T17:41:25.248Z,85.4165129161053
2023-03-03T17:44:23.652Z,84.97959330391127
2023-03-03T17:47:29.965Z,86.24530000540334
2023-03-03T17:51:31.007Z,86.44201740882
2023-03-03T17:54:28.349Z,86.78633069576914
2023-03-03T17:57:32.557Z,86.16453328322896
2023-03-03T18:01:25.783Z,85.19990233055064
2023-03-03T18:04:44.879Z,85.95943720492556
2023-03-03T18:07:41.659Z,86.14838464791039
2023-03-03T18:11:39.293Z,86.72248006416916
2023-03-03T18:14:55.394Z,86.61776423416298
2023-03-03T18:17:40.100Z,86.06590805109258
2023-03-03T18:21:23.034Z,85.7480847893815
2023-03-03T18:25:23.585Z,85.38014823659444
2023-03-03T18:28:21.270Z,85.00841235515271
2023-03-03T18:31:24.568Z,85.39140547118583
2023-03-03T18:35:23.906Z,85.7899955862951
2023-03-03T18:37:39.004Z,86.19717134765446
2023-03-03T18:41:23.067Z,85.93453457948466
2023-03-03T18:44:28.540Z,85.78454958080405
2023-03-03T18:47:17.463Z,85.49917296672407
2023-03-03T18:51:49.495Z,85.68758796268898
2023-03-03T18:54:25.606Z,86.11974672687715
2023-03-03T18:57:18.361Z,86.46622412973535
2023-03-03T19:01:44.470Z,86.16479631855053
2023-03-03T19:04:23.974Z,86.6904289475682
2023-03-03T19:07:23.624Z,86.53396663904671
2023-03-03T19:11:38.663Z,86.29152289053538
2023-03-03T19:14:32.698Z,86.12710912554172
2023-03-03T19:17:53.739Z,86.2177142224236
2023-03-03T19:21:21.830Z,85.70099257346811
2023-03-03T19:24:33.197Z,85.57082745910718
2023-03-03T19:27:30.145Z,85.37450497824828
2023-03-03T19:31:28.050Z,85.00610068892158
2023-03-03T19:34:28.364Z,84.31597498115474
2023-03-03T19:37:34.470Z,84.2997821205057
2023-03-03T19:41:28.921Z,84.32149214973187
2023-03-03T19:44:35.091Z,84.18085858679756
2023-03-03T19:47:28.677Z,84.49279011456107
2023-03-03T19:51:26.485Z,84.6272242524836
2023-03-03T19:54:31.696Z,84.58888243130635
2023-03-03T19:57:32.987Z,84.21687703165458
2023-03-03T20:01:29.268Z,84.30485003780977
2023-03-03T20:04:37.406Z,84.62495601696995
2023-03-03T20:12:01.808Z,84.46484861034465
2023-03-03T20:14:46.223Z,84.68976507121111
2023-03-03T20:17:51.387Z,84.0649715514405
2023-03-03T20:21:30.856Z,84.26082561182359
2023-03-03T20:24:32.939Z,84.46223728109037
2023-03-03T20:27:19.590Z,84.96363058627517
2023-03-03T20:31:22.088Z,85.01388634281093
2023-03-03T20:34:28.977Z,84.64955649105438
2023-03-03T20:37:23.632Z,84.6747295553496
2023-03-03T20:41:30.242Z,85.1709295549943
2023-03-03T20:44:32.772Z,85.12271056136768
2023-03-03T20:47:26.787Z,85.14105552936596
2023-03-03T20:51:27.032Z,85.62659590327365
2023-03-03T20:54:27.429Z,85.28884738030149
2023-03-03T20:57:26.384Z,85.28492412606107
2023-03-03T21:01:26.274Z,85.39330578368399
2023-03-03T21:04:21.691Z,85.45665262921409
2023-03-03T21:07:24.353Z,85.87102947351244
2023-03-03T21:11:19.170Z,86.0695293530402
2023-03-03T21:14:21.232Z,85.8265155886582
2023-03-03T21:17:27.467Z,85.94367868238493
2023-03-03T21:21:16.128Z,85.77945959925448
2023-03-03T21:24:22.073Z,85.98740350515902
2023-03-03T21:27:27.412Z,85.78479706278358
2023-03-03T21:31:16.638Z,85.87036586966796
2023-03-03T21:34:21.535Z,85.66235182149678
2023-03-03T21:37:44.306Z,85.31578555286713
2023-03-03T21:41:17.628Z,85.32445063301448
2023-03-03T21:44:50.197Z,85.40132301206917
2023-03-03T21:47:21.941Z,85.61236478435896
2023-03-03T21:51:17.147Z,85.082693827441
2023-03-03T21:54:16.646Z,84.44492885914865
2023-03-03T21:57:17.574Z,84.49184589390738
2023-03-03T22:01:16.230Z,85.39247626910677
2023-03-03T22:04:17.149Z,85.72593669152288
2023-03-03T22:07:16.549Z,85.53524707527222
2023-03-03T22:11:16.082Z,85.58649671190838
2023-03-03T22:14:16.822Z,85.51253219290483
2023-03-03T22:17:18.118Z,85.55738325924499
2023-03-03T22:21:16.722Z,86.05923462979162
2023-03-03T22:24:17.033Z,85.90574125505773
2023-03-03T22:27:17.098Z,86.51400348316938
2023-03-03T22:31:16.918Z,85.92314750475637
2023-03-03T22:34:16.765Z,86.10983646981113
2023-03-03T22:37:17.120Z,86.1098763018693
2023-03-03T22:41:16.757Z,85.94609640240945
2023-03-03T22:44:17.084Z,86.66695134448346
2023-03-03T22:47:17.011Z,86.83129840595767
2023-03-03T22:51:18.468Z,87.09156371878089
2023-03-03T22:54:17.026Z,86.93474748643898
2023-03-03T22:57:17.084Z,87.31996145678937
2023-03-03T23:01:19.029Z,87.10081211277965
2023-03-03T23:04:17.266Z,86.5905784672011
2023-03-03T23:07:17.103Z,86.73019938732259
2023-03-03T23:11:16.628Z,85.74625307000994
2023-03-03T23:14:17.367Z,85.13247424708116
2023-03-03T23:17:17.157Z,84.7257634131435
2023-03-03T23:21:17.642Z,84.7877096323843
2023-03-03T23:24:16.462Z,84.45091925010661
2023-03-03T23:27:16.643Z,82.90908200238047
2023-03-03T23:31:15.818Z,82.27637038918752
2023-03-03T23:34:16.224Z,81.80524158297005
2023-03-03T23:37:16.373Z,81.35780665806514
2023-03-03T23:41:16.352Z,80.74095845187726
2023-03-03T23:44:16.638Z,80.96925856111184
2023-03-03T23:47:16.561Z,81.08303009546704
2023-03-03T23:51:16.518Z,80.9051292361958
2023-03-03T23:54:16.862Z,80.78924816309292
2023-03-03T23:57:16.673Z,81.23571362507774
