createdAt,value
2022-11-28T00:01:23.156Z,66.13
2022-11-28T00:03:50.594Z,65.47
2022-11-28T00:06:18.242Z,64.30
2022-11-28T00:08:46.115Z,60.70
2022-11-28T00:11:15.789Z,59.67
2022-11-28T00:13:43.067Z,62.43
2022-11-28T00:16:15.854Z,71.77
2022-11-28T00:18:42.951Z,68.57
2022-11-28T00:21:12.244Z,66.50
2022-11-28T00:23:40.001Z,72.10
2022-11-28T00:26:12.918Z,66.57
2022-11-28T00:28:40.139Z,68.53
2022-11-28T00:31:15.000Z,71.23
2022-11-28T00:33:42.480Z,69.80
2022-11-28T00:36:10.198Z,67.87
2022-11-28T00:38:37.204Z,64.50
2022-11-28T00:41:16.258Z,63.87
2022-11-28T00:43:44.849Z,65.97
2022-11-28T00:46:13.530Z,62.67
2022-11-28T00:48:41.191Z,65.77
2022-11-28T00:51:15.692Z,68.07
2022-11-28T00:53:44.019Z,65.60
2022-11-28T00:56:13.702Z,65.23
2022-11-28T00:58:40.863Z,63.57
2022-11-28T01:01:16.950Z,67.17
2022-11-28T01:03:45.050Z,63.80
2022-11-28T01:06:12.629Z,67.90
2022-11-28T01:08:39.443Z,74.27
2022-11-28T01:11:12.556Z,68.90
2022-11-28T01:13:40.671Z,64.60
2022-11-28T01:16:09.314Z,67.60
2022-11-28T01:18:36.783Z,65.03
2022-11-28T01:21:04.753Z,66.93
2022-11-28T01:23:31.533Z,71.03
2022-11-28T01:25:58.770Z,64.43
2022-11-28T01:28:25.566Z,67.53
2022-11-28T01:30:52.613Z,67.67
2022-11-28T01:33:19.430Z,71.23
2022-11-28T01:35:54.871Z,64.77
2022-11-28T01:38:22.157Z,63.77
2022-11-28T01:40:49.805Z,67.70
2022-11-28T01:43:16.614Z,69.93
2022-11-28T01:45:44.037Z,63.40
2022-11-28T01:48:15.623Z,68.60
2022-11-28T01:50:46.100Z,68.27
2022-11-28T01:53:13.930Z,68.07
2022-11-28T01:55:57.090Z,61.83
2022-11-28T01:58:25.495Z,58.57
2022-11-28T02:00:53.813Z,67.43
2022-11-28T02:03:26.045Z,59.33
2022-11-28T02:05:53.989Z,63.20
2022-11-28T02:08:20.986Z,56.97
2022-11-28T02:11:06.519Z,60.40
2022-11-28T02:13:39.740Z,55.47
2022-11-28T02:16:15.904Z,52.50
2022-11-28T02:19:13.774Z,56.03
2022-11-28T02:22:05.259Z,55.77
2022-11-28T02:24:44.429Z,59.67
2022-11-28T02:27:21.946Z,58.47
2022-11-28T02:30:10.622Z,63.83
2022-11-28T02:33:09.978Z,57.17
2022-11-28T02:36:04.112Z,58.90
2022-11-28T02:38:58.116Z,55.77
2022-11-28T02:41:39.475Z,60.23
2022-11-28T02:44:18.587Z,65.50
2022-11-28T02:47:08.337Z,69.10
2022-11-28T02:49:44.152Z,58.30
2022-11-28T02:52:19.738Z,55.17
2022-11-28T02:54:47.584Z,58.40
2022-11-28T02:57:14.495Z,57.13
2022-11-28T02:59:41.519Z,57.83
2022-11-28T03:02:18.580Z,57.00
2022-11-28T03:05:04.281Z,60.00
2022-11-28T03:07:45.222Z,58.87
2022-11-28T03:10:15.382Z,58.40
2022-11-28T03:13:10.409Z,56.23
2022-11-28T03:16:05.974Z,55.87
2022-11-28T03:18:42.118Z,55.77
2022-11-28T03:21:22.217Z,57.23
2022-11-28T03:23:56.128Z,57.20
2022-11-28T03:26:41.366Z,59.40
2022-11-28T03:29:34.052Z,56.77
2022-11-28T03:32:05.966Z,52.07
2022-11-28T03:34:37.848Z,56.00
2022-11-28T03:37:11.181Z,53.97
2022-11-28T03:39:41.448Z,53.67
2022-11-28T03:42:17.719Z,51.43
2022-11-28T03:44:49.944Z,52.33
2022-11-28T03:47:17.029Z,49.77
2022-11-28T03:49:50.314Z,51.73
2022-11-28T03:52:26.413Z,45.77
2022-11-28T03:55:03.829Z,47.40
2022-11-28T03:57:35.854Z,47.23
2022-11-28T04:00:07.991Z,45.27
2022-11-28T04:03:05.567Z,43.97
2022-11-28T04:05:49.510Z,47.43
2022-11-28T04:08:20.731Z,47.67
2022-11-28T04:11:15.468Z,44.30
2022-11-28T04:13:51.151Z,48.03
2022-11-28T04:16:27.574Z,50.93
2022-11-28T04:19:19.768Z,51.33
2022-11-28T04:21:50.674Z,50.20
2022-11-28T04:24:31.662Z,46.10
2022-11-28T04:27:06.363Z,49.33
2022-11-28T04:29:38.789Z,49.53
2022-11-28T04:32:06.799Z,49.10
2022-11-28T04:34:36.266Z,49.53
2022-11-28T04:37:09.721Z,44.93
2022-11-28T04:39:40.425Z,46.20
2022-11-28T04:42:23.375Z,45.73
2022-11-28T04:44:58.340Z,44.67
2022-11-28T04:47:26.199Z,43.37
2022-11-28T04:49:54.304Z,41.83
2022-11-28T04:52:24.302Z,44.77
2022-11-28T04:55:17.267Z,42.43
2022-11-28T04:57:50.685Z,45.70
2022-11-28T05:00:22.443Z,43.10
2022-11-28T05:02:53.250Z,42.73
2022-11-28T05:05:24.118Z,41.33
2022-11-28T05:07:52.737Z,41.70
2022-11-28T05:10:20.103Z,43.03
2022-11-28T05:12:46.891Z,40.23
2022-11-28T05:15:19.003Z,40.07
2022-11-28T05:17:46.956Z,38.27
2022-11-28T05:20:14.125Z,39.00
2022-11-28T05:22:41.007Z,39.10
2022-11-28T05:25:08.354Z,37.07
2022-11-28T05:27:35.108Z,34.23
2022-11-28T05:30:02.139Z,36.17
2022-11-28T05:32:31.203Z,36.97
2022-11-28T05:34:58.745Z,38.03
2022-11-28T05:37:26.011Z,39.93
2022-11-28T05:39:53.113Z,37.07
2022-11-28T05:42:20.267Z,38.60
2022-11-28T05:44:48.074Z,41.27
2022-11-28T05:47:18.220Z,42.87
2022-11-28T05:49:47.832Z,39.10
2022-11-28T05:52:14.562Z,40.70
2022-11-28T05:54:41.698Z,39.63
2022-11-28T05:57:08.582Z,43.97
2022-11-28T05:59:35.608Z,38.53
2022-11-28T06:02:02.484Z,44.90
2022-11-28T06:04:29.617Z,52.70
2022-11-28T06:06:56.339Z,53.93
2022-11-28T06:09:26.039Z,48.00
2022-11-28T06:11:53.379Z,46.17
2022-11-28T06:14:20.417Z,51.17
2022-11-28T06:16:47.313Z,55.87
2022-11-28T06:19:15.434Z,54.03
2022-11-28T06:21:42.440Z,49.53
2022-11-28T06:24:10.700Z,54.70
2022-11-28T06:26:37.540Z,47.43
2022-11-28T06:29:04.663Z,54.03
2022-11-28T06:31:31.568Z,53.63
2022-11-28T06:33:58.884Z,52.27
2022-11-28T06:36:26.420Z,51.70
2022-11-28T06:38:54.291Z,54.90
2022-11-28T06:41:22.919Z,53.17
2022-11-28T06:43:50.499Z,53.07
2022-11-28T06:46:19.646Z,57.90
2022-11-28T06:48:48.585Z,55.40
2022-11-28T06:51:16.055Z,54.30
2022-11-28T06:53:43.482Z,57.53
2022-11-28T06:56:15.868Z,54.33
2022-11-28T06:58:44.147Z,59.37
2022-11-28T07:01:15.905Z,60.10
2022-11-28T07:03:44.024Z,53.70
2022-11-28T07:06:11.550Z,53.13
2022-11-28T07:08:39.392Z,60.37
2022-11-28T07:11:17.679Z,57.63
2022-11-28T07:13:46.232Z,55.70
2022-11-28T07:16:17.142Z,58.63
2022-11-28T07:18:45.410Z,51.87
2022-11-28T07:21:14.214Z,54.10
2022-11-28T07:23:42.336Z,59.30
2022-11-28T07:26:10.736Z,61.53
2022-11-28T07:28:37.824Z,66.67
2022-11-28T07:31:08.006Z,55.33
2022-11-28T07:33:35.251Z,59.00
2022-11-28T07:36:04.052Z,57.03
2022-11-28T07:38:31.362Z,66.17
2022-11-28T07:41:09.862Z,56.97
2022-11-28T07:43:37.027Z,56.87
2022-11-28T07:46:06.426Z,58.87
2022-11-28T07:48:34.879Z,56.13
2022-11-28T07:51:11.132Z,58.00
2022-11-28T07:53:39.054Z,55.77
2022-11-28T07:56:10.040Z,52.27
2022-11-28T07:58:38.978Z,52.50
2022-11-28T08:01:13.580Z,60.87
2022-11-28T08:03:41.064Z,57.27
2022-11-28T08:06:08.798Z,59.60
2022-11-28T08:08:36.100Z,58.70
2022-11-28T08:11:05.559Z,55.17
2022-11-28T08:13:33.056Z,57.73
2022-11-28T08:16:12.194Z,64.07
2022-11-28T08:18:39.498Z,58.03
2022-11-28T08:21:12.249Z,54.27
2022-11-28T08:23:40.540Z,54.43
2022-11-28T08:26:13.585Z,54.70
2022-11-28T08:28:41.257Z,52.10
2022-11-28T08:31:19.540Z,52.83
2022-11-28T08:33:49.018Z,58.47
2022-11-28T08:36:17.507Z,58.63
2022-11-28T08:38:57.807Z,61.97
2022-11-28T08:41:30.604Z,58.43
2022-11-28T08:43:57.710Z,59.97
2022-11-28T08:46:25.276Z,59.47
2022-11-28T08:48:52.693Z,59.60
2022-11-28T08:51:24.024Z,58.03
2022-11-28T08:53:57.879Z,57.63
2022-11-28T08:56:26.487Z,55.13
2022-11-28T08:58:54.369Z,58.63
2022-11-28T09:01:23.828Z,57.10
2022-11-28T09:03:52.404Z,57.53
2022-11-28T09:06:20.965Z,52.50
2022-11-28T09:08:48.763Z,49.87
2022-11-28T09:11:17.802Z,52.83
2022-11-28T09:13:45.700Z,48.63
2022-11-28T09:16:13.388Z,47.47
2022-11-28T09:18:40.489Z,46.83
2022-11-28T09:21:09.478Z,44.13
2022-11-28T09:23:37.964Z,42.57
2022-11-28T09:26:16.451Z,42.43
2022-11-28T09:28:43.658Z,43.07
2022-11-28T09:31:15.308Z,44.10
2022-11-28T09:33:43.664Z,43.67
2022-11-28T09:36:12.904Z,41.97
2022-11-28T09:38:40.095Z,41.47
2022-11-28T09:41:39.686Z,41.73
2022-11-28T09:44:45.419Z,38.23
2022-11-28T09:47:40.586Z,39.70
2022-11-28T09:50:16.790Z,36.17
2022-11-28T09:52:59.794Z,33.83
2022-11-28T09:55:44.653Z,32.57
2022-11-28T09:58:19.876Z,32.30
2022-11-28T10:01:10.609Z,33.13
2022-11-28T10:03:55.368Z,31.37
2022-11-28T10:06:33.701Z,31.83
2022-11-28T10:09:22.334Z,31.83
2022-11-28T10:12:20.508Z,32.37
2022-11-28T10:15:12.564Z,33.13
2022-11-28T10:18:14.723Z,30.93
2022-11-28T10:20:44.762Z,31.60
2022-11-28T10:23:19.823Z,29.80
2022-11-28T10:25:49.491Z,29.57
2022-11-28T10:28:39.487Z,29.13
2022-11-28T10:31:16.780Z,29.90
2022-11-28T10:33:51.052Z,30.17
2022-11-28T10:36:30.930Z,31.90
2022-11-28T10:39:02.388Z,28.67
2022-11-28T10:41:36.910Z,27.00
2022-11-28T10:44:21.180Z,25.27
2022-11-28T10:47:18.995Z,27.93
2022-11-28T10:49:54.097Z,23.30
2022-11-28T10:52:39.317Z,26.40
2022-11-28T10:55:33.410Z,32.10
2022-11-28T10:58:16.485Z,26.67
2022-11-28T11:00:45.767Z,25.17
2022-11-28T11:03:17.374Z,24.13
2022-11-28T11:05:44.674Z,24.83
2022-11-28T11:08:20.019Z,26.97
2022-11-28T11:11:05.181Z,27.03
2022-11-28T11:13:35.042Z,29.50
2022-11-28T11:16:09.826Z,26.90
2022-11-28T11:18:51.968Z,26.60
2022-11-28T11:21:26.403Z,26.70
2022-11-28T11:24:16.706Z,27.47
2022-11-28T11:26:47.801Z,25.97
2022-11-28T11:29:22.279Z,27.57
2022-11-28T11:31:53.828Z,27.40
2022-11-28T11:34:23.763Z,27.77
2022-11-28T11:36:51.669Z,28.97
2022-11-28T11:39:18.487Z,28.73
2022-11-28T11:42:06.835Z,26.63
2022-11-28T11:44:36.199Z,26.87
2022-11-28T11:47:09.428Z,28.93
2022-11-28T11:49:36.263Z,27.20
2022-11-28T11:52:14.055Z,26.10
2022-11-28T11:54:56.454Z,27.40
2022-11-28T11:57:33.063Z,26.83
2022-11-28T12:00:03.383Z,26.80
2022-11-28T12:02:51.343Z,27.20
2022-11-28T12:05:28.356Z,26.53
2022-11-28T12:08:04.152Z,27.93
2022-11-28T12:10:36.277Z,28.10
2022-11-28T12:13:04.120Z,27.07
2022-11-28T12:15:44.396Z,27.60
2022-11-28T12:18:35.872Z,28.70
2022-11-28T12:21:13.209Z,27.47
2022-11-28T12:23:52.979Z,28.07
2022-11-28T12:26:41.117Z,28.60
2022-11-28T12:29:28.553Z,29.20
2022-11-28T12:32:06.804Z,28.37
2022-11-28T12:34:53.424Z,37.40
2022-11-28T12:37:29.437Z,30.47
2022-11-28T12:40:16.693Z,28.70
2022-11-28T12:43:00.780Z,28.03
2022-11-28T12:45:31.296Z,27.73
2022-11-28T12:48:13.372Z,29.47
2022-11-28T12:50:45.532Z,30.93
2022-11-28T12:53:40.448Z,26.50
2022-11-28T12:56:39.780Z,28.60
2022-11-28T12:59:33.956Z,27.57
2022-11-28T13:02:16.931Z,30.30
2022-11-28T13:05:05.713Z,30.80
2022-11-28T13:07:54.597Z,27.77
2022-11-28T13:10:30.582Z,28.83
2022-11-28T13:13:05.502Z,27.47
2022-11-28T13:16:06.627Z,26.57
2022-11-28T13:18:40.701Z,27.27
2022-11-28T13:21:25.252Z,29.83
2022-11-28T13:24:06.884Z,29.03
2022-11-28T13:26:49.259Z,27.10
2022-11-28T13:30:08.452Z,26.67
2022-11-28T13:32:46.219Z,27.00
2022-11-28T13:35:18.663Z,28.43
2022-11-28T13:40:46.058Z,29.43
2022-11-28T13:43:21.109Z,29.47
2022-11-28T13:46:06.756Z,30.77
2022-11-28T13:48:57.505Z,31.93
2022-11-28T13:51:30.244Z,29.77
2022-11-28T13:54:16.925Z,29.90
2022-11-28T13:57:04.082Z,30.87
2022-11-28T13:59:32.534Z,30.20
2022-11-28T14:02:16.200Z,31.37
2022-11-28T14:04:44.840Z,31.40
2022-11-28T14:07:26.699Z,31.97
2022-11-28T14:10:41.114Z,32.50
2022-11-28T14:13:32.674Z,34.17
2022-11-28T14:16:49.986Z,32.60
2022-11-28T14:19:18.649Z,32.47
2022-11-28T14:21:51.354Z,34.30
2022-11-28T14:24:36.829Z,34.53
2022-11-28T14:27:05.641Z,34.47
2022-11-28T14:29:40.439Z,33.43
2022-11-28T14:32:30.649Z,34.70
2022-11-28T14:35:00.799Z,35.70
2022-11-28T14:37:34.817Z,35.00
2022-11-28T14:40:03.199Z,34.83
2022-11-28T14:45:42.812Z,39.20
2022-11-28T14:48:30.380Z,36.50
2022-11-28T14:51:01.916Z,36.20
2022-11-28T14:53:38.170Z,34.10
2022-11-28T14:56:10.556Z,34.90
2022-11-28T14:58:38.146Z,33.80
2022-11-28T15:01:14.280Z,32.47
2022-11-28T15:04:15.837Z,33.87
2022-11-28T15:06:44.138Z,34.63
2022-11-28T15:09:45.823Z,31.90
2022-11-28T15:12:51.904Z,35.40
2022-11-28T15:15:20.499Z,35.57
2022-11-28T15:17:51.440Z,36.13
2022-11-28T15:20:25.979Z,36.37
2022-11-28T15:22:53.094Z,37.53
2022-11-28T15:25:25.985Z,42.47
2022-11-28T15:27:55.377Z,38.63
2022-11-28T15:30:26.523Z,38.50
2022-11-28T15:32:59.192Z,36.07
2022-11-28T15:35:27.757Z,39.77
2022-11-28T15:37:58.145Z,38.23
2022-11-28T15:40:32.122Z,35.83
2022-11-28T15:43:01.097Z,46.10
2022-11-28T15:45:30.052Z,41.37
2022-11-28T15:47:58.196Z,41.07
2022-11-28T15:50:28.501Z,41.37
2022-11-28T15:53:02.988Z,38.60
2022-11-28T15:55:33.441Z,37.27
2022-11-28T15:58:29.910Z,40.30
2022-11-28T16:01:19.894Z,39.17
2022-11-28T16:04:13.351Z,40.60
2022-11-28T16:06:44.126Z,38.33
2022-11-28T16:09:17.243Z,38.57
2022-11-28T16:11:51.259Z,45.37
2022-11-28T16:14:24.018Z,42.53
2022-11-28T16:16:50.984Z,42.03
2022-11-28T16:19:26.412Z,40.53
2022-11-28T16:22:16.138Z,43.30
2022-11-28T16:24:47.259Z,41.60
2022-11-28T16:27:53.212Z,38.50
2022-11-28T16:30:27.435Z,37.50
2022-11-28T16:32:55.977Z,39.87
2022-11-28T16:35:40.323Z,40.17
2022-11-28T16:38:07.170Z,41.60
2022-11-28T16:40:34.244Z,41.13
2022-11-28T16:43:04.294Z,44.70
2022-11-28T16:45:33.784Z,42.97
2022-11-28T16:48:02.762Z,45.67
2022-11-28T16:50:29.926Z,43.83
2022-11-28T16:53:00.627Z,39.63
2022-11-28T16:55:30.312Z,42.00
2022-11-28T16:58:07.231Z,43.67
2022-11-28T17:00:34.999Z,44.20
2022-11-28T17:03:02.156Z,42.77
2022-11-28T17:05:29.665Z,41.33
2022-11-28T17:07:56.534Z,44.80
2022-11-28T17:10:25.530Z,43.83
2022-11-28T17:12:52.485Z,41.43
2022-11-28T17:15:21.898Z,43.10
2022-11-28T17:17:48.623Z,42.07
2022-11-28T17:20:17.574Z,42.97
2022-11-28T17:22:47.628Z,41.47
2022-11-28T17:25:17.195Z,43.80
2022-11-28T17:27:44.513Z,43.60
2022-11-28T17:30:16.450Z,44.03
2022-11-28T17:32:43.651Z,45.40
2022-11-28T17:35:17.003Z,42.30
2022-11-28T17:37:44.134Z,44.80
2022-11-28T17:40:29.946Z,47.23
2022-11-28T17:42:56.889Z,46.23
2022-11-28T17:45:24.885Z,48.33
2022-11-28T17:47:51.755Z,44.03
2022-11-28T17:50:18.951Z,43.40
2022-11-28T17:52:45.810Z,44.87
2022-11-28T17:55:13.325Z,41.90
2022-11-28T17:57:40.208Z,42.47
2022-11-28T18:00:09.066Z,44.03
2022-11-28T18:02:43.594Z,40.17
2022-11-28T18:05:11.155Z,40.47
2022-11-28T18:07:40.049Z,39.20
2022-11-28T18:10:11.508Z,39.67
2022-11-28T18:12:39.435Z,38.47
2022-11-28T18:15:10.185Z,37.50
2022-11-28T18:17:38.067Z,39.27
2022-11-28T18:20:05.868Z,42.47
2022-11-28T18:22:32.664Z,41.57
2022-11-28T18:24:59.707Z,40.50
2022-11-28T18:27:26.542Z,43.07
2022-11-28T18:29:54.685Z,41.97
2022-11-28T18:32:22.902Z,38.57
2022-11-28T18:34:50.331Z,35.73
2022-11-28T18:37:17.326Z,38.57
2022-11-28T18:39:44.576Z,36.90
2022-11-28T18:42:11.543Z,39.60
2022-11-28T18:44:38.675Z,37.53
2022-11-28T18:47:05.428Z,39.27
2022-11-28T18:49:32.545Z,35.23
2022-11-28T18:51:59.358Z,34.60
2022-11-28T18:54:26.501Z,35.07
2022-11-28T18:56:53.479Z,33.20
2022-11-28T18:59:21.409Z,33.90
2022-11-28T19:01:48.286Z,35.13
2022-11-28T19:04:16.856Z,36.80
2022-11-28T19:06:44.426Z,36.87
2022-11-28T19:09:14.259Z,35.70
2022-11-28T19:11:42.138Z,36.53
2022-11-28T19:14:14.268Z,38.07
2022-11-28T19:16:41.246Z,36.03
2022-11-28T19:19:08.679Z,36.77
2022-11-28T19:21:36.280Z,35.70
2022-11-28T19:24:04.912Z,34.87
2022-11-28T19:26:33.967Z,34.83
2022-11-28T19:29:01.929Z,36.27
2022-11-28T19:31:32.416Z,34.83
2022-11-28T19:34:02.167Z,33.87
2022-11-28T19:36:37.559Z,34.33
2022-11-28T19:39:05.502Z,35.57
2022-11-28T19:41:33.289Z,33.97
2022-11-28T19:44:01.455Z,35.40
2022-11-28T19:46:33.813Z,34.33
2022-11-28T19:49:05.067Z,36.73
2022-11-28T19:51:32.332Z,36.47
2022-11-28T19:54:03.125Z,37.37
2022-11-28T19:56:32.320Z,36.00
2022-11-28T19:59:00.222Z,34.53
2022-11-28T20:01:28.132Z,43.00
2022-11-28T20:03:57.695Z,37.00
2022-11-28T20:06:27.524Z,37.70
2022-11-28T20:08:57.726Z,37.90
2022-11-28T20:11:29.713Z,39.53
2022-11-28T20:14:06.496Z,39.03
2022-11-28T20:16:35.534Z,34.83
2022-11-28T20:19:05.819Z,38.37
2022-11-28T20:21:34.455Z,38.53
2022-11-28T20:24:04.701Z,36.17
2022-11-28T20:26:36.909Z,37.80
2022-11-28T20:29:04.995Z,33.20
2022-11-28T20:31:34.510Z,33.53
2022-11-28T20:34:02.284Z,36.50
2022-11-28T20:36:31.453Z,36.37
2022-11-28T20:38:59.647Z,34.80
2022-11-28T20:41:28.067Z,33.77
2022-11-28T20:43:55.810Z,34.37
2022-11-28T20:46:28.056Z,34.47
2022-11-28T20:48:57.599Z,33.03
2022-11-28T20:51:25.859Z,32.07
2022-11-28T20:53:53.854Z,33.80
2022-11-28T20:56:22.820Z,31.83
2022-11-28T20:58:50.621Z,32.07
2022-11-28T21:01:20.417Z,32.17
2022-11-28T21:03:47.848Z,32.43
2022-11-28T21:06:15.082Z,32.00
2022-11-28T21:08:42.250Z,31.83
2022-11-28T21:11:30.513Z,32.40
2022-11-28T21:14:00.922Z,31.90
2022-11-28T21:16:31.210Z,32.67
2022-11-28T21:19:05.693Z,83.50
2022-11-28T21:21:34.004Z,44.43
2022-11-28T21:24:05.384Z,35.17
2022-11-28T21:26:39.161Z,32.83
2022-11-28T21:29:08.972Z,32.30
2022-11-28T21:31:39.967Z,33.60
2022-11-28T21:34:07.066Z,32.60
2022-11-28T21:36:33.877Z,32.03
2022-11-28T21:39:01.155Z,31.13
2022-11-28T21:41:31.037Z,30.90
2022-11-28T21:43:59.653Z,29.90
2022-11-28T21:46:27.243Z,31.47
2022-11-28T21:48:54.758Z,31.37
2022-11-28T21:51:24.570Z,31.93
2022-11-28T21:53:52.320Z,30.23
2022-11-28T21:56:21.961Z,31.23
2022-11-28T21:58:49.029Z,30.53
2022-11-28T22:01:15.904Z,31.53
2022-11-28T22:03:43.846Z,30.37
2022-11-28T22:06:20.330Z,30.10
2022-11-28T22:08:49.134Z,31.33
2022-11-28T22:11:16.456Z,29.70
2022-11-28T22:13:45.991Z,30.80
2022-11-28T22:16:16.683Z,31.23
2022-11-28T22:18:45.314Z,31.10
2022-11-28T22:21:49.782Z,30.73
2022-11-28T22:24:00.047Z,31.07
2022-11-28T22:26:27.115Z,31.07
2022-11-28T22:28:54.232Z,31.37
2022-11-28T22:31:23.215Z,32.80
2022-11-28T22:33:50.839Z,31.73
2022-11-28T22:36:19.961Z,31.33
2022-11-28T22:38:49.685Z,31.80
2022-11-28T22:41:27.612Z,32.57
2022-11-28T22:44:00.932Z,30.33
2022-11-28T22:46:30.638Z,31.23
2022-11-28T22:49:00.110Z,33.10
2022-11-28T22:51:28.657Z,30.93
2022-11-28T22:53:58.010Z,30.33
2022-11-28T22:56:27.494Z,31.57
2022-11-28T22:58:54.538Z,32.20
2022-11-28T23:01:25.803Z,31.53
2022-11-28T23:03:54.510Z,33.03
2022-11-28T23:06:25.731Z,31.90
2022-11-28T23:08:57.059Z,32.87
2022-11-28T23:11:28.792Z,32.23
2022-11-28T23:13:56.147Z,32.43
2022-11-28T23:16:26.681Z,31.40
2022-11-28T23:18:57.014Z,33.17
2022-11-28T23:21:25.081Z,31.70
2022-11-28T23:23:52.357Z,33.00
2022-11-28T23:26:21.556Z,31.17
2022-11-28T23:28:49.420Z,32.57
2022-11-28T23:31:28.311Z,31.33
2022-11-28T23:33:57.068Z,32.93
2022-11-28T23:36:29.993Z,33.27
2022-11-28T23:39:01.444Z,32.57
2022-11-28T23:41:29.728Z,34.10
2022-11-28T23:43:57.520Z,33.33
2022-11-28T23:46:25.996Z,32.77
2022-11-28T23:48:53.339Z,31.77
2022-11-28T23:51:22.975Z,30.00
2022-11-28T23:53:51.276Z,31.97
2022-11-28T23:56:22.672Z,32.07
2022-11-28T23:58:51.117Z,32.03
