createdAt,value
2023-05-20T00:02:07.868Z,97.40
2023-05-20T00:04:38.851Z,97.40
2023-05-20T00:07:10.746Z,97.40
2023-05-20T00:09:41.030Z,97.40
2023-05-20T00:12:11.094Z,97.40
2023-05-20T00:14:40.150Z,97.40
2023-05-20T00:17:11.588Z,97.40
2023-05-20T00:19:40.762Z,97.40
2023-05-20T00:22:10.221Z,97.40
2023-05-20T00:24:42.133Z,97.40
2023-05-20T00:27:13.107Z,97.40
2023-05-20T00:29:41.674Z,97.40
2023-05-20T00:32:11.013Z,97.40
2023-05-20T00:34:39.760Z,97.40
2023-05-20T00:37:08.497Z,97.40
2023-05-20T00:39:37.018Z,97.40
2023-05-20T00:42:06.165Z,97.40
2023-05-20T00:44:36.615Z,97.40
2023-05-20T00:47:06.282Z,97.40
2023-05-20T00:49:35.747Z,97.40
2023-05-20T00:52:04.589Z,97.40
2023-05-20T00:54:34.423Z,97.40
2023-05-20T00:57:04.169Z,97.40
2023-05-20T00:59:33.045Z,97.40
2023-05-20T01:02:08.278Z,97.40
2023-05-20T01:04:38.363Z,97.40
2023-05-20T01:07:09.008Z,97.40
2023-05-20T01:09:38.098Z,97.40
2023-05-20T01:12:16.423Z,97.40
2023-05-20T01:14:51.373Z,97.40
2023-05-20T01:17:23.229Z,97.40
2023-05-20T01:19:54.690Z,97.40
2023-05-20T01:22:27.934Z,97.40
2023-05-20T01:24:57.199Z,97.40
2023-05-20T01:27:30.633Z,97.40
2023-05-20T01:30:00.913Z,97.40
2023-05-20T01:32:37.089Z,97.40
2023-05-20T01:35:08.255Z,97.40
2023-05-20T01:37:42.285Z,97.40
2023-05-20T01:40:15.759Z,97.40
2023-05-20T01:42:53.664Z,97.40
2023-05-20T01:45:23.206Z,97.40
2023-05-20T01:47:52.589Z,97.40
2023-05-20T01:50:23.670Z,97.40
2023-05-20T01:52:54.068Z,97.40
2023-05-20T01:55:27.596Z,97.40
2023-05-20T01:57:56.843Z,97.40
2023-05-20T02:00:26.892Z,97.40
2023-05-20T02:02:56.545Z,97.40
2023-05-20T02:05:26.394Z,97.40
2023-05-20T02:07:56.554Z,97.40
2023-05-20T02:10:25.421Z,97.40
2023-05-20T02:12:55.375Z,97.40
2023-05-20T02:15:24.000Z,97.40
2023-05-20T02:17:54.500Z,97.40
2023-05-20T02:20:23.101Z,97.40
2023-05-20T02:22:51.898Z,97.40
2023-05-20T02:25:22.441Z,97.40
2023-05-20T02:27:51.549Z,97.40
2023-05-20T02:30:21.967Z,97.40
2023-05-20T02:32:52.373Z,97.40
2023-05-20T02:35:21.354Z,97.40
2023-05-20T02:37:50.342Z,97.40
2023-05-20T02:40:19.596Z,97.40
2023-05-20T02:42:50.983Z,97.40
2023-05-20T02:45:22.473Z,97.40
2023-05-20T02:47:53.420Z,97.40
2023-05-20T02:50:22.808Z,97.40
2023-05-20T02:52:51.429Z,97.40
2023-05-20T02:55:21.636Z,97.40
2023-05-20T02:57:52.453Z,97.40
2023-05-20T03:00:22.799Z,97.40
2023-05-20T03:02:51.626Z,97.40
2023-05-20T03:05:20.669Z,97.40
2023-05-20T03:07:49.269Z,97.40
2023-05-20T03:10:19.729Z,97.40
2023-05-20T03:12:48.492Z,97.40
2023-05-20T03:15:18.846Z,97.40
2023-05-20T03:17:48.676Z,97.40
2023-05-20T03:20:17.769Z,97.40
2023-05-20T03:22:49.475Z,97.40
2023-05-20T03:25:18.347Z,97.40
2023-05-20T03:27:47.613Z,97.40
2023-05-20T03:30:18.139Z,97.40
2023-05-20T03:32:49.191Z,97.40
2023-05-20T03:35:20.661Z,97.40
2023-05-20T03:37:51.909Z,97.40
2023-05-20T03:40:27.460Z,97.40
2023-05-20T03:42:57.838Z,97.40
2023-05-20T03:45:29.745Z,97.40
2023-05-20T03:48:06.740Z,97.40
2023-05-20T03:50:37.472Z,97.40
2023-05-20T03:53:08.592Z,97.40
2023-05-20T03:55:42.462Z,97.40
2023-05-20T03:58:18.701Z,97.40
2023-05-20T04:00:49.207Z,97.40
2023-05-20T04:03:19.117Z,97.40
2023-05-20T04:05:50.963Z,97.40
2023-05-20T04:08:26.253Z,97.40
2023-05-20T04:10:58.154Z,97.40
2023-05-20T04:13:27.435Z,97.40
2023-05-20T04:15:57.570Z,97.40
2023-05-20T04:18:29.852Z,97.40
2023-05-20T04:21:00.213Z,97.40
2023-05-20T04:23:29.389Z,97.40
2023-05-20T04:26:02.277Z,97.40
2023-05-20T04:28:34.215Z,97.40
2023-05-20T04:31:05.733Z,97.40
2023-05-20T04:33:38.064Z,97.40
2023-05-20T04:36:12.501Z,97.40
2023-05-20T04:38:44.902Z,97.40
2023-05-20T04:41:14.032Z,97.40
2023-05-20T04:43:42.974Z,97.40
2023-05-20T04:46:14.285Z,97.40
2023-05-20T04:48:44.735Z,97.40
2023-05-20T04:51:15.116Z,97.40
2023-05-20T04:53:45.937Z,97.40
2023-05-20T04:56:16.833Z,97.40
2023-05-20T04:58:47.489Z,97.40
2023-05-20T05:01:18.961Z,97.40
2023-05-20T05:03:48.071Z,97.40
2023-05-20T05:06:17.200Z,97.40
2023-05-20T05:08:46.140Z,97.40
2023-05-20T05:11:15.173Z,97.40
2023-05-20T05:13:46.269Z,97.40
2023-05-20T05:16:20.361Z,97.40
2023-05-20T05:18:49.599Z,97.40
2023-05-20T05:21:19.488Z,97.40
2023-05-20T05:23:50.505Z,97.40
2023-05-20T05:26:19.649Z,97.40
2023-05-20T05:28:48.496Z,97.40
2023-05-20T05:31:18.583Z,97.40
2023-05-20T05:33:47.280Z,97.40
2023-05-20T05:36:18.168Z,97.40
2023-05-20T05:38:47.018Z,97.40
2023-05-20T05:41:17.407Z,97.40
2023-05-20T05:43:48.402Z,97.40
2023-05-20T05:46:19.418Z,97.40
2023-05-20T05:48:50.542Z,97.40
2023-05-20T05:51:20.125Z,97.40
2023-05-20T05:53:50.327Z,97.40
2023-05-20T05:56:21.726Z,97.40
2023-05-20T05:58:51.945Z,97.40
2023-05-20T06:01:22.628Z,97.40
2023-05-20T06:03:51.506Z,97.40
2023-05-20T06:06:21.185Z,97.40
2023-05-20T06:08:50.297Z,97.40
2023-05-20T06:11:20.884Z,97.40
2023-05-20T06:13:49.483Z,97.40
2023-05-20T06:16:21.412Z,97.40
2023-05-20T06:18:52.726Z,97.40
2023-05-20T06:21:22.972Z,97.40
2023-05-20T06:23:52.533Z,97.40
2023-05-20T06:26:21.469Z,97.40
2023-05-20T06:28:50.414Z,97.40
2023-05-20T06:31:20.116Z,97.40
2023-05-20T06:33:50.900Z,97.40
2023-05-20T06:36:19.937Z,97.40
2023-05-20T06:38:49.350Z,97.40
2023-05-20T06:41:19.189Z,97.40
2023-05-20T06:43:51.197Z,97.40
2023-05-20T06:46:40.633Z,97.40
2023-05-20T06:49:15.489Z,97.40
2023-05-20T06:51:44.722Z,97.40
2023-05-20T06:54:14.089Z,97.40
2023-05-20T06:56:48.654Z,97.40
2023-05-20T06:59:17.517Z,97.40
2023-05-20T07:01:46.624Z,97.40
2023-05-20T07:04:18.174Z,97.40
2023-05-20T07:06:47.080Z,97.40
2023-05-20T07:09:17.138Z,97.40
2023-05-20T07:11:48.558Z,97.40
2023-05-20T07:14:19.058Z,97.40
2023-05-20T07:16:50.170Z,97.40
2023-05-20T07:19:21.517Z,97.40
2023-05-20T07:21:51.803Z,97.40
2023-05-20T07:24:40.503Z,97.40
2023-05-20T07:27:10.056Z,97.40
2023-05-20T07:29:39.899Z,97.40
2023-05-20T07:32:13.041Z,97.40
2023-05-20T07:34:44.153Z,97.40
2023-05-20T07:37:14.990Z,97.40
2023-05-20T07:39:44.508Z,97.40
2023-05-20T07:42:13.053Z,97.40
2023-05-20T07:44:46.036Z,97.40
2023-05-20T07:47:15.855Z,97.40
2023-05-20T07:49:47.516Z,97.40
2023-05-20T07:52:16.394Z,97.40
2023-05-20T07:54:45.747Z,97.40
2023-05-20T07:57:14.526Z,97.40
2023-05-20T07:59:45.443Z,97.40
2023-05-20T08:02:14.602Z,97.40
2023-05-20T08:04:43.326Z,97.40
2023-05-20T08:07:13.288Z,97.40
2023-05-20T08:09:49.474Z,97.40
2023-05-20T08:12:18.590Z,97.40
2023-05-20T08:14:47.406Z,97.40
2023-05-20T08:17:16.532Z,97.40
2023-05-20T08:19:45.862Z,97.10
2023-05-20T08:22:17.641Z,97.20
2023-05-20T08:24:47.371Z,97.30
2023-05-20T08:27:17.464Z,96.80
2023-05-20T08:29:46.910Z,95.30
2023-05-20T08:32:15.903Z,95.70
2023-05-20T08:34:44.611Z,95.50
2023-05-20T08:37:13.416Z,96.30
2023-05-20T08:39:45.554Z,94.60
2023-05-20T08:42:15.184Z,93.80
2023-05-20T08:44:47.886Z,91.80
2023-05-20T08:47:16.622Z,91.00
2023-05-20T08:49:45.769Z,92.40
2023-05-20T08:52:16.549Z,91.00
2023-05-20T08:54:50.600Z,90.70
2023-05-20T08:57:21.500Z,91.90
2023-05-20T08:59:51.701Z,90.90
2023-05-20T09:02:20.701Z,91.30
2023-05-20T09:04:49.460Z,91.20
2023-05-20T09:07:29.117Z,92.00
2023-05-20T09:10:00.351Z,89.70
2023-05-20T09:12:29.576Z,85.50
2023-05-20T09:14:58.270Z,87.30
2023-05-20T09:17:27.123Z,86.40
2023-05-20T09:19:57.720Z,87.50
2023-05-20T09:22:28.283Z,87.30
2023-05-20T09:24:58.877Z,84.50
2023-05-20T09:27:28.182Z,83.00
2023-05-20T09:29:57.025Z,83.20
2023-05-20T09:32:28.397Z,85.60
2023-05-20T09:34:59.055Z,84.50
2023-05-20T09:37:30.029Z,81.20
2023-05-20T09:40:07.247Z,82.50
2023-05-20T09:42:42.284Z,78.60
2023-05-20T09:45:11.602Z,78.60
2023-05-20T09:47:42.591Z,79.10
2023-05-20T09:50:13.071Z,80.60
2023-05-20T09:52:42.546Z,81.70
2023-05-20T09:55:15.255Z,76.10
2023-05-20T09:57:44.376Z,74.10
2023-05-20T10:00:17.417Z,75.60
2023-05-20T10:02:49.985Z,78.40
2023-05-20T10:05:22.057Z,74.30
2023-05-20T10:08:49.999Z,73.50
2023-05-20T10:11:30.078Z,73.30
2023-05-20T10:14:28.010Z,73.00
2023-05-20T10:17:10.291Z,74.50
2023-05-20T10:19:39.358Z,76.10
2023-05-20T10:22:11.414Z,70.90
2023-05-20T10:24:42.666Z,74.30
2023-05-20T10:27:15.178Z,72.60
2023-05-20T10:29:46.121Z,71.10
2023-05-20T10:32:28.751Z,68.70
2023-05-20T10:35:05.534Z,68.70
2023-05-20T10:37:43.869Z,67.60
2023-05-20T10:40:15.614Z,66.80
2023-05-20T10:42:46.587Z,67.40
2023-05-20T10:45:27.078Z,67.60
2023-05-20T10:47:57.978Z,70.00
2023-05-20T10:50:31.749Z,69.80
2023-05-20T10:53:13.352Z,71.10
2023-05-20T10:55:54.698Z,71.70
2023-05-20T10:58:27.069Z,71.70
2023-05-20T11:00:56.718Z,71.50
2023-05-20T11:03:26.283Z,73.50
2023-05-20T11:05:55.426Z,73.70
2023-05-20T11:08:31.035Z,75.60
2023-05-20T11:11:00.124Z,72.60
2023-05-20T11:13:30.651Z,73.70
2023-05-20T11:16:00.343Z,73.50
2023-05-20T11:18:32.041Z,70.20
2023-05-20T11:21:01.577Z,74.30
2023-05-20T11:23:31.360Z,72.20
2023-05-20T11:26:00.688Z,73.50
2023-05-20T11:28:33.280Z,71.10
2023-05-20T11:31:02.133Z,70.40
2023-05-20T11:33:32.849Z,66.60
2023-05-20T11:36:01.864Z,66.80
2023-05-20T11:38:32.951Z,66.10
2023-05-20T11:41:01.783Z,69.10
2023-05-20T11:43:36.428Z,68.70
2023-05-20T11:46:07.507Z,68.10
2023-05-20T11:48:36.064Z,67.00
2023-05-20T11:51:04.900Z,68.30
2023-05-20T11:53:33.558Z,67.20
2023-05-20T11:56:03.472Z,68.50
2023-05-20T11:58:35.870Z,67.00
2023-05-20T12:01:20.834Z,65.90
2023-05-20T12:03:51.580Z,65.00
2023-05-20T12:06:20.903Z,61.60
2023-05-20T12:08:49.995Z,63.50
2023-05-20T12:11:19.221Z,65.10
2023-05-20T12:13:50.717Z,64.20
2023-05-20T12:16:20.006Z,63.80
2023-05-20T12:18:50.936Z,63.30
2023-05-20T12:21:19.634Z,63.80
2023-05-20T12:23:49.341Z,65.00
2023-05-20T12:26:18.507Z,62.90
2023-05-20T12:28:47.127Z,68.10
2023-05-20T12:31:18.137Z,67.20
2023-05-20T12:33:47.800Z,64.20
2023-05-20T12:36:17.302Z,66.10
2023-05-20T12:38:47.014Z,67.20
2023-05-20T12:41:16.262Z,67.70
2023-05-20T12:43:45.154Z,69.10
2023-05-20T12:46:14.737Z,67.60
2023-05-20T12:48:44.922Z,69.20
2023-05-20T12:51:13.555Z,68.30
2023-05-20T12:53:42.148Z,70.40
2023-05-20T12:56:11.389Z,71.10
2023-05-20T12:58:40.795Z,70.20
2023-05-20T13:01:10.881Z,69.10
2023-05-20T13:03:39.777Z,70.00
2023-05-20T13:06:11.089Z,70.90
2023-05-20T13:08:39.567Z,73.00
2023-05-20T13:11:08.417Z,72.40
2023-05-20T13:13:36.911Z,71.50
2023-05-20T13:16:06.727Z,70.50
2023-05-20T13:18:35.615Z,71.70
2023-05-20T13:21:04.565Z,72.40
2023-05-20T13:23:34.603Z,70.40
2023-05-20T13:26:03.287Z,71.10
2023-05-20T13:28:31.864Z,68.10
2023-05-20T13:31:02.982Z,64.40
2023-05-20T13:33:31.867Z,69.60
2023-05-20T13:36:01.170Z,70.50
2023-05-20T13:38:31.829Z,64.80
2023-05-20T13:41:02.711Z,66.80
2023-05-20T13:43:33.234Z,66.30
2023-05-20T13:46:03.668Z,65.10
2023-05-20T13:48:33.470Z,67.20
2023-05-20T13:51:02.989Z,68.90
2023-05-20T13:53:35.105Z,72.00
2023-05-20T13:56:05.878Z,70.50
2023-05-20T13:58:34.476Z,70.50
2023-05-20T14:01:03.911Z,70.00
2023-05-20T14:03:34.766Z,70.70
2023-05-20T14:06:03.384Z,71.50
2023-05-20T14:08:32.359Z,73.00
2023-05-20T14:11:01.349Z,73.20
2023-05-20T14:13:33.753Z,73.50
2023-05-20T14:16:02.378Z,72.80
2023-05-20T14:18:31.171Z,73.00
2023-05-20T14:20:59.783Z,75.00
2023-05-20T14:23:28.247Z,74.10
2023-05-20T14:25:57.153Z,73.20
2023-05-20T14:28:26.014Z,75.90
2023-05-20T14:30:56.788Z,74.10
2023-05-20T14:33:25.593Z,74.60
2023-05-20T14:35:54.497Z,74.30
2023-05-20T14:38:23.633Z,72.80
2023-05-20T14:40:52.155Z,72.20
2023-05-20T14:43:21.812Z,72.80
2023-05-20T14:45:52.326Z,72.80
2023-05-20T14:48:22.509Z,72.40
2023-05-20T14:50:51.248Z,72.40
2023-05-20T14:53:20.171Z,74.30
2023-05-20T14:55:49.232Z,74.10
2023-05-20T14:58:17.757Z,74.30
2023-05-20T15:00:46.542Z,73.90
2023-05-20T15:03:15.195Z,74.10
2023-05-20T15:05:45.859Z,74.30
2023-05-20T15:08:14.989Z,73.90
2023-05-20T15:10:45.788Z,73.20
2023-05-20T15:13:14.669Z,72.60
2023-05-20T15:15:43.525Z,73.50
2023-05-20T15:18:13.159Z,75.60
2023-05-20T15:20:42.581Z,75.00
2023-05-20T15:23:13.204Z,74.80
2023-05-20T15:25:41.993Z,73.70
2023-05-20T15:28:13.249Z,76.10
2023-05-20T15:30:42.460Z,78.00
2023-05-20T15:33:11.945Z,77.40
2023-05-20T15:35:40.620Z,77.60
2023-05-20T15:38:09.479Z,78.00
2023-05-20T15:40:41.106Z,78.00
2023-05-20T15:43:10.634Z,79.10
2023-05-20T15:45:39.115Z,81.00
2023-05-20T15:48:08.522Z,81.50
2023-05-20T15:50:37.977Z,80.80
2023-05-20T15:53:09.064Z,80.20
2023-05-20T15:55:39.472Z,80.00
2023-05-20T15:58:08.367Z,80.20
2023-05-20T16:00:37.323Z,78.90
2023-05-20T16:03:07.306Z,79.90
2023-05-20T16:05:37.796Z,81.40
2023-05-20T16:08:06.670Z,80.00
2023-05-20T16:10:35.544Z,81.40
2023-05-20T16:13:06.238Z,80.40
2023-05-20T16:15:36.731Z,81.00
2023-05-20T16:18:06.200Z,82.80
2023-05-20T16:20:38.334Z,81.50
2023-05-20T16:23:08.799Z,81.00
2023-05-20T16:25:37.848Z,82.50
2023-05-20T16:28:08.363Z,80.80
2023-05-20T16:30:37.815Z,81.50
2023-05-20T16:33:08.444Z,80.40
2023-05-20T16:35:37.261Z,81.50
2023-05-20T16:38:06.316Z,82.30
2023-05-20T16:40:35.893Z,82.30
2023-05-20T16:43:04.485Z,83.40
2023-05-20T16:45:35.378Z,81.20
2023-05-20T16:48:04.109Z,81.90
2023-05-20T16:50:32.921Z,82.80
2023-05-20T16:53:01.958Z,84.30
2023-05-20T16:55:30.880Z,85.10
2023-05-20T16:57:59.215Z,84.70
2023-05-20T17:00:28.536Z,85.80
2023-05-20T17:02:58.816Z,86.20
2023-05-20T17:05:27.828Z,86.60
2023-05-20T17:08:00.380Z,86.40
2023-05-20T17:10:29.974Z,87.50
2023-05-20T17:12:58.820Z,87.50
2023-05-20T17:15:28.070Z,88.20
2023-05-20T17:17:58.094Z,88.10
2023-05-20T17:20:26.817Z,89.60
2023-05-20T17:22:56.143Z,89.20
2023-05-20T17:25:24.708Z,89.90
2023-05-20T17:27:54.998Z,90.20
2023-05-20T17:30:23.898Z,90.50
2023-05-20T17:32:54.098Z,90.80
2023-05-20T17:35:26.083Z,91.30
2023-05-20T17:37:55.384Z,91.60
2023-05-20T17:40:24.383Z,91.80
2023-05-20T17:42:53.210Z,91.90
2023-05-20T17:45:22.313Z,92.50
2023-05-20T17:47:50.976Z,93.00
2023-05-20T17:50:19.910Z,93.10
2023-05-20T17:52:50.939Z,93.70
2023-05-20T17:55:22.240Z,94.10
2023-05-20T17:57:52.252Z,94.70
2023-05-20T18:00:21.977Z,94.60
2023-05-20T18:02:50.759Z,94.70
2023-05-20T18:05:19.613Z,94.80
2023-05-20T18:07:50.108Z,95.30
2023-05-20T18:10:21.048Z,95.40
2023-05-20T18:12:49.682Z,95.40
2023-05-20T18:15:19.665Z,95.80
2023-05-20T18:17:49.352Z,95.70
2023-05-20T18:20:17.953Z,96.40
2023-05-20T18:22:49.615Z,96.40
2023-05-20T18:25:20.148Z,96.70
2023-05-20T18:27:49.034Z,97.20
2023-05-20T18:30:18.056Z,97.40
2023-05-20T18:32:46.724Z,97.40
2023-05-20T18:35:15.548Z,97.40
2023-05-20T18:37:44.209Z,97.40
2023-05-20T18:40:14.443Z,97.40
2023-05-20T18:42:44.939Z,97.40
2023-05-20T18:45:14.129Z,97.40
2023-05-20T18:47:43.655Z,97.40
2023-05-20T18:50:15.826Z,97.40
2023-05-20T18:52:46.462Z,97.40
2023-05-20T18:55:15.795Z,97.40
2023-05-20T18:57:46.317Z,97.40
2023-05-20T19:00:18.155Z,97.40
2023-05-20T19:02:47.772Z,97.40
2023-05-20T19:05:17.406Z,97.40
2023-05-20T19:07:46.540Z,97.40
2023-05-20T19:10:15.277Z,97.40
2023-05-20T19:12:45.381Z,97.40
2023-05-20T19:15:14.757Z,97.40
2023-05-20T19:17:44.765Z,97.40
2023-05-20T19:20:14.512Z,97.40
2023-05-20T19:22:44.043Z,97.40
2023-05-20T19:25:12.800Z,97.40
2023-05-20T19:27:42.173Z,97.40
2023-05-20T19:30:14.560Z,97.40
2023-05-20T19:32:44.317Z,97.40
2023-05-20T19:35:12.990Z,97.40
2023-05-20T19:37:42.265Z,97.40
2023-05-20T19:40:13.619Z,97.40
2023-05-20T19:42:42.276Z,97.40
2023-05-20T19:45:15.775Z,97.40
2023-05-20T19:47:46.626Z,97.40
2023-05-20T19:50:16.052Z,97.40
2023-05-20T19:52:46.494Z,97.40
2023-05-20T19:55:15.243Z,97.40
2023-05-20T19:57:47.069Z,97.40
2023-05-20T20:00:18.019Z,97.40
2023-05-20T20:02:46.779Z,97.40
2023-05-20T20:05:15.988Z,97.40
2023-05-20T20:07:44.981Z,97.40
2023-05-20T20:10:13.795Z,97.40
2023-05-20T20:12:42.975Z,97.40
2023-05-20T20:15:13.291Z,97.40
2023-05-20T20:17:46.028Z,97.40
2023-05-20T20:20:15.537Z,97.40
2023-05-20T20:22:44.748Z,97.40
2023-05-20T20:25:15.925Z,97.40
2023-05-20T20:27:45.156Z,97.40
2023-05-20T20:30:15.669Z,97.40
2023-05-20T20:32:48.277Z,97.40
2023-05-20T20:35:17.274Z,97.40
2023-05-20T20:37:45.858Z,97.40
2023-05-20T20:40:14.980Z,97.40
2023-05-20T20:42:47.338Z,97.40
2023-05-20T20:45:17.298Z,97.40
2023-05-20T20:47:51.251Z,97.40
2023-05-20T20:50:20.085Z,97.40
2023-05-20T20:52:49.192Z,97.40
2023-05-20T20:55:18.168Z,97.40
2023-05-20T20:57:48.102Z,97.40
2023-05-20T21:00:20.930Z,97.40
2023-05-20T21:02:51.623Z,97.40
2023-05-20T21:05:21.710Z,97.40
2023-05-20T21:07:58.521Z,97.40
2023-05-20T21:10:30.781Z,97.40
2023-05-20T21:13:00.498Z,97.40
2023-05-20T21:15:29.426Z,97.40
2023-05-20T21:17:59.855Z,97.40
2023-05-20T21:20:29.089Z,97.40
2023-05-20T21:22:57.891Z,97.40
2023-05-20T21:25:26.427Z,97.40
2023-05-20T21:27:55.142Z,97.40
2023-05-20T21:30:24.855Z,97.40
2023-05-20T21:32:53.252Z,97.40
2023-05-20T21:35:23.326Z,97.40
2023-05-20T21:37:52.584Z,97.40
2023-05-20T21:40:21.713Z,97.40
2023-05-20T21:42:50.549Z,97.40
2023-05-20T21:45:19.471Z,97.40
2023-05-20T21:47:49.295Z,97.40
2023-05-20T21:50:19.213Z,97.40
2023-05-20T21:52:49.656Z,97.40
2023-05-20T21:55:23.885Z,97.40
2023-05-20T21:57:53.052Z,97.40
2023-05-20T22:00:23.318Z,97.40
2023-05-20T22:02:53.140Z,97.40
2023-05-20T22:05:22.622Z,97.40
2023-05-20T22:07:53.353Z,97.40
2023-05-20T22:10:23.555Z,97.40
2023-05-20T22:12:52.191Z,97.40
2023-05-20T22:15:20.942Z,97.40
2023-05-20T22:17:49.608Z,97.40
2023-05-20T22:20:18.691Z,97.40
2023-05-20T22:22:48.205Z,97.40
2023-05-20T22:25:19.097Z,97.40
2023-05-20T22:27:48.469Z,97.40
2023-05-20T22:30:17.351Z,97.40
2023-05-20T22:32:46.236Z,97.40
2023-05-20T22:35:16.634Z,97.40
2023-05-20T22:37:45.679Z,97.40
2023-05-20T22:40:14.736Z,97.40
2023-05-20T22:42:46.685Z,97.40
2023-05-20T22:45:15.188Z,97.40
2023-05-20T22:47:44.353Z,97.40
2023-05-20T22:50:14.411Z,97.40
2023-05-20T22:52:46.593Z,97.40
2023-05-20T22:55:15.128Z,97.40
2023-05-20T22:57:45.478Z,97.40
2023-05-20T23:00:15.700Z,97.40
2023-05-20T23:02:45.748Z,97.40
2023-05-20T23:05:15.186Z,97.40
2023-05-20T23:07:45.127Z,97.40
2023-05-20T23:10:14.960Z,97.40
2023-05-20T23:12:46.629Z,97.40
2023-05-20T23:15:15.970Z,97.40
2023-05-20T23:17:45.130Z,97.40
2023-05-20T23:20:14.693Z,97.40
2023-05-20T23:22:44.113Z,97.40
2023-05-20T23:25:13.147Z,97.40
2023-05-20T23:27:42.229Z,97.40
2023-05-20T23:30:13.561Z,97.40
2023-05-20T23:32:42.775Z,97.40
2023-05-20T23:35:13.297Z,97.40
2023-05-20T23:37:42.423Z,97.40
2023-05-20T23:40:12.036Z,97.40
2023-05-20T23:42:42.143Z,97.40
2023-05-20T23:45:14.476Z,97.40
2023-05-20T23:47:44.010Z,97.40
2023-05-20T23:50:14.545Z,97.40
2023-05-20T23:52:43.264Z,97.40
2023-05-20T23:55:12.912Z,97.40
2023-05-20T23:57:41.868Z,97.40
