createdAt,value
2019-05-26T00:02:17.858Z,100035.66
2019-05-26T00:04:49.735Z,100032.75
2019-05-26T00:07:30.279Z,100030.66
2019-05-26T00:09:54.801Z,100033.49
2019-05-26T00:12:26.627Z,100041.87
2019-05-26T00:14:58.351Z,100040.36
2019-05-26T00:17:30.947Z,100047.20
2019-05-26T00:20:02.845Z,100040.26
2019-05-26T00:22:34.399Z,100036.53
2019-05-26T00:25:08.323Z,100035.25
2019-05-26T00:27:40.101Z,100039.72
2019-05-26T00:30:12.286Z,100039.89
2019-05-26T00:32:44.079Z,100036.14
2019-05-26T00:35:16.469Z,100036.14
2019-05-26T00:37:50.237Z,100039.34
2019-05-26T00:40:21.149Z,100042.03
2019-05-26T00:42:52.907Z,100047.95
2019-05-26T00:45:24.906Z,100050.64
2019-05-26T00:47:56.356Z,100054.08
2019-05-26T00:50:28.134Z,100047.42
2019-05-26T00:53:00.035Z,100045.49
2019-05-26T00:55:31.788Z,100045.34
2019-05-26T00:58:03.890Z,100045.23
2019-05-26T01:00:41.398Z,100047.06
2019-05-26T01:03:13.685Z,100043.11
2019-05-26T01:05:45.459Z,100045.80
2019-05-26T01:08:17.218Z,100040.53
2019-05-26T01:10:48.909Z,100044.19
2019-05-26T01:13:20.565Z,100048.91
2019-05-26T01:15:52.363Z,100052.14
2019-05-26T01:18:24.225Z,100046.05
2019-05-26T01:20:55.897Z,100043.05
2019-05-26T01:23:27.695Z,100045.84
2019-05-26T01:25:59.673Z,100056.33
2019-05-26T01:28:31.448Z,100052.20
2019-05-26T01:31:03.534Z,100056.28
2019-05-26T01:33:35.101Z,100054.09
2019-05-26T01:36:06.865Z,100059.34
2019-05-26T01:38:39.633Z,100055.80
2019-05-26T01:41:11.153Z,100055.47
2019-05-26T01:43:42.924Z,100056.87
2019-05-26T01:46:15.013Z,100051.13
2019-05-26T01:48:46.809Z,100063.49
2019-05-26T01:51:18.562Z,100058.59
2019-05-26T01:53:50.340Z,100065.52
2019-05-26T01:56:22.201Z,100067.58
2019-05-26T01:58:54.702Z,100080.91
2019-05-26T02:01:26.182Z,100069.72
2019-05-26T02:03:58.058Z,100070.85
2019-05-26T02:06:29.938Z,100069.33
2019-05-26T02:09:03.554Z,100069.60
2019-05-26T02:11:35.025Z,100073.14
2019-05-26T02:14:06.902Z,100076.39
2019-05-26T02:16:38.679Z,100074.23
2019-05-26T02:19:11.478Z,100083.58
2019-05-26T02:21:43.261Z,100078.81
2019-05-26T02:24:15.031Z,100081.85
2019-05-26T02:26:46.795Z,100082.58
2019-05-26T02:29:18.567Z,100087.45
2019-05-26T02:31:50.448Z,100089.36
2019-05-26T02:34:22.343Z,100093.91
2019-05-26T02:36:54.108Z,100102.81
2019-05-26T02:39:25.895Z,100099.00
2019-05-26T02:41:57.676Z,100108.34
2019-05-26T02:44:29.457Z,100109.24
2019-05-26T02:47:01.332Z,100104.97
2019-05-26T02:49:33.112Z,100108.25
2019-05-26T02:52:05.407Z,100108.83
2019-05-26T02:54:37.078Z,100112.80
2019-05-26T02:57:08.931Z,100114.77
2019-05-26T02:59:40.814Z,100125.52
2019-05-26T03:02:12.610Z,100120.56
2019-05-26T03:04:44.480Z,100120.02
2019-05-26T03:07:18.507Z,100124.01
2019-05-26T03:09:51.548Z,100121.59
2019-05-26T03:12:24.495Z,100125.41
2019-05-26T03:14:59.495Z,100127.48
2019-05-26T03:17:33.266Z,100129.36
2019-05-26T03:20:06.485Z,100124.84
2019-05-26T03:22:40.824Z,100134.60
2019-05-26T03:25:13.412Z,100136.71
2019-05-26T03:27:44.786Z,100126.80
2019-05-26T03:30:17.005Z,100123.13
2019-05-26T03:32:48.774Z,100131.22
2019-05-26T03:35:20.637Z,100129.67
2019-05-26T03:37:52.408Z,100127.73
2019-05-26T03:40:24.185Z,100126.52
2019-05-26T03:42:56.164Z,100128.84
2019-05-26T03:45:42.566Z,100134.17
2019-05-26T03:48:14.351Z,100142.37
2019-05-26T03:50:46.117Z,100146.06
2019-05-26T03:53:17.772Z,100146.59
2019-05-26T03:55:49.557Z,100151.83
2019-05-26T03:58:21.345Z,100155.07
2019-05-26T04:00:53.124Z,100162.34
2019-05-26T04:03:24.897Z,100159.50
2019-05-26T04:05:56.663Z,100169.14
2019-05-26T04:08:28.354Z,100165.38
2019-05-26T04:11:00.124Z,100161.72
2019-05-26T04:13:31.903Z,100166.13
2019-05-26T04:16:03.782Z,100168.84
2019-05-26T04:18:35.558Z,100171.58
2019-05-26T04:21:08.360Z,100176.91
2019-05-26T04:23:40.117Z,100180.50
2019-05-26T04:26:11.919Z,100177.23
2019-05-26T04:28:43.583Z,100189.99
2019-05-26T04:31:15.345Z,100189.87
2019-05-26T04:33:47.127Z,100195.80
2019-05-26T04:36:18.814Z,100191.95
2019-05-26T04:38:50.572Z,100189.06
2019-05-26T04:41:21.958Z,100194.52
2019-05-26T04:43:53.739Z,100195.45
2019-05-26T04:46:25.513Z,100192.20
2019-05-26T04:48:57.295Z,100187.67
2019-05-26T04:51:28.860Z,100192.50
2019-05-26T04:54:00.633Z,100197.08
2019-05-26T04:56:32.395Z,100197.37
2019-05-26T04:59:04.598Z,100206.67
2019-05-26T05:01:36.170Z,100202.66
2019-05-26T05:04:07.950Z,100205.98
2019-05-26T05:06:39.721Z,100204.34
2019-05-26T05:09:11.500Z,100206.58
2019-05-26T05:11:43.161Z,100206.16
2019-05-26T05:14:14.949Z,100208.23
2019-05-26T05:16:46.724Z,100208.27
2019-05-26T05:19:18.487Z,100196.97
2019-05-26T05:21:51.305Z,100202.22
2019-05-26T05:24:22.979Z,100209.58
2019-05-26T05:26:54.753Z,100211.61
2019-05-26T05:29:26.409Z,100219.52
2019-05-26T05:31:58.192Z,100217.94
2019-05-26T05:34:29.980Z,100222.09
2019-05-26T05:37:07.546Z,100226.19
2019-05-26T05:39:44.459Z,100222.48
2019-05-26T05:42:16.254Z,100215.23
2019-05-26T05:44:48.015Z,100209.87
2019-05-26T05:47:19.709Z,100215.28
2019-05-26T05:49:51.380Z,100211.53
2019-05-26T05:52:23.154Z,100207.42
2019-05-26T05:54:54.813Z,100210.66
2019-05-26T05:57:26.597Z,100207.30
2019-05-26T05:59:58.382Z,100209.37
2019-05-26T06:02:30.249Z,100213.30
2019-05-26T06:05:02.038Z,100214.82
2019-05-26T06:07:33.929Z,100208.05
2019-05-26T06:10:10.350Z,100216.45
2019-05-26T06:12:41.867Z,100213.30
2019-05-26T06:15:15.902Z,100208.77
2019-05-26T06:17:48.796Z,100214.87
2019-05-26T06:20:20.582Z,100215.34
2019-05-26T06:22:53.627Z,100219.70
2019-05-26T06:25:25.058Z,100227.82
2019-05-26T06:27:56.888Z,100217.77
2019-05-26T06:30:28.702Z,100228.56
2019-05-26T06:33:00.154Z,100224.46
2019-05-26T06:35:32.766Z,100224.33
2019-05-26T06:38:04.653Z,100226.97
2019-05-26T06:40:36.423Z,100225.78
2019-05-26T06:43:08.211Z,100230.13
2019-05-26T06:45:39.752Z,100232.79
2019-05-26T06:48:11.750Z,100230.42
2019-05-26T06:50:43.104Z,100231.83
2019-05-26T06:53:14.572Z,100233.70
2019-05-26T06:55:50.746Z,100229.98
2019-05-26T06:58:24.584Z,100238.09
2019-05-26T07:00:56.447Z,100238.45
2019-05-26T07:03:28.335Z,100234.42
2019-05-26T07:06:00.126Z,100233.36
2019-05-26T07:08:31.897Z,100238.22
2019-05-26T07:11:03.674Z,100231.02
2019-05-26T07:13:35.453Z,100241.79
2019-05-26T07:16:07.123Z,100238.45
2019-05-26T07:18:38.898Z,100245.66
2019-05-26T07:21:10.667Z,100243.06
2019-05-26T07:23:43.375Z,100254.12
2019-05-26T07:26:15.132Z,100259.09
2019-05-26T07:28:46.911Z,100259.39
2019-05-26T07:31:18.487Z,100250.48
2019-05-26T07:33:50.279Z,100267.83
2019-05-26T07:36:22.054Z,100265.84
2019-05-26T07:38:53.932Z,100274.48
2019-05-26T07:41:25.696Z,100276.92
2019-05-26T07:43:57.547Z,100259.94
2019-05-26T07:46:29.345Z,100276.02
2019-05-26T07:49:01.137Z,100276.80
2019-05-26T07:51:32.916Z,100275.20
2019-05-26T07:54:04.994Z,100279.08
2019-05-26T07:56:36.266Z,100279.36
2019-05-26T07:59:08.026Z,100279.84
2019-05-26T08:01:39.818Z,100281.73
2019-05-26T08:04:11.576Z,100282.83
2019-05-26T08:06:42.948Z,100280.63
2019-05-26T08:09:14.738Z,100272.28
2019-05-26T08:11:46.395Z,100276.30
2019-05-26T08:14:18.188Z,100281.16
2019-05-26T08:16:49.966Z,100273.26
2019-05-26T08:19:21.518Z,100278.69
2019-05-26T08:21:54.652Z,100280.58
2019-05-26T08:24:27.326Z,100281.92
2019-05-26T08:26:59.098Z,100285.86
2019-05-26T08:29:30.876Z,100275.85
2019-05-26T08:32:02.713Z,100275.92
2019-05-26T08:34:34.538Z,100283.63
2019-05-26T08:37:06.324Z,100280.30
2019-05-26T08:39:38.114Z,100285.36
2019-05-26T08:42:09.758Z,100285.09
2019-05-26T08:44:41.538Z,100288.76
2019-05-26T08:47:13.335Z,100282.88
2019-05-26T08:49:45.104Z,100287.87
2019-05-26T08:52:16.885Z,100280.78
2019-05-26T08:54:48.559Z,100287.26
2019-05-26T08:57:20.317Z,100283.67
2019-05-26T08:59:52.110Z,100280.74
2019-05-26T09:02:23.888Z,100290.73
2019-05-26T09:04:55.766Z,100285.82
2019-05-26T09:07:27.526Z,100281.76
2019-05-26T09:09:59.199Z,100283.55
2019-05-26T09:12:30.892Z,100286.09
2019-05-26T09:15:02.665Z,100287.92
2019-05-26T09:17:34.444Z,100277.93
2019-05-26T09:20:11.142Z,100281.84
2019-05-26T09:22:41.271Z,100278.69
2019-05-26T09:25:14.117Z,100279.18
2019-05-26T09:27:45.539Z,100289.59
2019-05-26T09:30:18.475Z,100272.72
2019-05-26T09:32:50.099Z,100283.34
2019-05-26T09:35:21.895Z,100306.88
2019-05-26T09:37:53.668Z,100299.30
2019-05-26T09:40:25.428Z,100292.78
2019-05-26T09:42:57.223Z,100292.31
2019-05-26T09:45:28.981Z,100284.09
2019-05-26T09:48:00.675Z,100294.01
2019-05-26T09:50:32.451Z,100301.25
2019-05-26T09:53:04.230Z,100309.93
2019-05-26T09:55:36.005Z,100306.27
2019-05-26T09:58:07.781Z,100302.00
2019-05-26T10:00:39.558Z,100304.64
2019-05-26T10:03:11.335Z,100306.74
2019-05-26T10:05:43.195Z,100314.82
2019-05-26T10:08:14.989Z,100322.41
2019-05-26T10:10:47.685Z,100315.81
2019-05-26T10:13:31.346Z,100312.38
2019-05-26T10:15:52.604Z,100309.94
2019-05-26T10:18:24.331Z,100311.09
2019-05-26T10:20:56.224Z,100309.95
2019-05-26T10:23:27.982Z,100301.71
2019-05-26T10:25:59.964Z,100302.42
2019-05-26T10:28:31.760Z,100308.38
2019-05-26T10:31:03.567Z,100308.55
2019-05-26T10:33:35.415Z,100314.83
2019-05-26T10:36:07.193Z,100304.69
2019-05-26T10:38:38.956Z,100310.17
2019-05-26T10:41:10.644Z,100311.86
2019-05-26T10:43:47.449Z,100315.30
2019-05-26T11:03:11.428Z,100307.11
2019-05-26T11:05:49.479Z,100310.73
2019-05-26T11:08:31.631Z,100305.15
2019-05-26T11:11:11.735Z,100305.82
2019-05-26T11:14:02.560Z,100306.97
2019-05-26T11:16:29.009Z,100296.29
2019-05-26T11:19:09.021Z,100304.08
2019-05-26T11:21:53.667Z,100296.33
2019-05-26T11:24:33.207Z,100293.40
2019-05-26T11:27:12.622Z,100296.31
2019-05-26T11:29:49.637Z,100310.42
2019-05-26T11:32:27.571Z,100320.45
2019-05-26T11:35:08.261Z,100317.45
2019-05-26T11:37:47.921Z,100327.39
2019-05-26T11:40:21.319Z,100327.73
2019-05-26T11:42:53.100Z,100333.73
2019-05-26T11:45:24.891Z,100340.22
2019-05-26T11:47:56.667Z,100328.01
2019-05-26T11:50:28.443Z,100330.27
2019-05-26T11:53:00.219Z,100324.09
2019-05-26T11:55:31.998Z,100336.61
2019-05-26T11:58:03.772Z,100337.57
2019-05-26T12:00:35.554Z,100331.42
2019-05-26T12:03:07.103Z,100323.70
2019-05-26T12:05:38.879Z,100334.27
2019-05-26T12:08:17.375Z,100337.01
2019-05-26T12:10:52.582Z,100333.45
2019-05-26T12:13:30.319Z,100348.41
2019-05-26T12:16:08.231Z,100338.98
2019-05-26T12:18:53.940Z,100352.22
2019-05-26T12:21:27.791Z,100351.36
2019-05-26T12:23:59.587Z,100341.81
2019-05-26T12:26:31.243Z,100345.92
2019-05-26T12:29:04.315Z,100342.50
2019-05-26T12:31:35.841Z,100340.04
2019-05-26T12:34:07.707Z,100348.53
2019-05-26T12:36:39.688Z,100338.86
2019-05-26T12:39:11.474Z,100341.08
2019-05-26T12:41:43.238Z,100342.05
2019-05-26T12:44:15.028Z,100343.41
2019-05-26T12:46:46.908Z,100337.05
2019-05-26T12:49:18.683Z,100331.20
2019-05-26T12:51:50.405Z,100322.70
2019-05-26T12:54:22.114Z,100329.10
2019-05-26T12:56:53.914Z,100329.24
2019-05-26T12:59:25.570Z,100331.13
2019-05-26T13:01:57.773Z,100338.05
2019-05-26T13:04:29.139Z,100343.59
2019-05-26T13:07:00.918Z,100354.61
2019-05-26T13:09:32.692Z,100348.19
2019-05-26T13:12:05.174Z,100345.48
2019-05-26T13:14:36.551Z,100342.37
2019-05-26T13:17:08.530Z,100355.48
2019-05-26T13:19:40.308Z,100356.49
2019-05-26T13:22:12.067Z,100351.50
2019-05-26T13:24:43.860Z,100366.21
2019-05-26T13:27:15.635Z,100366.55
2019-05-26T13:29:48.944Z,100364.90
2019-05-26T13:32:20.829Z,100368.80
2019-05-26T13:34:52.399Z,100361.13
2019-05-26T13:37:24.219Z,100361.32
2019-05-26T13:39:55.833Z,100362.03
2019-05-26T13:42:27.608Z,100364.51
2019-05-26T13:44:59.504Z,100361.28
2019-05-26T13:47:31.264Z,100361.07
2019-05-26T13:50:03.060Z,100371.84
2019-05-26T13:52:34.836Z,100379.44
2019-05-26T13:55:10.370Z,100387.91
2019-05-26T13:57:41.869Z,100391.50
2019-05-26T14:00:15.708Z,100394.27
2019-05-26T14:02:47.447Z,100388.63
2019-05-26T14:05:20.450Z,100390.81
2019-05-26T14:07:51.922Z,100395.32
2019-05-26T14:10:32.832Z,100414.75
2019-05-26T14:13:05.693Z,100421.17
2019-05-26T14:15:39.203Z,100448.61
2019-05-26T14:18:10.806Z,100458.77
2019-05-26T14:20:42.685Z,100473.67
2019-05-26T14:23:14.447Z,100446.61
2019-05-26T14:25:46.240Z,100446.61
2019-05-26T14:28:18.002Z,100456.41
2019-05-26T14:30:50.597Z,100471.18
2019-05-26T14:33:22.389Z,100466.38
2019-05-26T14:35:54.164Z,100461.71
2019-05-26T14:38:40.537Z,100474.83
2019-05-26T14:40:59.129Z,100480.64
2019-05-26T14:43:30.929Z,100487.59
2019-05-26T14:46:02.610Z,100492.52
2019-05-26T14:48:34.257Z,100495.95
2019-05-26T14:51:06.033Z,100499.11
2019-05-26T14:53:37.809Z,100501.09
2019-05-26T14:56:09.603Z,100503.12
2019-05-26T14:58:41.363Z,100499.32
2019-05-26T15:01:13.154Z,100494.53
2019-05-26T15:03:44.935Z,100489.55
2019-05-26T15:06:16.710Z,100496.62
2019-05-26T15:08:48.588Z,100492.87
2019-05-26T15:11:20.348Z,100483.99
2019-05-26T15:13:52.039Z,100491.25
2019-05-26T15:16:23.697Z,100492.58
2019-05-26T15:18:55.491Z,100493.81
2019-05-26T15:21:27.249Z,100501.63
2019-05-26T15:23:58.944Z,100493.67
2019-05-26T15:26:30.720Z,100498.08
2019-05-26T15:29:02.495Z,100507.13
2019-05-26T15:31:34.376Z,100498.52
2019-05-26T15:34:06.255Z,100505.53
2019-05-26T15:36:38.047Z,100504.33
2019-05-26T15:39:09.815Z,100515.70
2019-05-26T15:41:41.586Z,100507.56
2019-05-26T15:44:13.362Z,100508.88
2019-05-26T15:46:46.684Z,100506.48
2019-05-26T15:49:18.650Z,100509.62
2019-05-26T15:52:14.233Z,100518.98
2019-05-26T15:54:48.288Z,100527.12
2019-05-26T15:57:19.942Z,100535.31
2019-05-26T15:59:54.502Z,100537.17
2019-05-26T16:02:25.048Z,100545.73
2019-05-26T16:04:58.923Z,100540.41
2019-05-26T16:07:30.329Z,100542.30
2019-05-26T16:10:03.200Z,100550.50
2019-05-26T16:12:57.961Z,100550.13
2019-05-26T16:15:32.981Z,100557.77
2019-05-26T16:18:04.983Z,100574.67
2019-05-26T16:20:36.413Z,100575.09
2019-05-26T16:23:09.087Z,100577.48
2019-05-26T16:25:40.798Z,100579.41
2019-05-26T16:28:12.473Z,100581.71
2019-05-26T16:30:44.251Z,100579.50
2019-05-26T16:33:16.930Z,100573.80
2019-05-26T16:35:48.687Z,100573.59
2019-05-26T16:38:20.481Z,100567.71
2019-05-26T16:40:52.278Z,100572.13
2019-05-26T16:43:23.949Z,100574.78
2019-05-26T16:45:56.669Z,100573.84
2019-05-26T16:48:28.116Z,100562.53
2019-05-26T16:50:59.999Z,100560.80
2019-05-26T16:53:31.773Z,100559.23
2019-05-26T16:56:03.755Z,100557.73
2019-05-26T16:58:35.532Z,100558.20
2019-05-26T17:01:07.332Z,100562.34
2019-05-26T17:03:38.965Z,100578.17
2019-05-26T17:06:10.741Z,100578.39
2019-05-26T17:08:42.535Z,100583.19
2019-05-26T17:11:14.296Z,100586.71
2019-05-26T17:13:46.091Z,100594.11
2019-05-26T17:16:18.055Z,100596.80
2019-05-26T17:18:49.836Z,100598.91
2019-05-26T17:21:21.623Z,100601.16
2019-05-26T17:23:53.380Z,100604.97
2019-05-26T17:26:25.383Z,100609.31
2019-05-26T17:28:57.139Z,100616.06
2019-05-26T17:31:29.017Z,100623.27
2019-05-26T17:34:01.737Z,100623.17
2019-05-26T17:36:33.512Z,100627.91
2019-05-26T17:39:08.154Z,100624.45
2019-05-26T17:41:39.833Z,100629.59
2019-05-26T17:44:11.602Z,100629.84
2019-05-26T17:46:43.376Z,100629.09
2019-05-26T17:49:15.034Z,100639.21
2019-05-26T17:51:46.833Z,100648.61
2019-05-26T17:54:18.586Z,100645.25
2019-05-26T17:56:50.484Z,100646.48
2019-05-26T17:59:22.266Z,100656.04
2019-05-26T18:01:53.936Z,100657.55
2019-05-26T18:04:25.694Z,100667.12
2019-05-26T18:06:57.471Z,100669.05
2019-05-26T18:09:43.263Z,100672.24
2019-05-26T18:12:02.780Z,100670.83
2019-05-26T18:14:34.658Z,100677.59
2019-05-26T18:17:06.743Z,100682.73
2019-05-26T18:19:38.525Z,100683.66
2019-05-26T18:22:10.294Z,100694.44
2019-05-26T18:24:56.671Z,100691.98
2019-05-26T18:27:20.497Z,100689.84
2019-05-26T18:29:52.273Z,100687.86
2019-05-26T18:32:24.253Z,100686.91
2019-05-26T18:34:56.950Z,100692.25
2019-05-26T18:37:28.421Z,100693.45
2019-05-26T18:39:59.891Z,100687.84
2019-05-26T18:42:31.567Z,100693.84
2019-05-26T18:45:04.772Z,100695.01
2019-05-26T18:47:36.533Z,100695.08
2019-05-26T18:50:08.960Z,100697.41
2019-05-26T18:52:40.921Z,100698.34
2019-05-26T18:55:12.888Z,100702.38
2019-05-26T18:57:44.668Z,100707.69
2019-05-26T19:00:18.373Z,100698.06
2019-05-26T19:02:49.953Z,100703.27
2019-05-26T19:05:32.806Z,100698.08
2019-05-26T19:07:56.682Z,100705.59
2019-05-26T19:10:28.876Z,100705.16
2019-05-26T19:13:01.066Z,100700.07
2019-05-26T19:15:32.843Z,100705.63
2019-05-26T19:18:19.327Z,100708.37
2019-05-26T19:20:40.982Z,100711.69
2019-05-26T19:23:12.785Z,100704.72
2019-05-26T19:25:44.655Z,100717.81
2019-05-26T19:28:16.655Z,100721.38
2019-05-26T19:30:48.516Z,100723.47
2019-05-26T19:33:22.131Z,100726.66
2019-05-26T19:35:55.137Z,100729.59
2019-05-26T19:38:26.815Z,100733.41
2019-05-26T19:40:58.687Z,100737.47
2019-05-26T19:43:30.552Z,100740.34
2019-05-26T19:46:03.532Z,100735.13
2019-05-26T19:48:37.140Z,100737.30
2019-05-26T19:51:08.454Z,100739.46
2019-05-26T19:53:40.233Z,100741.51
2019-05-26T19:56:12.008Z,100756.16
2019-05-26T19:58:43.768Z,100748.22
2019-05-26T20:01:15.564Z,100755.13
2019-05-26T20:03:47.565Z,100753.97
2019-05-26T20:06:19.222Z,100761.83
2019-05-26T20:08:51.114Z,100762.70
2019-05-26T20:11:22.999Z,100766.09
2019-05-26T20:13:54.854Z,100768.14
2019-05-26T20:16:30.392Z,100773.95
2019-05-26T20:19:00.146Z,100773.31
2019-05-26T20:21:31.922Z,100779.14
2019-05-26T20:24:04.634Z,100779.87
2019-05-26T20:26:36.090Z,100783.53
2019-05-26T20:29:07.849Z,100787.84
2019-05-26T20:31:39.650Z,100795.72
2019-05-26T20:34:11.605Z,100797.87
2019-05-26T20:36:44.322Z,100803.77
2019-05-26T20:39:16.758Z,100802.81
2019-05-26T20:41:48.487Z,100801.30
2019-05-26T20:44:20.369Z,100799.57
2019-05-26T20:46:52.144Z,100805.61
2019-05-26T20:49:23.906Z,100804.74
2019-05-26T20:51:55.587Z,100797.63
2019-05-26T20:54:27.473Z,100803.33
2019-05-26T20:57:00.833Z,100801.82
2019-05-26T20:59:32.546Z,100805.59
2019-05-26T21:02:04.336Z,100798.91
2019-05-26T21:04:36.113Z,100801.39
2019-05-26T21:07:07.977Z,100802.44
2019-05-26T21:09:39.870Z,100807.84
2019-05-26T21:12:11.646Z,100809.13
2019-05-26T21:14:43.423Z,100816.61
2019-05-26T21:17:15.201Z,100818.95
2019-05-26T21:19:47.079Z,100809.38
2019-05-26T21:22:18.758Z,100818.20
2019-05-26T21:24:50.690Z,100814.42
2019-05-26T21:27:22.407Z,100822.14
2019-05-26T21:29:54.190Z,100818.48
2019-05-26T21:32:25.859Z,100822.44
2019-05-26T21:34:57.515Z,100820.22
2019-05-26T21:37:30.434Z,100814.25
2019-05-26T21:40:02.198Z,100820.11
2019-05-26T21:42:33.987Z,100818.80
2019-05-26T21:45:08.362Z,100822.11
2019-05-26T21:47:39.575Z,100829.22
2019-05-26T21:50:12.494Z,100833.09
2019-05-26T21:52:44.267Z,100836.08
2019-05-26T21:55:16.451Z,100840.67
2019-05-26T21:57:47.924Z,100838.72
2019-05-26T22:00:22.979Z,100842.27
2019-05-26T22:02:54.540Z,100841.67
2019-05-26T22:05:26.318Z,100843.19
2019-05-26T22:07:58.199Z,100847.81
2019-05-26T22:10:30.079Z,100850.89
2019-05-26T22:13:01.857Z,100851.66
2019-05-26T22:15:33.716Z,100850.73
2019-05-26T22:18:05.595Z,100849.66
2019-05-26T22:20:37.491Z,100855.33
2019-05-26T22:23:09.370Z,100851.28
2019-05-26T22:25:41.151Z,100851.40
2019-05-26T22:28:13.024Z,100858.23
2019-05-26T22:30:44.804Z,100861.03
2019-05-26T22:33:16.662Z,100860.00
2019-05-26T22:35:48.455Z,100864.91
2019-05-26T22:38:21.238Z,100864.70
2019-05-26T22:40:53.034Z,100863.78
2019-05-26T22:43:24.810Z,100867.17
2019-05-26T22:45:56.586Z,100863.38
2019-05-26T22:48:28.446Z,100863.58
2019-05-26T22:51:00.240Z,100870.16
2019-05-26T22:53:31.999Z,100872.55
2019-05-26T22:56:03.886Z,100866.44
2019-05-26T22:58:35.757Z,100864.12
2019-05-26T23:01:07.653Z,100865.30
2019-05-26T23:03:39.430Z,100862.64
2019-05-26T23:06:11.191Z,100863.85
2019-05-26T23:08:42.868Z,100875.53
2019-05-26T23:11:14.664Z,100869.31
2019-05-26T23:13:46.437Z,100872.28
2019-05-26T23:16:18.251Z,100865.42
2019-05-26T23:18:50.193Z,100869.65
2019-05-26T23:21:22.060Z,100870.53
2019-05-26T23:23:53.832Z,100865.94
2019-05-26T23:26:25.606Z,100871.09
2019-05-26T23:28:57.402Z,100869.18
2019-05-26T23:31:29.266Z,100869.54
2019-05-26T23:34:01.056Z,100871.14
2019-05-26T23:36:32.935Z,100872.55
2019-05-26T23:39:06.957Z,100874.17
2019-05-26T23:41:38.432Z,100872.23
2019-05-26T23:44:10.297Z,100874.27
2019-05-26T23:46:42.189Z,100871.13
2019-05-26T23:49:13.967Z,100871.00
2019-05-26T23:51:45.742Z,100869.66
2019-05-26T23:54:17.416Z,100877.13
2019-05-26T23:56:49.190Z,100878.19
2019-05-26T23:59:20.955Z,100885.91
