createdAt,value
2019-04-27T00:02:05.723Z,49.60
2019-04-27T00:04:58.500Z,44.00
2019-04-27T00:07:59.462Z,46.20
2019-04-27T00:10:39.827Z,48.20
2019-04-27T00:13:12.949Z,47.40
2019-04-27T00:16:05.601Z,47.80
2019-04-27T00:18:57.837Z,46.40
2019-04-27T00:21:48.297Z,47.40
2019-04-27T00:24:20.432Z,47.40
2019-04-27T00:26:54.075Z,49.00
2019-04-27T00:29:26.079Z,48.60
2019-04-27T00:31:57.846Z,53.80
2019-04-27T00:34:30.043Z,51.00
2019-04-27T00:37:19.906Z,53.60
2019-04-27T00:40:23.554Z,49.60
2019-04-27T00:42:55.424Z,52.00
2019-04-27T00:45:27.431Z,52.20
2019-04-27T00:47:59.917Z,47.80
2019-04-27T00:50:33.793Z,53.40
2019-04-27T00:53:05.634Z,51.60
2019-04-27T00:55:40.337Z,49.80
2019-04-27T00:58:36.994Z,54.00
2019-04-27T01:01:27.598Z,56.40
2019-04-27T01:04:10.714Z,54.20
2019-04-27T01:06:43.746Z,51.20
2019-04-27T01:09:17.042Z,57.80
2019-04-27T01:11:48.799Z,57.00
2019-04-27T01:14:23.126Z,57.20
2019-04-27T01:16:59.819Z,55.80
2019-04-27T01:19:31.612Z,62.40
2019-04-27T01:22:03.635Z,59.40
2019-04-27T01:24:36.483Z,67.60
2019-04-27T01:27:18.946Z,69.60
2019-04-27T01:29:51.321Z,68.80
2019-04-27T01:32:23.118Z,68.20
2019-04-27T01:34:55.638Z,71.60
2019-04-27T01:37:28.523Z,71.20
2019-04-27T01:40:00.376Z,66.80
2019-04-27T01:42:32.226Z,67.40
2019-04-27T01:45:04.570Z,66.20
2019-04-27T01:47:36.578Z,71.80
2019-04-27T01:50:08.836Z,73.40
2019-04-27T01:52:41.108Z,67.80
2019-04-27T01:55:13.838Z,61.80
2019-04-27T01:57:46.219Z,64.80
2019-04-27T02:00:59.466Z,60.20
2019-04-27T02:03:45.002Z,64.00
2019-04-27T02:06:19.067Z,68.60
2019-04-27T02:08:51.790Z,65.40
2019-04-27T02:11:24.314Z,48.00
2019-04-27T02:13:56.259Z,60.20
2019-04-27T02:16:30.450Z,62.00
2019-04-27T02:19:03.282Z,54.80
2019-04-27T02:21:36.955Z,54.00
2019-04-27T02:24:10.997Z,58.20
2019-04-27T02:26:44.190Z,62.40
2019-04-27T02:29:50.472Z,59.40
2019-04-27T02:32:39.661Z,60.60
2019-04-27T02:35:14.942Z,57.20
2019-04-27T02:37:50.217Z,54.20
2019-04-27T02:40:55.667Z,61.60
2019-04-27T02:43:34.495Z,58.40
2019-04-27T02:46:06.641Z,59.60
2019-04-27T02:48:52.805Z,57.00
2019-04-27T02:51:13.889Z,59.20
2019-04-27T02:54:00.220Z,53.40
2019-04-27T02:56:31.853Z,61.40
2019-04-27T02:59:03.853Z,51.20
2019-04-27T03:01:46.302Z,48.80
2019-04-27T03:04:14.231Z,48.00
2019-04-27T03:06:46.331Z,50.60
2019-04-27T03:09:20.524Z,46.80
2019-04-27T03:11:52.198Z,47.60
2019-04-27T03:14:56.127Z,47.80
2019-04-27T03:17:39.322Z,49.00
2019-04-27T03:20:33.289Z,50.00
2019-04-27T03:23:09.497Z,48.40
2019-04-27T03:26:10.358Z,47.00
2019-04-27T03:28:41.058Z,46.00
2019-04-27T03:31:14.095Z,45.60
2019-04-27T03:33:46.515Z,43.00
2019-04-27T03:36:21.573Z,43.60
2019-04-27T03:38:51.983Z,44.20
2019-04-27T03:41:23.605Z,43.20
2019-04-27T03:43:55.845Z,44.00
2019-04-27T03:46:30.131Z,41.20
2019-04-27T03:49:03.725Z,42.00
2019-04-27T03:51:46.049Z,42.60
2019-04-27T03:54:29.682Z,41.00
2019-04-27T03:57:09.909Z,41.00
2019-04-27T04:00:01.737Z,44.20
2019-04-27T04:02:35.129Z,41.80
2019-04-27T04:05:09.659Z,41.80
2019-04-27T04:07:41.079Z,38.60
2019-04-27T04:10:13.213Z,39.00
2019-04-27T04:13:04.000Z,40.00
2019-04-27T04:16:00.520Z,38.40
2019-04-27T04:18:51.323Z,38.40
2019-04-27T04:21:23.456Z,37.20
2019-04-27T04:23:55.086Z,39.00
2019-04-27T04:26:32.158Z,38.00
2019-04-27T04:29:02.380Z,39.60
2019-04-27T04:31:34.167Z,34.60
2019-04-27T04:34:05.947Z,35.00
2019-04-27T04:36:39.427Z,35.80
2019-04-27T04:39:12.427Z,37.60
2019-04-27T04:42:03.474Z,36.00
2019-04-27T04:45:03.025Z,36.20
2019-04-27T04:47:42.610Z,35.00
2019-04-27T04:50:15.374Z,35.00
2019-04-27T04:52:49.967Z,35.60
2019-04-27T04:55:22.174Z,35.20
2019-04-27T04:57:56.699Z,36.40
2019-04-27T05:00:29.970Z,35.20
2019-04-27T05:03:01.875Z,36.60
2019-04-27T05:05:33.685Z,27.60
2019-04-27T05:08:05.858Z,39.60
2019-04-27T05:10:39.522Z,33.00
2019-04-27T05:13:11.567Z,31.40
2019-04-27T05:15:43.891Z,32.60
2019-04-27T05:18:15.908Z,32.80
2019-04-27T05:20:54.271Z,34.80
2019-04-27T05:23:28.702Z,32.20
2019-04-27T05:26:00.356Z,28.20
2019-04-27T05:28:33.614Z,26.80
2019-04-27T05:31:05.825Z,30.60
2019-04-27T05:33:38.885Z,29.60
2019-04-27T05:36:11.158Z,29.80
2019-04-27T05:38:45.869Z,27.40
2019-04-27T05:41:18.708Z,21.60
2019-04-27T05:44:11.154Z,28.40
2019-04-27T05:47:09.990Z,29.80
2019-04-27T05:49:49.166Z,30.60
2019-04-27T05:52:30.673Z,21.60
2019-04-27T05:55:03.001Z,27.00
2019-04-27T05:57:34.905Z,30.80
2019-04-27T06:00:09.188Z,30.60
2019-04-27T06:02:41.719Z,31.20
2019-04-27T06:05:14.223Z,29.60
2019-04-27T06:07:45.869Z,28.80
2019-04-27T06:10:19.684Z,29.60
2019-04-27T06:12:52.151Z,22.60
2019-04-27T06:15:24.459Z,30.00
2019-04-27T06:17:56.053Z,26.00
2019-04-27T06:20:28.611Z,32.00
2019-04-27T06:23:00.707Z,32.20
2019-04-27T06:25:32.344Z,30.80
2019-04-27T06:28:04.314Z,30.60
2019-04-27T06:30:36.743Z,26.80
2019-04-27T06:33:09.386Z,30.00
2019-04-27T06:35:41.718Z,31.60
2019-04-27T06:38:13.728Z,30.00
2019-04-27T06:40:45.493Z,30.00
2019-04-27T06:43:19.154Z,30.00
2019-04-27T06:45:51.302Z,29.20
2019-04-27T06:48:26.746Z,25.60
2019-04-27T06:51:03.647Z,21.60
2019-04-27T06:53:33.103Z,25.40
2019-04-27T06:56:05.071Z,26.60
2019-04-27T06:58:40.464Z,25.80
2019-04-27T07:01:11.218Z,22.00
2019-04-27T07:03:43.117Z,21.80
2019-04-27T07:06:15.013Z,25.20
2019-04-27T07:08:46.975Z,22.60
2019-04-27T07:11:19.761Z,21.20
2019-04-27T07:13:51.954Z,10.60
2019-04-27T07:16:23.640Z,18.60
2019-04-27T07:18:55.995Z,20.00
2019-04-27T07:21:28.699Z,17.00
2019-04-27T07:24:01.227Z,21.20
2019-04-27T07:26:33.935Z,25.00
2019-04-27T07:29:06.356Z,17.40
2019-04-27T07:31:40.291Z,22.40
2019-04-27T07:34:20.613Z,21.20
2019-04-27T07:36:54.440Z,22.80
2019-04-27T07:39:31.260Z,22.20
2019-04-27T07:42:06.336Z,22.20
2019-04-27T07:45:00.258Z,19.20
2019-04-27T07:47:32.169Z,22.60
2019-04-27T07:50:11.286Z,22.00
2019-04-27T07:52:48.682Z,18.40
2019-04-27T07:55:21.176Z,17.00
2019-04-27T07:57:55.546Z,26.20
2019-04-27T08:00:28.959Z,21.00
2019-04-27T08:03:01.463Z,19.20
2019-04-27T08:05:34.437Z,17.60
2019-04-27T08:08:09.469Z,16.40
2019-04-27T08:10:41.733Z,15.60
2019-04-27T08:13:14.100Z,16.60
2019-04-27T08:15:46.719Z,17.00
2019-04-27T08:18:19.054Z,15.60
2019-04-27T08:20:51.634Z,14.00
2019-04-27T08:23:23.902Z,14.60
2019-04-27T08:25:56.236Z,16.40
2019-04-27T08:28:38.715Z,14.60
2019-04-27T08:31:38.655Z,15.40
2019-04-27T08:34:32.455Z,12.20
2019-04-27T08:37:09.143Z,10.80
2019-04-27T08:39:45.034Z,15.60
2019-04-27T08:42:19.483Z,17.40
2019-04-27T08:44:53.131Z,16.20
2019-04-27T08:47:29.183Z,14.80
2019-04-27T08:50:03.573Z,8.40
2019-04-27T08:52:41.480Z,15.00
2019-04-27T08:55:15.502Z,9.20
2019-04-27T08:57:49.599Z,16.00
2019-04-27T09:00:24.268Z,15.00
2019-04-27T09:02:59.507Z,13.20
2019-04-27T09:05:34.494Z,13.60
2019-04-27T09:08:29.015Z,15.20
2019-04-27T09:11:20.420Z,12.60
2019-04-27T09:14:09.058Z,10.20
2019-04-27T09:17:04.285Z,8.40
2019-04-27T09:19:57.042Z,18.00
2019-04-27T09:22:38.980Z,12.00
2019-04-27T09:25:15.651Z,12.40
2019-04-27T09:27:52.755Z,13.80
2019-04-27T09:30:29.762Z,16.40
2019-04-27T09:33:05.431Z,14.80
2019-04-27T09:35:43.925Z,13.60
2019-04-27T09:38:37.061Z,13.60
2019-04-27T09:41:09.041Z,15.00
2019-04-27T09:44:02.522Z,15.60
2019-04-27T09:46:36.475Z,14.60
2019-04-27T09:49:11.914Z,12.60
2019-04-27T09:51:46.071Z,12.60
2019-04-27T09:54:23.680Z,10.60
2019-04-27T09:57:19.159Z,14.00
2019-04-27T09:59:51.250Z,7.20
2019-04-27T10:02:22.914Z,15.40
2019-04-27T10:04:56.402Z,14.40
2019-04-27T10:07:28.073Z,10.20
2019-04-27T10:09:59.933Z,9.40
2019-04-27T10:12:34.340Z,9.40
2019-04-27T10:15:07.519Z,13.00
2019-04-27T10:17:47.456Z,12.40
2019-04-27T10:20:20.036Z,15.00
2019-04-27T10:22:52.648Z,13.00
2019-04-27T10:25:26.824Z,14.20
2019-04-27T10:28:01.515Z,11.40
2019-04-27T10:30:33.610Z,14.60
2019-04-27T10:33:07.906Z,15.00
2019-04-27T10:35:39.624Z,17.00
2019-04-27T10:38:17.211Z,13.40
2019-04-27T10:40:49.579Z,16.40
2019-04-27T10:43:21.866Z,15.00
2019-04-27T10:45:53.783Z,11.40
2019-04-27T10:48:26.513Z,12.80
2019-04-27T10:50:58.126Z,14.00
2019-04-27T10:53:29.964Z,11.20
2019-04-27T10:56:01.870Z,10.80
2019-04-27T10:58:35.266Z,13.40
2019-04-27T11:01:09.126Z,13.80
2019-04-27T11:04:05.990Z,15.20
2019-04-27T11:06:41.344Z,16.20
2019-04-27T11:09:13.601Z,12.80
2019-04-27T11:11:46.402Z,12.40
2019-04-27T11:14:18.787Z,14.00
2019-04-27T11:16:50.679Z,15.80
2019-04-27T11:19:22.667Z,13.00
2019-04-27T11:21:54.390Z,12.40
2019-04-27T11:24:26.421Z,14.40
2019-04-27T11:26:58.087Z,16.20
2019-04-27T11:29:29.925Z,11.00
2019-04-27T11:32:01.790Z,15.00
2019-04-27T11:34:51.251Z,16.80
2019-04-27T11:37:30.028Z,15.00
2019-04-27T11:40:01.928Z,17.40
2019-04-27T11:42:34.965Z,10.80
2019-04-27T11:45:08.385Z,16.40
2019-04-27T11:47:40.191Z,17.40
2019-04-27T11:50:12.459Z,11.80
2019-04-27T11:53:06.028Z,14.40
2019-04-27T11:55:38.231Z,17.00
2019-04-27T11:58:10.197Z,13.00
2019-04-27T12:00:42.504Z,14.60
2019-04-27T12:03:16.528Z,16.20
2019-04-27T12:05:48.394Z,10.40
2019-04-27T12:08:20.386Z,11.60
2019-04-27T12:10:52.626Z,15.40
2019-04-27T12:13:25.913Z,14.20
2019-04-27T12:15:59.012Z,13.40
2019-04-27T12:18:30.597Z,17.60
2019-04-27T12:21:02.387Z,2.20
2019-04-27T12:23:37.108Z,13.60
2019-04-27T12:26:09.276Z,15.00
2019-04-27T12:28:50.016Z,11.80
2019-04-27T12:31:35.780Z,12.60
2019-04-27T12:34:07.317Z,16.20
2019-04-27T12:36:39.245Z,13.20
2019-04-27T12:39:15.646Z,17.60
2019-04-27T12:41:47.521Z,16.00
2019-04-27T12:44:19.639Z,16.20
2019-04-27T12:46:52.172Z,13.40
2019-04-27T12:49:23.841Z,14.80
2019-04-27T12:51:55.930Z,15.00
2019-04-27T12:54:39.843Z,13.60
2019-04-27T12:57:39.459Z,19.60
2019-04-27T13:00:20.270Z,18.80
2019-04-27T13:02:52.039Z,19.20
2019-04-27T13:05:25.720Z,21.60
2019-04-27T13:07:57.686Z,17.80
2019-04-27T13:10:30.784Z,17.60
2019-04-27T13:13:02.880Z,18.80
2019-04-27T13:15:35.683Z,19.20
2019-04-27T13:18:07.516Z,21.20
2019-04-27T13:20:39.420Z,17.40
2019-04-27T13:23:11.609Z,19.40
2019-04-27T13:25:43.595Z,20.60
2019-04-27T13:28:15.289Z,22.20
2019-04-27T13:30:47.600Z,17.00
2019-04-27T13:33:19.111Z,19.60
2019-04-27T13:35:51.064Z,20.60
2019-04-27T13:38:23.123Z,21.00
2019-04-27T13:41:08.734Z,15.20
2019-04-27T13:43:40.825Z,20.40
2019-04-27T13:46:38.213Z,20.60
2019-04-27T13:49:40.963Z,22.00
2019-04-27T13:52:16.814Z,23.80
2019-04-27T13:54:48.837Z,20.20
2019-04-27T13:57:20.900Z,24.20
2019-04-27T13:59:52.855Z,26.40
2019-04-27T14:02:31.864Z,24.00
2019-04-27T14:04:59.902Z,24.00
2019-04-27T14:07:31.998Z,28.40
2019-04-27T14:10:04.163Z,25.40
2019-04-27T14:12:36.253Z,22.80
2019-04-27T14:15:08.745Z,29.20
2019-04-27T14:17:40.988Z,27.60
2019-04-27T14:20:12.797Z,20.40
2019-04-27T14:22:44.719Z,30.60
2019-04-27T14:25:18.060Z,27.20
2019-04-27T14:27:50.423Z,27.20
2019-04-27T14:30:22.462Z,28.20
2019-04-27T14:32:54.310Z,28.80
2019-04-27T14:35:28.298Z,25.00
2019-04-27T14:38:00.287Z,26.60
2019-04-27T14:40:32.336Z,25.40
2019-04-27T14:43:04.483Z,25.80
2019-04-27T14:45:39.538Z,27.20
2019-04-27T14:48:12.838Z,24.60
2019-04-27T14:50:44.308Z,24.80
2019-04-27T14:53:16.257Z,28.80
2019-04-27T14:55:49.035Z,26.60
2019-04-27T14:58:21.984Z,28.80
2019-04-27T15:00:54.040Z,28.80
2019-04-27T15:03:28.968Z,32.20
2019-04-27T15:06:00.550Z,31.60
2019-04-27T15:08:34.031Z,29.80
2019-04-27T15:11:10.454Z,30.80
2019-04-27T15:13:43.079Z,32.20
2019-04-27T15:16:14.798Z,31.20
2019-04-27T15:18:51.767Z,32.40
2019-04-27T15:21:25.454Z,28.40
2019-04-27T15:24:04.265Z,29.40
2019-04-27T15:26:33.248Z,33.40
2019-04-27T15:29:06.674Z,29.20
2019-04-27T15:31:45.845Z,30.00
2019-04-27T15:34:35.475Z,30.60
2019-04-27T15:37:35.371Z,29.60
2019-04-27T15:40:36.590Z,29.80
2019-04-27T15:43:38.528Z,31.60
2019-04-27T15:46:10.162Z,26.00
2019-04-27T15:48:42.639Z,32.00
2019-04-27T15:51:17.395Z,28.00
2019-04-27T15:53:50.711Z,33.80
2019-04-27T15:56:22.487Z,31.80
2019-04-27T15:58:55.817Z,29.20
2019-04-27T16:01:31.238Z,31.20
2019-04-27T16:04:02.619Z,31.40
2019-04-27T16:06:35.517Z,29.80
2019-04-27T16:09:16.010Z,29.40
2019-04-27T16:11:50.108Z,32.60
2019-04-27T16:14:20.881Z,30.00
2019-04-27T16:16:52.776Z,33.20
2019-04-27T16:19:24.379Z,33.80
2019-04-27T16:21:59.106Z,30.00
2019-04-27T16:24:31.488Z,34.40
2019-04-27T16:27:03.205Z,30.40
2019-04-27T16:29:35.331Z,33.60
2019-04-27T16:32:11.250Z,33.80
2019-04-27T16:34:41.415Z,36.00
2019-04-27T16:37:18.974Z,34.60
2019-04-27T16:39:49.550Z,30.20
2019-04-27T16:42:21.793Z,31.60
2019-04-27T16:44:53.855Z,32.40
2019-04-27T16:47:25.719Z,34.80
2019-04-27T16:50:00.792Z,34.00
2019-04-27T16:52:32.692Z,33.40
2019-04-27T16:55:04.766Z,34.20
2019-04-27T16:57:39.640Z,35.80
2019-04-27T17:00:14.941Z,31.40
2019-04-27T17:02:49.501Z,38.20
2019-04-27T17:05:24.396Z,38.80
2019-04-27T17:07:55.082Z,33.00
2019-04-27T17:10:28.655Z,36.00
2019-04-27T17:13:00.406Z,37.20
2019-04-27T17:15:58.956Z,32.60
2019-04-27T17:18:38.565Z,36.20
2019-04-27T17:21:18.803Z,37.00
2019-04-27T17:23:44.227Z,36.00
2019-04-27T17:26:21.731Z,35.00
2019-04-27T17:28:59.209Z,36.60
2019-04-27T17:31:32.779Z,38.60
2019-04-27T17:34:08.019Z,36.80
2019-04-27T17:36:40.276Z,40.60
2019-04-27T17:39:12.489Z,41.00
2019-04-27T17:41:49.273Z,39.00
2019-04-27T17:44:22.631Z,40.00
2019-04-27T17:47:35.895Z,37.40
2019-04-27T17:50:05.042Z,37.80
2019-04-27T17:52:55.456Z,40.20
2019-04-27T17:55:25.434Z,32.80
2019-04-27T17:58:05.316Z,38.00
2019-04-27T18:00:41.665Z,35.80
2019-04-27T18:03:17.492Z,37.40
2019-04-27T18:05:54.027Z,37.00
2019-04-27T18:08:31.851Z,38.00
2019-04-27T18:11:03.777Z,38.20
2019-04-27T18:13:42.127Z,38.60
2019-04-27T18:16:13.790Z,34.20
2019-04-27T18:19:11.591Z,37.60
2019-04-27T18:22:00.513Z,38.40
2019-04-27T18:24:39.694Z,38.80
2019-04-27T18:27:49.594Z,34.00
2019-04-27T18:30:33.800Z,38.40
2019-04-27T18:33:09.637Z,41.00
2019-04-27T18:35:42.385Z,40.40
2019-04-27T18:38:13.944Z,41.00
2019-04-27T18:40:45.497Z,36.00
2019-04-27T18:43:18.729Z,38.40
2019-04-27T18:45:50.607Z,38.80
2019-04-27T18:48:32.326Z,37.40
2019-04-27T18:51:31.943Z,37.20
2019-04-27T18:54:04.006Z,37.20
2019-04-27T18:56:38.614Z,41.00
2019-04-27T18:59:09.704Z,32.20
2019-04-27T19:01:42.071Z,39.40
2019-04-27T19:04:13.874Z,37.80
2019-04-27T19:06:45.824Z,41.80
2019-04-27T19:09:18.829Z,39.80
2019-04-27T19:11:56.041Z,34.80
2019-04-27T19:14:28.222Z,39.60
2019-04-27T19:17:00.344Z,37.20
2019-04-27T19:19:32.278Z,40.00
2019-04-27T19:22:03.834Z,38.20
2019-04-27T19:24:35.647Z,36.20
2019-04-27T19:27:30.262Z,38.40
2019-04-27T19:30:11.860Z,36.40
2019-04-27T19:32:44.204Z,36.40
2019-04-27T19:35:19.778Z,34.60
2019-04-27T19:37:50.702Z,37.40
2019-04-27T19:40:22.513Z,35.80
2019-04-27T19:42:54.549Z,37.40
2019-04-27T19:45:26.344Z,37.80
2019-04-27T19:47:57.876Z,38.40
2019-04-27T19:50:29.621Z,36.40
2019-04-27T19:53:01.428Z,35.40
2019-04-27T19:55:33.286Z,37.40
2019-04-27T19:58:05.631Z,38.80
2019-04-27T20:00:48.452Z,33.80
2019-04-27T20:03:28.870Z,35.40
2019-04-27T20:06:00.797Z,37.20
2019-04-27T20:08:34.795Z,38.00
2019-04-27T20:11:06.708Z,41.00
2019-04-27T20:13:38.325Z,38.20
2019-04-27T20:16:10.851Z,35.20
2019-04-27T20:18:43.326Z,37.00
2019-04-27T20:21:15.485Z,34.60
2019-04-27T20:23:47.158Z,36.80
2019-04-27T20:26:19.217Z,36.60
2019-04-27T20:28:51.385Z,34.80
2019-04-27T20:31:23.561Z,36.60
2019-04-27T20:33:58.297Z,36.80
2019-04-27T20:36:31.350Z,36.20
2019-04-27T20:39:05.834Z,35.40
2019-04-27T20:41:38.810Z,32.40
2019-04-27T20:44:12.342Z,38.00
2019-04-27T20:46:43.748Z,38.00
2019-04-27T20:49:19.921Z,37.00
2019-04-27T20:52:10.969Z,36.20
2019-04-27T20:54:43.128Z,32.60
2019-04-27T20:57:14.998Z,31.40
2019-04-27T20:59:46.967Z,35.00
2019-04-27T21:02:51.953Z,32.20
2019-04-27T21:05:51.032Z,31.60
2019-04-27T21:08:23.116Z,31.80
2019-04-27T21:10:54.698Z,31.20
2019-04-27T21:13:26.379Z,29.00
2019-04-27T21:15:58.192Z,30.80
2019-04-27T21:18:31.812Z,32.80
2019-04-27T21:21:04.631Z,34.40
2019-04-27T21:23:36.241Z,32.40
2019-04-27T21:26:08.213Z,32.40
2019-04-27T21:28:42.992Z,30.40
2019-04-27T21:31:13.702Z,30.00
2019-04-27T21:33:45.592Z,30.00
2019-04-27T21:36:17.738Z,31.40
2019-04-27T21:38:51.083Z,28.00
2019-04-27T21:41:22.821Z,30.60
2019-04-27T21:43:54.372Z,32.40
2019-04-27T21:46:26.405Z,31.60
2019-04-27T21:49:00.032Z,32.00
2019-04-27T21:51:33.836Z,28.40
2019-04-27T21:54:20.957Z,28.40
2019-04-27T21:56:52.880Z,29.80
2019-04-27T21:59:24.629Z,33.20
2019-04-27T22:01:58.048Z,33.40
2019-04-27T22:04:31.384Z,32.00
2019-04-27T22:07:03.552Z,30.60
2019-04-27T22:09:35.184Z,25.40
2019-04-27T22:12:07.714Z,29.80
2019-04-27T22:14:39.601Z,30.80
2019-04-27T22:17:11.136Z,30.00
2019-04-27T22:19:43.013Z,26.80
2019-04-27T22:22:25.766Z,31.40
2019-04-27T22:25:07.527Z,28.20
2019-04-27T22:27:41.168Z,30.80
2019-04-27T22:30:13.184Z,17.20
2019-04-27T22:32:45.429Z,31.20
2019-04-27T22:35:17.733Z,32.20
2019-04-27T22:37:49.528Z,34.20
2019-04-27T22:40:43.481Z,29.60
2019-04-27T22:43:51.281Z,25.40
2019-04-27T22:46:24.222Z,22.40
2019-04-27T22:48:55.845Z,33.20
2019-04-27T22:51:27.530Z,33.20
2019-04-27T22:53:59.228Z,28.60
2019-04-27T22:56:32.124Z,31.20
2019-04-27T22:59:22.321Z,29.80
2019-04-27T23:02:13.415Z,31.80
2019-04-27T23:04:51.483Z,29.80
2019-04-27T23:07:25.039Z,35.00
2019-04-27T23:09:56.887Z,34.40
2019-04-27T23:12:28.792Z,29.40
2019-04-27T23:15:01.093Z,31.80
2019-04-27T23:17:56.613Z,30.80
2019-04-27T23:20:28.546Z,29.80
2019-04-27T23:23:02.791Z,33.80
2019-04-27T23:25:34.004Z,32.60
2019-04-27T23:28:05.910Z,30.60
2019-04-27T23:30:50.667Z,25.00
2019-04-27T23:33:22.511Z,32.00
2019-04-27T23:35:54.470Z,32.20
2019-04-27T23:38:26.213Z,31.00
2019-04-27T23:40:58.078Z,30.20
2019-04-27T23:43:29.758Z,29.80
2019-04-27T23:46:03.120Z,34.00
2019-04-27T23:48:34.999Z,34.80
2019-04-27T23:51:25.307Z,35.60
2019-04-27T23:53:57.246Z,34.00
2019-04-27T23:56:29.009Z,36.00
2019-04-27T23:59:01.919Z,35.20
