createdAt,value
2022-08-18T00:00:20.184Z,4.95
2022-08-18T00:00:37.954Z,5.90
2022-08-18T00:00:56.131Z,5.50
2022-08-18T00:01:14.728Z,5.45
2022-08-18T00:01:33.147Z,5.20
2022-08-18T00:02:02.050Z,5.63
2022-08-18T00:02:28.138Z,6.15
2022-08-18T00:03:00.453Z,7.18
2022-08-18T00:03:27.201Z,6.47
2022-08-18T00:04:03.231Z,6.25
2022-08-18T00:04:35.572Z,6.78
2022-08-18T00:04:57.045Z,5.85
2022-08-18T00:05:15.291Z,6.20
2022-08-18T00:05:32.368Z,5.93
2022-08-18T00:05:52.653Z,5.90
2022-08-18T00:06:09.247Z,5.72
2022-08-18T00:06:28.417Z,5.68
2022-08-18T00:06:45.865Z,5.32
2022-08-18T00:07:05.052Z,5.38
2022-08-18T00:07:23.131Z,5.45
2022-08-18T00:07:39.765Z,5.03
2022-08-18T00:08:04.545Z,4.72
2022-08-18T00:08:21.152Z,5.20
2022-08-18T00:08:38.708Z,5.43
2022-08-18T00:08:55.468Z,5.25
2022-08-18T00:09:13.379Z,5.53
2022-08-18T00:09:32.494Z,6.18
2022-08-18T00:09:49.846Z,6.25
2022-08-18T00:10:07.611Z,6.38
2022-08-18T00:10:35.814Z,6.10
2022-08-18T00:10:52.390Z,6.20
2022-08-18T00:11:09.354Z,6.53
2022-08-18T00:11:26.388Z,6.60
2022-08-18T00:11:45.882Z,5.93
2022-08-18T00:12:04.079Z,6.07
2022-08-18T00:12:21.707Z,6.00
2022-08-18T00:12:39.830Z,6.25
2022-08-18T00:12:58.655Z,6.32
2022-08-18T00:13:17.845Z,6.15
2022-08-18T00:13:35.812Z,5.82
2022-08-18T00:13:52.669Z,5.57
2022-08-18T00:14:11.796Z,5.50
2022-08-18T00:14:38.647Z,5.20
2022-08-18T00:14:57.111Z,6.32
2022-08-18T00:15:14.975Z,6.93
2022-08-18T00:15:31.577Z,6.25
2022-08-18T00:15:58.381Z,6.85
2022-08-18T00:16:14.940Z,6.95
2022-08-18T00:16:31.658Z,6.68
2022-08-18T00:16:49.908Z,6.35
2022-08-18T00:17:06.535Z,6.22
2022-08-18T00:17:23.964Z,6.22
2022-08-18T00:17:40.865Z,6.82
2022-08-18T00:17:58.644Z,6.25
2022-08-18T00:18:15.234Z,5.10
2022-08-18T00:18:31.962Z,5.10
2022-08-18T00:18:48.560Z,4.93
2022-08-18T00:19:09.251Z,4.75
2022-08-18T00:19:43.644Z,4.72
2022-08-18T00:20:05.438Z,4.90
2022-08-18T00:20:23.335Z,5.60
2022-08-18T00:20:40.767Z,5.65
2022-08-18T00:20:57.384Z,6.03
2022-08-18T00:21:14.374Z,6.45
2022-08-18T00:21:30.956Z,6.45
2022-08-18T00:21:48.570Z,6.00
2022-08-18T00:22:06.748Z,5.30
2022-08-18T00:22:23.334Z,6.07
2022-08-18T00:22:40.376Z,6.68
2022-08-18T00:22:58.410Z,5.50
2022-08-18T00:23:15.735Z,5.30
2022-08-18T00:23:32.735Z,5.55
2022-08-18T00:23:49.660Z,5.96
2022-08-18T00:24:06.778Z,5.90
2022-08-18T00:24:23.521Z,5.75
2022-08-18T00:24:40.116Z,6.15
2022-08-18T00:25:07.543Z,6.50
2022-08-18T00:25:24.585Z,6.15
2022-08-18T00:25:41.421Z,5.70
2022-08-18T00:25:59.499Z,5.82
2022-08-18T00:26:16.090Z,6.32
2022-08-18T00:26:36.781Z,5.50
2022-08-18T00:26:54.888Z,5.15
2022-08-18T00:27:12.607Z,4.75
2022-08-18T00:27:30.225Z,5.80
2022-08-18T00:27:46.856Z,6.50
2022-08-18T00:28:04.910Z,6.50
2022-08-18T00:28:23.926Z,5.55
2022-08-18T00:28:41.716Z,4.80
2022-08-18T00:28:58.491Z,4.72
2022-08-18T00:29:16.099Z,4.50
2022-08-18T00:29:32.790Z,4.93
2022-08-18T00:29:49.492Z,5.22
2022-08-18T00:30:08.944Z,5.57
2022-08-18T00:30:25.664Z,5.22
2022-08-18T00:30:42.367Z,5.93
2022-08-18T00:30:59.292Z,6.38
2022-08-18T00:31:15.958Z,6.10
2022-08-18T00:31:33.721Z,6.20
2022-08-18T00:31:50.929Z,5.75
2022-08-18T00:32:13.945Z,5.60
2022-08-18T00:32:34.481Z,5.90
2022-08-18T00:32:53.443Z,6.13
2022-08-18T00:33:10.206Z,5.70
2022-08-18T00:33:26.984Z,5.60
2022-08-18T00:33:43.714Z,5.93
2022-08-18T00:34:00.479Z,6.63
2022-08-18T00:34:17.425Z,6.50
2022-08-18T00:34:34.084Z,6.63
2022-08-18T00:34:52.332Z,6.43
2022-08-18T00:35:12.188Z,6.65
2022-08-18T00:35:30.117Z,7.38
2022-08-18T00:35:46.855Z,6.68
2022-08-18T00:36:03.825Z,7.00
2022-08-18T00:36:21.525Z,6.90
2022-08-18T00:36:38.190Z,7.00
2022-08-18T00:36:54.812Z,6.10
2022-08-18T00:37:12.771Z,5.30
2022-08-18T00:37:29.411Z,4.78
2022-08-18T00:37:47.516Z,4.20
2022-08-18T00:38:05.588Z,4.30
2022-08-18T00:38:24.886Z,4.68
2022-08-18T00:38:42.077Z,5.68
2022-08-18T00:38:58.874Z,6.03
2022-08-18T00:39:16.611Z,5.84
2022-08-18T00:39:34.956Z,5.88
2022-08-18T00:39:54.109Z,5.43
2022-08-18T00:40:12.345Z,4.57
2022-08-18T00:40:35.787Z,4.32
2022-08-18T00:40:55.927Z,5.00
2022-08-18T00:41:13.143Z,5.03
2022-08-18T00:41:30.155Z,4.63
2022-08-18T00:41:47.169Z,5.55
2022-08-18T00:42:12.158Z,6.30
2022-08-18T00:42:46.956Z,6.15
2022-08-18T00:43:04.939Z,5.80
2022-08-18T00:43:23.636Z,5.38
2022-08-18T00:43:42.693Z,4.85
2022-08-18T00:43:59.460Z,4.93
2022-08-18T00:44:17.087Z,4.80
2022-08-18T00:44:33.929Z,5.05
2022-08-18T00:44:50.660Z,5.38
2022-08-18T00:45:09.099Z,6.08
2022-08-18T00:45:27.283Z,6.53
2022-08-18T00:45:44.980Z,6.05
2022-08-18T00:46:02.334Z,5.60
2022-08-18T00:46:20.595Z,5.47
2022-08-18T00:46:38.161Z,5.03
2022-08-18T00:46:55.817Z,5.63
2022-08-18T00:47:12.451Z,6.10
2022-08-18T00:47:49.092Z,5.28
2022-08-18T00:48:06.498Z,6.00
2022-08-18T00:48:23.835Z,5.95
2022-08-18T00:48:41.806Z,6.10
2022-08-18T00:49:06.044Z,5.72
2022-08-18T00:49:22.656Z,4.95
2022-08-18T00:49:41.668Z,4.90
2022-08-18T00:49:58.409Z,4.70
2022-08-18T00:50:16.809Z,4.78
2022-08-18T00:50:35.826Z,5.00
2022-08-18T00:50:54.241Z,5.57
2022-08-18T00:51:12.363Z,5.95
2022-08-18T00:51:31.424Z,6.10
2022-08-18T00:51:50.539Z,6.32
2022-08-18T00:52:07.463Z,5.93
2022-08-18T00:52:26.832Z,5.70
2022-08-18T00:52:46.387Z,5.50
2022-08-18T00:53:04.452Z,5.93
2022-08-18T00:53:24.011Z,7.20
2022-08-18T00:53:44.113Z,6.95
2022-08-18T00:54:03.691Z,5.72
2022-08-18T00:54:22.417Z,5.75
2022-08-18T00:54:41.371Z,6.13
2022-08-18T00:54:58.268Z,6.35
2022-08-18T00:55:16.240Z,6.55
2022-08-18T00:55:34.746Z,7.55
2022-08-18T00:55:54.499Z,7.72
2022-08-18T00:56:13.538Z,7.15
2022-08-18T00:56:34.514Z,6.38
2022-08-18T00:56:54.763Z,5.13
2022-08-18T00:57:12.441Z,5.20
2022-08-18T00:57:30.230Z,5.40
2022-08-18T00:57:48.515Z,5.43
2022-08-18T00:58:08.652Z,4.93
2022-08-18T00:58:27.791Z,4.82
2022-08-18T00:58:49.052Z,5.38
2022-08-18T00:59:07.966Z,5.30
2022-08-18T00:59:29.158Z,5.43
2022-08-18T00:59:48.217Z,5.22
2022-08-18T01:00:11.957Z,5.00
2022-08-18T01:00:29.780Z,4.65
2022-08-18T01:00:47.935Z,4.70
2022-08-18T01:01:06.863Z,5.00
2022-08-18T01:01:25.062Z,4.90
2022-08-18T01:01:43.352Z,4.18
2022-08-18T01:02:02.525Z,4.00
2022-08-18T01:02:22.835Z,4.32
2022-08-18T01:02:41.797Z,4.00
2022-08-18T01:03:00.596Z,4.03
2022-08-18T01:03:24.528Z,4.05
2022-08-18T01:03:44.152Z,4.18
2022-08-18T01:04:02.050Z,4.00
2022-08-18T01:04:20.708Z,4.30
2022-08-18T01:04:42.129Z,4.22
2022-08-18T01:05:01.423Z,3.80
2022-08-18T01:05:20.397Z,3.75
2022-08-18T01:05:41.065Z,4.05
2022-08-18T01:06:00.006Z,3.58
2022-08-18T01:06:18.917Z,3.10
2022-08-18T01:06:39.552Z,3.05
2022-08-18T01:06:58.903Z,3.05
2022-08-18T01:07:20.527Z,3.60
2022-08-18T01:07:40.398Z,4.15
2022-08-18T01:07:58.132Z,3.90
2022-08-18T01:08:15.810Z,3.85
2022-08-18T01:08:33.921Z,3.70
2022-08-18T01:08:50.639Z,4.00
2022-08-18T01:09:08.991Z,4.65
2022-08-18T01:09:26.730Z,5.10
2022-08-18T01:09:43.452Z,4.82
2022-08-18T01:10:00.208Z,4.18
2022-08-18T01:10:18.096Z,3.75
2022-08-18T01:10:35.373Z,3.85
2022-08-18T01:10:52.071Z,3.92
2022-08-18T01:11:10.517Z,4.25
2022-08-18T01:11:30.465Z,4.68
2022-08-18T01:11:54.301Z,4.35
2022-08-18T01:12:42.018Z,4.28
2022-08-18T01:12:48.637Z,5.38
2022-08-18T01:13:06.266Z,5.47
2022-08-18T01:13:26.029Z,5.20
2022-08-18T01:13:43.346Z,5.40
2022-08-18T01:14:00.201Z,5.97
2022-08-18T01:14:18.820Z,5.75
2022-08-18T01:14:35.568Z,5.57
2022-08-18T01:14:52.573Z,5.78
2022-08-18T01:15:09.963Z,6.38
2022-08-18T01:15:45.199Z,6.07
2022-08-18T01:16:23.987Z,6.38
2022-08-18T01:16:59.132Z,5.53
2022-08-18T01:17:34.143Z,6.04
2022-08-18T01:18:09.184Z,6.07
2022-08-18T01:18:44.250Z,6.85
2022-08-18T01:19:19.604Z,6.47
2022-08-18T01:19:55.155Z,6.80
2022-08-18T01:20:32.655Z,6.03
2022-08-18T01:21:13.391Z,6.88
2022-08-18T01:21:49.499Z,6.32
2022-08-18T01:22:11.960Z,5.75
2022-08-18T01:22:31.369Z,6.45
2022-08-18T01:22:55.140Z,7.18
2022-08-18T01:23:13.062Z,7.22
2022-08-18T01:23:30.895Z,7.53
2022-08-18T01:23:49.140Z,7.30
2022-08-18T01:24:07.140Z,7.95
2022-08-18T01:24:45.551Z,8.48
2022-08-18T01:25:20.872Z,8.18
2022-08-18T01:25:59.320Z,7.55
2022-08-18T01:26:16.998Z,7.55
2022-08-18T01:26:35.844Z,7.10
2022-08-18T01:26:52.417Z,6.90
2022-08-18T01:27:10.055Z,7.00
2022-08-18T01:27:29.779Z,7.55
2022-08-18T01:27:46.868Z,7.93
2022-08-18T01:28:05.240Z,7.65
2022-08-18T01:28:23.789Z,8.07
2022-08-18T01:28:41.437Z,7.93
2022-08-18T01:29:04.997Z,7.80
2022-08-18T01:29:22.746Z,7.30
2022-08-18T01:29:43.347Z,7.57
2022-08-18T01:30:04.059Z,8.52
2022-08-18T01:30:25.418Z,8.77
2022-08-18T01:30:48.426Z,8.07
2022-08-18T01:31:05.453Z,8.32
2022-08-18T01:31:34.809Z,8.80
2022-08-18T01:31:56.227Z,8.23
2022-08-18T01:32:14.777Z,7.88
2022-08-18T01:32:32.430Z,7.68
2022-08-18T01:32:52.500Z,8.15
2022-08-18T01:33:12.440Z,8.52
2022-08-18T01:33:32.596Z,8.57
2022-08-18T01:33:49.226Z,8.68
2022-08-18T01:34:06.529Z,9.63
2022-08-18T01:34:25.601Z,9.75
2022-08-18T01:34:42.390Z,9.13
2022-08-18T01:34:59.468Z,9.43
2022-08-18T01:35:17.474Z,8.80
2022-08-18T01:35:38.274Z,7.97
2022-08-18T01:36:00.952Z,8.70
2022-08-18T01:36:19.223Z,8.98
2022-08-18T01:36:37.558Z,8.50
2022-08-18T01:36:54.960Z,9.15
2022-08-18T01:37:11.673Z,8.75
2022-08-18T01:37:30.175Z,8.85
2022-08-18T01:37:47.054Z,9.24
2022-08-18T01:38:05.818Z,9.40
2022-08-18T01:38:22.776Z,9.82
2022-08-18T01:38:40.551Z,9.75
2022-08-18T01:38:57.228Z,9.10
2022-08-18T01:39:15.074Z,9.40
2022-08-18T01:41:21.929Z,9.63
2022-08-18T01:41:26.572Z,8.43
2022-08-18T01:41:27.718Z,9.23
2022-08-18T01:41:44.169Z,9.45
2022-08-18T01:42:01.493Z,9.60
2022-08-18T01:42:18.367Z,8.93
2022-08-18T01:42:35.635Z,8.60
2022-08-18T01:42:53.254Z,8.32
2022-08-18T01:43:10.424Z,7.90
2022-08-18T01:43:27.353Z,8.30
2022-08-18T01:43:43.918Z,9.30
2022-08-18T01:44:01.227Z,8.63
2022-08-18T01:44:18.956Z,7.70
2022-08-18T01:44:35.533Z,8.15
2022-08-18T01:44:52.944Z,8.10
2022-08-18T01:45:10.056Z,7.30
2022-08-18T01:45:26.634Z,7.38
2022-08-18T01:45:44.279Z,6.97
2022-08-18T01:46:01.342Z,6.72
2022-08-18T01:46:20.009Z,6.93
2022-08-18T01:46:36.748Z,6.82
2022-08-18T01:46:53.329Z,5.93
2022-08-18T01:47:10.700Z,5.70
2022-08-18T01:47:28.803Z,6.15
2022-08-18T01:47:50.559Z,6.05
2022-08-18T01:48:08.658Z,6.38
2022-08-18T01:48:25.221Z,7.13
2022-08-18T01:48:42.636Z,7.03
2022-08-18T01:49:01.407Z,6.20
2022-08-18T01:49:19.897Z,5.90
2022-08-18T01:49:36.654Z,5.90
2022-08-18T01:49:53.375Z,6.25
2022-08-18T01:50:11.268Z,6.44
2022-08-18T01:50:27.997Z,6.30
2022-08-18T01:50:45.645Z,6.55
2022-08-18T01:51:03.508Z,6.63
2022-08-18T01:51:38.139Z,6.60
2022-08-18T01:51:57.430Z,6.10
2022-08-18T01:52:19.488Z,5.85
2022-08-18T01:52:36.053Z,6.25
2022-08-18T01:52:53.707Z,5.72
2022-08-18T01:53:12.013Z,5.38
2022-08-18T01:53:29.077Z,5.60
2022-08-18T01:53:46.317Z,6.32
2022-08-18T01:54:04.943Z,6.85
2022-08-18T01:54:21.669Z,7.68
2022-08-18T01:54:39.211Z,8.66
2022-08-18T01:54:58.639Z,9.48
2022-08-18T01:55:15.329Z,9.25
2022-08-18T01:55:32.901Z,9.28
2022-08-18T01:55:49.564Z,9.40
2022-08-18T01:56:06.593Z,8.95
2022-08-18T01:56:23.182Z,8.68
2022-08-18T01:56:40.919Z,8.73
2022-08-18T01:57:00.130Z,8.85
2022-08-18T01:57:18.333Z,9.52
2022-08-18T01:57:38.646Z,10.10
2022-08-18T01:57:56.239Z,9.55
2022-08-18T01:58:12.991Z,8.85
2022-08-18T01:58:31.701Z,8.88
2022-08-18T01:58:48.879Z,9.52
2022-08-18T01:59:07.150Z,9.85
2022-08-18T01:59:23.886Z,9.63
2022-08-18T01:59:40.928Z,9.90
2022-08-18T02:00:00.954Z,10.18
2022-08-18T02:00:18.241Z,11.32
2022-08-18T02:00:36.574Z,11.13
2022-08-18T02:00:54.206Z,9.95
2022-08-18T02:01:13.253Z,10.15
2022-08-18T02:01:36.223Z,9.75
2022-08-18T02:01:55.638Z,9.70
2022-08-18T02:02:18.349Z,9.77
2022-08-18T02:02:35.388Z,10.25
2022-08-18T02:02:58.197Z,10.30
2022-08-18T02:03:18.969Z,11.40
2022-08-18T02:03:38.747Z,12.20
2022-08-18T02:04:11.107Z,11.60
2022-08-18T02:04:37.424Z,12.10
2022-08-18T02:04:56.451Z,12.23
2022-08-18T02:05:15.836Z,10.82
2022-08-18T02:05:33.742Z,11.20
2022-08-18T02:05:50.535Z,11.63
2022-08-18T02:06:09.739Z,11.68
2022-08-18T02:06:33.602Z,11.70
2022-08-18T02:06:51.048Z,10.98
2022-08-18T02:07:09.688Z,11.27
2022-08-18T02:07:27.955Z,11.90
2022-08-18T02:07:54.195Z,12.23
2022-08-18T02:08:12.538Z,12.13
2022-08-18T02:08:30.600Z,11.88
2022-08-18T02:08:53.590Z,11.85
2022-08-18T02:09:10.643Z,11.35
2022-08-18T02:09:27.862Z,11.63
2022-08-18T02:09:46.046Z,11.68
2022-08-18T02:10:16.250Z,12.15
2022-08-18T02:10:33.544Z,12.84
2022-08-18T02:10:50.202Z,12.18
2022-08-18T02:11:07.220Z,11.77
2022-08-18T02:11:24.378Z,11.98
2022-08-18T02:11:42.013Z,11.65
2022-08-18T02:11:58.711Z,11.45
2022-08-18T02:12:15.509Z,11.50
2022-08-18T02:12:32.105Z,11.77
2022-08-18T02:12:48.664Z,11.00
2022-08-18T02:13:06.355Z,10.98
2022-08-18T02:13:22.934Z,11.02
2022-08-18T02:13:40.259Z,11.63
2022-08-18T02:13:56.909Z,12.48
2022-08-18T02:14:13.489Z,11.23
2022-08-18T02:14:31.592Z,10.13
2022-08-18T02:14:50.653Z,9.13
2022-08-18T02:15:08.717Z,8.73
2022-08-18T02:15:25.261Z,8.25
2022-08-18T02:15:42.961Z,9.00
2022-08-18T02:15:59.799Z,9.95
2022-08-18T02:16:17.838Z,9.93
2022-08-18T02:16:34.473Z,9.85
2022-08-18T02:16:51.136Z,11.00
2022-08-18T02:17:08.628Z,11.90
2022-08-18T02:17:25.297Z,12.00
2022-08-18T02:17:43.469Z,12.10
2022-08-18T02:18:01.141Z,12.07
2022-08-18T02:18:30.407Z,13.38
2022-08-18T02:18:55.612Z,13.85
2022-08-18T02:19:12.379Z,13.75
2022-08-18T02:19:29.012Z,14.25
2022-08-18T02:19:47.902Z,14.10
2022-08-18T02:20:05.395Z,13.93
2022-08-18T02:20:22.049Z,13.77
2022-08-18T02:20:38.752Z,13.95
2022-08-18T02:20:55.527Z,13.68
2022-08-18T02:21:13.801Z,13.52
2022-08-18T02:21:31.442Z,14.02
2022-08-18T02:21:48.007Z,13.65
2022-08-18T02:22:05.052Z,14.10
2022-08-18T02:22:21.758Z,14.00
2022-08-18T02:22:40.419Z,13.82
2022-08-18T02:22:59.040Z,14.27
2022-08-18T02:23:17.771Z,14.38
2022-08-18T02:23:34.470Z,14.60
2022-08-18T02:23:53.355Z,14.65
2022-08-18T02:24:10.714Z,15.10
2022-08-18T02:24:27.320Z,15.20
2022-08-18T02:24:44.546Z,15.00
2022-08-18T02:25:02.180Z,15.00
2022-08-18T02:25:19.631Z,14.07
2022-08-18T02:25:36.255Z,15.27
2022-08-18T02:25:52.829Z,14.93
2022-08-18T02:26:14.421Z,15.57
2022-08-18T02:26:32.044Z,15.38
2022-08-18T02:26:48.691Z,14.73
2022-08-18T02:27:05.865Z,14.75
2022-08-18T02:27:22.419Z,14.52
2022-08-18T02:27:39.175Z,15.45
2022-08-18T02:27:57.843Z,15.98
2022-08-18T02:28:14.539Z,15.18
2022-08-18T02:28:31.265Z,14.85
2022-08-18T02:28:47.907Z,14.63
2022-08-18T02:29:04.518Z,15.48
2022-08-18T02:29:21.347Z,15.80
2022-08-18T02:29:39.158Z,15.52
2022-08-18T02:29:55.903Z,16.73
2022-08-18T02:30:14.367Z,16.30
2022-08-18T02:30:31.416Z,15.75
2022-08-18T02:30:48.235Z,15.68
2022-08-18T02:31:05.503Z,15.77
2022-08-18T02:31:24.378Z,15.43
2022-08-18T02:31:41.229Z,14.80
2022-08-18T02:31:58.828Z,15.07
2022-08-18T02:32:15.562Z,15.45
2022-08-18T02:32:33.475Z,14.27
2022-08-18T02:32:50.182Z,14.38
2022-08-18T02:33:07.555Z,15.80
2022-08-18T02:33:24.185Z,15.77
2022-08-18T02:33:40.944Z,16.25
2022-08-18T02:34:06.173Z,16.33
2022-08-18T02:34:22.991Z,15.07
2022-08-18T02:34:40.823Z,15.13
2022-08-18T02:34:57.372Z,15.68
2022-08-18T02:35:14.382Z,15.73
2022-08-18T02:35:31.106Z,15.75
2022-08-18T02:35:51.353Z,15.57
2022-08-18T02:36:09.567Z,15.98
2022-08-18T02:36:28.343Z,14.13
2022-08-18T02:36:44.949Z,13.73
2022-08-18T02:37:01.837Z,14.23
2022-08-18T02:37:18.595Z,13.98
2022-08-18T02:37:35.200Z,15.27
2022-08-18T02:37:54.654Z,15.65
2022-08-18T02:38:11.630Z,15.70
2022-08-18T02:38:35.481Z,15.20
2022-08-18T02:38:56.595Z,15.92
2022-08-18T02:39:17.719Z,15.75
2022-08-18T02:39:34.598Z,15.45
2022-08-18T02:39:51.349Z,15.55
2022-08-18T02:40:08.886Z,15.52
2022-08-18T02:40:25.549Z,15.52
2022-08-18T02:40:42.446Z,15.57
2022-08-18T02:41:00.565Z,15.40
2022-08-18T02:41:18.328Z,15.18
2022-08-18T02:41:36.687Z,14.98
2022-08-18T02:41:53.536Z,14.85
2022-08-18T02:42:10.228Z,15.57
2022-08-18T02:42:28.092Z,15.95
2022-08-18T02:42:45.057Z,15.95
2022-08-18T02:43:06.490Z,16.02
2022-08-18T02:43:23.129Z,16.67
2022-08-18T02:43:39.698Z,16.02
2022-08-18T02:43:57.241Z,16.00
2022-08-18T02:44:14.491Z,15.85
2022-08-18T02:44:32.123Z,16.05
2022-08-18T02:44:49.776Z,16.20
2022-08-18T02:45:06.869Z,16.50
2022-08-18T02:45:26.400Z,15.40
2022-08-18T02:45:42.979Z,15.48
2022-08-18T02:45:59.593Z,15.02
2022-08-18T02:46:17.566Z,14.88
2022-08-18T02:46:34.351Z,14.90
2022-08-18T02:46:52.144Z,14.82
2022-08-18T02:47:09.016Z,15.20
2022-08-18T02:47:27.298Z,15.80
2022-08-18T02:47:53.160Z,16.52
2022-08-18T02:48:10.478Z,17.65
2022-08-18T02:48:31.186Z,17.83
2022-08-18T02:48:48.274Z,16.58
2022-08-18T02:49:06.083Z,16.45
2022-08-18T02:49:23.726Z,15.38
2022-08-18T02:49:40.367Z,15.63
2022-08-18T02:49:57.038Z,15.32
2022-08-18T02:50:14.035Z,14.48
2022-08-18T02:50:30.635Z,15.60
2022-08-18T02:50:47.235Z,15.98
2022-08-18T02:51:05.489Z,16.17
2022-08-18T02:51:22.105Z,15.25
2022-08-18T02:51:44.400Z,15.68
2022-08-18T02:52:01.147Z,15.73
2022-08-18T02:52:17.846Z,14.55
2022-08-18T02:52:36.110Z,14.48
2022-08-18T02:52:54.579Z,15.23
2022-08-18T02:53:13.064Z,15.10
2022-08-18T02:53:29.637Z,15.25
2022-08-18T02:53:47.640Z,14.63
2022-08-18T02:54:09.301Z,14.85
2022-08-18T02:54:27.111Z,14.65
2022-08-18T02:54:43.877Z,14.18
2022-08-18T02:55:01.698Z,14.23
2022-08-18T02:55:18.404Z,14.40
2022-08-18T02:55:35.086Z,14.15
2022-08-18T02:55:51.648Z,12.90
2022-08-18T02:56:40.390Z,12.15
2022-08-18T02:56:58.358Z,13.63
2022-08-18T02:57:15.025Z,13.40
2022-08-18T02:57:32.847Z,12.05
2022-08-18T02:57:49.485Z,12.00
2022-08-18T02:58:06.175Z,12.45
2022-08-18T02:58:22.793Z,12.68
2022-08-18T02:58:39.589Z,12.96
2022-08-18T02:58:58.838Z,12.30
2022-08-18T02:59:16.120Z,12.63
2022-08-18T02:59:33.652Z,13.07
2022-08-18T02:59:50.460Z,11.55
2022-08-18T03:00:10.516Z,11.00
2022-08-18T03:00:27.574Z,11.80
2022-08-18T03:00:44.132Z,11.88
2022-08-18T03:01:00.706Z,11.07
2022-08-18T03:01:17.511Z,10.14
2022-08-18T03:01:36.206Z,9.27
2022-08-18T03:01:55.082Z,9.15
2022-08-18T03:02:11.871Z,10.23
2022-08-18T03:02:28.596Z,10.32
2022-08-18T03:02:45.998Z,9.75
2022-08-18T03:03:02.912Z,9.38
2022-08-18T03:03:20.573Z,9.52
2022-08-18T03:03:37.438Z,9.80
2022-08-18T03:03:54.203Z,9.32
2022-08-18T03:04:14.611Z,9.80
2022-08-18T03:04:31.365Z,9.93
2022-08-18T03:04:48.205Z,10.35
2022-08-18T03:05:05.150Z,9.93
2022-08-18T03:05:22.775Z,9.88
2022-08-18T03:05:39.743Z,10.13
2022-08-18T03:05:56.388Z,10.20
2022-08-18T03:06:13.026Z,10.52
2022-08-18T03:06:30.362Z,10.23
2022-08-18T03:06:48.305Z,10.10
2022-08-18T03:07:07.466Z,10.60
2022-08-18T03:07:25.458Z,10.88
2022-08-18T03:07:42.124Z,10.45
2022-08-18T03:07:59.661Z,9.68
2022-08-18T03:08:17.318Z,9.55
2022-08-18T03:08:34.049Z,10.10
2022-08-18T03:08:52.457Z,11.55
2022-08-18T03:09:09.959Z,12.00
2022-08-18T03:09:27.070Z,12.10
2022-08-18T03:09:43.850Z,11.63
2022-08-18T03:10:05.774Z,11.05
2022-08-18T03:10:39.002Z,10.57
2022-08-18T03:10:55.688Z,10.27
2022-08-18T03:11:12.246Z,10.45
2022-08-18T03:11:29.349Z,9.73
2022-08-18T03:11:47.343Z,9.43
2022-08-18T03:12:04.380Z,10.07
2022-08-18T03:12:21.018Z,9.77
2022-08-18T03:12:38.246Z,9.27
2022-08-18T03:12:55.039Z,9.48
2022-08-18T03:13:13.838Z,9.70
2022-08-18T03:13:30.427Z,10.20
2022-08-18T03:13:47.976Z,10.95
2022-08-18T03:14:05.614Z,10.65
2022-08-18T03:14:22.495Z,9.95
2022-08-18T03:14:40.255Z,9.63
2022-08-18T03:14:57.886Z,10.23
2022-08-18T03:15:14.501Z,11.10
2022-08-18T03:15:31.206Z,11.05
2022-08-18T03:15:47.799Z,10.32
2022-08-18T03:16:04.749Z,9.77
2022-08-18T03:16:21.385Z,10.10
2022-08-18T03:16:38.166Z,9.82
2022-08-18T03:16:56.166Z,9.00
2022-08-18T03:17:14.857Z,8.88
2022-08-18T03:17:31.971Z,9.80
2022-08-18T03:17:49.024Z,8.90
2022-08-18T03:18:05.640Z,7.88
2022-08-18T03:18:23.144Z,8.07
2022-08-18T03:18:41.750Z,8.70
2022-08-18T03:18:58.962Z,9.65
2022-08-18T03:19:16.392Z,9.77
2022-08-18T03:19:32.937Z,10.27
2022-08-18T03:19:51.212Z,11.10
2022-08-18T03:20:11.056Z,10.98
2022-08-18T03:20:30.622Z,12.05
2022-08-18T03:20:47.827Z,12.63
2022-08-18T03:21:07.629Z,12.60
2022-08-18T03:21:25.454Z,13.35
2022-08-18T03:21:42.626Z,14.02
2022-08-18T03:22:03.644Z,14.45
2022-08-18T03:22:28.513Z,14.18
2022-08-18T03:22:46.503Z,13.25
2022-08-18T03:23:09.490Z,13.77
2022-08-18T03:23:30.119Z,14.90
2022-08-18T03:24:00.488Z,15.02
2022-08-18T03:24:22.761Z,15.52
2022-08-18T03:24:40.467Z,15.63
2022-08-18T03:24:57.572Z,16.10
2022-08-18T03:25:14.208Z,16.17
2022-08-18T03:25:31.937Z,15.05
2022-08-18T03:25:50.667Z,14.82
2022-08-18T03:26:11.541Z,16.00
2022-08-18T03:26:28.676Z,15.18
2022-08-18T03:26:45.494Z,15.16
2022-08-18T03:27:05.950Z,14.68
2022-08-18T03:27:22.956Z,13.98
2022-08-18T03:27:39.564Z,14.02
2022-08-18T03:27:56.198Z,14.77
2022-08-18T03:28:13.116Z,14.90
2022-08-18T03:28:29.690Z,13.86
2022-08-18T03:28:47.681Z,12.18
2022-08-18T03:29:05.519Z,12.55
2022-08-18T03:29:22.198Z,13.52
2022-08-18T03:29:38.786Z,14.13
2022-08-18T03:29:55.813Z,14.27
2022-08-18T03:30:12.713Z,14.32
2022-08-18T03:30:29.646Z,13.55
2022-08-18T03:30:47.435Z,13.60
2022-08-18T03:31:04.116Z,15.13
2022-08-18T03:31:21.484Z,15.05
2022-08-18T03:31:42.365Z,14.52
2022-08-18T03:31:59.219Z,13.90
2022-08-18T03:32:15.970Z,14.88
2022-08-18T03:32:33.677Z,15.65
2022-08-18T03:32:50.208Z,15.07
2022-08-18T03:33:06.995Z,15.38
2022-08-18T03:33:23.549Z,14.52
2022-08-18T03:33:40.934Z,14.63
2022-08-18T03:33:59.446Z,14.90
2022-08-18T03:34:19.676Z,14.65
2022-08-18T03:34:36.422Z,13.52
2022-08-18T03:34:53.069Z,13.98
2022-08-18T03:35:09.865Z,14.10
2022-08-18T03:35:27.490Z,14.77
2022-08-18T03:35:44.090Z,14.95
2022-08-18T03:36:04.980Z,12.60
2022-08-18T03:36:23.646Z,11.95
2022-08-18T03:36:42.092Z,11.60
2022-08-18T03:36:58.918Z,12.05
2022-08-18T03:37:16.612Z,11.70
2022-08-18T03:37:33.506Z,12.07
2022-08-18T03:37:50.494Z,13.50
2022-08-18T03:38:07.588Z,12.70
2022-08-18T03:38:25.157Z,11.57
2022-08-18T03:38:43.226Z,11.98
2022-08-18T03:39:04.944Z,13.07
2022-08-18T03:39:23.654Z,12.57
2022-08-18T03:39:40.488Z,12.88
2022-08-18T03:39:58.245Z,13.90
2022-08-18T03:40:15.144Z,13.60
2022-08-18T03:40:31.899Z,13.50
2022-08-18T03:40:51.013Z,12.48
2022-08-18T03:41:08.480Z,11.80
2022-08-18T03:41:43.737Z,11.65
2022-08-18T03:42:04.531Z,12.77
2022-08-18T03:42:21.296Z,13.13
2022-08-18T03:42:38.090Z,12.00
2022-08-18T03:42:55.134Z,11.63
2022-08-18T03:43:38.893Z,12.55
2022-08-18T03:43:51.460Z,12.60
2022-08-18T03:44:08.555Z,11.90
2022-08-18T03:44:25.678Z,11.88
2022-08-18T03:44:42.232Z,13.38
2022-08-18T03:44:59.887Z,13.43
2022-08-18T03:45:18.044Z,14.30
2022-08-18T03:45:35.140Z,13.35
2022-08-18T03:45:51.693Z,12.63
2022-08-18T03:46:09.688Z,12.52
2022-08-18T03:46:26.316Z,12.95
2022-08-18T03:46:44.308Z,13.30
2022-08-18T03:47:03.702Z,13.70
2022-08-18T03:47:21.159Z,14.52
2022-08-18T03:47:38.108Z,14.82
2022-08-18T03:47:54.682Z,14.05
2022-08-18T03:48:11.356Z,13.13
2022-08-18T03:48:28.188Z,13.20
2022-08-18T03:48:47.272Z,13.88
2022-08-18T03:49:04.170Z,14.40
2022-08-18T03:49:20.886Z,14.45
2022-08-18T03:49:38.587Z,14.80
2022-08-18T03:49:56.225Z,14.77
2022-08-18T03:50:14.191Z,13.95
2022-08-18T03:50:32.239Z,12.30
2022-08-18T03:50:48.868Z,12.38
2022-08-18T03:51:06.838Z,13.95
2022-08-18T03:51:25.229Z,14.82
2022-08-18T03:51:46.290Z,14.82
2022-08-18T03:52:03.205Z,14.73
2022-08-18T03:52:19.901Z,15.15
2022-08-18T03:52:41.710Z,15.85
2022-08-18T03:53:00.365Z,16.13
2022-08-18T03:53:17.199Z,15.85
2022-08-18T03:53:34.665Z,15.52
2022-08-18T03:53:51.815Z,15.63
2022-08-18T03:54:09.691Z,15.93
2022-08-18T03:54:28.306Z,16.10
2022-08-18T03:54:45.058Z,16.33
2022-08-18T03:55:02.918Z,15.48
2022-08-18T03:55:19.963Z,14.88
2022-08-18T03:55:37.671Z,15.10
2022-08-18T03:55:54.264Z,15.35
2022-08-18T03:56:15.916Z,14.88
2022-08-18T03:56:38.040Z,14.85
2022-08-18T03:56:55.919Z,15.02
2022-08-18T03:57:13.063Z,14.90
2022-08-18T03:57:33.263Z,15.07
2022-08-18T03:57:58.435Z,16.50
2022-08-18T03:58:15.843Z,16.70
2022-08-18T03:58:32.733Z,15.95
2022-08-18T03:58:51.493Z,15.18
2022-08-18T03:59:09.940Z,15.90
2022-08-18T03:59:27.026Z,16.13
2022-08-18T03:59:43.856Z,15.82
2022-08-18T04:00:01.595Z,15.77
2022-08-18T04:00:23.643Z,16.65
2022-08-18T04:00:40.469Z,16.27
2022-08-18T04:00:57.232Z,16.02
2022-08-18T04:01:15.863Z,16.42
2022-08-18T04:01:44.174Z,15.43
2022-08-18T04:02:02.826Z,14.95
2022-08-18T04:02:19.492Z,15.40
2022-08-18T04:02:36.139Z,14.15
2022-08-18T04:02:52.946Z,13.68
2022-08-18T04:03:11.145Z,14.13
2022-08-18T04:03:28.737Z,12.63
2022-08-18T04:03:46.662Z,11.60
2022-08-18T04:04:04.496Z,12.82
2022-08-18T04:04:22.011Z,12.32
2022-08-18T04:04:38.763Z,11.68
2022-08-18T04:05:01.065Z,14.10
2022-08-18T04:05:17.724Z,16.08
2022-08-18T04:05:38.834Z,15.98
2022-08-18T04:05:56.248Z,15.55
2022-08-18T04:06:15.226Z,15.20
2022-08-18T04:06:51.209Z,13.45
2022-08-18T04:07:08.587Z,13.02
2022-08-18T04:07:25.302Z,12.95
2022-08-18T04:07:42.974Z,13.23
2022-08-18T04:08:02.510Z,12.25
2022-08-18T04:08:20.108Z,11.63