createdAt,value
2018-12-06T00:00:13.751Z,89.83
2018-12-06T00:01:13.450Z,90.51
2018-12-06T00:02:13.377Z,90
2018-12-06T00:03:13.395Z,90.08
2018-12-06T00:04:13.476Z,90.12
2018-12-06T00:05:13.353Z,90.42
2018-12-06T00:06:13.450Z,90.38
2018-12-06T00:07:13.350Z,90.6
2018-12-06T00:08:14.271Z,90.58
2018-12-06T00:09:13.497Z,90.4
2018-12-06T00:10:13.381Z,90.65
2018-12-06T00:11:13.385Z,90.73
2018-12-06T00:12:13.593Z,90.94
2018-12-06T00:13:13.416Z,90.89
2018-12-06T00:14:13.409Z,91.06
2018-12-06T00:15:13.343Z,90.62
2018-12-06T00:16:13.752Z,90.65
2018-12-06T00:17:13.458Z,90.79
2018-12-06T00:18:13.611Z,91.36
2018-12-06T00:19:13.474Z,90.96
2018-12-06T00:20:13.537Z,91.24
2018-12-06T00:21:13.590Z,90.97
2018-12-06T00:22:13.752Z,91
2018-12-06T00:23:13.420Z,91
2018-12-06T00:24:13.587Z,91.01
2018-12-06T00:25:13.385Z,91.16
2018-12-06T00:26:13.518Z,90.88
2018-12-06T00:27:13.533Z,90.85
2018-12-06T00:28:13.367Z,91.07
2018-12-06T00:29:13.482Z,90.9
2018-12-06T00:30:13.404Z,90.84
2018-12-06T00:31:13.488Z,90.88
2018-12-06T00:32:13.496Z,90.76
2018-12-06T00:33:13.442Z,91.03
2018-12-06T00:34:13.509Z,91
2018-12-06T00:35:13.335Z,91.1
2018-12-06T00:36:13.587Z,91.18
2018-12-06T00:37:13.603Z,91.11
2018-12-06T00:38:13.366Z,91.22
2018-12-06T00:39:13.359Z,91.32
2018-12-06T00:40:13.310Z,91.28
2018-12-06T00:41:13.325Z,91.27
2018-12-06T00:42:13.306Z,91.14
2018-12-06T00:43:13.316Z,91.09
2018-12-06T00:44:13.370Z,91.2
2018-12-06T00:45:13.396Z,91.43
2018-12-06T00:46:13.316Z,91.39
2018-12-06T00:47:13.323Z,91.36
2018-12-06T00:48:13.330Z,91.4
2018-12-06T00:49:13.628Z,91.43
2018-12-06T00:50:13.360Z,91.6
2018-12-06T00:51:13.359Z,91.6
2018-12-06T00:52:13.588Z,91.76
2018-12-06T00:53:13.335Z,91.92
2018-12-06T00:54:13.343Z,91.86
2018-12-06T00:55:13.466Z,91.9
2018-12-06T00:56:13.321Z,91.9
2018-12-06T00:57:13.824Z,91.87
2018-12-06T00:58:13.329Z,91.57
2018-12-06T00:59:13.326Z,91.47
2018-12-06T01:00:13.732Z,91.47
2018-12-06T01:01:13.937Z,91.32
2018-12-06T01:02:13.502Z,91.32
2018-12-06T01:03:14.123Z,91.42
2018-12-06T01:04:13.294Z,91.48
2018-12-06T01:05:13.591Z,91.42
2018-12-06T01:06:13.355Z,91.16
2018-12-06T01:07:13.397Z,91.2
2018-12-06T01:08:13.593Z,91.07
2018-12-06T01:09:13.342Z,91.17
2018-12-06T01:10:13.384Z,91.25
2018-12-06T01:11:13.493Z,91.5
2018-12-06T01:12:13.403Z,91.61
2018-12-06T01:13:13.474Z,91.31
2018-12-06T01:14:13.606Z,91.46
2018-12-06T01:15:13.687Z,91.26
2018-12-06T01:16:13.512Z,91.36
2018-12-06T01:17:13.318Z,91.26
2018-12-06T01:18:13.494Z,91.24
2018-12-06T01:19:13.329Z,91.23
2018-12-06T01:20:13.355Z,91.04
2018-12-06T01:21:13.852Z,90.85
2018-12-06T01:22:13.282Z,91.23
2018-12-06T01:23:13.443Z,91.06
2018-12-06T01:24:13.346Z,90.85
2018-12-06T01:25:13.386Z,91.06
2018-12-06T01:26:13.429Z,91.18
2018-12-06T01:27:13.419Z,91.25
2018-12-06T01:28:13.348Z,91.11
2018-12-06T01:29:13.370Z,91.26
2018-12-06T01:30:13.561Z,91.37
2018-12-06T01:31:13.647Z,91.23
2018-12-06T01:32:13.289Z,91.41
2018-12-06T01:33:13.284Z,91.41
2018-12-06T01:34:13.242Z,91.26
2018-12-06T01:35:13.279Z,91.16
2018-12-06T01:36:13.424Z,91.27
2018-12-06T01:37:13.305Z,91.21
2018-12-06T01:38:13.282Z,91.02
2018-12-06T01:39:13.500Z,91.33
2018-12-06T01:40:13.266Z,91.3
2018-12-06T01:41:13.535Z,91.21
2018-12-06T01:42:13.364Z,91.32
2018-12-06T01:43:13.293Z,91.47
2018-12-06T01:44:13.395Z,91.5
2018-12-06T01:45:13.557Z,91.6
2018-12-06T01:46:13.289Z,91.53
2018-12-06T01:47:13.310Z,91.61
2018-12-06T01:48:13.264Z,91.53
2018-12-06T01:49:13.445Z,91.5
2018-12-06T01:50:13.230Z,91.3
2018-12-06T01:51:13.292Z,91.23
2018-12-06T01:52:13.397Z,91.19
2018-12-06T01:53:13.268Z,91.3
2018-12-06T01:54:13.361Z,91.42
2018-12-06T01:55:13.353Z,91.5
2018-12-06T01:56:13.299Z,91.54
2018-12-06T01:57:13.250Z,91.64
2018-12-06T01:58:13.273Z,91.76
2018-12-06T01:59:13.239Z,91.86
2018-12-06T02:00:13.521Z,91.88
2018-12-06T02:01:13.262Z,91.95
2018-12-06T02:02:13.300Z,91.75
2018-12-06T02:03:13.427Z,91.93
2018-12-06T02:04:13.344Z,91.98
2018-12-06T02:05:13.258Z,91.97
2018-12-06T02:06:13.294Z,91.79
2018-12-06T02:07:13.383Z,91.69
2018-12-06T02:08:13.174Z,91.96
2018-12-06T02:09:13.329Z,92.01
2018-12-06T02:10:13.297Z,91.91
2018-12-06T02:11:13.245Z,91.88
2018-12-06T02:12:13.210Z,91.85
2018-12-06T02:13:13.211Z,91.86
2018-12-06T02:14:13.198Z,91.96
2018-12-06T02:15:13.201Z,91.76
2018-12-06T02:16:13.205Z,91.79
2018-12-06T02:17:13.249Z,91.67
2018-12-06T02:18:13.205Z,91.6
2018-12-06T02:19:13.250Z,91.71
2018-12-06T02:20:13.186Z,91.68
2018-12-06T02:21:13.263Z,91.65
2018-12-06T02:22:13.196Z,91.68
2018-12-06T02:23:13.186Z,91.91
2018-12-06T02:24:13.237Z,91.5
2018-12-06T02:25:13.192Z,91.6
2018-12-06T02:26:13.239Z,91.4
2018-12-06T02:27:13.167Z,91.65
2018-12-06T02:28:13.345Z,91.46
2018-12-06T02:29:13.184Z,91.38
2018-12-06T02:30:13.188Z,91.4
2018-12-06T02:31:13.234Z,91.57
2018-12-06T02:32:13.291Z,91.74
2018-12-06T02:33:13.219Z,91.83
2018-12-06T02:34:13.634Z,91.8
2018-12-06T02:35:13.545Z,91.72
2018-12-06T02:36:13.369Z,91.78
2018-12-06T02:37:13.278Z,91.99
2018-12-06T02:38:13.688Z,91.79
2018-12-06T02:39:13.344Z,91.69
2018-12-06T02:40:13.186Z,91.82
2018-12-06T02:41:13.419Z,91.96
2018-12-06T02:42:13.229Z,92.01
2018-12-06T02:43:13.201Z,92.03
2018-12-06T02:44:13.255Z,92.06
2018-12-06T02:45:13.376Z,92.13
2018-12-06T02:46:13.326Z,92.16
2018-12-06T02:47:13.146Z,92.16
2018-12-06T02:48:13.253Z,92.03
2018-12-06T02:49:13.264Z,92.23
2018-12-06T02:50:13.165Z,92.07
2018-12-06T02:51:13.228Z,91.98
2018-12-06T02:52:13.241Z,91.92
2018-12-06T02:53:13.289Z,92
2018-12-06T02:54:13.262Z,92.08
2018-12-06T02:55:13.298Z,92.1
2018-12-06T02:56:13.228Z,92.43
2018-12-06T02:57:13.160Z,92.09
2018-12-06T02:58:13.133Z,92.12
2018-12-06T02:59:13.245Z,92.05
2018-12-06T03:00:13.318Z,92.1
2018-12-06T03:01:13.326Z,92.18
2018-12-06T03:02:13.316Z,92.31
2018-12-06T03:03:13.497Z,92.09
2018-12-06T03:04:13.281Z,92
2018-12-06T03:05:13.133Z,92.34
2018-12-06T03:06:13.155Z,92.5
2018-12-06T03:07:13.298Z,92.51
2018-12-06T03:08:13.272Z,92.54
2018-12-06T03:09:13.358Z,92.65
2018-12-06T03:10:13.202Z,92.74
2018-12-06T03:11:13.385Z,92.69
2018-12-06T03:12:13.134Z,92.56
2018-12-06T03:13:13.215Z,92.85
2018-12-06T03:14:13.271Z,92.81
2018-12-06T03:15:13.284Z,92.93
2018-12-06T03:16:13.332Z,92.69
2018-12-06T03:17:13.206Z,92.76
2018-12-06T03:18:13.191Z,92.84
2018-12-06T03:19:13.147Z,92.85
2018-12-06T03:20:13.307Z,92.89
2018-12-06T03:21:13.198Z,93.23
2018-12-06T03:22:13.271Z,93.14
2018-12-06T03:23:13.213Z,93.17
2018-12-06T03:24:13.149Z,93
2018-12-06T03:25:13.186Z,92.98
2018-12-06T03:26:13.664Z,93
2018-12-06T03:27:13.435Z,92.95
2018-12-06T03:28:13.307Z,93.11
2018-12-06T03:29:13.120Z,92.9
2018-12-06T03:30:13.175Z,92.88
2018-12-06T03:31:13.378Z,92.96
2018-12-06T03:32:13.263Z,93
2018-12-06T03:33:13.210Z,93.04
2018-12-06T03:34:13.394Z,93.04
2018-12-06T03:35:13.433Z,92.93
2018-12-06T03:36:13.227Z,93
2018-12-06T03:37:13.155Z,93.08
2018-12-06T03:38:13.131Z,93.04
2018-12-06T03:39:13.286Z,93.13
2018-12-06T03:40:13.086Z,93.22
2018-12-06T03:41:13.230Z,93.23
2018-12-06T03:42:13.159Z,93.27
2018-12-06T03:43:13.442Z,93.15
2018-12-06T03:44:13.214Z,93.05
2018-12-06T03:45:13.156Z,93.06
2018-12-06T03:46:13.129Z,93.02
2018-12-06T03:47:13.340Z,92.87
2018-12-06T03:48:13.930Z,92.77
2018-12-06T03:49:13.089Z,92.62
2018-12-06T03:50:13.255Z,92.85
2018-12-06T03:51:13.227Z,93.18
2018-12-06T03:52:13.208Z,93.37
2018-12-06T03:53:13.136Z,93.38
2018-12-06T03:54:13.154Z,93.45
2018-12-06T03:55:13.091Z,93.49
2018-12-06T03:56:13.131Z,93.4
2018-12-06T03:57:13.121Z,93.38
2018-12-06T03:58:13.158Z,93.22
2018-12-06T03:59:13.106Z,93.22
2018-12-06T04:00:13.143Z,93.22
2018-12-06T04:01:13.136Z,93.24
2018-12-06T04:02:13.077Z,93.27
2018-12-06T04:03:13.077Z,93.21
2018-12-06T04:04:13.122Z,93.35
2018-12-06T04:05:13.249Z,93.24
2018-12-06T04:06:13.045Z,93.23
2018-12-06T04:07:13.068Z,93.18
2018-12-06T04:08:13.082Z,93.16
2018-12-06T04:09:13.414Z,93.31
2018-12-06T04:10:13.096Z,93.27
2018-12-06T04:11:13.120Z,93.03
2018-12-06T04:12:13.076Z,93.21
2018-12-06T04:13:13.616Z,93.37
2018-12-06T04:14:13.258Z,93.2
2018-12-06T04:15:13.166Z,93.04
2018-12-06T04:16:13.443Z,93.11
2018-12-06T04:17:13.111Z,93.12
2018-12-06T04:18:13.194Z,93.13
2018-12-06T04:19:13.421Z,93.1
2018-12-06T04:20:13.311Z,93.02
2018-12-06T04:21:13.243Z,93.17
2018-12-06T04:22:13.143Z,93.24
2018-12-06T04:23:13.284Z,93.28
2018-12-06T04:24:13.889Z,93.31
2018-12-06T04:25:13.128Z,93.37
2018-12-06T04:26:13.431Z,93.22
2018-12-06T04:27:13.146Z,93.32
2018-12-06T04:28:13.149Z,93.46
2018-12-06T04:29:13.224Z,93.48
2018-12-06T04:30:13.284Z,93.49
2018-12-06T04:31:13.022Z,93.38
2018-12-06T04:32:13.114Z,93.31
2018-12-06T04:33:13.642Z,93.28
2018-12-06T04:34:13.321Z,93.2
2018-12-06T04:35:13.199Z,93.3
2018-12-06T04:36:13.174Z,93.54
2018-12-06T04:37:13.184Z,93.65
2018-12-06T04:38:13.597Z,93.79
2018-12-06T04:39:13.315Z,93.59
2018-12-06T04:40:13.749Z,93.55
2018-12-06T04:41:13.391Z,93.77
2018-12-06T04:42:13.229Z,93.66
2018-12-06T04:43:13.362Z,93.64
2018-12-06T04:44:12.993Z,93.53
2018-12-06T04:45:13.024Z,93.46
2018-12-06T04:46:13.090Z,93.49
2018-12-06T04:47:14.466Z,93.55
2018-12-06T04:48:22.523Z,93.51
2018-12-06T04:49:13.033Z,93.59
2018-12-06T04:50:13.143Z,93.41
2018-12-06T04:51:13.248Z,93.33
2018-12-06T04:52:13.242Z,93.47
2018-12-06T04:53:13.092Z,93.57
2018-12-06T04:54:13.142Z,93.6
2018-12-06T04:55:13.039Z,93.4
2018-12-06T04:56:13.033Z,93.68
2018-12-06T04:57:13.157Z,93.7
2018-12-06T04:58:13.229Z,94.05
2018-12-06T04:59:13.104Z,93.95
2018-12-06T05:00:13.292Z,93.64
2018-12-06T05:01:13.053Z,93.85
2018-12-06T05:02:13.076Z,93.7
2018-12-06T05:03:13.095Z,93.68
2018-12-06T05:04:13.136Z,93.72
2018-12-06T05:05:13.196Z,93.58
2018-12-06T05:06:13.017Z,93.58
2018-12-06T05:07:12.987Z,93.67
2018-12-06T05:08:13.034Z,93.86
2018-12-06T05:09:13.113Z,93.65
2018-12-06T05:10:12.980Z,93.49
2018-12-06T05:11:13.118Z,93.42
2018-12-06T05:12:13.795Z,93.65
2018-12-06T05:13:13.070Z,93.48
2018-12-06T05:14:13.041Z,93.42
2018-12-06T05:15:13.033Z,93.41
2018-12-06T05:16:13.190Z,93.71
2018-12-06T05:17:13.060Z,94.13
2018-12-06T05:18:12.982Z,93.91
2018-12-06T05:19:13.058Z,93.63
2018-12-06T05:20:13.306Z,93.41
2018-12-06T05:21:13.084Z,93.41
2018-12-06T05:22:13.025Z,93.7
2018-12-06T05:23:14.238Z,93.79
2018-12-06T05:24:13.146Z,93.55
2018-12-06T05:25:13.071Z,93.72
2018-12-06T05:26:12.985Z,94.06
2018-12-06T05:27:13.082Z,93.95
2018-12-06T05:28:13.151Z,93.74
2018-12-06T05:29:13.039Z,93.7
2018-12-06T05:30:13.014Z,93.98
2018-12-06T05:31:13.270Z,93.79
2018-12-06T05:32:13.039Z,93.71
2018-12-06T05:33:13.060Z,93.74
2018-12-06T05:34:13.082Z,93.69
2018-12-06T05:35:12.952Z,93.75
2018-12-06T05:36:12.986Z,93.72
2018-12-06T05:37:12.950Z,93.82
2018-12-06T05:38:12.993Z,93.81
2018-12-06T05:39:13.034Z,93.75
2018-12-06T05:40:13.070Z,93.67
2018-12-06T05:41:13.351Z,93.86
2018-12-06T05:42:13.031Z,93.89
2018-12-06T05:43:13.079Z,93.88
2018-12-06T05:44:12.963Z,93.82
2018-12-06T05:45:13.191Z,93.86
2018-12-06T05:46:13.064Z,93.9
2018-12-06T05:47:12.965Z,94.22
2018-12-06T05:48:13.059Z,94.25
2018-12-06T05:49:13.067Z,94.15
2018-12-06T05:50:13.040Z,94.13
2018-12-06T05:51:14.527Z,94.13
2018-12-06T05:52:12.943Z,94.2
2018-12-06T05:53:13.064Z,94.09
2018-12-06T05:54:13.013Z,94.09
2018-12-06T05:55:13.743Z,94.01
2018-12-06T05:56:12.998Z,94.16
2018-12-06T05:57:12.989Z,94.18
2018-12-06T05:58:13.011Z,94.08
2018-12-06T05:59:12.950Z,94.25
2018-12-06T06:00:13.026Z,94.4
2018-12-06T06:01:12.962Z,94.6
2018-12-06T06:02:13.144Z,94.42
2018-12-06T06:03:13.184Z,94.3
2018-12-06T06:04:12.985Z,94.18
2018-12-06T06:05:13.051Z,94.16
2018-12-06T06:06:13.325Z,94.19
2018-12-06T06:07:13.762Z,94.35
2018-12-06T06:08:12.905Z,94.42
2018-12-06T06:09:13.554Z,94.64
2018-12-06T06:10:13.134Z,94.56
2018-12-06T06:11:13.086Z,94.52
2018-12-06T06:12:13.293Z,94.39
2018-12-06T06:13:12.942Z,94.36
2018-12-06T06:14:13.060Z,94.39
2018-12-06T06:15:13.008Z,94.85
2018-12-06T06:16:13.102Z,94.83
2018-12-06T06:17:13.080Z,94.72
2018-12-06T06:18:13.010Z,94.65
2018-12-06T06:19:12.883Z,94.71
2018-12-06T06:20:13.011Z,94.74
2018-12-06T06:21:13.201Z,94.78
2018-12-06T06:22:13.039Z,94.67
2018-12-06T06:23:13.164Z,94.63
2018-12-06T06:24:12.915Z,94.52
2018-12-06T06:25:13.046Z,94.49
2018-12-06T06:26:13.104Z,94.47
2018-12-06T06:27:13.025Z,94.43
2018-12-06T06:28:13.150Z,94.59
2018-12-06T06:29:13.172Z,94.61
2018-12-06T06:30:13.091Z,94.67
2018-12-06T06:31:13.030Z,94.61
2018-12-06T06:32:12.871Z,94.6
2018-12-06T06:33:13.016Z,94.42
2018-12-06T06:34:13.035Z,94.47
2018-12-06T06:35:13.111Z,94.81
2018-12-06T06:36:13.320Z,94.9
2018-12-06T06:37:13.150Z,94.74
2018-12-06T06:38:13.126Z,94.79
2018-12-06T06:39:13.071Z,94.83
2018-12-06T06:40:13.128Z,94.77
2018-12-06T06:41:12.965Z,94.67
2018-12-06T06:42:13.072Z,94.93
2018-12-06T06:43:13.085Z,94.95
2018-12-06T06:44:13.067Z,95.01
2018-12-06T06:45:12.889Z,94.93
2018-12-06T06:46:13.104Z,95
2018-12-06T06:47:13.421Z,94.92
2018-12-06T06:48:13.084Z,94.97
2018-12-06T06:49:14.373Z,95.12
2018-12-06T06:50:13.062Z,95.14
2018-12-06T06:51:13.092Z,95.09
2018-12-06T06:52:13.079Z,95
2018-12-06T06:53:12.862Z,94.93
2018-12-06T06:54:13.163Z,94.97
2018-12-06T06:55:12.927Z,95.09
2018-12-06T06:56:13.037Z,95.05
2018-12-06T06:57:13.213Z,95.13
2018-12-06T06:58:13.110Z,94.96
2018-12-06T06:59:12.855Z,95.53
2018-12-06T07:00:12.854Z,95.47
2018-12-06T07:01:13.530Z,95.4
2018-12-06T07:02:12.839Z,95.43
2018-12-06T07:03:13.104Z,95.48
2018-12-06T07:04:12.948Z,95.48
2018-12-06T07:05:13.041Z,95.57
2018-12-06T07:06:13.353Z,95.59
2018-12-06T07:07:12.991Z,95.58
2018-12-06T07:08:12.852Z,95.55
2018-12-06T07:09:13.208Z,95.53
2018-12-06T07:10:13.142Z,95.45
2018-12-06T07:11:13.106Z,95.34
2018-12-06T07:12:12.982Z,95.24
2018-12-06T07:13:13.089Z,95.21
2018-12-06T07:14:12.823Z,95.09
2018-12-06T07:15:12.852Z,95
2018-12-06T07:16:13.015Z,94.84
2018-12-06T07:17:12.937Z,94.78
2018-12-06T07:18:12.874Z,94.72
2018-12-06T07:19:12.865Z,94.67
2018-12-06T07:20:12.874Z,94.56
2018-12-06T07:21:12.896Z,94.38
2018-12-06T07:22:12.833Z,94.24
2018-12-06T07:23:13.061Z,94.19
2018-12-06T07:24:13.255Z,94.23
2018-12-06T07:25:13.026Z,94.24
2018-12-06T07:26:12.873Z,94.16
2018-12-06T07:27:12.805Z,94.23
2018-12-06T07:28:13.014Z,94.36
2018-12-06T07:29:12.805Z,94.54
2018-12-06T07:30:12.966Z,94.45
2018-12-06T07:31:12.869Z,94.48
2018-12-06T07:32:12.806Z,94.58
2018-12-06T07:33:13.196Z,94.63
2018-12-06T07:34:13.204Z,94.72
2018-12-06T07:35:12.808Z,94.75
2018-12-06T07:36:12.797Z,94.76
2018-12-06T07:37:12.860Z,94.91
2018-12-06T07:38:13.087Z,95.02
2018-12-06T07:39:12.874Z,95
2018-12-06T07:40:12.860Z,94.9
2018-12-06T07:41:14.774Z,94.78
2018-12-06T07:42:12.975Z,94.78
2018-12-06T07:43:13.122Z,94.71
2018-12-06T07:44:12.778Z,94.87
2018-12-06T07:45:13.098Z,94.75
2018-12-06T07:46:13.007Z,94.92
2018-12-06T07:47:12.806Z,95.14
2018-12-06T07:48:13.648Z,95.15
2018-12-06T07:49:13.049Z,95.13
2018-12-06T07:50:13.018Z,95.51
2018-12-06T07:51:12.836Z,95.65
2018-12-06T07:52:13.025Z,95.46
2018-12-06T07:53:12.869Z,95.77
2018-12-06T07:54:14.224Z,95.66
2018-12-06T07:55:13.059Z,95.65
2018-12-06T07:56:13.004Z,95.49
2018-12-06T07:57:12.991Z,95.47
2018-12-06T07:58:12.953Z,95.55
2018-12-06T07:59:12.982Z,95.51
2018-12-06T08:00:13.269Z,95.47
2018-12-06T08:01:13.067Z,95.47
2018-12-06T08:02:13.004Z,95.46
2018-12-06T08:03:12.983Z,95.35
2018-12-06T08:04:12.867Z,95.25
2018-12-06T08:05:12.788Z,95.3
2018-12-06T08:06:12.966Z,95.22
2018-12-06T08:07:13.012Z,95.23
2018-12-06T08:08:13.604Z,95.33
2018-12-06T08:09:13.390Z,95.32
2018-12-06T08:10:14.306Z,95.32
2018-12-06T08:11:12.776Z,95.25
2018-12-06T08:12:13.016Z,95.29
2018-12-06T08:13:13.072Z,95.31
2018-12-06T08:14:12.927Z,95.56
2018-12-06T08:15:12.782Z,95.34
2018-12-06T08:16:12.969Z,95.26
2018-12-06T08:17:13.133Z,95.44
2018-12-06T08:18:13.196Z,95.33
2018-12-06T08:19:14.223Z,95.28
2018-12-06T08:20:12.750Z,95.28
2018-12-06T08:21:12.861Z,95.42
2018-12-06T08:22:12.795Z,95.33
2018-12-06T08:23:12.869Z,95.49
2018-12-06T08:24:12.985Z,95.44
2018-12-06T08:25:12.974Z,95.48
2018-12-06T08:26:12.827Z,95.48
2018-12-06T08:27:12.789Z,95.42
2018-12-06T08:28:12.949Z,95.64
2018-12-06T08:29:12.964Z,95.57
2018-12-06T08:30:12.929Z,95.48
2018-12-06T08:31:12.757Z,95.75
2018-12-06T08:32:12.796Z,95.85
2018-12-06T08:33:13.116Z,95.86
2018-12-06T08:34:12.876Z,95.7
2018-12-06T08:35:13.035Z,95.59
2018-12-06T08:36:12.797Z,95.5
2018-12-06T08:37:12.804Z,95.51
2018-12-06T08:38:12.850Z,95.75
2018-12-06T08:39:13.159Z,95.7
2018-12-06T08:40:12.819Z,95.62
2018-12-06T08:41:12.831Z,95.69
2018-12-06T08:42:12.840Z,95.69
2018-12-06T08:43:12.838Z,95.73
2018-12-06T08:44:13.256Z,95.66
2018-12-06T08:45:12.800Z,95.76
2018-12-06T08:46:13.004Z,95.86
2018-12-06T08:47:12.997Z,95.88
2018-12-06T08:48:12.879Z,95.92
2018-12-06T08:49:12.732Z,95.92
2018-12-06T08:50:12.740Z,95.93
2018-12-06T08:51:12.740Z,96.04
2018-12-06T08:52:12.861Z,96.3
2018-12-06T08:53:12.711Z,96.45
2018-12-06T08:54:12.852Z,96.52
2018-12-06T08:55:12.727Z,96.52
2018-12-06T08:56:12.718Z,96.52
2018-12-06T08:57:12.736Z,96.51
2018-12-06T08:58:12.743Z,96.53
2018-12-06T08:59:15.947Z,96.42
2018-12-06T09:00:12.798Z,96.38
2018-12-06T09:01:12.700Z,96.31
2018-12-06T09:02:12.942Z,96.54
2018-12-06T09:03:12.678Z,96.5
2018-12-06T09:04:12.688Z,96.45
2018-12-06T09:05:12.689Z,96.33
2018-12-06T09:06:12.785Z,96.26
2018-12-06T09:07:12.675Z,96.31
2018-12-06T09:08:12.698Z,96.3
2018-12-06T09:09:12.746Z,96.28
2018-12-06T09:10:12.761Z,96.44
2018-12-06T09:11:12.964Z,96.41
2018-12-06T09:12:12.708Z,96.34
2018-12-06T09:13:12.702Z,96.31
2018-12-06T09:14:12.675Z,96.34
2018-12-06T09:15:12.727Z,96.31
2018-12-06T09:16:12.807Z,96.38
2018-12-06T09:17:12.695Z,96.39
2018-12-06T09:18:13.192Z,96.41
2018-12-06T09:19:14.552Z,96.52
2018-12-06T09:20:12.868Z,96.35
2018-12-06T09:21:13.029Z,96.42
2018-12-06T09:22:12.779Z,96.62
2018-12-06T09:23:12.691Z,96.63
2018-12-06T09:24:13.005Z,96.6
2018-12-06T09:25:12.766Z,96.62
2018-12-06T09:26:12.876Z,96.65
2018-12-06T09:27:12.723Z,96.66
2018-12-06T09:28:12.870Z,96.62
2018-12-06T09:29:13.037Z,96.55
2018-12-06T09:30:12.806Z,96.59
2018-12-06T09:31:12.766Z,96.75
2018-12-06T09:32:12.657Z,96.76
2018-12-06T09:33:12.740Z,96.93
2018-12-06T09:34:12.669Z,96.86
2018-12-06T09:35:12.762Z,96.69
2018-12-06T09:36:12.728Z,96.51
2018-12-06T09:37:12.927Z,96.64
2018-12-06T09:38:12.666Z,96.75
2018-12-06T09:39:12.669Z,96.68
2018-12-06T09:40:12.864Z,96.8
2018-12-06T09:41:12.693Z,96.81
2018-12-06T09:42:12.877Z,96.85
2018-12-06T09:43:12.951Z,96.84
2018-12-06T09:44:12.694Z,96.68
2018-12-06T09:45:13.038Z,96.58
2018-12-06T09:46:12.777Z,96.63
2018-12-06T09:47:12.690Z,96.59
2018-12-06T09:48:12.756Z,96.59
2018-12-06T09:49:13.351Z,96.75
2018-12-06T09:50:12.795Z,96.73
2018-12-06T09:51:13.026Z,96.78
2018-12-06T09:52:13.133Z,96.81
2018-12-06T09:53:12.677Z,96.97
2018-12-06T09:54:12.855Z,96.86
2018-12-06T09:55:12.634Z,96.81
2018-12-06T09:56:12.739Z,96.96
2018-12-06T09:57:12.710Z,97.03
2018-12-06T09:58:12.636Z,96.85
2018-12-06T09:59:12.815Z,96.91
2018-12-06T10:00:12.970Z,97.06
2018-12-06T10:01:13.079Z,96.98
2018-12-06T10:02:12.678Z,96.79
2018-12-06T10:03:12.685Z,96.8
2018-12-06T10:04:13.159Z,96.77
2018-12-06T10:05:12.722Z,97
2018-12-06T10:06:13.049Z,96.93
2018-12-06T10:07:13.024Z,96.88
2018-12-06T10:08:13.073Z,97.01
2018-12-06T10:09:12.807Z,97
2018-12-06T10:10:13.715Z,96.89
2018-12-06T10:11:13.104Z,96.76
2018-12-06T10:12:12.786Z,96.88
2018-12-06T10:13:12.656Z,97.06
2018-12-06T10:14:12.768Z,97.18
2018-12-06T10:15:12.679Z,97.19
2018-12-06T10:16:12.716Z,97.1
2018-12-06T10:17:12.725Z,97.2
2018-12-06T10:18:13.423Z,97.13
2018-12-06T10:19:13.431Z,97.29
2018-12-06T10:20:12.691Z,97.14
2018-12-06T10:21:12.814Z,97.02
2018-12-06T10:22:12.783Z,96.97
2018-12-06T10:23:12.558Z,96.93
2018-12-06T10:24:12.607Z,96.88
2018-12-06T10:25:12.744Z,97.03
2018-12-06T10:26:12.741Z,96.95
2018-12-06T10:27:12.795Z,96.75
2018-12-06T10:28:12.733Z,96.78
2018-12-06T10:29:12.613Z,96.86
2018-12-06T10:30:12.646Z,96.8
2018-12-06T10:31:12.686Z,96.82
2018-12-06T10:32:12.613Z,96.85
2018-12-06T10:33:12.648Z,96.5
2018-12-06T10:34:12.779Z,96.47
2018-12-06T10:35:12.648Z,96.65
2018-12-06T10:36:12.586Z,96.68
2018-12-06T10:37:12.605Z,96.67
2018-12-06T10:38:12.628Z,96.61
2018-12-06T10:39:12.595Z,96.69
2018-12-06T10:40:12.985Z,96.68
2018-12-06T10:41:12.634Z,96.98
2018-12-06T10:42:12.617Z,97.01
2018-12-06T10:43:12.596Z,97.01
2018-12-06T10:44:12.642Z,96.98
2018-12-06T10:45:12.607Z,96.95
2018-12-06T10:46:12.635Z,96.97
2018-12-06T10:47:12.590Z,97.02
2018-12-06T10:48:12.700Z,97.01
2018-12-06T10:49:12.599Z,97.05
2018-12-06T10:50:12.596Z,96.9
2018-12-06T10:51:12.598Z,96.95
2018-12-06T10:52:12.671Z,96.87
2018-12-06T10:53:12.990Z,96.9
2018-12-06T10:54:12.607Z,96.76
2018-12-06T10:55:12.850Z,96.73
2018-12-06T10:56:12.658Z,96.8
2018-12-06T10:57:12.657Z,96.72
2018-12-06T10:58:12.622Z,96.72
2018-12-06T10:59:12.593Z,96.73
2018-12-06T11:00:12.719Z,96.68
2018-12-06T11:01:12.611Z,96.56
2018-12-06T11:02:12.700Z,96.59
2018-12-06T11:03:12.720Z,96.63
2018-12-06T11:04:12.825Z,96.59
2018-12-06T11:05:12.693Z,96.66
2018-12-06T11:06:12.564Z,96.67
2018-12-06T11:07:12.685Z,96.63
2018-12-06T11:08:12.566Z,96.66
2018-12-06T11:09:12.929Z,96.56
2018-12-06T11:10:12.743Z,96.59
2018-12-06T11:11:12.669Z,96.61
2018-12-06T11:12:12.590Z,96.66
2018-12-06T11:13:12.503Z,96.62
2018-12-06T11:14:13.081Z,96.66
2018-12-06T11:15:12.747Z,96.66
2018-12-06T11:16:12.638Z,96.65
2018-12-06T11:17:12.952Z,96.61
2018-12-06T11:18:12.620Z,96.57
2018-12-06T11:19:13.003Z,96.63
2018-12-06T11:20:12.856Z,96.81
2018-12-06T11:21:12.815Z,96.79
2018-12-06T11:22:12.804Z,96.68
2018-12-06T11:23:12.656Z,96.73
2018-12-06T11:24:12.576Z,96.62
2018-12-06T11:25:13.060Z,96.7
2018-12-06T11:26:12.653Z,96.68
2018-12-06T11:27:13.024Z,96.75
2018-12-06T11:28:12.703Z,96.29
2018-12-06T11:29:12.698Z,96.08
2018-12-06T11:30:12.689Z,96.1
2018-12-06T11:31:12.550Z,96.16
2018-12-06T11:32:12.807Z,96.2
2018-12-06T11:33:12.569Z,96.28
2018-12-06T11:34:12.937Z,96.49
2018-12-06T11:35:12.548Z,96.29
2018-12-06T11:36:12.714Z,96.34
2018-12-06T11:37:12.779Z,96.44
2018-12-06T11:38:12.690Z,96.35
2018-12-06T11:39:12.592Z,96.31
2018-12-06T11:40:12.518Z,96.2
2018-12-06T11:41:12.610Z,96.2
2018-12-06T11:42:12.707Z,96.26
2018-12-06T11:43:12.536Z,96.38
2018-12-06T11:44:12.780Z,96.38
2018-12-06T11:45:12.533Z,96.25
2018-12-06T11:46:12.549Z,96.41
2018-12-06T11:47:13.146Z,96.34
2018-12-06T11:48:12.663Z,96.3
2018-12-06T11:49:12.682Z,96.42
2018-12-06T11:50:12.560Z,96.3
2018-12-06T11:51:12.557Z,96.29
2018-12-06T11:52:12.833Z,96.3
2018-12-06T11:53:12.506Z,96.16
2018-12-06T11:54:12.538Z,96.01
2018-12-06T11:55:13.107Z,96
2018-12-06T11:56:12.581Z,96
2018-12-06T11:57:12.699Z,95.98
2018-12-06T11:58:12.614Z,96.01
2018-12-06T11:59:12.614Z,96.12
2018-12-06T12:00:12.635Z,96.26
2018-12-06T12:01:13.495Z,96.27
2018-12-06T12:02:12.544Z,96.28
2018-12-06T12:03:12.640Z,96.38
2018-12-06T12:04:12.799Z,96.34
2018-12-06T12:05:12.771Z,96.24
2018-12-06T12:06:13.459Z,96.12
2018-12-06T12:07:12.530Z,96.25
2018-12-06T12:08:12.744Z,96.31
2018-12-06T12:09:12.595Z,96.31
2018-12-06T12:10:12.679Z,96.21
2018-12-06T12:11:12.528Z,95.81
2018-12-06T12:12:12.963Z,95.77
2018-12-06T12:13:12.726Z,95.58
2018-12-06T12:14:12.497Z,95.45
2018-12-06T12:15:12.502Z,95.17
2018-12-06T12:16:12.487Z,95.39
2018-12-06T12:17:12.510Z,95.28
2018-12-06T12:18:12.526Z,95.35
2018-12-06T12:19:12.564Z,95.57
2018-12-06T12:20:12.453Z,95.6
2018-12-06T12:21:12.487Z,95.43
2018-12-06T12:22:12.514Z,95.32
2018-12-06T12:23:12.637Z,95.25
2018-12-06T12:24:12.462Z,95.28
2018-12-06T12:25:12.503Z,95.58
2018-12-06T12:26:12.556Z,95.52
2018-12-06T12:27:12.506Z,95.23
2018-12-06T12:28:12.471Z,95.38
2018-12-06T12:29:12.454Z,95.25
2018-12-06T12:30:12.461Z,95.08
2018-12-06T12:31:12.478Z,95.34
2018-12-06T12:32:12.465Z,95.37
2018-12-06T12:33:12.507Z,95.29
2018-12-06T12:34:12.506Z,95.36
2018-12-06T12:35:12.457Z,95.36
2018-12-06T12:36:12.583Z,95.15
2018-12-06T12:37:12.511Z,95.05
2018-12-06T12:38:12.466Z,94.82
2018-12-06T12:39:12.484Z,95.1
2018-12-06T12:40:12.501Z,94.95
2018-12-06T12:41:12.968Z,94.96
2018-12-06T12:42:12.757Z,95
2018-12-06T12:43:12.826Z,95.15
2018-12-06T12:44:12.941Z,95.21
2018-12-06T12:45:12.449Z,95.28
2018-12-06T12:46:12.698Z,95.08
2018-12-06T12:47:12.495Z,94.78
2018-12-06T12:48:12.602Z,94.65
2018-12-06T12:49:12.461Z,94.55
2018-12-06T12:50:13.264Z,94.06
2018-12-06T12:51:12.544Z,94.16
2018-12-06T12:52:12.593Z,93.87
2018-12-06T12:53:12.652Z,93.68
2018-12-06T12:54:12.767Z,93.81
2018-12-06T12:55:12.456Z,93.58
2018-12-06T12:56:12.623Z,93.2
2018-12-06T12:57:12.621Z,92.97