createdAt,value
2017-11-12T00:00:07.786Z,9.90
2017-11-12T00:00:41.647Z,9.50
2017-11-12T00:01:15.531Z,9.98
2017-11-12T00:01:49.419Z,9.80
2017-11-12T00:02:23.312Z,9.68
2017-11-12T00:02:57.389Z,10.23
2017-11-12T00:03:31.279Z,10.50
2017-11-12T00:04:05.188Z,9.57
2017-11-12T00:04:39.073Z,10.40
2017-11-12T00:05:13.081Z,9.27
2017-11-12T00:05:46.947Z,10.73
2017-11-12T00:06:21.063Z,10.65
2017-11-12T00:06:55.272Z,9.70
2017-11-12T00:07:29.156Z,9.93
2017-11-12T00:08:03.182Z,9.82
2017-11-12T00:08:37.047Z,9.90
2017-11-12T00:09:10.948Z,9.43
2017-11-12T00:09:44.957Z,9.02
2017-11-12T00:10:18.951Z,9.30
2017-11-12T00:10:52.834Z,9.65
2017-11-12T00:11:26.692Z,9.57
2017-11-12T00:12:00.731Z,9.23
2017-11-12T00:12:34.634Z,10.25
2017-11-12T00:13:08.731Z,10.20
2017-11-12T00:13:42.612Z,10.38
2017-11-12T00:14:16.527Z,10.15
2017-11-12T00:14:50.404Z,10.10
2017-11-12T00:15:24.290Z,9.15
2017-11-12T00:15:58.175Z,10.10
2017-11-12T00:16:32.202Z,10.75
2017-11-12T00:17:06.077Z,10.65
2017-11-12T00:17:40.105Z,11.12
2017-11-12T00:18:14.091Z,9.93
2017-11-12T00:18:47.998Z,10.15
2017-11-12T00:19:22.402Z,9.48
2017-11-12T00:19:56.295Z,9.32
2017-11-12T00:20:30.177Z,9.73
2017-11-12T00:21:04.188Z,9.98
2017-11-12T00:21:38.072Z,9.98
2017-11-12T00:22:12.080Z,9.90
2017-11-12T00:22:45.960Z,9.18
2017-11-12T00:23:19.890Z,10.10
2017-11-12T00:23:53.753Z,9.35
2017-11-12T00:24:27.632Z,9.20
2017-11-12T00:25:01.553Z,10.30
2017-11-12T00:25:35.422Z,9.07
2017-11-12T00:26:09.349Z,9.48
2017-11-12T00:26:43.273Z,9.38
2017-11-12T00:27:17.169Z,9.40
2017-11-12T00:27:51.156Z,9.70
2017-11-12T00:28:25.136Z,9.95
2017-11-12T00:28:59.106Z,10.23
2017-11-12T00:29:32.975Z,8.90
2017-11-12T00:30:06.848Z,9.30
2017-11-12T00:30:40.843Z,9.73
2017-11-12T00:31:14.703Z,9.48
2017-11-12T00:31:48.683Z,8.73
2017-11-12T00:32:22.924Z,9.15
2017-11-12T00:32:57.586Z,9.50
2017-11-12T00:33:31.652Z,10.52
2017-11-12T00:34:05.737Z,9.40
2017-11-12T00:34:39.603Z,9.98
2017-11-12T00:35:13.461Z,9.70
2017-11-12T00:35:47.552Z,9.27
2017-11-12T00:36:21.453Z,9.60
2017-11-12T00:36:55.339Z,9.40
2017-11-12T00:37:29.327Z,9.23
2017-11-12T00:38:03.316Z,8.65
2017-11-12T00:38:37.199Z,10.57
2017-11-12T00:39:11.070Z,9.00
2017-11-12T00:39:44.964Z,9.55
2017-11-12T00:40:19.000Z,8.90
2017-11-12T00:40:52.879Z,9.40
2017-11-12T00:41:26.751Z,9.38
2017-11-12T00:42:00.636Z,10.10
2017-11-12T00:42:34.515Z,9.50
2017-11-12T00:43:08.418Z,9.52
2017-11-12T00:43:42.314Z,9.05
2017-11-12T00:44:16.185Z,9.50
2017-11-12T00:44:50.259Z,9.30
2017-11-12T00:45:24.111Z,9.82
2017-11-12T00:45:57.982Z,8.98
2017-11-12T00:46:31.946Z,10.10
2017-11-12T00:47:05.811Z,8.88
2017-11-12T00:47:39.792Z,9.50
2017-11-12T00:48:13.692Z,8.98
2017-11-12T00:48:47.560Z,9.38
2017-11-12T00:49:21.421Z,8.25
2017-11-12T00:49:55.527Z,9.10
2017-11-12T00:50:29.408Z,9.00
2017-11-12T00:51:03.295Z,8.90
2017-11-12T00:51:37.367Z,8.48
2017-11-12T00:52:11.500Z,9.50
2017-11-12T00:52:45.396Z,9.20
2017-11-12T00:53:19.390Z,10.55
2017-11-12T00:53:53.256Z,8.85
2017-11-12T00:54:27.128Z,8.70
2017-11-12T00:55:00.997Z,9.90
2017-11-12T00:55:34.875Z,10.23
2017-11-12T00:56:08.889Z,8.57
2017-11-12T00:56:42.798Z,9.18
2017-11-12T00:57:16.659Z,9.45
2017-11-12T00:57:50.537Z,9.05
2017-11-12T00:58:24.433Z,9.25
2017-11-12T00:58:58.502Z,9.65
2017-11-12T00:59:32.646Z,11.10
2017-11-12T01:00:06.574Z,8.85
2017-11-12T01:00:40.462Z,10.27
2017-11-12T01:01:14.338Z,8.65
2017-11-12T01:01:48.363Z,9.27
2017-11-12T01:02:22.230Z,9.35
2017-11-12T01:02:56.140Z,8.63
2017-11-12T01:03:30.368Z,8.85
2017-11-12T01:04:04.247Z,8.57
2017-11-12T01:04:38.245Z,9.25
2017-11-12T01:05:12.112Z,9.27
2017-11-12T01:05:46.128Z,9.95
2017-11-12T01:06:20.143Z,8.68
2017-11-12T01:06:54.015Z,10.68
2017-11-12T01:07:28.204Z,9.73
2017-11-12T01:08:02.088Z,9.35
2017-11-12T01:08:36.213Z,10.18
2017-11-12T01:09:10.328Z,9.90
2017-11-12T01:09:44.222Z,8.88
2017-11-12T01:10:18.202Z,9.05
2017-11-12T01:10:52.324Z,10.10
2017-11-12T01:11:26.195Z,8.80
2017-11-12T01:12:00.068Z,9.63
2017-11-12T01:12:34.082Z,9.70
2017-11-12T01:13:08.102Z,9.35
2017-11-12T01:13:42.045Z,9.68
2017-11-12T01:14:15.913Z,8.63
2017-11-12T01:14:49.785Z,9.35
2017-11-12T01:15:23.691Z,9.68
2017-11-12T01:15:57.672Z,9.13
2017-11-12T01:16:31.532Z,8.68
2017-11-12T01:17:05.450Z,10.52
2017-11-12T01:17:39.302Z,10.30
2017-11-12T01:18:13.162Z,9.75
2017-11-12T01:18:47.033Z,9.35
2017-11-12T01:19:21.057Z,10.02
2017-11-12T01:19:55.139Z,9.30
2017-11-12T01:20:29.049Z,9.27
2017-11-12T01:21:02.911Z,9.57
2017-11-12T01:21:36.941Z,10.38
2017-11-12T01:22:10.820Z,9.30
2017-11-12T01:22:44.689Z,9.65
2017-11-12T01:23:18.571Z,9.65
2017-11-12T01:23:52.467Z,10.45
2017-11-12T01:24:26.348Z,10.50
2017-11-12T01:25:00.299Z,9.85
2017-11-12T01:25:34.188Z,10.38
2017-11-12T01:26:08.045Z,9.55
2017-11-12T01:26:41.911Z,9.43
2017-11-12T01:27:15.874Z,9.68
2017-11-12T01:27:49.775Z,9.68
2017-11-12T01:28:23.676Z,9.63
2017-11-12T01:28:57.664Z,9.50
2017-11-12T01:29:31.554Z,9.77
2017-11-12T01:30:05.451Z,10.23
2017-11-12T01:30:39.448Z,10.25
2017-11-12T01:31:13.324Z,10.13
2017-11-12T01:31:47.364Z,10.77
2017-11-12T01:32:21.255Z,9.55
2017-11-12T01:32:55.264Z,9.95
2017-11-12T01:33:29.243Z,9.60
2017-11-12T01:34:03.125Z,9.50
2017-11-12T01:34:36.984Z,9.95
2017-11-12T01:35:11.031Z,9.05
2017-11-12T01:35:44.910Z,9.40
2017-11-12T01:36:18.816Z,10.10
2017-11-12T01:36:52.718Z,8.75
2017-11-12T01:37:26.573Z,11.27
2017-11-12T01:38:00.613Z,9.93
2017-11-12T01:38:34.601Z,10.35
2017-11-12T01:39:08.505Z,9.60
2017-11-12T01:39:42.385Z,10.20
2017-11-12T01:40:16.382Z,10.02
2017-11-12T01:40:50.251Z,10.60
2017-11-12T01:41:24.178Z,9.80
2017-11-12T01:41:58.051Z,9.85
2017-11-12T01:42:31.928Z,10.43
2017-11-12T01:43:06.168Z,8.65
2017-11-12T01:43:40.135Z,9.23
2017-11-12T01:44:14.008Z,10.38
2017-11-12T01:44:48.058Z,9.15
2017-11-12T01:45:21.963Z,10.32
2017-11-12T01:45:55.840Z,10.13
2017-11-12T01:46:29.750Z,9.68
2017-11-12T01:47:03.748Z,10.82
2017-11-12T01:47:37.603Z,10.30
2017-11-12T01:48:11.493Z,9.95
2017-11-12T01:48:45.373Z,10.27
2017-11-12T01:49:19.260Z,9.73
2017-11-12T01:49:53.140Z,11.07
2017-11-12T01:50:27.007Z,10.00
2017-11-12T01:51:01.011Z,9.60
2017-11-12T01:51:34.927Z,10.15
2017-11-12T01:52:09.007Z,10.02
2017-11-12T01:52:42.897Z,10.85
2017-11-12T01:53:16.774Z,10.70
2017-11-12T01:53:50.647Z,9.50
2017-11-12T01:54:24.813Z,10.27
2017-11-12T01:54:58.719Z,10.80
2017-11-12T01:55:32.617Z,10.25
2017-11-12T01:56:06.508Z,9.85
2017-11-12T01:56:40.390Z,10.45
2017-11-12T01:57:14.263Z,10.07
2017-11-12T01:57:48.175Z,9.40
2017-11-12T01:58:22.072Z,11.20
2017-11-12T01:58:56.082Z,10.55
2017-11-12T01:59:29.999Z,10.18
2017-11-12T02:00:04.276Z,10.77
2017-11-12T02:00:38.181Z,10.30
2017-11-12T02:01:12.061Z,10.93
2017-11-12T02:01:45.927Z,9.38
2017-11-12T02:02:20.064Z,10.85
2017-11-12T02:02:53.961Z,10.05
2017-11-12T02:03:27.900Z,9.82
2017-11-12T02:04:01.774Z,11.23
2017-11-12T02:04:35.680Z,9.98
2017-11-12T02:05:09.565Z,10.25
2017-11-12T02:05:43.473Z,9.60
2017-11-12T02:06:17.377Z,10.40
2017-11-12T02:06:51.249Z,9.73
2017-11-12T02:07:25.125Z,11.85
2017-11-12T02:07:59.013Z,10.77
2017-11-12T02:08:32.895Z,10.75
2017-11-12T02:09:06.768Z,10.52
2017-11-12T02:09:40.781Z,11.07
2017-11-12T02:10:14.653Z,9.60
2017-11-12T02:10:48.523Z,10.57
2017-11-12T02:11:22.399Z,9.90
2017-11-12T02:11:56.441Z,10.50
2017-11-12T02:12:30.325Z,10.23
2017-11-12T02:13:04.213Z,9.45
2017-11-12T02:13:38.095Z,9.77
2017-11-12T02:14:12.159Z,11.43
2017-11-12T02:14:46.633Z,10.07
2017-11-12T02:15:20.503Z,9.43
2017-11-12T02:15:54.374Z,9.68
2017-11-12T02:16:28.284Z,11.10
2017-11-12T02:17:02.144Z,10.82
2017-11-12T02:17:36.040Z,9.77
2017-11-12T02:18:10.036Z,9.40
2017-11-12T02:18:43.925Z,10.38
2017-11-12T02:19:17.812Z,10.40
2017-11-12T02:19:51.726Z,10.48
2017-11-12T02:20:25.621Z,9.85
2017-11-12T02:20:59.516Z,10.13
2017-11-12T02:21:33.608Z,9.95
2017-11-12T02:22:07.492Z,9.32
2017-11-12T02:22:41.397Z,10.35
2017-11-12T02:23:15.283Z,10.65
2017-11-12T02:23:49.178Z,10.00
2017-11-12T02:24:23.068Z,9.82
2017-11-12T02:24:56.942Z,10.15
2017-11-12T02:25:30.829Z,11.43
2017-11-12T02:26:04.713Z,10.07
2017-11-12T02:26:38.584Z,10.43
2017-11-12T02:27:12.451Z,9.48
2017-11-12T02:27:46.331Z,10.55
2017-11-12T02:28:20.204Z,10.15
2017-11-12T02:28:54.168Z,11.10
2017-11-12T02:29:28.173Z,11.05
2017-11-12T02:30:02.047Z,10.20
2017-11-12T02:30:35.928Z,9.98
2017-11-12T02:31:09.942Z,10.60
2017-11-12T02:31:43.821Z,11.57
2017-11-12T02:32:17.758Z,10.93
2017-11-12T02:32:51.822Z,10.43
2017-11-12T02:33:25.703Z,11.65
2017-11-12T02:33:59.572Z,10.25
2017-11-12T02:34:33.465Z,10.73
2017-11-12T02:35:07.353Z,9.43
2017-11-12T02:35:41.230Z,10.68
2017-11-12T02:36:15.098Z,10.63
2017-11-12T02:36:48.978Z,11.18
2017-11-12T02:37:22.860Z,10.50
2017-11-12T02:37:56.779Z,11.18
2017-11-12T02:38:30.653Z,10.18
2017-11-12T02:39:04.527Z,10.85
2017-11-12T02:39:38.397Z,10.70
2017-11-12T02:40:12.365Z,10.95
2017-11-12T02:40:46.242Z,10.43
2017-11-12T02:41:20.124Z,11.30
2017-11-12T02:41:54.007Z,11.23
2017-11-12T02:42:27.924Z,11.88
2017-11-12T02:43:01.791Z,10.88
2017-11-12T02:43:35.670Z,10.65
2017-11-12T02:44:09.569Z,11.00
2017-11-12T02:44:43.444Z,11.48
2017-11-12T02:45:17.353Z,12.05
2017-11-12T02:45:51.223Z,11.55
2017-11-12T02:46:25.132Z,11.30
2017-11-12T02:46:58.996Z,12.80
2017-11-12T02:47:33.016Z,10.70
2017-11-12T02:48:06.884Z,11.63
2017-11-12T02:48:40.794Z,11.15
2017-11-12T02:49:14.677Z,11.73
2017-11-12T02:49:48.555Z,12.20
2017-11-12T02:50:22.787Z,11.98
2017-11-12T02:50:56.679Z,11.43
2017-11-12T02:51:30.574Z,11.82
2017-11-12T02:52:04.473Z,12.18
2017-11-12T02:52:38.349Z,11.85
2017-11-12T02:53:12.220Z,12.20
2017-11-12T02:53:46.464Z,12.10
2017-11-12T02:54:20.340Z,12.05
2017-11-12T02:54:54.212Z,12.32
2017-11-12T02:55:28.148Z,12.25
2017-11-12T02:56:02.045Z,11.88
2017-11-12T02:56:35.916Z,11.85
2017-11-12T02:57:09.792Z,13.02
2017-11-12T02:57:43.672Z,13.10
2017-11-12T02:58:18.451Z,12.37
2017-11-12T02:58:52.438Z,12.35
2017-11-12T02:59:26.335Z,11.80
2017-11-12T03:00:00.209Z,11.73
2017-11-12T03:00:34.112Z,12.02
2017-11-12T03:01:07.995Z,12.82
2017-11-12T03:01:41.874Z,13.00
2017-11-12T03:02:15.808Z,12.32
2017-11-12T03:02:49.683Z,12.90
2017-11-12T03:03:23.557Z,12.25
2017-11-12T03:03:57.496Z,12.90
2017-11-12T03:04:31.495Z,10.98
2017-11-12T03:05:05.385Z,12.55
2017-11-12T03:05:39.277Z,13.45
2017-11-12T03:06:13.187Z,14.10
2017-11-12T03:06:47.058Z,12.60
2017-11-12T03:07:21.022Z,12.50
2017-11-12T03:07:54.883Z,12.25
2017-11-12T03:08:28.852Z,12.55
2017-11-12T03:09:02.980Z,11.73
2017-11-12T03:09:36.843Z,11.88
2017-11-12T03:10:10.734Z,12.95
2017-11-12T03:10:44.628Z,13.45
2017-11-12T03:11:18.496Z,13.38
2017-11-12T03:11:52.563Z,13.65
2017-11-12T03:12:26.462Z,13.10
2017-11-12T03:13:00.321Z,12.50
2017-11-12T03:13:34.203Z,13.80
2017-11-12T03:14:08.079Z,12.93
2017-11-12T03:14:42.126Z,12.50
2017-11-12T03:15:15.999Z,13.27
2017-11-12T03:15:49.886Z,13.48
2017-11-12T03:16:23.764Z,12.25
2017-11-12T03:16:57.710Z,11.95
2017-11-12T03:17:31.706Z,12.75
2017-11-12T03:18:05.592Z,13.75
2017-11-12T03:18:39.487Z,13.85
2017-11-12T03:19:13.356Z,13.05
2017-11-12T03:19:47.285Z,12.80
2017-11-12T03:20:21.174Z,12.35
2017-11-12T03:20:55.059Z,12.10
2017-11-12T03:21:28.996Z,11.90
2017-11-12T03:22:02.966Z,11.35
2017-11-12T03:22:36.852Z,12.20
2017-11-12T03:23:10.871Z,12.35
2017-11-12T03:23:44.984Z,12.00
2017-11-12T03:24:18.851Z,14.05
2017-11-12T03:24:52.864Z,12.57
2017-11-12T03:25:26.731Z,12.57
2017-11-12T03:26:00.615Z,12.35
2017-11-12T03:26:34.478Z,12.68
2017-11-12T03:27:08.351Z,12.35
2017-11-12T03:27:42.219Z,13.40
2017-11-12T03:28:16.094Z,12.10
2017-11-12T03:28:50.004Z,13.10
2017-11-12T03:29:24.135Z,13.62
2017-11-12T03:29:58.038Z,13.82
2017-11-12T03:30:32.133Z,14.02
2017-11-12T03:31:06.029Z,13.10
2017-11-12T03:31:39.919Z,12.20
2017-11-12T03:32:13.789Z,12.35
2017-11-12T03:32:47.667Z,12.40
2017-11-12T03:33:21.536Z,12.23
2017-11-12T03:33:55.501Z,12.00
2017-11-12T03:34:29.376Z,12.85
2017-11-12T03:35:03.601Z,13.15
2017-11-12T03:35:37.602Z,12.45
2017-11-12T03:36:11.591Z,12.52
2017-11-12T03:36:45.589Z,13.07
2017-11-12T03:37:19.567Z,12.45
2017-11-12T03:37:53.786Z,12.10
2017-11-12T03:38:27.899Z,12.93
2017-11-12T03:39:01.784Z,11.90
2017-11-12T03:39:35.675Z,13.45
2017-11-12T03:40:09.706Z,12.50
2017-11-12T03:40:43.682Z,13.10
2017-11-12T03:41:17.668Z,12.05
2017-11-12T03:41:51.885Z,12.30
2017-11-12T03:42:25.973Z,12.60
2017-11-12T03:42:59.842Z,12.52
2017-11-12T03:43:33.712Z,11.77
2017-11-12T03:44:07.593Z,12.82
2017-11-12T03:44:41.484Z,13.10
2017-11-12T03:45:15.371Z,13.25
2017-11-12T03:45:49.764Z,12.40
2017-11-12T03:46:24.360Z,12.88
2017-11-12T03:46:58.447Z,11.93
2017-11-12T03:47:32.365Z,12.70
2017-11-12T03:48:06.240Z,13.10
2017-11-12T03:48:40.140Z,12.07
2017-11-12T03:49:14.016Z,13.20
2017-11-12T03:49:47.889Z,11.80
2017-11-12T03:50:21.776Z,12.25
2017-11-12T03:50:55.655Z,12.63
2017-11-12T03:51:29.548Z,13.10
2017-11-12T03:52:03.424Z,13.68
2017-11-12T03:52:37.295Z,12.88
2017-11-12T03:53:11.195Z,13.55
2017-11-12T03:53:45.071Z,13.70
2017-11-12T03:54:19.104Z,13.70
2017-11-12T03:54:52.993Z,13.95
2017-11-12T03:55:26.896Z,12.10
2017-11-12T03:56:00.763Z,12.65
2017-11-12T03:56:34.660Z,11.35
2017-11-12T03:57:08.705Z,12.18
2017-11-12T03:57:42.702Z,13.43
2017-11-12T03:58:16.667Z,11.75
2017-11-12T03:58:50.676Z,12.63
2017-11-12T03:59:24.545Z,12.68
2017-11-12T03:59:58.562Z,12.88
2017-11-12T04:00:32.445Z,14.07
2017-11-12T04:01:06.680Z,12.30
2017-11-12T04:01:40.568Z,11.95
2017-11-12T04:02:14.462Z,13.02
2017-11-12T04:02:48.661Z,13.60
2017-11-12T04:03:22.950Z,12.70
2017-11-12T04:03:56.947Z,12.98
2017-11-12T04:04:30.829Z,12.30
2017-11-12T04:05:04.728Z,13.73
2017-11-12T04:05:38.862Z,12.75
2017-11-12T04:06:12.737Z,11.35
2017-11-12T04:06:46.652Z,13.20
2017-11-12T04:07:20.523Z,12.13
2017-11-12T04:07:54.400Z,12.32
2017-11-12T04:08:28.357Z,13.35
2017-11-12T04:09:02.228Z,14.25
2017-11-12T04:09:36.308Z,12.30
2017-11-12T04:10:10.220Z,12.48
2017-11-12T04:10:44.111Z,14.38
2017-11-12T04:11:18.005Z,13.30
2017-11-12T04:11:51.920Z,13.23
2017-11-12T04:12:26.015Z,12.10
2017-11-12T04:12:59.897Z,12.02
2017-11-12T04:13:33.809Z,13.15
2017-11-12T04:14:07.907Z,14.35
2017-11-12T04:14:41.891Z,13.48
2017-11-12T04:15:15.763Z,12.55
2017-11-12T04:15:49.639Z,11.52
2017-11-12T04:16:23.546Z,12.73
2017-11-12T04:16:57.429Z,13.45
2017-11-12T04:17:31.425Z,11.40
2017-11-12T04:18:05.564Z,13.00
2017-11-12T04:18:39.439Z,12.20
2017-11-12T04:19:13.378Z,13.05
2017-11-12T04:19:47.356Z,13.98
2017-11-12T04:20:21.224Z,12.70
2017-11-12T04:20:55.100Z,12.82
2017-11-12T04:21:29.073Z,12.63
2017-11-12T04:22:02.956Z,11.82
2017-11-12T04:22:36.926Z,13.07
2017-11-12T04:23:10.850Z,11.60
2017-11-12T04:23:44.719Z,13.48
2017-11-12T04:24:18.586Z,13.15
2017-11-12T04:24:52.511Z,12.13
2017-11-12T04:25:26.380Z,12.32
2017-11-12T04:26:00.466Z,12.27
2017-11-12T04:26:34.516Z,12.73
2017-11-12T04:27:08.407Z,13.65
2017-11-12T04:27:42.290Z,13.52
2017-11-12T04:28:16.179Z,13.93
2017-11-12T04:28:50.174Z,12.25
2017-11-12T04:29:24.185Z,11.75
2017-11-12T04:29:58.196Z,12.70
2017-11-12T04:30:32.064Z,12.73
2017-11-12T04:31:06.090Z,13.02
2017-11-12T04:31:39.956Z,14.00
2017-11-12T04:32:13.862Z,11.70
2017-11-12T04:32:47.744Z,14.63
2017-11-12T04:33:21.612Z,12.68
2017-11-12T04:33:55.511Z,12.20
2017-11-12T04:34:29.464Z,12.80
2017-11-12T04:35:03.336Z,13.32
2017-11-12T04:35:37.350Z,12.50
2017-11-12T04:36:11.585Z,13.00
2017-11-12T04:36:45.859Z,11.88
2017-11-12T04:37:19.750Z,12.55
2017-11-12T04:37:53.620Z,11.35
2017-11-12T04:38:27.509Z,12.45
2017-11-12T04:39:01.843Z,12.20
2017-11-12T04:39:35.716Z,12.70
2017-11-12T04:40:09.601Z,13.43
2017-11-12T04:40:43.642Z,12.77
2017-11-12T04:41:17.631Z,12.55
2017-11-12T04:41:51.537Z,12.23
2017-11-12T04:42:25.421Z,12.80
2017-11-12T04:42:59.417Z,13.15
2017-11-12T04:43:33.304Z,12.20
2017-11-12T04:44:07.174Z,12.15
2017-11-12T04:44:41.108Z,12.93
2017-11-12T04:45:14.978Z,12.05
2017-11-12T04:45:48.896Z,12.68
2017-11-12T04:46:22.788Z,13.20
2017-11-12T04:46:56.675Z,12.45
2017-11-12T04:47:30.576Z,13.50
2017-11-12T04:48:04.471Z,12.82
2017-11-12T04:48:38.356Z,11.55
2017-11-12T04:49:12.255Z,11.95
2017-11-12T04:49:46.253Z,12.90
2017-11-12T04:50:20.185Z,11.12
2017-11-12T04:50:54.260Z,13.38
2017-11-12T04:51:28.247Z,12.95
2017-11-12T04:52:02.234Z,12.50
2017-11-12T04:52:36.106Z,13.38
2017-11-12T04:53:10.152Z,12.82
2017-11-12T04:53:44.040Z,12.37
2017-11-12T04:54:18.055Z,11.95
2017-11-12T04:54:51.932Z,12.43
2017-11-12T04:55:25.804Z,13.20
2017-11-12T04:55:59.673Z,12.45
2017-11-12T04:56:33.762Z,12.05
2017-11-12T04:57:07.652Z,11.45
2017-11-12T04:57:41.626Z,12.55
2017-11-12T04:58:15.607Z,12.05
2017-11-12T04:58:49.846Z,13.05
2017-11-12T04:59:23.726Z,11.30
2017-11-12T04:59:57.589Z,11.95
2017-11-12T05:00:31.454Z,12.80
2017-11-12T05:01:05.404Z,12.15
2017-11-12T05:01:39.592Z,11.68
2017-11-12T05:02:13.471Z,12.10
2017-11-12T05:02:47.364Z,11.68
2017-11-12T05:03:21.403Z,10.60
2017-11-12T05:03:55.289Z,11.00
2017-11-12T05:04:29.299Z,11.77
2017-11-12T05:05:03.185Z,12.55
2017-11-12T05:05:37.083Z,11.98
2017-11-12T05:06:10.956Z,13.45
2017-11-12T05:06:44.827Z,12.10
2017-11-12T05:07:18.700Z,11.05
2017-11-12T05:07:52.705Z,11.65
2017-11-12T05:08:26.584Z,11.77
2017-11-12T05:09:00.470Z,11.20
2017-11-12T05:09:34.461Z,12.30
2017-11-12T05:10:08.338Z,11.10
2017-11-12T05:10:42.325Z,12.10
2017-11-12T05:11:16.195Z,11.25
2017-11-12T05:11:50.094Z,11.93
2017-11-12T05:12:23.984Z,10.93
2017-11-12T05:12:57.884Z,12.45
2017-11-12T05:13:32.114Z,12.45
2017-11-12T05:14:06.220Z,11.80
2017-11-12T05:14:40.319Z,12.52
2017-11-12T05:15:14.312Z,13.57
2017-11-12T05:15:48.164Z,12.30
2017-11-12T05:16:22.040Z,12.20
2017-11-12T05:16:55.999Z,12.60
2017-11-12T05:17:30.008Z,11.25
2017-11-12T05:18:04.014Z,11.48
2017-11-12T05:18:37.904Z,12.18
2017-11-12T05:19:11.781Z,11.75
2017-11-12T05:19:45.689Z,11.25
2017-11-12T05:20:19.895Z,11.85
2017-11-12T05:20:53.762Z,11.43
2017-11-12T05:21:27.877Z,11.30
2017-11-12T05:22:01.879Z,11.63
2017-11-12T05:22:35.761Z,11.23
2017-11-12T05:23:09.794Z,11.98
2017-11-12T05:23:43.809Z,12.07
2017-11-12T05:24:17.890Z,11.80
2017-11-12T05:24:51.772Z,11.82
2017-11-12T05:25:26.432Z,11.40
2017-11-12T05:26:00.292Z,11.15
2017-11-12T05:26:34.161Z,11.70
2017-11-12T05:27:08.043Z,11.52
2017-11-12T05:27:42.046Z,11.38
2017-11-12T05:28:16.086Z,11.80
2017-11-12T05:28:50.105Z,10.80
2017-11-12T05:29:24.008Z,11.73
2017-11-12T05:29:57.959Z,12.25
2017-11-12T05:30:31.840Z,11.52
2017-11-12T05:31:05.840Z,12.73
2017-11-12T05:31:39.733Z,11.48
2017-11-12T05:32:13.609Z,11.75
2017-11-12T05:32:47.626Z,12.35
2017-11-12T05:33:21.637Z,11.68
2017-11-12T05:33:55.532Z,12.00
2017-11-12T05:34:29.716Z,11.55
2017-11-12T05:35:03.938Z,11.05
2017-11-12T05:35:37.817Z,12.10
2017-11-12T05:36:11.681Z,12.13
2017-11-12T05:36:45.725Z,11.75
2017-11-12T05:37:19.592Z,11.73
2017-11-12T05:37:53.609Z,11.45
2017-11-12T05:38:27.509Z,11.10
2017-11-12T05:39:01.518Z,10.93
2017-11-12T05:39:35.395Z,11.50
2017-11-12T05:40:09.267Z,11.45
2017-11-12T05:40:43.401Z,11.73
2017-11-12T05:41:17.276Z,11.23
2017-11-12T05:41:51.162Z,12.30
2017-11-12T05:42:25.039Z,12.35
2017-11-12T05:42:58.913Z,11.15
2017-11-12T05:43:33.042Z,12.25
2017-11-12T05:44:06.924Z,11.12
2017-11-12T05:44:40.806Z,12.10
2017-11-12T05:45:14.779Z,12.05
2017-11-12T05:45:48.648Z,12.30
2017-11-12T05:46:22.763Z,11.50
2017-11-12T05:46:56.633Z,11.40
2017-11-12T05:47:30.565Z,11.45
2017-11-12T05:48:04.748Z,11.15
2017-11-12T05:48:38.628Z,12.15
2017-11-12T05:49:12.500Z,11.60
2017-11-12T05:49:46.389Z,9.77
2017-11-12T05:50:20.268Z,12.18
2017-11-12T05:50:54.248Z,12.25
2017-11-12T05:51:28.422Z,11.65
2017-11-12T05:52:02.292Z,10.50
2017-11-12T05:52:36.231Z,11.75
2017-11-12T05:53:10.514Z,11.12
2017-11-12T05:53:44.512Z,11.57
2017-11-12T05:54:18.516Z,11.52
2017-11-12T05:54:52.383Z,11.10
2017-11-12T05:55:26.424Z,11.40
2017-11-12T05:56:00.295Z,12.02
2017-11-12T05:56:34.173Z,10.57
2017-11-12T05:57:08.500Z,12.02
2017-11-12T05:57:42.364Z,11.60
2017-11-12T05:58:16.238Z,12.73
2017-11-12T05:58:50.131Z,10.63
2017-11-12T05:59:24.104Z,10.95
2017-11-12T05:59:57.989Z,11.15
2017-11-12T06:00:31.870Z,11.27
2017-11-12T06:01:05.776Z,11.12
2017-11-12T06:01:39.642Z,11.65
2017-11-12T06:02:13.503Z,9.80
2017-11-12T06:02:47.524Z,11.65
2017-11-12T06:03:21.390Z,11.27
2017-11-12T06:03:55.389Z,10.90
2017-11-12T06:04:29.286Z,12.00
2017-11-12T06:05:03.293Z,10.70
2017-11-12T06:05:37.349Z,11.15
2017-11-12T06:06:11.223Z,11.23
2017-11-12T06:06:45.108Z,11.30
2017-11-12T06:07:19.228Z,11.23
2017-11-12T06:07:53.232Z,11.25
2017-11-12T06:08:27.121Z,10.88
2017-11-12T06:09:01.014Z,12.25
2017-11-12T06:09:34.887Z,10.85
2017-11-12T06:10:08.751Z,11.15
2017-11-12T06:10:42.635Z,11.65
2017-11-12T06:11:16.523Z,11.02
2017-11-12T06:11:50.603Z,10.63
2017-11-12T06:12:24.510Z,11.05
2017-11-12T06:12:58.492Z,10.95
2017-11-12T06:13:32.372Z,10.85
2017-11-12T06:14:06.262Z,11.95
2017-11-12T06:14:40.154Z,10.50
2017-11-12T06:15:14.171Z,11.02
2017-11-12T06:15:48.034Z,11.07
2017-11-12T06:16:21.995Z,11.48
2017-11-12T06:16:55.990Z,11.65
2017-11-12T06:17:29.876Z,9.95
2017-11-12T06:18:03.744Z,10.38
2017-11-12T06:18:37.645Z,10.32
2017-11-12T06:19:11.568Z,11.15
2017-11-12T06:19:45.448Z,10.85
2017-11-12T06:20:19.321Z,11.45
2017-11-12T06:20:53.230Z,11.43
2017-11-12T06:21:27.130Z,10.68
2017-11-12T06:22:01.012Z,10.38
2017-11-12T06:22:34.875Z,11.00
2017-11-12T06:23:08.753Z,11.27
2017-11-12T06:23:42.620Z,12.20
2017-11-12T06:24:16.518Z,11.32
2017-11-12T06:24:50.415Z,10.80
2017-11-12T06:25:24.292Z,11.02
2017-11-12T06:25:58.206Z,13.02
2017-11-12T06:26:32.079Z,11.23
2017-11-12T06:27:05.954Z,12.88
2017-11-12T06:27:39.884Z,11.85
2017-11-12T06:28:13.772Z,11.40
2017-11-12T06:28:47.776Z,13.70
2017-11-12T06:29:21.697Z,11.73
2017-11-12T06:29:55.566Z,11.95
2017-11-12T06:30:29.707Z,14.90
2017-11-12T06:31:04.056Z,13.45
2017-11-12T06:31:37.926Z,13.55
2017-11-12T06:32:11.808Z,15.93
2017-11-12T06:32:45.674Z,12.07
2017-11-12T06:33:19.760Z,10.20
2017-11-12T06:33:53.637Z,10.57
2017-11-12T06:34:27.860Z,23.10
2017-11-12T06:35:02.145Z,21.83
2017-11-12T06:35:36.155Z,26.60
2017-11-12T06:36:10.049Z,27.52
2017-11-12T06:36:43.923Z,20.62
2017-11-12T06:37:17.839Z,17.45
2017-11-12T06:37:51.711Z,34.50
2017-11-12T06:38:25.953Z,43.28
2017-11-12T06:38:59.831Z,28.15
2017-11-12T06:39:33.721Z,27.10
2017-11-12T06:40:07.820Z,25.10
2017-11-12T06:40:41.838Z,39.90
2017-11-12T06:41:15.713Z,27.83
2017-11-12T06:41:49.812Z,22.13
2017-11-12T06:42:23.671Z,22.67
2017-11-12T06:42:57.550Z,17.70
2017-11-12T06:43:31.495Z,15.75
2017-11-12T06:44:05.412Z,15.43
2017-11-12T06:44:39.335Z,18.17
2017-11-12T06:45:13.407Z,17.95
2017-11-12T06:45:47.279Z,19.75
2017-11-12T06:46:21.318Z,21.35
2017-11-12T06:46:55.215Z,18.12
2017-11-12T06:47:29.099Z,23.08
2017-11-12T06:48:03.208Z,26.12
2017-11-12T06:48:37.080Z,19.30
2017-11-12T06:49:11.075Z,23.70
2017-11-12T06:49:44.992Z,14.63
2017-11-12T06:50:18.867Z,19.15
2017-11-12T06:50:52.864Z,21.00
2017-11-12T06:51:26.735Z,20.40
2017-11-12T06:52:00.638Z,16.75
2017-11-12T06:52:34.583Z,14.95
2017-11-12T06:53:08.739Z,12.98
2017-11-12T06:53:42.619Z,12.00
2017-11-12T06:54:16.544Z,11.75
2017-11-12T06:54:50.454Z,13.13
2017-11-12T06:55:24.640Z,16.45
2017-11-12T06:55:58.513Z,16.00
2017-11-12T06:56:32.400Z,12.60
2017-11-12T06:57:06.297Z,13.62
2017-11-12T06:57:40.168Z,14.50
2017-11-12T06:58:14.042Z,15.50
2017-11-12T06:58:47.921Z,16.25
2017-11-12T06:59:21.818Z,19.60
2017-11-12T06:59:55.723Z,15.27
2017-11-12T07:00:29.587Z,13.10
2017-11-12T07:01:03.460Z,15.40
2017-11-12T07:01:37.599Z,18.12
2017-11-12T07:02:11.486Z,15.43
2017-11-12T07:02:45.674Z,11.77
2017-11-12T07:03:19.671Z,14.40
2017-11-12T07:03:53.684Z,10.82
2017-11-12T07:04:27.567Z,10.73
2017-11-12T07:05:01.476Z,12.02
2017-11-12T07:05:35.352Z,13.65
2017-11-12T07:06:09.260Z,13.90
2017-11-12T07:06:43.124Z,14.98
2017-11-12T07:07:17.002Z,11.90
2017-11-12T07:07:51.048Z,11.40
2017-11-12T07:08:24.915Z,11.32
2017-11-12T07:08:58.839Z,14.57
2017-11-12T07:09:32.707Z,14.98
2017-11-12T07:10:06.588Z,15.00
2017-11-12T07:10:40.536Z,10.50
2017-11-12T07:11:14.529Z,10.45
2017-11-12T07:11:48.398Z,11.38
2017-11-12T07:12:22.855Z,12.37
2017-11-12T07:12:57.029Z,12.85
2017-11-12T07:13:30.899Z,16.70
2017-11-12T07:14:04.829Z,14.18
2017-11-12T07:14:38.710Z,13.32
2017-11-12T07:15:12.587Z,10.27
2017-11-12T07:15:46.498Z,11.40
2017-11-12T07:16:20.501Z,10.18
2017-11-12T07:16:54.403Z,11.70
2017-11-12T07:17:28.600Z,9.85
2017-11-12T07:18:02.701Z,11.98
2017-11-12T07:18:36.611Z,10.95
2017-11-12T07:19:10.497Z,10.25
2017-11-12T07:19:44.481Z,10.05
2017-11-12T07:20:18.356Z,9.85