createdAt,value
2019-03-24T00:02:13.719Z,71.80
2019-03-24T00:04:41.975Z,72.30
2019-03-24T00:07:10.186Z,71.70
2019-03-24T00:09:38.418Z,71.80
2019-03-24T00:12:06.648Z,72.00
2019-03-24T00:14:34.874Z,72.20
2019-03-24T00:17:03.122Z,72.00
2019-03-24T00:19:31.351Z,72.50
2019-03-24T00:21:59.599Z,72.40
2019-03-24T00:24:27.856Z,72.50
2019-03-24T00:26:56.065Z,72.40
2019-03-24T00:29:24.289Z,72.40
2019-03-24T00:31:52.542Z,72.10
2019-03-24T00:34:20.757Z,71.90
2019-03-24T00:36:49.004Z,71.70
2019-03-24T00:39:17.221Z,72.30
2019-03-24T00:41:45.449Z,72.80
2019-03-24T00:44:13.664Z,73.00
2019-03-24T00:46:41.923Z,73.20
2019-03-24T00:49:10.163Z,73.40
2019-03-24T00:51:38.369Z,73.60
2019-03-24T00:54:06.617Z,73.70
2019-03-24T00:56:34.863Z,73.50
2019-03-24T00:59:03.085Z,73.50
2019-03-24T01:01:31.344Z,73.50
2019-03-24T01:03:59.580Z,74.00
2019-03-24T01:06:27.846Z,74.40
2019-03-24T01:08:56.096Z,73.80
2019-03-24T01:11:24.332Z,74.00
2019-03-24T01:13:52.611Z,74.30
2019-03-24T01:16:20.889Z,74.20
2019-03-24T01:18:49.136Z,74.00
2019-03-24T01:21:17.358Z,74.20
2019-03-24T01:23:45.648Z,74.10
2019-03-24T01:26:13.870Z,74.20
2019-03-24T01:28:42.093Z,74.40
2019-03-24T01:31:10.789Z,75.40
2019-03-24T01:33:39.006Z,75.10
2019-03-24T01:36:07.230Z,74.60
2019-03-24T01:38:35.444Z,74.30
2019-03-24T01:41:03.741Z,74.30
2019-03-24T01:43:31.947Z,74.10
2019-03-24T01:46:00.207Z,74.60
2019-03-24T01:48:28.410Z,74.70
2019-03-24T01:50:56.650Z,75.10
2019-03-24T01:53:24.866Z,75.00
2019-03-24T01:55:53.080Z,75.30
2019-03-24T01:58:21.335Z,75.20
2019-03-24T02:00:49.541Z,75.70
2019-03-24T02:03:17.763Z,75.70
2019-03-24T02:05:46.000Z,75.70
2019-03-24T02:08:14.212Z,75.20
2019-03-24T02:10:42.439Z,75.20
2019-03-24T02:13:10.695Z,75.40
2019-03-24T02:15:38.919Z,75.80
2019-03-24T02:18:07.173Z,75.90
2019-03-24T02:20:35.449Z,75.80
2019-03-24T02:23:03.706Z,75.70
2019-03-24T02:25:32.003Z,75.70
2019-03-24T02:28:00.579Z,76.50
2019-03-24T02:30:28.804Z,77.10
2019-03-24T02:32:57.552Z,76.90
2019-03-24T02:35:25.770Z,77.40
2019-03-24T02:37:54.016Z,77.80
2019-03-24T02:40:22.282Z,77.60
2019-03-24T02:42:50.492Z,77.00
2019-03-24T02:45:18.747Z,77.40
2019-03-24T02:47:46.960Z,77.20
2019-03-24T02:50:15.178Z,77.30
2019-03-24T02:52:43.403Z,77.50
2019-03-24T02:55:11.684Z,78.00
2019-03-24T02:57:39.894Z,78.00
2019-03-24T03:00:08.662Z,77.30
2019-03-24T03:02:36.875Z,77.80
2019-03-24T03:05:07.431Z,77.10
2019-03-24T03:07:35.680Z,77.70
2019-03-24T03:10:06.880Z,76.80
2019-03-24T03:12:35.136Z,77.20
2019-03-24T03:15:04.993Z,77.30
2019-03-24T03:17:33.209Z,77.70
2019-03-24T03:20:01.886Z,77.90
2019-03-24T03:22:30.129Z,77.80
2019-03-24T03:24:58.386Z,78.00
2019-03-24T03:27:26.659Z,78.50
2019-03-24T03:29:54.867Z,79.50
2019-03-24T03:32:23.083Z,80.00
2019-03-24T03:34:51.815Z,79.70
2019-03-24T03:37:20.002Z,79.60
2019-03-24T03:39:48.232Z,79.40
2019-03-24T03:42:16.520Z,79.70
2019-03-24T03:44:44.768Z,79.70
2019-03-24T03:47:12.985Z,80.00
2019-03-24T03:49:41.202Z,79.10
2019-03-24T03:52:09.457Z,78.80
2019-03-24T03:54:37.665Z,78.70
2019-03-24T03:57:05.893Z,78.50
2019-03-24T03:59:35.627Z,78.20
2019-03-24T04:02:03.845Z,78.20
2019-03-24T04:04:32.062Z,78.70
2019-03-24T04:07:00.282Z,78.90
2019-03-24T04:09:28.514Z,78.90
2019-03-24T04:11:56.730Z,79.30
2019-03-24T04:14:24.977Z,79.50
2019-03-24T04:17:06.365Z,79.60
2019-03-24T04:19:23.179Z,79.80
2019-03-24T04:21:52.950Z,79.60
2019-03-24T04:24:21.216Z,79.20
2019-03-24T04:26:49.440Z,79.00
2019-03-24T04:29:17.662Z,78.70
2019-03-24T04:31:45.886Z,78.60
2019-03-24T04:34:14.157Z,79.00
2019-03-24T04:36:42.406Z,79.10
2019-03-24T04:39:10.693Z,79.30
2019-03-24T04:41:38.898Z,79.10
2019-03-24T04:44:07.123Z,79.50
2019-03-24T04:46:35.371Z,79.70
2019-03-24T04:49:03.637Z,80.30
2019-03-24T04:51:31.889Z,79.90
2019-03-24T04:54:00.100Z,79.80
2019-03-24T04:56:28.313Z,79.60
2019-03-24T04:58:56.544Z,79.70
2019-03-24T05:01:25.412Z,80.00
2019-03-24T05:03:53.618Z,80.00
2019-03-24T05:06:22.190Z,81.40
2019-03-24T05:08:50.871Z,81.80
2019-03-24T05:11:19.086Z,81.50
2019-03-24T05:13:47.313Z,81.50
2019-03-24T05:16:15.529Z,81.80
2019-03-24T05:18:43.785Z,81.80
2019-03-24T05:21:12.022Z,81.90
2019-03-24T05:23:40.279Z,81.90
2019-03-24T05:26:08.492Z,82.00
2019-03-24T05:28:36.710Z,82.20
2019-03-24T05:31:04.940Z,81.30
2019-03-24T05:33:35.150Z,82.00
2019-03-24T05:36:03.373Z,81.70
2019-03-24T05:38:31.629Z,81.60
2019-03-24T05:41:00.310Z,82.40
2019-03-24T05:43:28.530Z,82.70
2019-03-24T05:45:56.759Z,81.90
2019-03-24T05:48:24.974Z,81.20
2019-03-24T05:50:53.189Z,81.70
2019-03-24T05:53:21.411Z,81.70
2019-03-24T05:55:49.616Z,81.60
2019-03-24T05:58:18.738Z,81.00
2019-03-24T06:00:47.025Z,80.60
2019-03-24T06:03:15.234Z,80.30
2019-03-24T06:05:43.464Z,79.80
2019-03-24T06:08:12.387Z,80.00
2019-03-24T06:10:40.634Z,79.40
2019-03-24T06:13:08.841Z,79.80
2019-03-24T06:15:37.474Z,81.00
2019-03-24T06:18:05.695Z,80.40
2019-03-24T06:20:33.926Z,79.40
2019-03-24T06:23:02.145Z,78.70
2019-03-24T06:25:30.408Z,78.10
2019-03-24T06:27:58.651Z,77.90
2019-03-24T06:30:26.864Z,77.80
2019-03-24T06:32:55.092Z,77.10
2019-03-24T06:35:23.339Z,76.60
2019-03-24T06:37:53.508Z,76.40
2019-03-24T06:40:21.738Z,76.30
2019-03-24T06:42:50.430Z,76.00
2019-03-24T06:45:27.968Z,75.50
2019-03-24T06:47:57.589Z,75.10
2019-03-24T06:50:18.582Z,74.50
2019-03-24T06:52:46.815Z,73.80
2019-03-24T06:55:15.071Z,73.00
2019-03-24T06:57:43.281Z,72.00
2019-03-24T07:00:11.501Z,71.30
2019-03-24T07:02:39.762Z,70.20
2019-03-24T07:05:08.010Z,69.50
2019-03-24T07:07:36.226Z,69.10
2019-03-24T07:10:08.073Z,69.00
2019-03-24T07:12:36.286Z,68.70
2019-03-24T07:15:06.053Z,67.80
2019-03-24T07:17:34.309Z,66.80
2019-03-24T07:20:02.885Z,65.50
2019-03-24T07:22:31.107Z,64.20
2019-03-24T07:24:59.329Z,63.10
2019-03-24T07:27:27.571Z,62.40
2019-03-24T07:29:55.839Z,61.80
2019-03-24T07:32:24.056Z,60.50
2019-03-24T07:34:52.268Z,59.40
2019-03-24T07:37:20.529Z,58.20
2019-03-24T07:39:48.753Z,57.50
2019-03-24T07:42:16.969Z,57.20
2019-03-24T07:44:45.185Z,56.70
2019-03-24T07:47:13.547Z,55.80
2019-03-24T07:49:44.875Z,55.80
2019-03-24T07:52:13.095Z,55.00
2019-03-24T07:54:41.306Z,54.00
2019-03-24T07:57:09.546Z,52.70
2019-03-24T07:59:37.772Z,51.90
2019-03-24T08:02:07.982Z,51.00
2019-03-24T08:04:36.237Z,51.00
2019-03-24T08:07:04.754Z,50.30
2019-03-24T08:09:32.975Z,49.90
2019-03-24T08:12:01.198Z,48.60
2019-03-24T08:14:29.424Z,48.00
2019-03-24T08:16:57.669Z,47.40
2019-03-24T08:19:25.879Z,46.50
2019-03-24T08:21:54.104Z,46.20
2019-03-24T08:24:22.322Z,46.00
2019-03-24T08:26:50.549Z,45.40
2019-03-24T08:29:18.803Z,44.80
2019-03-24T08:31:47.026Z,43.70
2019-03-24T08:34:15.274Z,43.00
2019-03-24T08:36:43.545Z,41.20
2019-03-24T08:39:11.767Z,41.00
2019-03-24T08:41:39.997Z,40.90
2019-03-24T08:44:08.221Z,39.70
2019-03-24T08:46:36.457Z,39.40
2019-03-24T08:49:04.740Z,39.00
2019-03-24T08:51:32.980Z,37.30
2019-03-24T08:54:01.194Z,36.30
2019-03-24T08:56:30.065Z,36.20
2019-03-24T08:58:58.289Z,36.30
2019-03-24T09:01:26.555Z,35.70
2019-03-24T09:03:54.792Z,35.60
2019-03-24T09:06:23.058Z,34.80
2019-03-24T09:08:51.280Z,34.50
2019-03-24T09:11:30.597Z,34.10
2019-03-24T09:13:49.855Z,34.20
2019-03-24T09:16:18.093Z,33.90
2019-03-24T09:18:52.546Z,33.20
2019-03-24T09:21:16.316Z,33.20
2019-03-24T09:23:44.574Z,32.00
2019-03-24T09:26:12.796Z,32.00
2019-03-24T09:28:41.033Z,31.20
2019-03-24T09:31:09.264Z,31.00
2019-03-24T09:33:37.482Z,30.00
2019-03-24T09:36:05.700Z,29.80
2019-03-24T09:38:33.917Z,28.90
2019-03-24T09:41:02.165Z,29.40
2019-03-24T09:43:30.381Z,29.50
2019-03-24T09:45:58.648Z,29.10
2019-03-24T09:48:26.865Z,29.20
2019-03-24T09:50:55.081Z,29.40
2019-03-24T09:53:23.308Z,29.20
2019-03-24T09:55:52.530Z,28.80
2019-03-24T09:58:20.774Z,29.10
2019-03-24T10:00:49.052Z,28.30
2019-03-24T10:03:17.342Z,28.20
2019-03-24T10:05:46.488Z,27.50
2019-03-24T10:08:14.716Z,27.40
2019-03-24T10:10:42.934Z,26.70
2019-03-24T10:13:11.169Z,26.50
2019-03-24T10:15:39.390Z,26.40
2019-03-24T10:18:07.902Z,26.80
2019-03-24T10:20:36.130Z,25.90
2019-03-24T10:23:04.391Z,25.60
2019-03-24T10:25:32.610Z,26.00
2019-03-24T10:28:02.485Z,26.30
2019-03-24T10:30:30.717Z,25.00
2019-03-24T10:32:58.947Z,25.20
2019-03-24T10:35:29.190Z,25.30
2019-03-24T10:37:59.566Z,24.80
2019-03-24T10:40:28.848Z,25.00
2019-03-24T10:42:57.709Z,24.70
2019-03-24T10:45:26.594Z,24.60
2019-03-24T10:47:55.259Z,23.90
2019-03-24T10:50:26.065Z,23.90
2019-03-24T10:52:54.292Z,24.10
2019-03-24T10:55:22.501Z,24.80
2019-03-24T10:57:50.733Z,24.80
2019-03-24T11:00:22.204Z,24.10
2019-03-24T11:02:50.487Z,23.70
2019-03-24T11:05:18.720Z,23.70
2019-03-24T11:07:46.958Z,23.40
2019-03-24T11:10:15.184Z,22.80
2019-03-24T11:12:43.785Z,23.10
2019-03-24T11:15:12.003Z,23.00
2019-03-24T11:17:40.392Z,23.40
2019-03-24T11:20:08.692Z,23.70
2019-03-24T11:22:36.924Z,23.60
2019-03-24T11:25:07.486Z,22.20
2019-03-24T11:27:35.744Z,22.30
2019-03-24T11:30:10.912Z,21.60
2019-03-24T11:32:39.435Z,21.60
2019-03-24T11:35:07.642Z,21.40
2019-03-24T11:37:35.896Z,21.70
2019-03-24T11:40:06.167Z,21.30
2019-03-24T11:42:34.396Z,21.00
2019-03-24T11:45:03.051Z,20.70
2019-03-24T11:47:31.272Z,20.50
2019-03-24T11:49:59.497Z,20.00
2019-03-24T11:52:27.733Z,20.20
2019-03-24T11:54:56.009Z,20.10
2019-03-24T11:57:24.238Z,19.70
2019-03-24T11:59:52.512Z,21.00
2019-03-24T12:02:20.718Z,21.10
2019-03-24T12:04:49.034Z,20.90
2019-03-24T12:07:17.255Z,21.00
2019-03-24T12:09:45.518Z,20.30
2019-03-24T12:12:13.747Z,19.80
2019-03-24T12:14:42.081Z,19.60
2019-03-24T12:17:10.308Z,19.50
2019-03-24T12:19:38.538Z,19.40
2019-03-24T12:22:06.761Z,18.90
2019-03-24T12:24:34.980Z,18.50
2019-03-24T12:27:03.275Z,18.70
2019-03-24T12:29:31.528Z,18.90
2019-03-24T12:31:59.754Z,18.60
2019-03-24T12:34:27.991Z,18.90
2019-03-24T12:36:56.211Z,18.50
2019-03-24T12:39:24.477Z,18.90
2019-03-24T12:41:52.688Z,18.80
2019-03-24T12:44:20.946Z,18.50
2019-03-24T12:46:49.191Z,18.50
2019-03-24T12:49:17.408Z,18.40
2019-03-24T12:51:45.638Z,18.60
2019-03-24T12:54:13.866Z,19.20
2019-03-24T12:56:42.097Z,18.80
2019-03-24T12:59:10.318Z,19.30
2019-03-24T13:01:38.548Z,19.10
2019-03-24T13:04:06.769Z,19.40
2019-03-24T13:06:34.997Z,19.10
2019-03-24T13:09:04.568Z,19.00
2019-03-24T13:11:32.798Z,18.80
2019-03-24T13:14:01.032Z,18.50
2019-03-24T13:16:29.261Z,18.50
2019-03-24T13:18:57.475Z,18.50
2019-03-24T13:21:25.748Z,18.90
2019-03-24T13:23:54.057Z,18.50
2019-03-24T13:26:22.278Z,18.40
2019-03-24T13:28:50.895Z,18.60
2019-03-24T13:31:19.119Z,18.40
2019-03-24T13:33:47.362Z,19.50
2019-03-24T13:36:15.696Z,18.80
2019-03-24T13:38:43.929Z,19.00
2019-03-24T13:41:12.608Z,19.20
2019-03-24T13:43:40.824Z,19.20
2019-03-24T13:46:09.090Z,19.10
2019-03-24T13:48:37.398Z,19.10
2019-03-24T13:51:05.661Z,19.40
2019-03-24T13:53:33.887Z,19.30
2019-03-24T13:56:02.227Z,19.30
2019-03-24T13:58:30.442Z,19.50
2019-03-24T14:00:58.666Z,19.60
2019-03-24T14:03:26.898Z,19.50
2019-03-24T14:05:55.152Z,19.50
2019-03-24T14:08:23.370Z,19.60
2019-03-24T14:10:51.686Z,19.70
2019-03-24T14:13:19.933Z,20.20
2019-03-24T14:15:48.148Z,20.70
2019-03-24T14:18:16.420Z,20.70
2019-03-24T14:20:44.638Z,20.60
2019-03-24T14:23:13.131Z,20.10
2019-03-24T14:25:41.617Z,20.20
2019-03-24T14:28:09.872Z,20.50
2019-03-24T14:30:42.829Z,20.40
2019-03-24T14:33:11.053Z,20.60
2019-03-24T14:35:39.343Z,20.80
2019-03-24T14:38:07.638Z,20.70
2019-03-24T14:40:35.865Z,20.90
2019-03-24T14:43:05.030Z,20.50
2019-03-24T14:45:33.302Z,20.40
2019-03-24T14:48:01.634Z,20.50
2019-03-24T14:50:29.915Z,20.90
2019-03-24T14:52:58.179Z,21.10
2019-03-24T14:55:26.381Z,21.20
2019-03-24T14:57:55.770Z,21.40
2019-03-24T15:00:38.181Z,21.60
2019-03-24T15:03:06.401Z,21.70
2019-03-24T15:05:34.614Z,22.00
2019-03-24T15:08:03.417Z,22.50
2019-03-24T15:10:31.635Z,22.90
2019-03-24T15:12:59.901Z,22.70
2019-03-24T15:15:28.120Z,22.90
2019-03-24T15:17:56.342Z,23.40
2019-03-24T15:20:24.616Z,23.80
2019-03-24T15:22:52.862Z,23.80
2019-03-24T15:25:34.462Z,24.10
2019-03-24T15:28:03.291Z,24.10
2019-03-24T15:30:31.539Z,24.20
2019-03-24T15:32:59.787Z,24.50
2019-03-24T15:35:28.001Z,24.70
2019-03-24T15:38:07.754Z,25.20
2019-03-24T15:40:26.180Z,25.20
2019-03-24T15:42:54.396Z,25.60
2019-03-24T15:45:22.608Z,26.50
2019-03-24T15:47:50.849Z,27.20
2019-03-24T15:50:19.068Z,27.20
2019-03-24T15:52:47.357Z,27.40
2019-03-24T15:55:15.607Z,27.40
2019-03-24T15:57:43.902Z,27.30
2019-03-24T16:00:12.234Z,27.60
2019-03-24T16:02:42.466Z,27.70
2019-03-24T16:05:11.024Z,27.80
2019-03-24T16:07:41.640Z,28.10
2019-03-24T16:10:10.822Z,28.30
2019-03-24T16:12:39.349Z,28.40
2019-03-24T16:15:07.929Z,28.60
2019-03-24T16:17:37.243Z,28.80
2019-03-24T16:20:07.204Z,29.00
2019-03-24T16:22:35.626Z,29.30
2019-03-24T16:25:05.390Z,29.30
2019-03-24T16:27:35.099Z,29.50
2019-03-24T16:30:05.150Z,29.60
2019-03-24T16:32:33.361Z,29.80
2019-03-24T16:35:01.589Z,29.80
2019-03-24T16:37:30.398Z,29.90
2019-03-24T16:39:58.823Z,30.10
2019-03-24T16:42:27.058Z,30.40
2019-03-24T16:44:55.343Z,30.90
2019-03-24T16:47:23.771Z,31.00
2019-03-24T16:49:52.115Z,31.30
2019-03-24T16:52:20.337Z,31.30
2019-03-24T16:54:48.575Z,31.40
2019-03-24T16:57:16.806Z,31.70
2019-03-24T16:59:45.778Z,32.10
2019-03-24T17:02:14.770Z,32.30
2019-03-24T17:04:43.138Z,32.80
2019-03-24T17:07:11.685Z,33.40
2019-03-24T17:09:40.085Z,33.90
2019-03-24T17:12:08.703Z,34.30
2019-03-24T17:14:37.094Z,34.50
2019-03-24T17:17:05.715Z,35.30
2019-03-24T17:19:33.973Z,35.80
2019-03-24T17:22:02.992Z,36.40
2019-03-24T17:24:34.431Z,37.30
2019-03-24T17:27:02.645Z,37.20
2019-03-24T17:29:30.914Z,37.60
2019-03-24T17:31:59.145Z,38.00
2019-03-24T17:34:27.405Z,38.30
2019-03-24T17:36:57.670Z,38.70
2019-03-24T17:39:25.964Z,38.90
2019-03-24T17:41:54.207Z,38.80
2019-03-24T17:44:22.510Z,39.10
2019-03-24T17:46:51.091Z,40.10
2019-03-24T17:49:20.343Z,39.50
2019-03-24T17:52:00.423Z,39.60
2019-03-24T17:54:23.083Z,39.90
2019-03-24T17:56:52.930Z,40.10
2019-03-24T17:59:21.171Z,40.20
2019-03-24T18:01:49.499Z,40.60
2019-03-24T18:04:24.641Z,41.40
2019-03-24T18:06:47.681Z,42.30
2019-03-24T18:09:15.921Z,43.00
2019-03-24T18:11:44.146Z,43.70
2019-03-24T18:14:14.985Z,44.00
2019-03-24T18:16:43.346Z,44.00
2019-03-24T18:19:11.582Z,45.30
2019-03-24T18:21:39.857Z,45.80
2019-03-24T18:24:08.065Z,46.20
2019-03-24T18:26:36.330Z,46.90
2019-03-24T18:29:05.221Z,47.40
2019-03-24T18:31:33.476Z,47.60
2019-03-24T18:34:01.708Z,48.30
2019-03-24T18:36:29.949Z,48.80
2019-03-24T18:39:10.960Z,49.30
2019-03-24T18:41:39.735Z,49.60
2019-03-24T18:44:07.945Z,49.90
2019-03-24T18:46:37.179Z,50.30
2019-03-24T18:49:05.396Z,50.30
2019-03-24T18:51:33.630Z,50.80
2019-03-24T18:54:03.788Z,51.30
2019-03-24T18:56:32.046Z,51.80
2019-03-24T18:59:00.301Z,51.90
2019-03-24T19:01:28.518Z,52.30
2019-03-24T19:03:56.747Z,52.20
2019-03-24T19:06:26.956Z,52.00
2019-03-24T19:08:55.174Z,51.80
2019-03-24T19:11:23.490Z,51.50
2019-03-24T19:13:51.791Z,51.20
2019-03-24T19:16:20.018Z,51.10
2019-03-24T19:18:48.275Z,51.00
2019-03-24T19:21:16.576Z,51.00
2019-03-24T19:23:44.783Z,51.20
2019-03-24T19:26:13.104Z,51.20
2019-03-24T19:28:41.332Z,51.40
2019-03-24T19:31:09.611Z,51.50
2019-03-24T19:33:38.190Z,51.70
2019-03-24T19:36:06.451Z,51.70
2019-03-24T19:38:34.717Z,51.80
2019-03-24T19:41:02.945Z,52.00
2019-03-24T19:43:31.316Z,52.00
2019-03-24T19:45:59.574Z,52.20
2019-03-24T19:48:27.798Z,52.40
2019-03-24T19:50:56.103Z,52.50
2019-03-24T19:53:24.401Z,52.60
2019-03-24T19:55:52.621Z,52.60
2019-03-24T19:58:20.860Z,52.70
2019-03-24T20:00:49.097Z,52.80
2019-03-24T20:03:17.321Z,53.20
2019-03-24T20:05:45.544Z,53.40
2019-03-24T20:08:18.104Z,53.50
2019-03-24T20:10:47.922Z,53.70
2019-03-24T20:13:19.366Z,53.60
2019-03-24T20:15:47.670Z,54.00
2019-03-24T20:18:15.918Z,54.20
2019-03-24T20:20:44.143Z,54.50
2019-03-24T20:23:13.009Z,54.70
2019-03-24T20:25:41.292Z,54.50
2019-03-24T20:28:10.556Z,54.90
2019-03-24T20:30:38.809Z,55.30
2019-03-24T20:33:07.067Z,56.00
2019-03-24T20:35:35.287Z,56.30
2019-03-24T20:38:03.510Z,56.60
2019-03-24T20:40:33.407Z,57.00
2019-03-24T20:43:01.642Z,57.10
2019-03-24T20:45:29.869Z,57.40
2019-03-24T20:47:58.098Z,57.70
2019-03-24T20:50:26.319Z,57.90
2019-03-24T20:53:03.643Z,58.50
2019-03-24T20:55:24.542Z,58.50
2019-03-24T20:57:53.789Z,58.50
2019-03-24T21:00:30.396Z,58.70
2019-03-24T21:02:58.634Z,59.10
2019-03-24T21:05:26.895Z,59.50
2019-03-24T21:07:55.360Z,59.70
2019-03-24T21:10:41.775Z,59.60
2019-03-24T21:13:09.996Z,59.60
2019-03-24T21:15:38.300Z,59.90
2019-03-24T21:18:06.618Z,59.90
2019-03-24T21:20:35.761Z,60.30
2019-03-24T21:23:04.053Z,61.00
2019-03-24T21:25:32.340Z,61.10
2019-03-24T21:28:00.740Z,61.20
2019-03-24T21:30:39.107Z,61.60
2019-03-24T21:33:07.370Z,61.70
2019-03-24T21:35:35.570Z,62.10
2019-03-24T21:38:06.199Z,62.00
2019-03-24T21:40:34.431Z,62.00
2019-03-24T21:43:02.677Z,62.20
2019-03-24T21:45:30.902Z,63.00
2019-03-24T21:48:02.615Z,62.40
2019-03-24T21:50:30.889Z,62.90
2019-03-24T21:53:40.636Z,63.20
2019-03-24T21:56:07.097Z,63.00
2019-03-24T21:58:37.437Z,63.30
2019-03-24T22:01:05.837Z,63.50
2019-03-24T22:03:34.079Z,63.70
2019-03-24T22:06:02.281Z,63.90
2019-03-24T22:08:30.543Z,64.00
2019-03-24T22:10:58.771Z,64.10
2019-03-24T22:13:27.057Z,64.10
2019-03-24T22:15:55.310Z,64.50
2019-03-24T22:18:23.573Z,64.90
2019-03-24T22:20:51.805Z,64.80
2019-03-24T22:23:20.031Z,64.90
2019-03-24T22:25:48.435Z,65.10
2019-03-24T22:28:16.726Z,65.30
2019-03-24T22:30:44.957Z,65.40
2019-03-24T22:33:13.196Z,65.80
2019-03-24T22:35:41.931Z,66.00
2019-03-24T22:38:10.148Z,66.40
2019-03-24T22:40:38.410Z,66.60
2019-03-24T22:43:06.636Z,66.80
2019-03-24T22:45:34.867Z,68.30
2019-03-24T22:48:03.072Z,67.70
2019-03-24T22:50:31.303Z,68.20
2019-03-24T22:52:59.523Z,68.40
2019-03-24T22:55:27.757Z,68.50
2019-03-24T22:57:57.999Z,68.40
2019-03-24T23:00:43.084Z,69.00
2019-03-24T23:03:12.762Z,69.50
2019-03-24T23:05:40.982Z,69.60
2019-03-24T23:08:09.248Z,70.00
2019-03-24T23:10:37.486Z,70.10
2019-03-24T23:13:05.718Z,70.20
2019-03-24T23:15:33.928Z,70.70
2019-03-24T23:18:02.151Z,70.90
2019-03-24T23:20:31.833Z,70.90
2019-03-24T23:23:00.054Z,70.90
2019-03-24T23:25:28.317Z,71.00
2019-03-24T23:27:56.561Z,71.40
2019-03-24T23:30:24.821Z,71.60
2019-03-24T23:32:53.035Z,71.50
2019-03-24T23:35:21.295Z,71.50
2019-03-24T23:37:49.873Z,71.70
2019-03-24T23:40:18.132Z,71.70
2019-03-24T23:42:46.352Z,71.40
2019-03-24T23:45:15.649Z,71.50
2019-03-24T23:47:43.895Z,72.30
2019-03-24T23:50:12.159Z,72.30
2019-03-24T23:52:40.371Z,72.20
2019-03-24T23:55:08.681Z,72.10
2019-03-24T23:57:36.898Z,71.80
