createdAt,value
2022-10-17T05:17:57.598Z,9.96
2022-10-17T05:40:32.046Z,10.04
2022-10-17T05:43:06.744Z,10.17
2022-10-17T05:45:41.036Z,10.30
2022-10-17T05:51:42.756Z,10.67
2022-10-17T06:01:10.759Z,11.07
2022-10-17T06:03:47.341Z,11.14
2022-10-17T06:06:27.619Z,11.28
2022-10-17T06:09:03.049Z,11.37
2022-10-17T06:11:37.924Z,11.50
2022-10-17T06:14:12.933Z,11.56
2022-10-17T06:16:48.675Z,11.60
2022-10-17T06:19:23.583Z,11.63
2022-10-17T06:21:58.400Z,11.60
2022-10-17T06:24:37.122Z,11.74
2022-10-17T06:27:12.274Z,11.82
2022-10-17T06:29:53.020Z,11.86
2022-10-17T06:36:15.356Z,11.98
2022-10-17T06:38:50.369Z,12.03
2022-10-17T06:41:25.435Z,12.12
2022-10-17T06:43:59.921Z,12.18
2022-10-17T06:46:35.137Z,12.21
2022-10-17T06:49:12.447Z,12.24
2022-10-17T06:51:47.104Z,12.40
2022-10-17T06:54:22.058Z,12.48
2022-10-17T06:56:56.665Z,12.47
2022-10-17T06:59:32.980Z,12.61
2022-10-17T07:02:08.452Z,12.53
2022-10-17T07:08:32.728Z,12.66
2022-10-17T07:11:11.769Z,12.77
2022-10-17T07:13:45.873Z,12.87
2022-10-17T07:16:21.383Z,12.89
2022-10-17T07:18:57.454Z,13.03
2022-10-17T07:21:36.595Z,13.14
2022-10-17T07:24:13.509Z,13.18
2022-10-17T07:26:48.402Z,13.28
2022-10-17T07:29:22.777Z,13.41
2022-10-17T07:31:57.954Z,13.54
2022-10-17T07:34:32.225Z,13.63
2022-10-17T07:37:09.985Z,13.75
2022-10-17T07:39:44.436Z,13.84
2022-10-17T07:42:19.710Z,13.88
2022-10-17T07:44:53.778Z,14.05
2022-10-17T07:47:31.470Z,14.09
2022-10-17T07:50:07.677Z,14.20
2022-10-17T07:52:43.949Z,14.39
2022-10-17T07:55:18.166Z,14.57
2022-10-17T07:57:52.639Z,14.78
2022-10-17T08:00:26.692Z,14.98
2022-10-17T08:03:01.190Z,14.95
2022-10-17T08:05:35.633Z,15.05
2022-10-17T08:08:11.360Z,15.13
2022-10-17T08:10:45.509Z,15.37
2022-10-17T08:13:19.961Z,15.41
2022-10-17T08:15:54.002Z,15.52
2022-10-17T08:18:37.559Z,15.63
2022-10-17T08:21:13.365Z,15.82
2022-10-17T08:23:51.660Z,15.88
2022-10-17T08:26:25.744Z,16.01
2022-10-17T08:29:00.435Z,17.02
2022-10-17T08:31:36.961Z,17.29
2022-10-17T08:37:30.499Z,16.98
2022-10-17T08:40:07.799Z,16.70
2022-10-17T08:43:02.140Z,16.65
2022-10-17T08:45:46.684Z,16.85
2022-10-17T08:48:26.687Z,16.94
2022-10-17T08:51:06.784Z,17.04
2022-10-17T08:53:44.542Z,17.14
2022-10-17T08:56:49.564Z,17.16
2022-10-17T08:59:27.708Z,17.20
2022-10-17T09:02:05.507Z,17.29
2022-10-17T09:11:36.693Z,17.50
2022-10-17T09:14:27.681Z,17.77
2022-10-17T09:17:13.081Z,17.87
2022-10-17T09:20:00.499Z,18.07
2022-10-17T09:22:42.075Z,18.14
2022-10-17T09:25:19.015Z,18.26
2022-10-17T09:27:58.858Z,18.38
2022-10-17T09:30:45.231Z,18.55
2022-10-17T09:33:34.671Z,18.60
2022-10-17T09:36:21.894Z,18.84
2022-10-17T10:02:11.244Z,19.40
2022-10-17T10:05:08.746Z,19.42
2022-10-17T10:07:44.695Z,19.47
2022-10-17T10:10:28.023Z,19.58
2022-10-17T10:19:52.130Z,19.92
2022-10-17T10:22:28.395Z,19.94
2022-10-17T10:25:14.087Z,19.88
2022-10-17T10:27:48.848Z,19.97
2022-10-17T10:30:29.843Z,20.01
2022-10-17T10:33:04.364Z,20.15
2022-10-17T10:35:38.987Z,20.17
2022-10-17T10:41:50.366Z,20.22
2022-10-17T10:44:27.383Z,20.41
2022-10-17T10:47:08.871Z,20.59
2022-10-17T10:49:44.744Z,20.65
2022-10-17T10:52:28.537Z,20.66
2022-10-17T11:08:07.708Z,21.09
2022-10-17T11:12:08.353Z,21.11
2022-10-17T11:14:41.946Z,21.23
2022-10-17T11:17:30.251Z,21.37
2022-10-17T11:20:18.984Z,21.52
2022-10-17T11:22:57.744Z,21.70
2022-10-17T11:25:36.444Z,21.71
2022-10-17T11:28:15.760Z,21.61
2022-10-17T11:30:56.295Z,21.80
2022-10-17T11:33:32.063Z,21.96
2022-10-17T11:36:09.302Z,21.91
2022-10-17T11:38:49.194Z,22.00
2022-10-17T11:41:31.132Z,22.06
2022-10-17T11:47:34.022Z,22.17
2022-10-17T11:53:18.509Z,22.52
2022-10-17T11:55:55.726Z,22.51
2022-10-17T11:58:40.842Z,22.54
2022-10-17T12:01:23.855Z,22.63
2022-10-17T12:04:26.089Z,22.75
2022-10-17T12:07:12.094Z,22.97
2022-10-17T12:09:58.796Z,23.21
2022-10-17T12:12:35.534Z,23.52
2022-10-17T12:15:33.895Z,23.25
2022-10-17T12:18:17.512Z,23.47
2022-10-17T12:20:57.652Z,23.34
2022-10-17T12:23:32.880Z,23.25
2022-10-17T12:26:09.571Z,23.28
2022-10-17T12:28:45.742Z,23.26
2022-10-17T12:31:33.349Z,23.45
2022-10-17T12:34:19.963Z,23.09
2022-10-17T12:36:54.336Z,23.35
2022-10-17T12:39:52.660Z,23.75
2022-10-17T12:42:51.355Z,23.89
2022-10-17T12:45:52.222Z,23.89
2022-10-17T12:49:03.553Z,24.13
2022-10-17T12:52:22.530Z,24.05
2022-10-17T12:55:14.962Z,23.97
2022-10-17T12:57:53.931Z,23.92
2022-10-17T13:00:37.117Z,23.70
2022-10-17T13:03:15.960Z,23.78
2022-10-17T13:05:54.498Z,23.96
2022-10-17T13:08:33.065Z,24.01
2022-10-17T13:11:09.314Z,24.05
2022-10-17T13:13:47.597Z,24.08
2022-10-17T13:16:30.356Z,23.81
2022-10-17T13:19:13.433Z,23.87
2022-10-17T13:21:55.917Z,23.64
2022-10-17T13:24:32.239Z,23.96
2022-10-17T13:27:08.091Z,24.11
2022-10-17T13:29:45.975Z,24.07
2022-10-17T13:32:20.504Z,23.62
2022-10-17T13:35:08.687Z,23.67
2022-10-17T13:37:51.599Z,23.61
2022-10-17T13:40:44.700Z,23.45
2022-10-17T13:43:25.335Z,23.59
2022-10-17T13:46:25.391Z,23.39
2022-10-17T13:49:10.316Z,23.51
2022-10-17T13:51:46.253Z,23.11
2022-10-17T13:54:40.290Z,23.02
2022-10-17T13:57:21.013Z,22.97
2022-10-17T13:59:58.179Z,22.83
2022-10-17T14:02:34.432Z,22.66
2022-10-17T14:05:17.875Z,22.46
2022-10-17T14:08:13.023Z,22.47
2022-10-17T14:10:51.145Z,22.26
2022-10-17T14:13:27.449Z,22.24
2022-10-17T14:19:27.965Z,22.05
2022-10-17T14:22:18.531Z,21.94
2022-10-17T14:24:53.472Z,21.72
2022-10-17T14:27:32.049Z,21.70
2022-10-17T14:33:31.432Z,21.39
2022-10-17T14:36:06.391Z,21.23
2022-10-17T14:39:01.766Z,21.36
2022-10-17T14:41:43.830Z,21.27
2022-10-17T14:44:24.150Z,21.27
2022-10-17T14:47:00.201Z,21.07
2022-10-17T14:52:29.976Z,20.93
2022-10-17T14:55:22.112Z,20.88
2022-10-17T14:57:56.520Z,20.70
2022-10-17T15:00:32.310Z,20.66
2022-10-17T15:03:06.771Z,20.73
2022-10-17T15:05:41.303Z,20.62
2022-10-17T15:08:16.908Z,20.57
2022-10-17T15:10:52.813Z,20.45
2022-10-17T15:13:28.988Z,20.34
2022-10-17T15:16:17.182Z,20.28
2022-10-17T15:18:52.393Z,20.21
2022-10-17T15:21:38.478Z,20.16
2022-10-17T15:24:15.044Z,20.06
2022-10-17T15:26:49.638Z,19.95
2022-10-17T15:29:24.186Z,20.02
2022-10-17T15:32:03.304Z,19.89
2022-10-17T15:34:37.719Z,19.79
2022-10-17T15:37:19.160Z,19.57
2022-10-17T15:39:55.176Z,19.59
2022-10-17T15:42:31.196Z,19.50
2022-10-17T15:45:06.540Z,19.39
2022-10-17T15:47:43.213Z,19.23
2022-10-17T15:50:19.207Z,19.15
2022-10-17T15:52:53.813Z,19.06
2022-10-17T15:55:28.364Z,18.97
2022-10-17T15:58:02.605Z,18.95
2022-10-17T16:00:36.973Z,18.86
2022-10-17T16:03:14.279Z,18.75
2022-10-17T16:05:48.653Z,18.74
2022-10-17T16:08:23.088Z,18.57
2022-10-17T16:10:57.757Z,18.49
2022-10-17T16:13:32.747Z,18.39
2022-10-17T16:16:07.233Z,18.24
2022-10-17T16:18:43.172Z,18.23
2022-10-17T16:21:18.521Z,18.11
2022-10-17T16:23:53.737Z,18.08
2022-10-17T16:26:28.286Z,18.10
2022-10-17T16:29:04.865Z,18.06
2022-10-17T16:31:43.268Z,18.02
2022-10-17T16:34:19.137Z,17.92
2022-10-17T16:36:53.378Z,17.83
2022-10-17T16:42:14.280Z,17.70
2022-10-17T16:44:48.680Z,17.67
2022-10-17T16:47:22.793Z,17.69
2022-10-17T16:49:58.779Z,17.60
2022-10-17T16:52:33.515Z,17.55
2022-10-17T16:55:09.979Z,17.52
2022-10-17T17:00:24.977Z,17.50
2022-10-17T17:02:59.091Z,17.38
2022-10-17T17:05:34.866Z,17.35
2022-10-17T17:08:11.859Z,17.37
2022-10-17T17:10:49.371Z,17.33
2022-10-17T17:13:23.416Z,17.35
2022-10-17T17:16:04.718Z,17.31
2022-10-17T17:18:39.318Z,17.25
2022-10-17T17:21:15.772Z,17.13
2022-10-17T17:23:49.908Z,17.20
2022-10-17T17:26:24.395Z,17.26
2022-10-17T17:29:00.178Z,17.22
2022-10-17T17:31:38.374Z,17.21
2022-10-17T17:34:15.646Z,17.14
2022-10-17T17:36:53.874Z,17.77
2022-10-17T17:39:28.040Z,18.28
2022-10-17T17:42:02.472Z,18.02
2022-10-17T17:44:36.517Z,17.78
2022-10-17T17:47:10.921Z,17.58
2022-10-17T17:49:45.169Z,17.37
2022-10-17T17:52:20.958Z,17.17
2022-10-17T17:54:55.042Z,16.98
2022-10-17T17:57:30.655Z,16.76
2022-10-17T18:00:06.231Z,16.58
2022-10-17T18:02:44.388Z,16.51
2022-10-17T18:05:19.001Z,16.51
2022-10-17T18:07:55.023Z,16.45
2022-10-17T18:10:30.475Z,16.38
2022-10-17T18:13:04.844Z,16.37
2022-10-17T18:15:41.751Z,16.30
2022-10-17T18:18:16.157Z,16.25
2022-10-17T18:20:50.268Z,16.19
2022-10-17T18:23:27.458Z,16.14
2022-10-17T18:26:02.347Z,16.13
2022-10-17T18:28:37.908Z,16.04
2022-10-17T18:31:15.346Z,15.98
2022-10-17T18:33:52.826Z,15.98
2022-10-17T18:36:28.041Z,15.88
2022-10-17T18:39:04.719Z,15.77
2022-10-17T18:41:38.860Z,15.78
2022-10-17T18:44:13.560Z,15.81
2022-10-17T18:46:47.903Z,15.67
2022-10-17T18:49:23.275Z,15.50
2022-10-17T18:51:57.359Z,15.43
2022-10-17T18:54:33.660Z,15.48
2022-10-17T18:57:08.249Z,15.52
2022-10-17T18:59:45.829Z,15.52
2022-10-17T19:02:20.102Z,16.73
2022-10-17T19:04:54.863Z,17.16
2022-10-17T19:07:29.253Z,16.60
2022-10-17T19:10:08.136Z,16.30
2022-10-17T19:12:42.475Z,15.87
2022-10-17T19:15:18.239Z,15.55
2022-10-17T19:17:53.710Z,15.32
2022-10-17T19:20:28.028Z,15.22
2022-10-17T19:23:02.108Z,15.00
2022-10-17T19:25:37.927Z,15.06
2022-10-17T19:28:12.163Z,15.06
2022-10-17T19:30:46.506Z,15.11
2022-10-17T19:33:20.778Z,15.06
2022-10-17T19:35:58.433Z,15.10
2022-10-17T19:38:33.197Z,15.00
2022-10-17T19:41:11.167Z,15.15
2022-10-17T19:43:46.112Z,16.50
2022-10-17T19:46:26.677Z,16.98
2022-10-17T19:49:01.384Z,16.20
2022-10-17T19:51:35.934Z,15.94
2022-10-17T19:54:10.588Z,15.67
2022-10-17T19:56:46.468Z,15.53
2022-10-17T19:59:20.678Z,15.41
2022-10-17T20:01:55.235Z,15.24
2022-10-17T20:04:29.732Z,15.18
2022-10-17T20:07:03.734Z,15.40
2022-10-17T20:09:38.310Z,16.31
2022-10-17T20:12:13.888Z,16.41
2022-10-17T20:14:48.215Z,16.54
2022-10-17T20:17:22.345Z,16.01
2022-10-17T20:19:56.733Z,15.79
2022-10-17T20:22:31.037Z,15.63
2022-10-17T20:25:06.615Z,15.27
2022-10-17T20:27:42.098Z,15.26
2022-10-17T20:30:16.567Z,16.17
2022-10-17T20:32:55.074Z,15.68
2022-10-17T20:35:29.924Z,15.46
2022-10-17T20:38:04.040Z,15.31
2022-10-17T20:40:39.032Z,15.15
2022-10-17T20:43:15.061Z,14.96
2022-10-17T20:45:51.777Z,14.81
2022-10-17T20:48:26.351Z,14.68
2022-10-17T20:51:07.287Z,14.63
2022-10-17T20:53:41.394Z,14.53
2022-10-17T20:56:20.367Z,14.45
2022-10-17T20:58:59.612Z,14.29
2022-10-17T21:01:35.874Z,14.21
2022-10-17T21:04:40.641Z,14.18
2022-10-17T21:07:04.928Z,14.09
2022-10-17T21:09:39.034Z,13.91
2022-10-17T21:12:21.553Z,13.83
2022-10-17T21:15:07.500Z,13.81
2022-10-17T21:17:41.932Z,13.75
2022-10-17T21:20:16.113Z,13.60
2022-10-17T21:22:50.392Z,13.55
2022-10-17T21:25:24.463Z,13.52
2022-10-17T21:27:58.908Z,13.59
2022-10-17T21:30:34.375Z,13.57
2022-10-17T21:33:08.889Z,13.40
2022-10-17T21:35:43.034Z,13.21
2022-10-17T21:38:17.532Z,13.19
2022-10-17T21:40:55.235Z,13.18
2022-10-17T21:43:30.411Z,13.09
2022-10-17T21:46:08.407Z,12.98
2022-10-17T21:48:42.924Z,12.94
2022-10-17T21:51:18.730Z,12.88
2022-10-17T21:53:54.994Z,12.87
2022-10-17T21:56:30.855Z,12.91
2022-10-17T21:59:06.015Z,12.97
2022-10-17T22:01:43.013Z,12.84
2022-10-17T22:04:19.249Z,12.72
2022-10-17T22:06:53.436Z,12.69
