createdAt,value
2023-02-01T00:02:26.093Z,33.37
2023-02-01T00:04:52.615Z,32.90
2023-02-01T00:07:19.090Z,31.17
2023-02-01T00:09:45.543Z,28.67
2023-02-01T00:12:12.955Z,37.50
2023-02-01T00:14:40.539Z,32.23
2023-02-01T00:17:10.044Z,36.43
2023-02-01T00:19:36.536Z,31.70
2023-02-01T00:22:02.968Z,31.63
2023-02-01T00:24:29.799Z,32.60
2023-02-01T00:26:56.772Z,29.93
2023-02-01T00:29:23.274Z,32.67
2023-02-01T00:31:50.930Z,28.00
2023-02-01T00:34:17.773Z,38.07
2023-02-01T00:36:44.924Z,28.53
2023-02-01T00:39:11.826Z,27.70
2023-02-01T00:41:38.783Z,26.23
2023-02-01T00:44:05.266Z,24.70
2023-02-01T00:46:31.842Z,29.77
2023-02-01T00:48:58.385Z,25.73
2023-02-01T00:51:27.247Z,24.37
2023-02-01T00:53:55.749Z,18.60
2023-02-01T00:56:22.442Z,23.50
2023-02-01T00:58:48.968Z,20.40
2023-02-01T01:01:15.404Z,24.00
2023-02-01T01:03:43.479Z,24.53
2023-02-01T01:06:11.655Z,23.47
2023-02-01T01:08:39.060Z,26.50
2023-02-01T01:11:10.241Z,20.73
2023-02-01T01:13:36.861Z,23.73
2023-02-01T01:16:04.567Z,20.23
2023-02-01T01:18:31.811Z,19.88
2023-02-01T01:20:58.456Z,18.23
2023-02-01T01:23:25.265Z,19.27
2023-02-01T01:25:51.753Z,16.73
2023-02-01T01:28:18.267Z,20.83
2023-02-01T01:30:44.906Z,18.17
2023-02-01T01:33:11.658Z,18.57
2023-02-01T01:35:38.104Z,13.30
2023-02-01T01:38:04.612Z,12.67
2023-02-01T01:40:31.837Z,20.48
2023-02-01T01:42:58.447Z,20.33
2023-02-01T01:45:29.865Z,14.10
2023-02-01T01:47:58.579Z,17.50
2023-02-01T01:50:34.414Z,13.33
2023-02-01T01:53:01.779Z,19.90
2023-02-01T01:55:32.078Z,20.57
2023-02-01T01:58:00.268Z,15.73
2023-02-01T02:00:26.996Z,13.83
2023-02-01T02:02:59.648Z,13.93
2023-02-01T02:05:26.658Z,16.83
2023-02-01T02:07:54.263Z,15.50
2023-02-01T02:10:21.073Z,19.23
2023-02-01T02:12:48.685Z,12.67
2023-02-01T02:15:16.852Z,13.50
2023-02-01T02:17:51.373Z,15.27
2023-02-01T02:20:27.304Z,14.27
2023-02-01T02:23:12.602Z,11.63
2023-02-01T02:25:48.901Z,15.60
2023-02-01T02:28:15.339Z,16.33
2023-02-01T02:31:05.783Z,11.90
2023-02-01T02:33:51.588Z,14.67
2023-02-01T02:36:31.155Z,19.93
2023-02-01T02:39:07.711Z,17.83
2023-02-01T02:42:13.370Z,14.47
2023-02-01T02:45:04.858Z,17.43
2023-02-01T02:47:37.531Z,16.10
2023-02-01T02:50:37.043Z,19.33
2023-02-01T02:53:39.354Z,16.50
2023-02-01T02:56:26.287Z,12.80
2023-02-01T02:59:12.069Z,13.03
2023-02-01T03:01:57.735Z,23.13
2023-02-01T03:04:26.549Z,12.30
2023-02-01T03:06:54.123Z,16.97
2023-02-01T03:09:20.731Z,15.90
2023-02-01T03:12:06.934Z,13.87
2023-02-01T03:14:35.698Z,17.97
2023-02-01T03:17:06.181Z,15.60
2023-02-01T03:19:38.200Z,16.87
2023-02-01T03:22:09.746Z,16.60
2023-02-01T03:24:41.390Z,16.67
2023-02-01T03:27:20.230Z,20.43
2023-02-01T03:29:50.917Z,18.83
2023-02-01T03:32:18.289Z,16.63
2023-02-01T03:34:45.193Z,17.57
2023-02-01T03:37:14.730Z,16.33
2023-02-01T03:39:49.469Z,14.30
2023-02-01T03:42:20.541Z,18.70
2023-02-01T03:45:11.267Z,18.10
2023-02-01T03:47:40.538Z,14.53
2023-02-01T03:50:09.091Z,15.33
2023-02-01T03:52:47.914Z,21.50
2023-02-01T03:55:17.362Z,14.47
2023-02-01T03:57:51.848Z,17.00
2023-02-01T04:00:23.216Z,17.33
2023-02-01T04:02:51.010Z,15.10
2023-02-01T04:05:17.912Z,16.00
2023-02-01T04:07:52.733Z,14.77
2023-02-01T04:10:19.944Z,15.93
2023-02-01T04:12:46.561Z,16.60
2023-02-01T04:15:13.219Z,15.93
2023-02-01T04:17:39.757Z,19.00
2023-02-01T04:20:06.417Z,18.93
2023-02-01T04:22:33.224Z,15.83
2023-02-01T04:24:59.684Z,14.17
2023-02-01T04:27:26.140Z,17.60
2023-02-01T04:29:52.811Z,16.80
2023-02-01T04:32:20.718Z,17.13
2023-02-01T04:34:47.125Z,15.80
2023-02-01T04:37:13.580Z,17.10
2023-02-01T04:39:40.173Z,16.83
2023-02-01T04:42:06.649Z,16.90
2023-02-01T04:44:33.136Z,18.97
2023-02-01T04:46:59.781Z,16.37
2023-02-01T04:49:27.820Z,14.93
2023-02-01T04:51:54.295Z,17.57
2023-02-01T04:54:20.741Z,22.17
2023-02-01T04:56:47.207Z,19.07
2023-02-01T04:59:13.723Z,14.23
2023-02-01T05:01:40.402Z,20.77
2023-02-01T05:04:06.928Z,18.23
2023-02-01T05:06:33.369Z,17.73
2023-02-01T05:08:59.917Z,25.27
2023-02-01T05:11:45.325Z,23.67
2023-02-01T05:14:12.034Z,17.93
2023-02-01T05:16:38.482Z,14.47
2023-02-01T05:19:04.984Z,15.50
2023-02-01T05:21:31.488Z,15.73
2023-02-01T05:24:36.493Z,15.43
2023-02-01T05:27:03.019Z,18.90
2023-02-01T05:29:29.589Z,16.13
2023-02-01T05:31:56.355Z,16.33
2023-02-01T05:34:22.976Z,18.33
2023-02-01T05:36:49.476Z,17.60
2023-02-01T05:39:16.089Z,18.83
2023-02-01T05:41:42.826Z,22.73
2023-02-01T05:44:09.335Z,24.07
2023-02-01T05:46:36.468Z,21.87
2023-02-01T05:49:03.505Z,16.77
2023-02-01T05:51:30.148Z,16.27
2023-02-01T05:53:56.613Z,16.57
2023-02-01T05:56:23.133Z,18.73
2023-02-01T05:58:49.571Z,20.40
2023-02-01T06:01:16.028Z,18.80
2023-02-01T06:03:42.532Z,12.07
2023-02-01T06:06:09.263Z,18.33
2023-02-01T06:08:35.840Z,17.10
2023-02-01T06:11:03.594Z,20.37
2023-02-01T06:13:31.619Z,15.67
2023-02-01T06:15:59.232Z,16.60
2023-02-01T06:18:26.011Z,15.90
2023-02-01T06:20:53.571Z,21.07
2023-02-01T06:23:20.029Z,16.47
2023-02-01T06:25:47.603Z,23.57
2023-02-01T06:28:14.121Z,17.27
2023-02-01T06:30:44.115Z,17.97
2023-02-01T06:33:10.633Z,23.47
2023-02-01T06:35:37.131Z,16.73
2023-02-01T06:38:03.612Z,17.53
2023-02-01T06:40:30.160Z,15.90
2023-02-01T06:42:56.770Z,24.07
2023-02-01T06:45:23.203Z,16.77
2023-02-01T06:47:49.672Z,21.13
2023-02-01T06:50:16.383Z,24.70
2023-02-01T06:52:42.959Z,15.97
2023-02-01T06:55:09.540Z,21.80
2023-02-01T06:57:36.820Z,20.87
2023-02-01T07:00:04.601Z,16.70
2023-02-01T07:02:31.115Z,19.47
2023-02-01T07:04:57.717Z,18.40
2023-02-01T07:07:24.168Z,18.50
2023-02-01T07:09:50.854Z,19.50
2023-02-01T07:12:17.298Z,17.53
2023-02-01T07:14:43.780Z,19.70
2023-02-01T07:17:14.199Z,17.10
2023-02-01T07:19:42.536Z,18.60
2023-02-01T07:22:09.289Z,16.60
2023-02-01T07:24:35.906Z,23.30
2023-02-01T07:27:03.084Z,20.47
2023-02-01T07:29:30.870Z,21.83
2023-02-01T07:31:57.464Z,20.43
2023-02-01T07:34:24.450Z,18.97
2023-02-01T07:36:52.008Z,18.10
2023-02-01T07:39:22.551Z,17.23
2023-02-01T07:41:51.600Z,17.43
2023-02-01T07:44:23.562Z,18.80
2023-02-01T07:46:50.553Z,17.83
2023-02-01T07:49:18.563Z,18.83
2023-02-01T07:51:45.519Z,18.83
2023-02-01T07:54:12.167Z,18.37
2023-02-01T07:56:38.744Z,18.53
2023-02-01T07:59:05.470Z,22.97
2023-02-01T08:01:32.091Z,14.53
2023-02-01T08:04:06.025Z,22.03
2023-02-01T08:06:35.533Z,23.40
2023-02-01T08:09:02.944Z,21.33
2023-02-01T08:11:29.683Z,20.90
2023-02-01T08:13:56.577Z,16.73
2023-02-01T08:16:24.295Z,15.70
2023-02-01T08:18:53.683Z,21.87
2023-02-01T08:21:24.369Z,21.17
2023-02-01T08:23:52.223Z,19.03
2023-02-01T08:26:25.000Z,17.57
2023-02-01T08:28:54.948Z,18.33
2023-02-01T08:31:24.044Z,16.37
2023-02-01T08:33:52.185Z,13.53
2023-02-01T08:36:19.285Z,20.93
2023-02-01T08:38:46.301Z,19.10
2023-02-01T08:41:20.568Z,16.87
2023-02-01T08:43:49.093Z,23.07
2023-02-01T08:46:16.355Z,17.13
2023-02-01T08:48:43.056Z,17.87
2023-02-01T08:51:11.563Z,22.30
2023-02-01T08:53:38.603Z,20.37
2023-02-01T08:56:05.544Z,16.90
2023-02-01T08:58:32.042Z,17.10
2023-02-01T09:01:03.083Z,15.90
2023-02-01T09:03:29.564Z,18.93
2023-02-01T09:06:03.350Z,15.00
2023-02-01T09:08:30.775Z,19.43
2023-02-01T09:11:03.492Z,25.50
2023-02-01T09:13:30.716Z,22.30
2023-02-01T09:15:58.070Z,23.03
2023-02-01T09:18:24.597Z,18.30
2023-02-01T09:20:51.334Z,23.67
2023-02-01T09:23:17.956Z,19.43
2023-02-01T09:25:44.769Z,23.35
2023-02-01T09:28:11.414Z,20.47
2023-02-01T09:30:38.586Z,17.27
2023-02-01T09:33:05.752Z,20.23
2023-02-01T09:35:32.906Z,20.30
2023-02-01T09:37:59.511Z,21.13
2023-02-01T09:40:31.251Z,15.30
2023-02-01T09:43:13.562Z,16.13
2023-02-01T09:45:40.210Z,18.00
2023-02-01T09:48:14.855Z,26.00
2023-02-01T09:50:45.818Z,20.03
2023-02-01T09:53:17.021Z,14.97
2023-02-01T09:55:50.489Z,20.83
2023-02-01T09:58:26.067Z,16.10
2023-02-01T10:00:56.700Z,18.63
2023-02-01T10:03:25.403Z,17.70
2023-02-01T10:06:01.305Z,16.47
2023-02-01T10:08:51.299Z,19.60
2023-02-01T10:11:28.957Z,17.87
2023-02-01T10:14:01.773Z,16.07
2023-02-01T10:16:40.723Z,17.57
2023-02-01T10:19:27.153Z,17.63
2023-02-01T10:21:54.181Z,15.43
2023-02-01T10:24:39.086Z,21.70
2023-02-01T10:27:24.661Z,14.67
2023-02-01T10:29:56.690Z,18.00
2023-02-01T10:32:25.648Z,18.30
2023-02-01T10:34:59.524Z,18.73
2023-02-01T10:37:26.210Z,24.70
2023-02-01T10:39:57.135Z,16.47
2023-02-01T10:42:26.162Z,15.57
2023-02-01T10:44:54.412Z,19.27
2023-02-01T10:47:22.926Z,17.50
2023-02-01T10:50:10.704Z,25.88
2023-02-01T10:52:43.417Z,15.83
2023-02-01T10:55:28.711Z,22.67
2023-02-01T10:57:59.238Z,12.87
2023-02-01T11:00:26.457Z,15.90
2023-02-01T11:02:53.602Z,18.88
2023-02-01T11:05:20.667Z,16.80
2023-02-01T11:07:48.772Z,17.35
2023-02-01T11:10:35.145Z,15.45
2023-02-01T11:13:03.925Z,18.13
2023-02-01T11:15:30.478Z,15.95
2023-02-01T11:18:00.524Z,22.33
2023-02-01T11:20:33.598Z,17.37
2023-02-01T11:23:00.655Z,20.43
2023-02-01T11:25:27.746Z,14.48
2023-02-01T11:27:55.928Z,16.60
2023-02-01T11:30:37.600Z,13.80
2023-02-01T11:33:06.866Z,16.83
2023-02-01T11:35:35.623Z,17.20
2023-02-01T11:38:11.997Z,14.18
2023-02-01T11:40:39.296Z,16.42
2023-02-01T11:43:19.851Z,12.75
2023-02-01T11:46:09.539Z,14.93
2023-02-01T11:48:36.578Z,17.30
2023-02-01T11:51:08.869Z,21.58
2023-02-01T11:53:44.465Z,18.15
2023-02-01T11:56:34.718Z,19.23
2023-02-01T11:59:04.172Z,15.60
2023-02-01T12:01:52.362Z,13.73
2023-02-01T12:04:25.013Z,15.32
2023-02-01T12:07:10.204Z,15.97
2023-02-01T12:09:36.736Z,13.80
2023-02-01T12:12:16.183Z,16.00
2023-02-01T12:15:01.552Z,12.45
2023-02-01T12:17:31.308Z,12.37
2023-02-01T12:20:16.711Z,13.65
2023-02-01T12:22:55.637Z,12.30
2023-02-01T12:25:28.136Z,16.97
2023-02-01T12:28:02.097Z,14.73
2023-02-01T12:30:34.813Z,12.67
2023-02-01T12:33:17.345Z,15.02
2023-02-01T12:35:43.818Z,15.90
2023-02-01T12:38:32.122Z,13.38
2023-02-01T12:41:01.656Z,14.30
2023-02-01T12:43:40.647Z,15.85
2023-02-01T12:46:13.623Z,12.88
2023-02-01T12:48:50.967Z,13.95
2023-02-01T12:51:21.151Z,14.57
2023-02-01T12:53:55.073Z,18.63
2023-02-01T12:56:44.547Z,17.47
2023-02-01T12:59:20.199Z,14.63
2023-02-01T13:01:49.838Z,12.90
2023-02-01T13:04:20.034Z,14.63
2023-02-01T13:06:48.784Z,14.02
2023-02-01T13:09:24.497Z,12.43
2023-02-01T13:11:52.206Z,14.57
2023-02-01T13:14:31.000Z,14.18
2023-02-01T13:17:00.518Z,12.60
2023-02-01T13:19:47.852Z,13.02
2023-02-01T13:22:18.175Z,13.52
2023-02-01T13:24:53.517Z,11.57
2023-02-01T13:27:20.023Z,14.38
2023-02-01T13:29:52.384Z,15.18
2023-02-01T13:32:54.828Z,11.90
2023-02-01T13:35:17.426Z,14.23
2023-02-01T13:38:00.356Z,12.57
2023-02-01T13:40:33.035Z,13.52
2023-02-01T13:43:02.129Z,15.63
2023-02-01T13:45:33.920Z,14.80
2023-02-01T13:48:02.926Z,14.60
2023-02-01T13:50:41.827Z,11.73
2023-02-01T13:53:21.691Z,14.85
2023-02-01T13:55:55.858Z,15.48
2023-02-01T13:58:29.585Z,19.20
2023-02-01T14:01:14.938Z,11.43
2023-02-01T14:03:47.064Z,13.27
2023-02-01T14:06:36.566Z,15.15
2023-02-01T14:09:09.114Z,12.05
2023-02-01T14:11:45.861Z,17.08
2023-02-01T14:14:15.727Z,14.05
2023-02-01T14:16:43.518Z,20.33
2023-02-01T14:19:20.401Z,10.70
2023-02-01T14:21:48.718Z,18.50
2023-02-01T14:24:26.333Z,13.15
2023-02-01T14:26:56.042Z,13.35
2023-02-01T14:29:26.083Z,13.85
2023-02-01T14:32:00.672Z,15.65
2023-02-01T14:34:47.392Z,13.00
2023-02-01T14:37:14.504Z,13.95
2023-02-01T14:39:51.677Z,10.77
2023-02-01T14:42:18.270Z,11.00
2023-02-01T14:44:58.780Z,10.00
2023-02-01T14:47:32.894Z,13.82
2023-02-01T14:50:05.833Z,13.25
2023-02-01T14:52:43.641Z,7.95
2023-02-01T14:55:16.254Z,15.10
2023-02-01T14:57:44.147Z,10.23
2023-02-01T15:00:16.907Z,16.33
2023-02-01T15:02:43.943Z,11.68
2023-02-01T15:05:31.602Z,13.07
2023-02-01T15:07:59.861Z,12.10
2023-02-01T15:10:31.148Z,10.30
2023-02-01T15:13:00.421Z,12.40
2023-02-01T15:15:27.331Z,11.23
2023-02-01T15:18:01.418Z,17.33
2023-02-01T15:20:32.108Z,12.45
2023-02-01T15:23:08.745Z,11.18
2023-02-01T15:25:39.892Z,10.55
2023-02-01T15:28:12.979Z,12.10
2023-02-01T15:30:52.557Z,12.07
2023-02-01T15:33:20.300Z,14.27
2023-02-01T15:35:48.418Z,14.75
2023-02-01T15:38:24.133Z,14.05
2023-02-01T15:41:10.942Z,12.70
2023-02-01T15:43:39.701Z,13.88
2023-02-01T15:46:14.483Z,14.07
2023-02-01T15:48:49.110Z,14.98
2023-02-01T15:51:18.498Z,13.13
2023-02-01T15:53:47.257Z,8.77
2023-02-01T15:56:15.944Z,15.60
2023-02-01T15:58:43.476Z,14.00
2023-02-01T16:01:12.221Z,20.63
2023-02-01T16:03:42.169Z,12.88
2023-02-01T16:06:10.457Z,12.85
2023-02-01T16:08:38.069Z,13.63
2023-02-01T16:11:10.673Z,14.48
2023-02-01T16:13:37.197Z,15.63
2023-02-01T16:16:04.953Z,15.10
2023-02-01T16:18:31.507Z,16.20
2023-02-01T16:20:58.039Z,18.42
2023-02-01T16:23:24.606Z,13.05
2023-02-01T16:25:51.071Z,20.15
2023-02-01T16:28:17.503Z,15.40
2023-02-01T16:30:44.088Z,13.93
2023-02-01T16:33:16.129Z,14.05
2023-02-01T16:35:42.712Z,12.55
2023-02-01T16:38:14.012Z,16.23
2023-02-01T16:40:41.134Z,13.02
2023-02-01T16:43:17.633Z,14.13
2023-02-01T16:45:48.624Z,13.40
2023-02-01T16:48:35.492Z,15.88
2023-02-01T16:51:03.297Z,14.77
2023-02-01T16:53:31.890Z,15.73
2023-02-01T16:55:59.490Z,14.52
2023-02-01T16:58:27.433Z,15.25
2023-02-01T17:00:54.544Z,18.35
2023-02-01T17:03:22.415Z,21.42
2023-02-01T17:05:50.778Z,16.80
2023-02-01T17:08:20.202Z,17.45
2023-02-01T17:10:46.813Z,13.80
2023-02-01T17:13:14.596Z,11.98
2023-02-01T17:15:41.313Z,15.43
2023-02-01T17:18:10.018Z,14.55
2023-02-01T17:20:37.831Z,17.38
2023-02-01T17:23:05.072Z,15.65
2023-02-01T17:25:31.767Z,17.98
2023-02-01T17:27:58.429Z,12.10
2023-02-01T17:30:24.937Z,13.13
2023-02-01T17:32:51.489Z,13.52
2023-02-01T17:35:22.965Z,16.65
2023-02-01T17:37:49.981Z,13.55
2023-02-01T17:40:16.604Z,15.15
2023-02-01T17:42:43.177Z,15.65
2023-02-01T17:45:27.125Z,12.98
2023-02-01T17:47:54.093Z,17.17
2023-02-01T17:50:20.574Z,13.88
2023-02-01T17:52:47.222Z,15.82
2023-02-01T17:55:19.100Z,11.50
2023-02-01T17:57:45.705Z,10.57
2023-02-01T18:00:13.715Z,12.73
2023-02-01T18:02:40.826Z,13.07
2023-02-01T18:05:26.132Z,18.17
2023-02-01T18:07:52.854Z,14.15
2023-02-01T18:10:19.416Z,14.75
2023-02-01T18:12:46.213Z,10.02
2023-02-01T18:15:16.832Z,13.98
2023-02-01T18:17:43.552Z,15.13
2023-02-01T18:20:15.875Z,12.32
2023-02-01T18:22:43.172Z,13.57
2023-02-01T18:25:21.264Z,14.93
2023-02-01T18:27:55.005Z,17.25
2023-02-01T18:30:22.527Z,12.77
2023-02-01T18:32:49.469Z,16.63
2023-02-01T18:35:17.549Z,13.80
2023-02-01T18:37:44.049Z,15.77
2023-02-01T18:40:14.571Z,12.02
2023-02-01T18:42:41.281Z,20.08
2023-02-01T18:45:14.917Z,18.75
2023-02-01T18:47:41.473Z,13.13
2023-02-01T18:50:08.264Z,11.48
2023-02-01T18:52:34.727Z,12.90
2023-02-01T18:55:01.243Z,12.98
2023-02-01T18:57:27.746Z,19.20
2023-02-01T18:59:54.267Z,16.15
2023-02-01T19:02:20.858Z,13.77
2023-02-01T19:04:47.436Z,15.65
2023-02-01T19:07:14.188Z,12.95
2023-02-01T19:09:40.680Z,10.68
2023-02-01T19:12:07.183Z,21.05
2023-02-01T19:14:33.834Z,12.85
2023-02-01T19:17:00.513Z,15.03
2023-02-01T19:19:27.422Z,13.25
2023-02-01T19:21:53.962Z,15.80
2023-02-01T19:24:20.573Z,20.67
2023-02-01T19:26:48.981Z,13.75
2023-02-01T19:29:15.632Z,14.90
2023-02-01T19:31:44.158Z,11.65
2023-02-01T19:34:11.003Z,15.13
2023-02-01T19:36:42.428Z,17.52
2023-02-01T19:39:09.897Z,17.65
2023-02-01T19:41:36.544Z,19.05
2023-02-01T19:44:04.357Z,13.48
2023-02-01T19:46:30.887Z,17.13
2023-02-01T19:48:57.677Z,13.35
2023-02-01T19:51:24.306Z,9.50
2023-02-01T19:53:50.742Z,13.55
2023-02-01T19:56:17.209Z,16.48
2023-02-01T19:58:44.047Z,17.45
2023-02-01T20:01:10.314Z,12.15
2023-02-01T20:03:37.024Z,17.52
2023-02-01T20:06:03.695Z,14.90
2023-02-01T20:08:30.335Z,18.20
2023-02-01T20:10:57.669Z,15.23
2023-02-01T20:13:24.640Z,12.93
2023-02-01T20:15:58.497Z,19.25
2023-02-01T20:18:25.584Z,17.63
2023-02-01T20:20:56.261Z,19.58
2023-02-01T20:23:22.748Z,15.80
2023-02-01T20:25:50.147Z,14.27
2023-02-01T20:28:16.724Z,13.70
2023-02-01T20:30:47.085Z,14.85
2023-02-01T20:33:13.605Z,15.00
2023-02-01T20:35:43.978Z,16.20
2023-02-01T20:38:10.442Z,18.27
2023-02-01T20:40:39.950Z,16.48
2023-02-01T20:43:06.791Z,18.83
2023-02-01T20:45:33.346Z,12.93
2023-02-01T20:47:59.914Z,11.93
2023-02-01T20:50:26.517Z,14.93
2023-02-01T20:52:53.007Z,13.88
2023-02-01T20:55:19.557Z,15.03
2023-02-01T20:57:46.071Z,16.60
2023-02-01T21:00:13.017Z,13.68
2023-02-01T21:02:39.629Z,16.42
2023-02-01T21:05:06.326Z,15.55
2023-02-01T21:07:32.842Z,15.80
2023-02-01T21:09:59.591Z,16.88
2023-02-01T21:12:26.238Z,15.40
2023-02-01T21:14:52.713Z,16.45
2023-02-01T21:17:19.195Z,15.38
2023-02-01T21:19:45.652Z,17.67
2023-02-01T21:22:12.983Z,12.93
2023-02-01T21:24:41.102Z,16.88
2023-02-01T21:27:10.868Z,17.85
2023-02-01T21:29:37.600Z,17.02
2023-02-01T21:32:04.994Z,15.93
2023-02-01T21:34:31.567Z,11.93
2023-02-01T21:36:58.300Z,15.32
2023-02-01T21:39:25.116Z,10.35
2023-02-01T21:42:10.398Z,14.18
2023-02-01T21:44:36.923Z,13.30
2023-02-01T21:47:03.482Z,16.98
2023-02-01T21:49:30.055Z,16.73
2023-02-01T21:51:56.973Z,16.20
2023-02-01T21:54:23.490Z,18.95
2023-02-01T21:56:50.015Z,16.73
2023-02-01T21:59:16.502Z,14.32
2023-02-01T22:01:43.042Z,16.08
2023-02-01T22:04:10.304Z,15.35
2023-02-01T22:06:46.842Z,15.07
2023-02-01T22:09:22.996Z,14.50
2023-02-01T22:11:50.089Z,15.32
2023-02-01T22:14:17.090Z,18.65
2023-02-01T22:16:43.954Z,16.85
2023-02-01T22:19:12.361Z,21.38
2023-02-01T22:21:41.826Z,15.75
2023-02-01T22:24:09.537Z,20.52
2023-02-01T22:26:36.246Z,14.55
2023-02-01T22:29:03.079Z,18.05
2023-02-01T22:31:29.665Z,13.80
2023-02-01T22:33:56.902Z,12.98
2023-02-01T22:36:25.237Z,17.00
2023-02-01T22:38:52.360Z,19.20
2023-02-01T22:41:19.492Z,17.23
2023-02-01T22:43:46.654Z,19.42
2023-02-01T22:46:17.337Z,17.90
2023-02-01T22:48:44.855Z,16.30
2023-02-01T22:51:15.058Z,16.98
2023-02-01T22:53:41.529Z,17.75
2023-02-01T22:56:08.226Z,16.73
2023-02-01T22:58:37.441Z,13.90
2023-02-01T23:01:12.019Z,18.52
2023-02-01T23:03:39.072Z,16.85
2023-02-01T23:06:06.338Z,16.90
2023-02-01T23:08:35.194Z,15.82
2023-02-01T23:11:03.622Z,15.77
2023-02-01T23:13:30.766Z,19.67
2023-02-01T23:15:57.325Z,15.80
2023-02-01T23:18:24.453Z,15.60
2023-02-01T23:20:51.083Z,19.90
2023-02-01T23:23:18.253Z,17.00
2023-02-01T23:25:49.798Z,17.10
2023-02-01T23:28:16.565Z,20.08
2023-02-01T23:30:45.395Z,14.48
2023-02-01T23:33:11.907Z,17.47
2023-02-01T23:35:38.410Z,21.77
2023-02-01T23:38:04.915Z,18.42
2023-02-01T23:40:31.426Z,17.75
2023-02-01T23:43:16.591Z,19.15
2023-02-01T23:45:43.067Z,14.02
2023-02-01T23:48:09.498Z,16.70
2023-02-01T23:50:35.985Z,16.73
2023-02-01T23:53:02.456Z,18.88
2023-02-01T23:55:28.926Z,17.20
2023-02-01T23:57:55.379Z,17.15
