createdAt,value
2022-11-14T00:00:30.084Z,100.00
2022-11-14T00:05:31.994Z,100.00
2022-11-14T00:10:33.697Z,100.00
2022-11-14T00:15:35.198Z,100.00
2022-11-14T00:20:36.825Z,100.00
2022-11-14T00:25:38.294Z,100.00
2022-11-14T00:30:39.782Z,100.00
2022-11-14T00:35:41.332Z,100.00
2022-11-14T00:40:42.815Z,100.00
2022-11-14T00:45:45.025Z,100.00
2022-11-14T00:50:46.518Z,100.00
2022-11-14T00:55:48.038Z,100.00
2022-11-14T01:00:52.257Z,100.00
2022-11-14T01:05:53.861Z,100.00
2022-11-14T01:10:55.381Z,100.00
2022-11-14T01:16:01.174Z,100.00
2022-11-14T01:21:11.692Z,100.00
2022-11-14T01:26:14.214Z,100.00
2022-11-14T01:31:21.590Z,100.00
2022-11-14T01:36:23.093Z,100.00
2022-11-14T01:41:25.271Z,100.00
2022-11-14T01:46:33.167Z,100.00
2022-11-14T01:51:42.546Z,100.00
2022-11-14T01:56:49.314Z,100.00
2022-11-14T02:01:53.420Z,100.00
2022-11-14T02:06:58.952Z,100.00
2022-11-14T02:12:02.600Z,100.00
2022-11-14T02:17:28.577Z,100.00
2022-11-14T02:22:26.146Z,100.00
2022-11-14T02:27:27.907Z,100.00
2022-11-14T02:32:35.924Z,100.00
2022-11-14T02:37:46.732Z,100.00
2022-11-14T02:42:48.210Z,100.00
2022-11-14T02:47:49.810Z,100.00
2022-11-14T02:52:52.098Z,100.00
2022-11-14T02:57:53.572Z,100.00
2022-11-14T03:02:55.302Z,100.00
2022-11-14T03:07:56.809Z,100.00
2022-11-14T03:12:58.369Z,100.00
2022-11-14T03:17:59.838Z,100.00
2022-11-14T03:23:01.402Z,100.00
2022-11-14T03:28:02.913Z,100.00
2022-11-14T03:33:04.407Z,100.00
2022-11-14T03:38:05.885Z,100.00
2022-11-14T03:43:07.390Z,100.00
2022-11-14T03:48:09.022Z,100.00
2022-11-14T03:53:11.360Z,100.00
2022-11-14T03:58:12.841Z,100.00
2022-11-14T04:03:14.417Z,100.00
2022-11-14T04:08:16.221Z,100.00
2022-11-14T04:13:17.820Z,100.00
2022-11-14T04:18:19.300Z,100.00
2022-11-14T04:23:20.813Z,100.00
2022-11-14T04:28:22.289Z,100.00
2022-11-14T04:33:23.747Z,100.00
2022-11-14T04:38:25.258Z,100.00
2022-11-14T04:43:26.840Z,100.00
2022-11-14T04:48:28.622Z,100.00
2022-11-14T04:53:30.459Z,100.00
2022-11-14T04:58:32.242Z,100.00
2022-11-14T05:03:34.200Z,100.00
2022-11-14T05:08:35.809Z,100.00
2022-11-14T05:13:37.384Z,100.00
2022-11-14T05:18:42.946Z,100.00
2022-11-14T05:23:48.381Z,100.00
2022-11-14T05:28:50.051Z,100.00
2022-11-14T05:33:52.526Z,100.00
2022-11-14T05:38:54.494Z,100.00
2022-11-14T05:43:56.003Z,100.00
2022-11-14T05:48:57.500Z,100.00
2022-11-14T05:53:58.979Z,100.00
2022-11-14T05:59:00.461Z,100.00
2022-11-14T06:04:05.379Z,100.00
2022-11-14T06:09:07.021Z,100.00
2022-11-14T06:14:10.912Z,100.00
2022-11-14T06:19:12.758Z,100.00
2022-11-14T06:24:14.211Z,100.00
2022-11-14T06:29:15.817Z,100.00
2022-11-14T06:34:17.307Z,100.00
2022-11-14T06:39:18.754Z,100.00
2022-11-14T06:44:20.226Z,100.00
2022-11-14T06:49:21.788Z,100.00
2022-11-14T06:54:23.329Z,100.00
2022-11-14T06:59:24.810Z,100.00
2022-11-14T07:04:26.405Z,100.00
2022-11-14T07:09:27.881Z,100.00
2022-11-14T07:14:29.505Z,100.00
2022-11-14T07:19:31.022Z,100.00
2022-11-14T07:24:32.494Z,100.00
2022-11-14T07:29:34.160Z,100.00
2022-11-14T07:34:35.655Z,100.00
2022-11-14T07:39:37.274Z,100.00
2022-11-14T07:44:38.754Z,100.00
2022-11-14T07:49:40.257Z,100.00
2022-11-14T07:54:41.735Z,100.00
2022-11-14T07:59:43.328Z,100.00
2022-11-14T08:04:44.793Z,100.00
2022-11-14T08:09:46.335Z,100.00
2022-11-14T08:14:47.865Z,100.00
2022-11-14T08:19:49.400Z,100.00
2022-11-14T08:24:50.889Z,100.00
2022-11-14T08:29:52.523Z,100.00
2022-11-14T08:34:54.033Z,100.00
2022-11-14T08:39:55.542Z,100.00
2022-11-14T08:44:57.018Z,100.00
2022-11-14T08:49:58.483Z,100.00
2022-11-14T08:54:59.950Z,100.00
2022-11-14T09:00:01.585Z,100.00
2022-11-14T09:05:03.291Z,100.00
2022-11-14T09:10:05.930Z,100.00
2022-11-14T09:15:08.688Z,100.00
2022-11-14T09:20:11.291Z,100.00
2022-11-14T09:25:12.825Z,100.00
2022-11-14T09:30:14.858Z,100.00
2022-11-14T09:35:17.180Z,100.00
2022-11-14T09:40:18.731Z,100.00
2022-11-14T09:45:20.337Z,100.00
2022-11-14T09:50:30.490Z,100.00
2022-11-14T09:55:37.225Z,100.00
2022-11-14T10:01:21.909Z,100.00
2022-11-14T10:06:37.314Z,100.00
2022-11-14T10:11:45.916Z,100.00
2022-11-14T10:17:05.247Z,100.00
2022-11-14T10:22:22.505Z,100.00
2022-11-14T10:27:30.078Z,100.00
2022-11-14T10:32:34.602Z,100.00
2022-11-14T10:37:51.405Z,100.00
2022-11-14T10:43:02.317Z,100.00
2022-11-14T10:48:14.789Z,100.00
2022-11-14T10:53:47.910Z,100.00
2022-11-14T10:58:50.232Z,100.00
2022-11-14T11:03:52.082Z,100.00
2022-11-14T11:09:12.355Z,100.00
2022-11-14T11:14:18.071Z,100.00
2022-11-14T11:19:27.443Z,100.00
2022-11-14T11:24:33.855Z,100.00
2022-11-14T11:29:35.379Z,100.00
2022-11-14T11:34:36.980Z,100.00
2022-11-14T11:39:46.247Z,100.00
2022-11-14T11:44:53.660Z,100.00
2022-11-14T11:49:56.476Z,100.00
2022-11-14T11:55:21.581Z,100.00
2022-11-14T12:00:23.502Z,100.00
2022-11-14T12:05:43.356Z,100.00
2022-11-14T12:10:45.847Z,100.00
2022-11-14T12:16:11.648Z,100.00
2022-11-14T12:21:38.546Z,100.00
2022-11-14T12:26:48.894Z,100.00
2022-11-14T12:31:59.042Z,100.00
2022-11-14T12:37:07.502Z,100.00
2022-11-14T12:42:15.910Z,100.00
2022-11-14T12:47:35.350Z,100.00
2022-11-14T12:52:44.571Z,98.79
2022-11-14T12:58:09.931Z,90.27
2022-11-14T13:03:18.921Z,80.75
2022-11-14T13:08:23.384Z,74.33
2022-11-14T13:13:43.513Z,70.88
2022-11-14T13:19:40.038Z,76.73
2022-11-14T13:25:00.200Z,76.14
2022-11-14T13:30:07.896Z,77.22
2022-11-14T13:35:25.076Z,76.63
2022-11-14T13:40:52.590Z,74.47
2022-11-14T13:46:24.888Z,72.16
2022-11-14T13:51:44.065Z,73.93
2022-11-14T13:57:06.080Z,79.60
2022-11-14T14:02:10.323Z,81.44
2022-11-14T14:07:25.030Z,78.85
2022-11-14T14:12:53.260Z,77.23
2022-11-14T14:18:00.837Z,76.62
2022-11-14T14:23:17.656Z,77.28
2022-11-14T14:28:31.601Z,80.24
2022-11-14T14:33:41.144Z,83.43
2022-11-14T14:38:43.198Z,86.81
2022-11-14T14:43:52.285Z,90.47
2022-11-14T14:48:54.260Z,96.24
2022-11-14T14:53:56.098Z,100.00
2022-11-14T14:58:57.691Z,100.00
2022-11-14T15:04:07.085Z,100.00
2022-11-14T15:09:14.017Z,100.00
2022-11-14T15:14:19.498Z,100.00
2022-11-14T15:19:24.398Z,100.00
2022-11-14T15:24:26.038Z,100.00
2022-11-14T15:29:28.066Z,100.00
2022-11-14T15:34:35.019Z,100.00
2022-11-14T15:39:38.068Z,100.00
2022-11-14T15:44:42.220Z,100.00
2022-11-14T15:49:57.796Z,100.00
2022-11-14T15:54:59.424Z,100.00
2022-11-14T16:00:00.985Z,100.00
2022-11-14T16:05:04.134Z,100.00
2022-11-14T16:10:20.899Z,100.00
2022-11-14T16:15:22.696Z,100.00
2022-11-14T16:20:29.683Z,100.00
2022-11-14T16:25:31.625Z,100.00
2022-11-14T16:30:33.184Z,100.00
2022-11-14T16:35:34.898Z,100.00
2022-11-14T16:40:36.414Z,100.00
2022-11-14T16:45:40.216Z,100.00
2022-11-14T16:50:41.715Z,100.00
2022-11-14T16:55:46.094Z,100.00
2022-11-14T17:00:47.593Z,100.00
2022-11-14T17:05:52.082Z,100.00
2022-11-14T17:10:53.573Z,100.00
2022-11-14T17:16:00.961Z,100.00
2022-11-14T17:21:11.205Z,100.00
2022-11-14T17:26:13.710Z,100.00
2022-11-14T17:31:16.203Z,100.00
2022-11-14T17:36:18.188Z,100.00
2022-11-14T17:41:20.363Z,100.00
2022-11-14T17:46:22.652Z,100.00
2022-11-14T17:51:25.537Z,100.00
2022-11-14T17:56:27.381Z,100.00
2022-11-14T18:01:30.923Z,100.00
2022-11-14T18:06:33.362Z,100.00
2022-11-14T18:11:35.152Z,100.00
2022-11-14T18:17:05.308Z,100.00
2022-11-14T18:21:58.194Z,100.00
2022-11-14T18:26:59.672Z,100.00
2022-11-14T18:32:01.137Z,100.00
2022-11-14T18:37:03.716Z,100.00
2022-11-14T18:42:05.271Z,100.00
2022-11-14T18:47:06.796Z,100.00
2022-11-14T18:52:14.166Z,100.00
2022-11-14T18:57:18.353Z,100.00
2022-11-14T19:02:19.889Z,100.00
2022-11-14T19:07:21.447Z,100.00
2022-11-14T19:12:23.546Z,100.00
2022-11-14T19:17:25.045Z,100.00
2022-11-14T19:22:26.543Z,100.00
2022-11-14T19:27:28.062Z,100.00
2022-11-14T19:32:29.565Z,100.00
2022-11-14T19:37:31.167Z,100.00
2022-11-14T19:42:32.685Z,100.00
2022-11-14T19:47:34.151Z,100.00
2022-11-14T19:52:35.625Z,100.00
2022-11-14T19:57:37.120Z,100.00
2022-11-14T20:02:40.452Z,100.00
2022-11-14T20:07:42.061Z,100.00
2022-11-14T20:12:43.611Z,100.00
2022-11-14T20:17:45.188Z,100.00
2022-11-14T20:22:46.735Z,100.00
2022-11-14T20:27:49.127Z,100.00
2022-11-14T20:32:50.699Z,100.00
2022-11-14T20:37:52.412Z,100.00
2022-11-14T20:42:54.039Z,100.00
2022-11-14T20:47:55.702Z,100.00
2022-11-14T20:52:57.288Z,100.00
2022-11-14T20:57:59.084Z,100.00
2022-11-14T21:03:00.761Z,100.00
2022-11-14T21:08:02.297Z,100.00
2022-11-14T21:13:26.183Z,100.00
2022-11-14T21:18:28.394Z,100.00
2022-11-14T21:23:30.688Z,100.00
2022-11-14T21:28:34.195Z,100.00
2022-11-14T21:33:35.799Z,100.00
2022-11-14T21:38:37.853Z,100.00
2022-11-14T21:43:39.642Z,100.00
2022-11-14T21:48:41.794Z,100.00
2022-11-14T21:53:45.396Z,100.00
2022-11-14T21:58:46.894Z,100.00
2022-11-14T22:04:07.007Z,100.00
2022-11-14T22:09:09.419Z,100.00
2022-11-14T22:14:11.368Z,100.00
2022-11-14T22:19:13.370Z,100.00
2022-11-14T22:24:14.886Z,100.00
2022-11-14T22:29:16.394Z,100.00
2022-11-14T22:34:17.867Z,100.00
2022-11-14T22:39:19.366Z,100.00
2022-11-14T22:44:20.862Z,100.00
2022-11-14T22:49:22.342Z,100.00
2022-11-14T22:54:23.857Z,100.00
2022-11-14T22:59:25.342Z,100.00
2022-11-14T23:04:27.272Z,100.00
2022-11-14T23:09:29.846Z,100.00
2022-11-14T23:14:31.339Z,100.00
2022-11-14T23:19:32.858Z,100.00
2022-11-14T23:24:35.374Z,100.00
2022-11-14T23:29:36.916Z,100.00
2022-11-14T23:34:38.399Z,100.00
2022-11-14T23:39:39.904Z,100.00
2022-11-14T23:44:41.359Z,100.00
2022-11-14T23:49:42.842Z,100.00
2022-11-14T23:54:44.395Z,100.00
2022-11-14T23:59:45.894Z,100.00
