createdAt,value
2022-09-15T00:03:00.541Z,52.67
2022-09-15T00:08:02.855Z,51.91
2022-09-15T00:13:04.189Z,51.91
2022-09-15T00:18:06.478Z,51.74
2022-09-15T00:23:08.053Z,55.29
2022-09-15T00:28:09.539Z,52.96
2022-09-15T00:33:11.624Z,51.91
2022-09-15T00:38:13.702Z,49.06
2022-09-15T00:43:16.014Z,50.21
2022-09-15T00:48:18.886Z,48.45
2022-09-15T00:53:20.415Z,47.42
2022-09-15T00:58:46.866Z,49.04
2022-09-15T01:03:48.667Z,50.01
2022-09-15T01:08:53.886Z,50.76
2022-09-15T01:13:55.456Z,50.88
2022-09-15T01:19:11.847Z,47.34
2022-09-15T01:24:43.874Z,47.59
2022-09-15T01:29:51.960Z,51.50
2022-09-15T01:35:13.511Z,49.58
2022-09-15T01:40:15.114Z,47.44
2022-09-15T01:45:19.701Z,47.89
2022-09-15T01:50:23.895Z,48.10
2022-09-15T01:55:41.658Z,49.88
2022-09-15T02:00:45.490Z,50.52
2022-09-15T02:05:51.185Z,49.28
2022-09-15T02:10:58.731Z,47.67
2022-09-15T02:16:00.376Z,50.01
2022-09-15T02:21:10.654Z,46.61
2022-09-15T02:26:14.098Z,46.60
2022-09-15T02:31:16.599Z,43.74
2022-09-15T02:36:19.795Z,47.17
2022-09-15T02:41:21.280Z,47.67
2022-09-15T02:46:22.919Z,48.90
2022-09-15T02:51:24.467Z,50.29
2022-09-15T02:56:25.951Z,47.79
2022-09-15T03:01:31.760Z,44.45
2022-09-15T03:06:36.324Z,44.70
2022-09-15T03:11:37.798Z,45.27
2022-09-15T03:16:39.319Z,45.77
2022-09-15T03:21:40.849Z,47.30
2022-09-15T03:26:42.310Z,46.95
2022-09-15T03:31:44.136Z,47.59
2022-09-15T03:36:45.644Z,48.50
2022-09-15T03:41:47.119Z,47.38
2022-09-15T03:46:48.611Z,49.06
2022-09-15T03:51:50.491Z,50.75
2022-09-15T03:56:52.051Z,51.21
2022-09-15T04:01:53.584Z,49.33
2022-09-15T04:06:55.072Z,48.46
2022-09-15T04:11:56.799Z,49.52
2022-09-15T04:16:58.277Z,52.77
2022-09-15T04:22:00.867Z,51.63
2022-09-15T04:27:02.365Z,52.56
2022-09-15T04:32:03.849Z,52.07
2022-09-15T04:37:05.311Z,52.41
2022-09-15T04:42:06.977Z,52.32
2022-09-15T04:47:08.453Z,52.43
2022-09-15T04:52:10.126Z,52.16
2022-09-15T04:57:11.956Z,52.20
2022-09-15T05:02:13.445Z,51.07
2022-09-15T05:07:14.981Z,48.95
2022-09-15T05:12:17.402Z,46.94
2022-09-15T05:17:18.734Z,48.39
2022-09-15T05:22:20.300Z,51.41
2022-09-15T05:27:21.778Z,52.37
2022-09-15T05:32:23.245Z,51.36
2022-09-15T05:37:24.728Z,51.60
2022-09-15T05:42:26.347Z,50.51
2022-09-15T05:47:27.816Z,47.56
2022-09-15T05:52:29.618Z,47.89
2022-09-15T05:57:31.143Z,50.03
2022-09-15T06:02:32.668Z,51.20
2022-09-15T06:07:34.227Z,51.12
2022-09-15T06:12:36.040Z,50.42
2022-09-15T06:17:37.512Z,48.96
2022-09-15T06:22:39.006Z,47.94
2022-09-15T06:27:41.080Z,47.48
2022-09-15T06:32:47.419Z,47.34
2022-09-15T06:37:50.266Z,51.79
2022-09-15T06:42:55.868Z,54.94
2022-09-15T06:48:20.260Z,54.81
2022-09-15T06:53:18.782Z,56.63
2022-09-15T06:58:20.243Z,56.32
2022-09-15T07:03:21.963Z,54.64
2022-09-15T07:08:23.491Z,53.85
2022-09-15T07:13:25.045Z,52.16
2022-09-15T07:18:26.692Z,49.88
2022-09-15T07:23:28.188Z,50.62
2022-09-15T07:28:29.677Z,51.50
2022-09-15T07:33:31.482Z,51.05
2022-09-15T07:38:33.348Z,50.19
2022-09-15T07:43:34.842Z,50.49
2022-09-15T07:48:36.319Z,49.31
2022-09-15T07:53:37.790Z,49.37
2022-09-15T07:58:39.272Z,47.30
2022-09-15T08:03:42.713Z,46.34
2022-09-15T08:08:44.223Z,47.78
2022-09-15T08:13:46.693Z,46.35
2022-09-15T08:18:48.260Z,46.73
2022-09-15T08:23:51.578Z,47.07
2022-09-15T08:28:53.210Z,47.79
2022-09-15T08:33:55.071Z,46.49
2022-09-15T08:38:56.746Z,48.22
2022-09-15T08:44:22.988Z,48.06
2022-09-15T08:49:52.599Z,48.08
2022-09-15T08:54:55.982Z,48.57
2022-09-15T08:59:59.604Z,50.00
2022-09-15T09:05:13.121Z,49.23
2022-09-15T09:10:25.391Z,45.42
2022-09-15T09:15:31.202Z,52.41
2022-09-15T09:20:50.757Z,54.27
2022-09-15T09:25:52.238Z,54.88
2022-09-15T09:30:53.774Z,54.37
2022-09-15T09:35:55.481Z,54.26
2022-09-15T09:41:01.920Z,54.64
2022-09-15T09:46:14.955Z,50.96
2022-09-15T09:51:34.541Z,52.33
2022-09-15T09:56:36.018Z,52.72
2022-09-15T10:01:37.563Z,52.74
2022-09-15T10:06:39.093Z,52.27
2022-09-15T10:11:58.963Z,50.49
2022-09-15T10:17:14.074Z,50.47
2022-09-15T10:22:22.232Z,49.04
2022-09-15T10:27:34.574Z,48.96
2022-09-15T10:32:36.068Z,45.55
2022-09-15T10:37:54.555Z,45.45
2022-09-15T10:43:28.562Z,48.48
2022-09-15T10:48:32.969Z,47.38
2022-09-15T10:53:43.673Z,46.69
2022-09-15T10:59:03.670Z,47.67
2022-09-15T11:04:24.566Z,47.34
2022-09-15T11:09:38.679Z,47.27
2022-09-15T11:14:55.032Z,45.57
2022-09-15T11:20:10.891Z,46.71
2022-09-15T11:25:32.655Z,45.14
2022-09-15T11:30:37.648Z,45.96
2022-09-15T11:36:00.825Z,43.33
2022-09-15T11:41:25.873Z,45.36
2022-09-15T11:47:01.665Z,45.94
2022-09-15T11:52:08.207Z,43.11
2022-09-15T11:57:23.466Z,44.85
2022-09-15T12:02:36.943Z,43.64
2022-09-15T12:07:59.401Z,44.27
2022-09-15T12:13:00.921Z,42.08
2022-09-15T12:18:27.390Z,41.99
2022-09-15T12:23:41.030Z,45.71
2022-09-15T12:28:57.697Z,43.15
2022-09-15T12:34:06.783Z,43.52
2022-09-15T12:39:28.169Z,44.27
2022-09-15T12:44:32.223Z,44.82
2022-09-15T12:49:42.043Z,45.49
2022-09-15T12:54:43.627Z,46.36
2022-09-15T12:59:45.120Z,46.09
2022-09-15T13:04:52.556Z,46.39
2022-09-15T13:09:57.770Z,45.51
2022-09-15T13:15:01.326Z,43.22
2022-09-15T13:20:08.907Z,44.19
2022-09-15T13:25:14.557Z,44.22
2022-09-15T13:30:35.995Z,45.65
2022-09-15T13:35:40.210Z,46.25
2022-09-15T13:41:15.411Z,46.14
2022-09-15T13:46:39.742Z,45.54
2022-09-15T13:51:41.586Z,45.66
2022-09-15T13:56:43.128Z,44.12
2022-09-15T14:01:44.878Z,44.23
2022-09-15T14:06:50.526Z,42.57
2022-09-15T14:11:53.196Z,42.52
2022-09-15T14:16:56.178Z,43.70
2022-09-15T14:21:58.826Z,43.88
2022-09-15T14:27:02.880Z,43.53
2022-09-15T14:32:04.487Z,46.74
2022-09-15T14:37:07.592Z,47.48
2022-09-15T14:42:41.295Z,48.42
2022-09-15T14:47:43.400Z,50.05
2022-09-15T14:52:58.760Z,48.79
2022-09-15T14:58:20.099Z,48.83
2022-09-15T15:03:33.482Z,47.59
2022-09-15T15:08:39.957Z,47.36
2022-09-15T15:13:42.630Z,47.25
2022-09-15T15:18:44.375Z,47.22
2022-09-15T15:23:46.934Z,45.61
2022-09-15T15:28:48.668Z,44.55
2022-09-15T15:33:53.560Z,45.56
2022-09-15T15:38:56.826Z,47.09
2022-09-15T15:44:07.685Z,46.98
2022-09-15T15:49:13.297Z,46.83
2022-09-15T15:54:14.843Z,45.36
2022-09-15T15:59:16.568Z,43.57
2022-09-15T16:04:18.031Z,45.39
2022-09-15T16:09:20.731Z,46.42
2022-09-15T16:14:22.278Z,47.02
2022-09-15T16:19:23.816Z,46.90
2022-09-15T16:24:25.350Z,47.76
2022-09-15T16:29:31.269Z,44.27
2022-09-15T16:34:32.785Z,45.47
2022-09-15T16:39:34.313Z,46.27
2022-09-15T16:44:35.834Z,44.47
2022-09-15T16:49:39.332Z,46.48
2022-09-15T16:54:40.819Z,46.44
2022-09-15T16:59:42.291Z,46.96
2022-09-15T17:04:43.776Z,46.51
2022-09-15T17:09:46.892Z,47.98
2022-09-15T17:14:48.384Z,47.08
2022-09-15T17:19:49.918Z,48.12
2022-09-15T17:24:51.410Z,47.03
2022-09-15T17:29:52.923Z,46.69
2022-09-15T17:34:54.526Z,48.15
2022-09-15T17:39:58.915Z,47.89
2022-09-15T17:45:01.089Z,49.35
2022-09-15T17:50:02.606Z,49.44
2022-09-15T17:55:13.169Z,47.20
2022-09-15T18:00:15.485Z,47.34
2022-09-15T18:05:35.777Z,50.13
2022-09-15T18:10:37.266Z,47.47
2022-09-15T18:15:38.761Z,48.63
2022-09-15T18:20:40.299Z,48.27
2022-09-15T18:25:41.959Z,49.56
2022-09-15T18:30:45.093Z,47.71
2022-09-15T18:35:47.867Z,48.95
2022-09-15T18:40:53.130Z,51.15
2022-09-15T18:45:58.739Z,50.62
2022-09-15T18:51:00.273Z,52.07
2022-09-15T18:56:01.879Z,52.28
2022-09-15T19:01:04.074Z,51.10
2022-09-15T19:06:06.253Z,49.51
2022-09-15T19:11:07.718Z,46.79
2022-09-15T19:16:09.597Z,48.16
2022-09-15T19:21:11.630Z,47.66
2022-09-15T19:26:17.014Z,46.65
2022-09-15T19:31:18.554Z,47.49
2022-09-15T19:36:28.773Z,44.02
2022-09-15T19:41:30.747Z,43.39
2022-09-15T19:46:32.209Z,46.57
2022-09-15T19:51:33.707Z,50.14
2022-09-15T19:56:35.305Z,48.63
2022-09-15T20:01:37.040Z,48.83
2022-09-15T20:06:38.765Z,49.84
2022-09-15T20:11:40.251Z,48.51
2022-09-15T20:16:41.795Z,46.76
2022-09-15T20:21:50.247Z,47.48
2022-09-15T20:26:52.655Z,48.24
2022-09-15T20:31:54.265Z,46.53
2022-09-15T20:36:55.739Z,45.99
2022-09-15T20:41:58.018Z,45.78
2022-09-15T20:46:59.500Z,46.40
2022-09-15T20:52:01.010Z,47.64
2022-09-15T20:57:02.475Z,51.56
2022-09-15T21:02:05.862Z,48.56
2022-09-15T21:07:07.406Z,50.54
2022-09-15T21:12:09.630Z,48.96
2022-09-15T21:17:11.123Z,48.54
2022-09-15T21:22:12.582Z,48.66
2022-09-15T21:27:26.842Z,46.42
2022-09-15T21:32:29.375Z,49.70
2022-09-15T21:37:31.929Z,50.29
2022-09-15T21:42:33.439Z,49.88
2022-09-15T21:47:34.902Z,49.17
2022-09-15T21:52:37.082Z,49.18
2022-09-15T21:57:38.555Z,48.18
2022-09-15T22:02:40.017Z,49.18
2022-09-15T22:07:41.494Z,52.96
2022-09-15T22:12:42.995Z,53.56
2022-09-15T22:17:44.454Z,51.15
2022-09-15T22:22:45.955Z,52.09
2022-09-15T22:27:47.414Z,49.41
2022-09-15T22:32:48.888Z,47.88
2022-09-15T22:37:50.363Z,46.61
2022-09-15T22:42:51.832Z,48.35
2022-09-15T22:47:53.510Z,52.44
2022-09-15T22:52:55.774Z,53.50
2022-09-15T22:57:57.651Z,53.57
2022-09-15T23:02:59.593Z,51.18
2022-09-15T23:08:01.098Z,49.16
2022-09-15T23:13:02.557Z,46.32
2022-09-15T23:18:04.035Z,48.44
2022-09-15T23:23:06.224Z,49.12
2022-09-15T23:28:07.688Z,49.05
2022-09-15T23:33:09.158Z,49.68
2022-09-15T23:38:10.633Z,52.36
2022-09-15T23:43:12.171Z,52.29
2022-09-15T23:48:13.798Z,48.77
2022-09-15T23:53:15.272Z,46.33
2022-09-15T23:58:16.766Z,47.57
