createdAt,value
2022-09-14T00:01:33.334Z,1.65
2022-09-14T00:04:06.579Z,1.80
2022-09-14T00:06:34.757Z,2.42
2022-09-14T00:09:02.583Z,2.50
2022-09-14T00:11:32.015Z,2.97
2022-09-14T00:14:00.772Z,3.35
2022-09-14T00:16:30.472Z,4.68
2022-09-14T00:19:06.484Z,4.88
2022-09-14T00:21:44.317Z,6.03
2022-09-14T00:24:11.993Z,6.68
2022-09-14T00:26:38.891Z,7.30
2022-09-14T00:29:06.369Z,7.65
2022-09-14T00:31:35.816Z,8.60
2022-09-14T00:34:04.203Z,8.43
2022-09-14T00:36:32.711Z,11.15
2022-09-14T00:39:00.965Z,10.15
2022-09-14T00:41:32.066Z,12.07
2022-09-14T00:44:06.285Z,11.40
2022-09-14T00:46:37.901Z,14.87
2022-09-14T00:49:22.994Z,16.77
2022-09-14T00:51:52.919Z,16.88
2022-09-14T00:54:20.577Z,17.27
2022-09-14T00:56:48.918Z,16.92
2022-09-14T00:59:21.184Z,14.98
2022-09-14T01:01:49.389Z,14.50
2022-09-14T01:04:17.553Z,15.43
2022-09-14T01:07:00.623Z,13.70
2022-09-14T01:09:57.618Z,12.15
2022-09-14T01:12:48.449Z,11.25
2022-09-14T01:15:19.135Z,12.45
2022-09-14T01:18:14.605Z,9.88
2022-09-14T01:21:07.481Z,10.32
2022-09-14T01:23:53.056Z,8.65
2022-09-14T01:29:16.156Z,6.72
2022-09-14T01:31:49.147Z,6.30
2022-09-14T01:34:36.938Z,7.78
2022-09-14T01:37:13.360Z,7.00
2022-09-14T01:39:55.096Z,7.47
2022-09-14T01:42:25.590Z,7.13
2022-09-14T01:44:57.364Z,6.95
2022-09-14T01:47:39.424Z,8.80
2022-09-14T01:50:20.523Z,9.18
2022-09-14T01:52:55.871Z,8.75
2022-09-14T01:55:32.984Z,8.20
2022-09-14T01:58:14.681Z,6.82
2022-09-14T02:00:46.149Z,6.00
2022-09-14T02:03:18.924Z,7.35
2022-09-14T02:06:02.934Z,9.45
2022-09-14T02:08:31.153Z,11.02
2022-09-14T02:10:59.190Z,13.77
2022-09-14T02:13:27.058Z,11.75
2022-09-14T02:15:54.158Z,13.35
2022-09-14T02:18:22.025Z,11.20
2022-09-14T02:21:17.602Z,12.80
2022-09-14T02:23:44.869Z,18.77
2022-09-14T02:26:11.989Z,23.65
2022-09-14T02:28:39.056Z,31.92
2022-09-14T02:31:54.651Z,33.13
2022-09-14T02:34:32.327Z,32.58
2022-09-14T02:37:09.867Z,26.42
2022-09-14T02:40:34.094Z,27.08
2022-09-14T02:43:27.379Z,28.13
2022-09-14T02:46:13.534Z,30.25
2022-09-14T02:49:04.882Z,28.00
2022-09-14T02:51:38.246Z,31.40
2022-09-14T02:54:14.802Z,35.58
2022-09-14T02:56:42.308Z,40.28
2022-09-14T02:59:11.308Z,42.85
2022-09-14T03:01:38.635Z,44.22
2022-09-14T03:04:05.552Z,45.58
2022-09-14T03:06:32.852Z,46.05
2022-09-14T03:09:00.177Z,42.17
2022-09-14T03:11:27.018Z,37.35
2022-09-14T03:13:53.992Z,24.08
2022-09-14T03:16:20.946Z,20.02
2022-09-14T03:18:48.013Z,13.60
2022-09-14T03:21:17.517Z,14.00
2022-09-14T03:23:50.544Z,18.17
2022-09-14T03:26:20.296Z,23.38
2022-09-14T03:28:55.561Z,18.58
2022-09-14T03:31:23.494Z,30.63
2022-09-14T03:33:55.331Z,29.10
2022-09-14T03:36:22.971Z,23.83
2022-09-14T03:38:52.196Z,14.40
2022-09-14T03:41:20.484Z,10.45
2022-09-14T03:43:47.598Z,6.00
2022-09-14T03:46:17.024Z,4.78
2022-09-14T03:48:44.554Z,3.80
2022-09-14T03:51:13.431Z,4.15
2022-09-14T03:53:41.438Z,3.58
2022-09-14T03:56:10.707Z,3.20
2022-09-14T03:58:38.363Z,5.57
2022-09-14T04:01:07.587Z,8.93
2022-09-14T04:03:34.830Z,10.70
2022-09-14T04:06:05.458Z,9.43
2022-09-14T04:08:37.370Z,8.18
2022-09-14T04:11:19.090Z,4.00
2022-09-14T04:13:46.871Z,2.65
2022-09-14T04:16:15.131Z,2.70
2022-09-14T04:18:42.354Z,3.40
2022-09-14T04:21:19.151Z,3.50
2022-09-14T04:26:34.558Z,3.85
2022-09-14T04:29:01.471Z,4.00
2022-09-14T04:31:28.915Z,3.88
2022-09-14T04:33:57.277Z,3.83
2022-09-14T04:36:28.680Z,3.55
2022-09-14T04:38:58.215Z,4.78
2022-09-14T04:41:26.297Z,3.83
2022-09-14T04:43:54.189Z,3.35
2022-09-14T04:46:24.318Z,3.05
2022-09-14T04:48:51.639Z,4.47
2022-09-14T04:51:21.343Z,3.13
2022-09-14T04:53:51.098Z,3.33
2022-09-14T04:56:19.857Z,3.30
2022-09-14T04:58:51.633Z,3.65
2022-09-14T05:01:24.407Z,4.22
2022-09-14T05:03:52.615Z,5.18
2022-09-14T05:06:22.814Z,4.53
2022-09-14T05:08:51.219Z,5.68
2022-09-14T05:11:21.604Z,4.10
2022-09-14T05:13:50.222Z,4.13
2022-09-14T05:16:22.969Z,5.00
2022-09-14T05:18:51.109Z,4.30
2022-09-14T05:21:20.464Z,3.50
2022-09-14T05:23:48.239Z,3.08
2022-09-14T05:26:15.583Z,3.13
2022-09-14T05:28:42.510Z,2.95
2022-09-14T05:31:13.280Z,2.45
2022-09-14T05:33:40.452Z,2.10
2022-09-14T05:36:09.039Z,2.33
2022-09-14T05:38:38.293Z,2.25
2022-09-14T05:41:06.940Z,2.25
2022-09-14T05:43:34.160Z,2.53
2022-09-14T05:46:02.747Z,2.92
2022-09-14T05:48:36.285Z,2.58
2022-09-14T05:51:07.577Z,3.58
2022-09-14T05:53:34.695Z,4.18
2022-09-14T05:56:01.645Z,4.97
2022-09-14T05:58:28.546Z,5.15
2022-09-14T06:00:55.695Z,5.90
2022-09-14T06:03:23.240Z,3.70
2022-09-14T06:05:50.148Z,4.53
2022-09-14T06:08:17.138Z,3.03
2022-09-14T06:10:44.485Z,3.20
2022-09-14T06:13:11.409Z,2.08
2022-09-14T06:15:38.744Z,1.70
2022-09-14T06:18:05.678Z,2.20
2022-09-14T06:20:32.543Z,2.00
2022-09-14T06:22:59.459Z,1.70
2022-09-14T06:25:28.214Z,2.20
2022-09-14T06:27:55.311Z,2.40
2022-09-14T06:30:22.533Z,1.73
2022-09-14T06:32:49.507Z,1.20
2022-09-14T06:35:16.558Z,1.00
2022-09-14T06:37:43.446Z,0.80
2022-09-14T06:40:10.931Z,0.77
2022-09-14T06:42:37.851Z,0.70
2022-09-14T06:45:06.025Z,0.70
2022-09-14T06:47:33.736Z,0.55
2022-09-14T06:50:00.742Z,0.68
2022-09-14T06:52:30.556Z,0.70
2022-09-14T06:55:00.522Z,0.82
2022-09-14T06:57:27.382Z,0.70
2022-09-14T06:59:54.275Z,1.33
2022-09-14T07:02:21.387Z,0.77
2022-09-14T07:04:48.286Z,0.68
2022-09-14T07:07:16.497Z,0.60
2022-09-14T07:09:43.412Z,1.08
2022-09-14T07:12:11.739Z,1.08
2022-09-14T07:14:38.724Z,1.33
2022-09-14T07:17:06.139Z,0.88
2022-09-14T07:19:33.187Z,0.80
2022-09-14T07:22:00.987Z,0.90
2022-09-14T07:24:27.982Z,0.80
2022-09-14T07:26:54.902Z,0.70
2022-09-14T07:29:22.102Z,1.20
2022-09-14T07:31:51.511Z,0.80
2022-09-14T07:34:18.767Z,0.60
2022-09-14T07:36:46.261Z,0.90
2022-09-14T07:39:17.713Z,1.02
2022-09-14T07:41:44.948Z,0.68
2022-09-14T07:44:15.254Z,0.65
2022-09-14T07:46:44.067Z,0.80
2022-09-14T07:49:12.139Z,0.75
2022-09-14T07:51:40.327Z,0.90
2022-09-14T07:54:08.997Z,1.25
2022-09-14T07:56:35.917Z,0.70
2022-09-14T07:59:30.836Z,0.73
2022-09-14T08:01:51.364Z,0.60
2022-09-14T08:04:18.297Z,0.90
2022-09-14T08:06:45.243Z,0.85
2022-09-14T08:09:12.390Z,0.70
2022-09-14T08:11:39.315Z,0.50
2022-09-14T08:14:12.043Z,0.88
2022-09-14T08:16:40.870Z,0.75
2022-09-14T08:19:21.115Z,0.90
2022-09-14T08:21:48.318Z,1.27
2022-09-14T08:24:18.254Z,1.55
2022-09-14T08:26:46.136Z,1.73
2022-09-14T08:29:14.535Z,1.73
2022-09-14T08:31:42.663Z,1.75
2022-09-14T08:34:09.629Z,2.10
2022-09-14T08:36:38.603Z,1.40
2022-09-14T08:39:09.302Z,1.55
2022-09-14T08:41:45.075Z,1.10
2022-09-14T08:44:11.829Z,1.40
2022-09-14T08:46:50.452Z,2.10
2022-09-14T08:49:26.239Z,1.20
2022-09-14T08:51:53.185Z,1.88
2022-09-14T08:54:20.095Z,1.25
2022-09-14T08:56:54.865Z,1.38
2022-09-14T08:59:40.208Z,1.30
2022-09-14T09:02:29.140Z,1.20
2022-09-14T09:05:07.702Z,1.23
2022-09-14T09:08:06.913Z,1.40
2022-09-14T09:10:35.520Z,1.13
2022-09-14T09:13:05.798Z,1.30
2022-09-14T09:15:51.783Z,1.23
2022-09-14T09:18:41.095Z,1.27
2022-09-14T09:21:40.361Z,1.10
2022-09-14T09:24:26.185Z,1.33
2022-09-14T09:26:53.337Z,1.13
2022-09-14T09:29:20.279Z,1.27
2022-09-14T09:32:08.961Z,1.25
2022-09-14T09:34:38.878Z,1.20
2022-09-14T09:37:16.979Z,1.30
2022-09-14T09:39:44.729Z,1.13
2022-09-14T09:42:22.205Z,0.90
2022-09-14T09:45:01.504Z,0.80
2022-09-14T09:47:43.592Z,0.80
2022-09-14T09:50:13.757Z,0.40
2022-09-14T09:52:54.004Z,0.93
2022-09-14T09:55:23.788Z,0.77
2022-09-14T09:57:50.654Z,0.60
2022-09-14T10:00:29.948Z,0.73
2022-09-14T10:03:01.559Z,0.63
2022-09-14T10:05:32.364Z,0.95
2022-09-14T10:08:09.336Z,0.70
2022-09-14T10:10:39.313Z,0.60
2022-09-14T10:13:38.175Z,0.63
2022-09-14T10:16:18.042Z,0.63
2022-09-14T10:18:51.038Z,0.80
2022-09-14T10:21:23.008Z,0.70
2022-09-14T10:24:21.656Z,0.80
2022-09-14T10:26:48.651Z,0.77
2022-09-14T10:29:27.221Z,0.57
2022-09-14T10:32:02.229Z,0.57
2022-09-14T10:34:29.427Z,0.70
2022-09-14T10:37:54.286Z,0.88
2022-09-14T10:40:32.405Z,1.20
2022-09-14T10:43:22.503Z,0.70
2022-09-14T10:45:59.259Z,0.63
2022-09-14T10:48:34.883Z,0.80
2022-09-14T10:51:20.433Z,0.98
2022-09-14T10:53:56.703Z,0.57
2022-09-14T10:56:35.033Z,0.60
2022-09-14T10:59:01.836Z,0.93
2022-09-14T11:01:28.712Z,0.80
2022-09-14T11:04:20.263Z,1.02
2022-09-14T11:06:59.013Z,1.95
2022-09-14T11:09:43.891Z,1.27
2022-09-14T11:12:42.592Z,1.10
2022-09-14T11:15:24.297Z,0.65
2022-09-14T11:17:51.214Z,0.73
2022-09-14T11:20:26.262Z,0.60
2022-09-14T11:23:11.323Z,0.70
2022-09-14T11:25:56.909Z,0.40
2022-09-14T11:28:45.022Z,0.50
2022-09-14T11:31:21.334Z,0.70
2022-09-14T11:34:11.226Z,0.50
2022-09-14T11:36:44.777Z,0.35
2022-09-14T11:39:21.334Z,0.50
2022-09-14T11:42:04.244Z,0.60
2022-09-14T11:44:37.941Z,0.60
2022-09-14T11:47:14.070Z,0.43
2022-09-14T11:49:47.655Z,0.55
2022-09-14T11:52:21.035Z,0.50
2022-09-14T11:54:50.380Z,0.40
2022-09-14T11:57:27.812Z,0.60
2022-09-14T12:00:00.300Z,0.80
2022-09-14T12:02:27.757Z,0.60
2022-09-14T12:05:07.261Z,1.13
2022-09-14T12:07:40.276Z,0.70
2022-09-14T12:10:16.800Z,0.70
2022-09-14T12:12:55.812Z,0.60
2022-09-14T12:15:26.225Z,0.75
2022-09-14T12:18:14.950Z,0.77
2022-09-14T12:21:02.867Z,0.40
2022-09-14T12:23:29.746Z,0.70
2022-09-14T12:26:05.910Z,0.52
2022-09-14T12:28:35.657Z,0.40
2022-09-14T12:31:05.556Z,0.40
2022-09-14T12:33:32.463Z,0.70
2022-09-14T12:36:03.042Z,0.70
2022-09-14T12:38:29.922Z,0.47
2022-09-14T12:41:01.995Z,0.60
2022-09-14T12:43:35.007Z,0.50
2022-09-14T12:46:30.414Z,0.60
2022-09-14T12:49:16.820Z,0.90
2022-09-14T12:51:49.027Z,0.90
2022-09-14T12:54:26.493Z,0.50
2022-09-14T12:57:00.980Z,1.10
2022-09-14T12:59:42.746Z,0.80
2022-09-14T13:02:12.681Z,1.00
2022-09-14T13:04:42.066Z,1.08
2022-09-14T13:07:18.263Z,0.60
2022-09-14T13:09:57.229Z,1.05
2022-09-14T13:12:34.961Z,1.45
2022-09-14T13:15:25.697Z,1.17
2022-09-14T13:18:16.918Z,1.00
2022-09-14T13:21:12.206Z,0.65
2022-09-14T13:23:42.094Z,0.82
2022-09-14T13:26:17.072Z,1.10
2022-09-14T13:28:46.860Z,0.80
2022-09-14T13:31:18.955Z,0.95
2022-09-14T13:33:52.182Z,0.90
2022-09-14T13:36:26.026Z,1.02
2022-09-14T13:38:54.405Z,1.10
2022-09-14T13:41:23.491Z,0.90
2022-09-14T13:43:54.464Z,0.98
2022-09-14T13:46:26.509Z,1.00
2022-09-14T13:48:53.798Z,0.88
2022-09-14T13:51:27.263Z,0.73
2022-09-14T13:53:57.499Z,1.02
2022-09-14T13:56:31.321Z,1.50
2022-09-14T13:59:20.676Z,0.98
2022-09-14T14:01:59.649Z,0.95
2022-09-14T14:04:34.940Z,0.90
2022-09-14T14:07:07.046Z,1.08
2022-09-14T14:09:45.242Z,1.38
2022-09-14T14:12:23.049Z,0.82
2022-09-14T14:14:58.636Z,1.08
2022-09-14T14:17:28.502Z,1.50
2022-09-14T14:20:00.966Z,0.93
2022-09-14T14:22:31.738Z,0.65
2022-09-14T14:25:14.645Z,0.82
2022-09-14T14:27:47.827Z,1.15
2022-09-14T14:30:18.277Z,0.70
2022-09-14T14:32:51.074Z,1.00
2022-09-14T14:35:22.888Z,1.15
2022-09-14T14:37:50.333Z,1.00
2022-09-14T14:40:18.280Z,1.20
2022-09-14T14:42:46.081Z,1.20
2022-09-14T14:45:21.420Z,1.35
2022-09-14T14:47:50.698Z,1.33
2022-09-14T14:50:22.104Z,1.08
2022-09-14T14:52:50.369Z,0.90
2022-09-14T14:55:17.850Z,1.20
2022-09-14T14:57:44.730Z,1.00
2022-09-14T15:00:18.007Z,1.10
2022-09-14T15:02:45.227Z,1.20
2022-09-14T15:05:13.088Z,1.08
2022-09-14T15:07:40.663Z,1.50
2022-09-14T15:10:09.736Z,1.15
2022-09-14T15:12:36.647Z,1.70
2022-09-14T15:15:03.897Z,1.50
2022-09-14T15:17:30.868Z,1.65
2022-09-14T15:19:57.777Z,1.48
2022-09-14T15:22:25.313Z,1.42
2022-09-14T15:24:52.326Z,1.60
2022-09-14T15:27:19.218Z,1.77
2022-09-14T15:29:46.193Z,1.70
2022-09-14T15:32:13.196Z,1.60
2022-09-14T15:34:41.098Z,1.80
2022-09-14T15:37:09.760Z,1.95
2022-09-14T15:39:36.912Z,1.88
2022-09-14T15:42:04.111Z,1.65
2022-09-14T15:44:32.980Z,1.77
2022-09-14T15:46:59.919Z,2.00
2022-09-14T15:49:26.856Z,1.70
2022-09-14T15:51:56.249Z,1.92
2022-09-14T15:54:25.197Z,1.50
2022-09-14T15:56:54.950Z,2.08
2022-09-14T15:59:22.763Z,1.73
2022-09-14T16:01:49.939Z,1.50
2022-09-14T16:04:17.697Z,2.13
2022-09-14T16:06:45.207Z,2.20
2022-09-14T16:09:14.234Z,1.98
2022-09-14T16:11:41.559Z,1.67
2022-09-14T16:14:10.620Z,1.70
2022-09-14T16:16:38.821Z,1.88
2022-09-14T16:19:08.855Z,1.73
2022-09-14T16:21:36.713Z,1.70
2022-09-14T16:24:07.324Z,1.95
2022-09-14T16:26:36.329Z,2.20
2022-09-14T16:29:04.743Z,1.58
2022-09-14T16:31:34.730Z,1.70
2022-09-14T16:34:04.959Z,2.22
2022-09-14T16:36:35.083Z,1.67
2022-09-14T16:39:04.584Z,1.98
2022-09-14T16:41:32.431Z,2.35
2022-09-14T16:44:01.636Z,2.05
2022-09-14T16:46:30.367Z,1.70
2022-09-14T16:49:00.689Z,1.52
2022-09-14T16:51:29.831Z,2.03
2022-09-14T16:53:58.070Z,1.60
2022-09-14T16:56:27.900Z,1.23
2022-09-14T16:58:56.073Z,1.40
2022-09-14T17:01:24.678Z,1.42
2022-09-14T17:03:55.324Z,1.50
2022-09-14T17:06:26.683Z,1.60
2022-09-14T17:08:57.772Z,1.60
2022-09-14T17:11:24.653Z,1.30
2022-09-14T17:13:52.520Z,1.23
2022-09-14T17:16:21.405Z,1.30
2022-09-14T17:18:50.657Z,1.30
2022-09-14T17:21:23.528Z,1.52
2022-09-14T17:23:50.552Z,1.70
2022-09-14T17:26:19.396Z,1.48
2022-09-14T17:28:49.586Z,1.60
2022-09-14T17:31:21.405Z,1.30
2022-09-14T17:33:49.296Z,2.13
2022-09-14T17:36:17.103Z,1.90
2022-09-14T17:38:44.740Z,1.38
2022-09-14T17:41:22.474Z,1.75
2022-09-14T17:43:54.309Z,1.23
2022-09-14T17:46:24.659Z,1.75
2022-09-14T17:48:52.280Z,1.60
2022-09-14T17:51:21.722Z,1.83
2022-09-14T17:53:51.150Z,2.05
2022-09-14T17:56:20.729Z,2.78
2022-09-14T17:58:49.516Z,2.50
2022-09-14T18:01:19.612Z,3.22
2022-09-14T18:03:52.100Z,2.78
2022-09-14T18:06:19.933Z,2.53
2022-09-14T18:08:47.302Z,2.50
2022-09-14T18:11:17.117Z,2.25
2022-09-14T18:13:48.046Z,2.72
2022-09-14T18:16:16.390Z,2.65
2022-09-14T18:18:43.750Z,2.63
2022-09-14T18:21:11.511Z,3.72
2022-09-14T18:23:38.354Z,2.97
2022-09-14T18:26:07.071Z,3.13
2022-09-14T18:28:35.626Z,3.25
2022-09-14T18:31:10.411Z,4.07
2022-09-14T18:33:37.769Z,3.13
2022-09-14T18:36:06.290Z,3.30
2022-09-14T18:38:33.453Z,2.70
2022-09-14T18:41:07.891Z,3.03
2022-09-14T18:43:35.480Z,2.85
2022-09-14T18:46:07.312Z,2.78
2022-09-14T18:48:35.317Z,3.50
2022-09-14T18:51:05.006Z,2.95
2022-09-14T18:53:32.346Z,3.10
2022-09-14T18:56:03.557Z,3.03
2022-09-14T18:58:35.448Z,3.10
2022-09-14T19:01:03.417Z,3.17
2022-09-14T19:03:31.650Z,3.40
2022-09-14T19:06:03.783Z,2.53
2022-09-14T19:08:30.656Z,3.15
2022-09-14T19:10:58.330Z,2.45
2022-09-14T19:13:25.253Z,2.83
2022-09-14T19:15:52.202Z,2.35
2022-09-14T19:18:19.145Z,2.85
2022-09-14T19:21:06.036Z,3.08
2022-09-14T19:23:34.258Z,2.70
2022-09-14T19:26:06.351Z,2.92
2022-09-14T19:28:34.789Z,2.08
2022-09-14T19:31:09.800Z,2.30
2022-09-14T19:33:38.011Z,2.65
2022-09-14T19:36:10.007Z,2.13
2022-09-14T19:38:37.574Z,2.25
2022-09-14T19:41:05.900Z,2.70
2022-09-14T19:43:34.164Z,2.30
2022-09-14T19:46:03.509Z,2.15
2022-09-14T19:48:30.708Z,2.35
2022-09-14T19:51:02.070Z,2.05
2022-09-14T19:53:30.923Z,2.45
2022-09-14T19:55:58.358Z,1.70
2022-09-14T19:58:28.847Z,1.98
2022-09-14T20:00:56.980Z,1.70
2022-09-14T20:03:24.605Z,2.10
2022-09-14T20:06:11.493Z,2.25
2022-09-14T20:08:38.480Z,2.35
2022-09-14T20:11:11.091Z,2.20
2022-09-14T20:13:39.115Z,2.08
2022-09-14T20:16:36.908Z,2.13
2022-09-14T20:19:13.151Z,2.40
2022-09-14T20:21:41.544Z,2.10
2022-09-14T20:24:16.118Z,1.83
2022-09-14T20:26:49.511Z,1.90
2022-09-14T20:29:18.117Z,1.60
2022-09-14T20:31:45.985Z,1.60
2022-09-14T20:34:14.369Z,2.05
2022-09-14T20:36:41.451Z,1.60
2022-09-14T20:39:10.670Z,1.95
2022-09-14T20:41:37.713Z,1.75
2022-09-14T20:44:05.282Z,1.70
2022-09-14T20:46:35.321Z,1.77
2022-09-14T20:49:04.522Z,2.17
2022-09-14T20:51:31.913Z,1.67
2022-09-14T20:53:58.807Z,2.05
2022-09-14T20:56:28.284Z,2.60
2022-09-14T20:59:12.066Z,2.67
2022-09-14T21:01:46.583Z,3.08
2022-09-14T21:04:16.611Z,3.20
2022-09-14T21:06:46.669Z,3.50
2022-09-14T21:09:15.150Z,3.28
2022-09-14T21:11:42.713Z,3.90
2022-09-14T21:14:09.632Z,4.63
2022-09-14T21:16:42.805Z,2.55
2022-09-14T21:19:20.381Z,2.40
2022-09-14T21:21:48.743Z,2.40
2022-09-14T21:24:17.134Z,2.50
2022-09-14T21:26:44.447Z,2.42
2022-09-14T21:29:17.587Z,2.60
2022-09-14T21:31:45.107Z,2.33
2022-09-14T21:34:12.808Z,2.83
2022-09-14T21:36:42.981Z,2.38
2022-09-14T21:39:16.749Z,2.53
2022-09-14T21:41:44.974Z,2.70
2022-09-14T21:44:13.424Z,2.55
2022-09-14T21:46:40.667Z,2.10
2022-09-14T21:49:21.589Z,2.50
2022-09-14T21:51:48.904Z,2.60
2022-09-14T21:54:16.018Z,2.15
2022-09-14T21:56:44.549Z,1.95
2022-09-14T21:59:18.562Z,2.58
2022-09-14T22:01:46.706Z,2.40
2022-09-14T22:04:31.475Z,1.95
2022-09-14T22:06:59.397Z,1.67
2022-09-14T22:09:28.945Z,1.95
2022-09-14T22:11:57.017Z,1.80
2022-09-14T22:14:27.027Z,1.80
2022-09-14T22:16:54.520Z,2.10
2022-09-14T22:19:27.279Z,2.00
2022-09-14T22:21:55.160Z,1.75
2022-09-14T22:24:37.179Z,1.40
2022-09-14T22:27:07.760Z,1.90
2022-09-14T22:29:34.768Z,1.80
2022-09-14T22:32:01.866Z,1.92
2022-09-14T22:34:29.036Z,1.60
2022-09-14T22:36:56.022Z,1.63
2022-09-14T22:39:23.018Z,1.70
2022-09-14T22:41:50.384Z,1.67
2022-09-14T22:44:17.307Z,2.25
2022-09-14T22:46:44.430Z,1.65
2022-09-14T22:49:11.447Z,2.15
2022-09-14T22:51:38.427Z,2.05
2022-09-14T22:54:05.647Z,1.63
2022-09-14T22:56:35.435Z,2.03
2022-09-14T22:59:09.293Z,2.53
2022-09-14T23:01:39.925Z,3.38
2022-09-14T23:04:10.469Z,1.90
2022-09-14T23:06:47.638Z,2.03
2022-09-14T23:09:21.100Z,2.03
2022-09-14T23:11:48.476Z,2.10
2022-09-14T23:14:16.589Z,2.00
2022-09-14T23:16:45.399Z,2.20
2022-09-14T23:19:17.806Z,2.33
2022-09-14T23:21:45.075Z,1.77
2022-09-14T23:29:26.071Z,1.80
2022-09-14T23:32:36.080Z,1.77
2022-09-14T23:35:23.154Z,1.63
2022-09-14T23:38:54.709Z,1.75
2022-09-14T23:42:06.341Z,2.05
2022-09-14T23:45:05.821Z,1.90
2022-09-14T23:48:29.945Z,2.13
2022-09-14T23:54:51.493Z,2.00
2022-09-14T23:58:10.940Z,1.95
