createdAt,value
2017-08-15T00:01:13.918Z,52.28
2017-08-15T00:03:41.435Z,52.20
2017-08-15T00:06:08.976Z,52.34
2017-08-15T00:08:36.535Z,52.32
2017-08-15T00:11:04.092Z,52.28
2017-08-15T00:13:31.638Z,52.36
2017-08-15T00:15:59.183Z,52.27
2017-08-15T00:18:26.682Z,52.36
2017-08-15T00:20:54.349Z,52.29
2017-08-15T00:23:21.859Z,52.32
2017-08-15T00:25:49.352Z,52.35
2017-08-15T00:28:16.894Z,52.35
2017-08-15T00:30:44.425Z,52.39
2017-08-15T00:33:11.934Z,52.40
2017-08-15T00:35:39.483Z,52.46
2017-08-15T00:38:07.062Z,52.45
2017-08-15T00:40:34.584Z,52.38
2017-08-15T00:43:02.081Z,52.43
2017-08-15T00:45:29.717Z,52.44
2017-08-15T00:47:57.235Z,52.45
2017-08-15T00:50:24.861Z,52.45
2017-08-15T00:52:52.403Z,52.41
2017-08-15T00:55:19.960Z,52.45
2017-08-15T00:57:47.496Z,52.50
2017-08-15T01:00:15.021Z,52.48
2017-08-15T01:02:42.573Z,52.34
2017-08-15T01:05:10.081Z,52.25
2017-08-15T01:07:37.593Z,52.37
2017-08-15T01:10:05.204Z,52.51
2017-08-15T01:12:32.698Z,52.47
2017-08-15T01:15:00.230Z,52.58
2017-08-15T01:17:27.797Z,52.71
2017-08-15T01:19:55.337Z,52.44
2017-08-15T01:22:22.882Z,52.71
2017-08-15T01:24:50.434Z,52.72
2017-08-15T01:27:17.929Z,52.82
2017-08-15T01:29:45.477Z,52.93
2017-08-15T01:32:12.983Z,52.83
2017-08-15T01:34:40.514Z,52.84
2017-08-15T01:37:08.229Z,52.79
2017-08-15T01:39:35.740Z,52.81
2017-08-15T01:42:03.286Z,52.81
2017-08-15T01:44:30.839Z,52.86
2017-08-15T01:46:58.369Z,52.83
2017-08-15T01:49:25.872Z,52.95
2017-08-15T01:51:53.421Z,52.97
2017-08-15T01:54:20.952Z,53.04
2017-08-15T01:56:48.455Z,53.09
2017-08-15T01:59:16.004Z,53.13
2017-08-15T02:01:43.529Z,53.24
2017-08-15T02:04:11.116Z,53.05
2017-08-15T02:06:38.617Z,53.05
2017-08-15T02:09:06.130Z,53.09
2017-08-15T02:11:33.685Z,53.08
2017-08-15T02:14:01.258Z,53.14
2017-08-15T02:16:28.793Z,53.13
2017-08-15T02:18:56.285Z,53.32
2017-08-15T02:21:23.817Z,53.17
2017-08-15T02:23:51.346Z,53.29
2017-08-15T02:26:18.880Z,53.19
2017-08-15T02:28:46.437Z,53.15
2017-08-15T02:31:13.934Z,53.22
2017-08-15T02:33:41.472Z,53.07
2017-08-15T02:36:09.012Z,52.98
2017-08-15T02:38:36.584Z,52.99
2017-08-15T02:41:04.077Z,53.04
2017-08-15T02:43:31.638Z,53.03
2017-08-15T02:45:59.158Z,53.10
2017-08-15T02:48:26.658Z,53.10
2017-08-15T02:50:54.325Z,52.88
2017-08-15T02:53:21.835Z,53.05
2017-08-15T02:55:49.405Z,52.94
2017-08-15T02:58:16.921Z,52.98
2017-08-15T03:00:44.431Z,52.94
2017-08-15T03:03:11.986Z,53.09
2017-08-15T03:05:39.492Z,52.89
2017-08-15T03:08:06.993Z,53.07
2017-08-15T03:10:34.528Z,53.12
2017-08-15T03:13:02.027Z,53.05
2017-08-15T03:15:29.630Z,53.01
2017-08-15T03:17:57.141Z,53.06
2017-08-15T03:20:24.641Z,52.98
2017-08-15T03:22:52.189Z,52.85
2017-08-15T03:25:19.698Z,52.92
2017-08-15T03:27:47.265Z,52.95
2017-08-15T03:30:14.771Z,52.79
2017-08-15T03:32:42.282Z,52.83
2017-08-15T03:35:09.818Z,52.66
2017-08-15T03:37:37.357Z,52.60
2017-08-15T03:40:04.921Z,52.64
2017-08-15T03:42:32.418Z,52.72
2017-08-15T03:44:59.933Z,52.68
2017-08-15T03:47:27.478Z,52.74
2017-08-15T03:49:54.981Z,52.70
2017-08-15T03:52:22.543Z,52.66
2017-08-15T03:54:50.213Z,52.67
2017-08-15T03:57:17.714Z,52.56
2017-08-15T03:59:45.267Z,52.58
2017-08-15T04:02:12.783Z,52.45
2017-08-15T04:04:40.283Z,52.32
2017-08-15T04:07:07.870Z,52.13
2017-08-15T04:09:35.457Z,52.04
2017-08-15T04:12:02.980Z,51.98
2017-08-15T04:14:30.489Z,51.88
2017-08-15T04:16:58.039Z,51.76
2017-08-15T04:19:25.574Z,51.67
2017-08-15T04:21:53.133Z,51.53
2017-08-15T04:24:20.640Z,51.41
2017-08-15T04:26:48.218Z,51.33
2017-08-15T04:29:15.782Z,51.18
2017-08-15T04:31:43.413Z,51.21
2017-08-15T04:34:11.861Z,51.07
2017-08-15T04:36:39.381Z,51.06
2017-08-15T04:39:06.956Z,51.14
2017-08-15T04:41:34.484Z,51.01
2017-08-15T04:44:02.037Z,51.04
2017-08-15T04:46:29.643Z,51.17
2017-08-15T04:48:57.210Z,51.65
2017-08-15T04:51:24.896Z,52.04
2017-08-15T04:53:52.445Z,51.35
2017-08-15T04:56:20.033Z,51.22
2017-08-15T04:58:47.639Z,51.01
2017-08-15T05:01:15.145Z,51.04
2017-08-15T05:03:42.654Z,51.02
2017-08-15T05:06:10.208Z,51.44
2017-08-15T05:08:37.757Z,51.09
2017-08-15T05:11:05.319Z,51.19
2017-08-15T05:13:32.880Z,51.16
2017-08-15T05:16:00.466Z,51.11
2017-08-15T05:18:28.020Z,51.00
2017-08-15T05:20:55.808Z,51.07
2017-08-15T05:23:23.548Z,51.07
2017-08-15T05:25:51.083Z,51.04
2017-08-15T05:28:18.623Z,51.02
2017-08-15T05:30:46.204Z,50.86
2017-08-15T05:33:13.726Z,50.99
2017-08-15T05:35:41.253Z,50.83
2017-08-15T05:38:08.897Z,50.87
2017-08-15T05:40:38.107Z,50.91
2017-08-15T05:43:06.967Z,51.00
2017-08-15T05:45:35.298Z,50.94
2017-08-15T05:48:02.834Z,50.83
2017-08-15T05:50:30.422Z,50.79
2017-08-15T05:52:59.071Z,50.75
2017-08-15T05:55:26.807Z,50.82
2017-08-15T05:57:54.369Z,50.79
2017-08-15T06:00:22.609Z,50.70
2017-08-15T06:02:50.254Z,50.76
2017-08-15T06:05:17.785Z,50.66
2017-08-15T06:07:46.010Z,50.62
2017-08-15T06:10:13.800Z,50.68
2017-08-15T06:12:41.337Z,50.72
2017-08-15T06:15:09.061Z,50.65
2017-08-15T06:17:36.677Z,50.55
2017-08-15T06:30:11.883Z,50.46
2017-08-15T06:32:39.459Z,50.46
2017-08-15T06:35:07.044Z,50.43
2017-08-15T06:37:35.799Z,50.51
2017-08-15T06:50:30.311Z,50.20
2017-08-15T06:53:00.072Z,50.34
2017-08-15T06:58:12.930Z,50.56
2017-08-15T07:00:40.516Z,50.62
2017-08-15T07:03:08.501Z,50.60
2017-08-15T07:05:36.301Z,50.61
2017-08-15T07:08:04.037Z,50.57
2017-08-15T07:10:39.306Z,50.60
2017-08-15T07:13:07.267Z,50.43
2017-08-15T07:15:35.029Z,50.49
2017-08-15T07:31:30.347Z,50.75
2017-08-15T07:33:59.955Z,50.64
2017-08-15T07:36:30.046Z,50.65
2017-08-15T07:39:01.824Z,50.57
2017-08-15T07:41:38.111Z,50.56
2017-08-15T07:44:39.802Z,50.51
2017-08-15T07:49:48.719Z,50.52
2017-08-15T07:52:21.667Z,50.57
2017-08-15T07:54:59.464Z,50.54
2017-08-15T07:57:29.417Z,50.47
2017-08-15T08:00:36.622Z,50.54
2017-08-15T08:03:42.849Z,50.63
2017-08-15T08:13:28.257Z,50.61
2017-08-15T08:16:52.284Z,50.57
2017-08-15T08:19:58.560Z,50.51
2017-08-15T08:32:38.496Z,50.53
2017-08-15T08:35:08.374Z,50.56
2017-08-15T08:37:38.100Z,50.63
2017-08-15T08:40:06.360Z,50.63
2017-08-15T08:42:35.693Z,50.57
2017-08-15T08:45:06.839Z,50.42
2017-08-15T08:47:39.689Z,50.42
2017-08-15T08:50:07.683Z,50.32
2017-08-15T08:52:43.324Z,50.30
2017-08-15T09:15:13.298Z,50.55
2017-08-15T09:17:41.438Z,50.50
2017-08-15T09:20:09.350Z,50.51
2017-08-15T09:22:36.895Z,50.53
2017-08-15T09:25:04.540Z,50.48
2017-08-15T09:27:33.605Z,50.48
2017-08-15T09:35:50.670Z,50.42
2017-08-15T09:38:18.385Z,50.34
2017-08-15T09:40:46.096Z,50.41
2017-08-15T09:43:14.017Z,50.22
2017-08-15T09:45:41.868Z,50.06
2017-08-15T09:48:09.502Z,50.03
2017-08-15T09:50:38.648Z,49.93
2017-08-15T09:53:06.400Z,49.94
2017-08-15T09:55:34.138Z,49.94
2017-08-15T09:58:08.154Z,49.90
2017-08-15T10:00:38.095Z,49.85
2017-08-15T10:03:05.733Z,49.86
2017-08-15T10:05:33.505Z,49.92
2017-08-15T10:08:01.977Z,49.86
2017-08-15T10:10:29.746Z,49.81
2017-08-15T10:12:58.025Z,49.84
2017-08-15T10:15:26.334Z,49.81
2017-08-15T10:17:54.272Z,49.81
2017-08-15T10:20:29.225Z,49.78
2017-08-15T10:22:57.197Z,49.97
2017-08-15T10:25:25.128Z,49.79
2017-08-15T10:27:52.830Z,49.77
2017-08-15T10:30:20.765Z,49.83
2017-08-15T10:32:48.326Z,49.87
2017-08-15T10:35:15.933Z,49.93
2017-08-15T10:37:46.628Z,49.88
2017-08-15T10:40:22.498Z,49.87
2017-08-15T10:42:50.131Z,49.84
2017-08-15T10:45:17.995Z,49.85
2017-08-15T10:47:51.510Z,49.90
2017-08-15T10:50:19.322Z,49.77
2017-08-15T10:52:47.044Z,49.80
2017-08-15T10:55:15.002Z,49.83
2017-08-15T10:57:43.699Z,49.74
2017-08-15T11:00:18.638Z,49.80
2017-08-15T11:02:46.613Z,49.70
2017-08-15T11:05:16.053Z,49.64
2017-08-15T11:07:44.162Z,49.57
2017-08-15T11:10:13.185Z,49.57
2017-08-15T11:12:41.137Z,49.50
2017-08-15T11:15:09.509Z,49.55
2017-08-15T11:17:37.186Z,49.51
2017-08-15T11:20:05.992Z,49.52
2017-08-15T11:22:49.292Z,49.39
2017-08-15T11:25:24.976Z,49.41
2017-08-15T11:31:48.040Z,49.52
2017-08-15T11:34:18.632Z,49.50
2017-08-15T11:42:41.392Z,49.25
2017-08-15T11:45:08.970Z,49.26
2017-08-15T11:47:47.462Z,49.07
2017-08-15T11:50:15.234Z,48.96
2017-08-15T11:52:42.871Z,49.01
2017-08-15T11:55:10.471Z,49.34
2017-08-15T11:57:38.434Z,49.23
2017-08-15T12:00:17.553Z,49.06
2017-08-15T12:02:46.432Z,49.11
2017-08-15T12:21:14.371Z,48.68
2017-08-15T12:23:44.664Z,48.52
2017-08-15T12:26:13.549Z,48.72
2017-08-15T12:28:41.136Z,48.56
2017-08-15T12:31:09.770Z,48.52
2017-08-15T12:33:37.591Z,48.51
2017-08-15T12:36:05.737Z,48.45
2017-08-15T12:38:34.432Z,48.38
2017-08-15T12:41:02.708Z,48.33
2017-08-15T12:43:30.353Z,48.43
2017-08-15T12:46:00.259Z,48.33
2017-08-15T12:48:37.677Z,48.11
2017-08-15T12:51:07.374Z,48.02
2017-08-15T12:53:35.884Z,47.86
2017-08-15T12:56:04.297Z,47.86
2017-08-15T12:58:32.105Z,47.78
2017-08-15T13:00:59.969Z,47.52
2017-08-15T13:03:27.801Z,47.40
2017-08-15T13:05:55.501Z,47.46
2017-08-15T13:08:23.306Z,47.27
2017-08-15T13:10:52.121Z,47.08
2017-08-15T13:13:37.611Z,47.00
2017-08-15T13:16:13.783Z,46.92
2017-08-15T13:22:19.972Z,46.28
2017-08-15T13:24:52.812Z,46.19
2017-08-15T13:27:21.757Z,46.02
2017-08-15T13:29:50.031Z,45.86
2017-08-15T13:32:19.268Z,45.75
2017-08-15T13:34:47.196Z,45.53
2017-08-15T13:37:17.982Z,45.44
2017-08-15T13:40:06.839Z,45.25
2017-08-15T13:42:36.197Z,45.24
2017-08-15T13:45:07.078Z,45.04
2017-08-15T13:47:36.823Z,45.02
2017-08-15T13:50:12.694Z,44.97
2017-08-15T13:52:42.668Z,44.90
2017-08-15T13:55:10.410Z,44.92
2017-08-15T13:57:56.925Z,44.79
2017-08-15T14:00:26.740Z,44.66
2017-08-15T14:02:58.354Z,44.47
2017-08-15T14:05:26.725Z,44.57
2017-08-15T14:07:54.293Z,44.54
2017-08-15T14:10:36.404Z,44.25
2017-08-15T14:13:08.364Z,44.14
2017-08-15T14:15:35.961Z,44.21
2017-08-15T14:18:07.843Z,44.21
2017-08-15T14:20:39.851Z,44.12
2017-08-15T14:23:09.009Z,44.08
2017-08-15T14:25:37.006Z,44.16
2017-08-15T14:28:07.145Z,44.00
2017-08-15T14:30:35.478Z,43.98
2017-08-15T14:33:05.710Z,43.76
2017-08-15T14:35:33.656Z,43.74
2017-08-15T14:38:02.089Z,43.64
2017-08-15T14:40:29.792Z,43.58
2017-08-15T14:42:57.838Z,43.47
2017-08-15T14:45:28.077Z,43.55
2017-08-15T14:48:03.286Z,43.56
2017-08-15T14:50:41.252Z,43.45
2017-08-15T14:53:44.590Z,43.31
2017-08-15T14:56:13.014Z,43.19
2017-08-15T14:58:51.013Z,43.28
2017-08-15T15:01:18.919Z,43.23
2017-08-15T15:03:57.071Z,43.25
2017-08-15T15:06:25.868Z,43.30
2017-08-15T15:08:56.981Z,43.12
2017-08-15T15:11:25.442Z,43.09
2017-08-15T15:13:54.580Z,43.31
2017-08-15T15:16:22.300Z,43.04
2017-08-15T15:18:50.140Z,43.10
2017-08-15T15:21:18.057Z,43.03
2017-08-15T15:23:46.377Z,43.14
2017-08-15T15:26:14.253Z,43.06
2017-08-15T15:28:42.881Z,43.18
2017-08-15T15:31:10.476Z,43.07
2017-08-15T15:33:38.037Z,43.05
2017-08-15T15:36:06.503Z,43.00
2017-08-15T15:38:34.101Z,43.08
2017-08-15T15:41:02.254Z,43.04
2017-08-15T15:43:29.969Z,42.99
2017-08-15T15:45:57.525Z,42.91
2017-08-15T15:48:25.328Z,42.92
2017-08-15T15:50:53.024Z,42.91
2017-08-15T15:53:20.578Z,42.98
2017-08-15T15:55:48.354Z,43.01
2017-08-15T15:58:15.913Z,43.09
2017-08-15T16:00:43.517Z,43.08
2017-08-15T16:03:11.127Z,42.91
2017-08-15T16:05:38.691Z,42.91
2017-08-15T16:08:06.241Z,42.93
2017-08-15T16:10:33.875Z,42.97
2017-08-15T16:13:01.512Z,42.95
2017-08-15T16:15:29.264Z,42.98
2017-08-15T16:17:56.898Z,43.06
2017-08-15T16:20:25.849Z,43.30
2017-08-15T16:22:53.455Z,43.15
2017-08-15T16:25:21.082Z,43.20
2017-08-15T16:27:48.629Z,43.19
2017-08-15T16:30:16.284Z,43.20
2017-08-15T16:32:43.820Z,43.25
2017-08-15T16:35:11.410Z,43.30
2017-08-15T16:37:39.241Z,43.33
2017-08-15T16:40:06.770Z,43.37
2017-08-15T16:42:34.462Z,43.44
2017-08-15T16:45:02.059Z,43.50
2017-08-15T16:47:29.597Z,43.62
2017-08-15T16:49:57.312Z,43.63
2017-08-15T16:52:24.934Z,43.68
2017-08-15T16:54:52.455Z,43.83
2017-08-15T16:57:20.027Z,43.88
2017-08-15T16:59:47.525Z,43.89
2017-08-15T17:02:15.063Z,43.96
2017-08-15T17:04:42.562Z,43.97
2017-08-15T17:07:10.121Z,43.84
2017-08-15T17:09:37.613Z,43.83
2017-08-15T17:12:05.178Z,43.90
2017-08-15T17:14:33.389Z,43.79
2017-08-15T17:17:00.934Z,43.72
2017-08-15T17:19:28.478Z,43.88
2017-08-15T17:21:56.163Z,43.73
2017-08-15T17:24:23.699Z,43.70
2017-08-15T17:26:51.251Z,43.65
2017-08-15T17:29:18.750Z,43.66
2017-08-15T17:31:46.287Z,43.61
2017-08-15T17:34:13.789Z,43.56
2017-08-15T17:36:41.325Z,43.75
2017-08-15T17:39:08.833Z,43.80
2017-08-15T17:41:36.384Z,43.54
2017-08-15T17:44:03.930Z,43.46
2017-08-15T17:46:31.538Z,43.45
2017-08-15T17:48:59.042Z,43.63
2017-08-15T17:51:26.579Z,43.60
2017-08-15T17:53:54.139Z,43.68
2017-08-15T17:56:21.674Z,43.62
2017-08-15T17:58:49.221Z,44.08
2017-08-15T18:01:16.725Z,43.78
2017-08-15T18:03:44.327Z,43.83
2017-08-15T18:06:11.831Z,43.78
2017-08-15T18:08:39.377Z,43.99
2017-08-15T18:11:06.966Z,43.77
2017-08-15T18:13:34.485Z,44.06
2017-08-15T18:16:02.121Z,44.04
2017-08-15T18:18:29.624Z,44.13
2017-08-15T18:20:57.179Z,44.10
2017-08-15T18:23:24.839Z,44.11
2017-08-15T18:25:52.340Z,44.27
2017-08-15T18:28:19.970Z,44.28
2017-08-15T18:30:47.473Z,44.41
2017-08-15T18:33:15.035Z,44.27
2017-08-15T18:35:42.585Z,44.20
2017-08-15T18:38:10.218Z,44.36
2017-08-15T18:40:38.054Z,44.49
2017-08-15T18:43:05.557Z,44.42
2017-08-15T18:45:33.062Z,44.61
2017-08-15T18:48:00.599Z,44.53
2017-08-15T18:50:28.163Z,44.40
2017-08-15T18:52:55.781Z,44.13
2017-08-15T18:55:23.409Z,43.91
2017-08-15T18:57:50.919Z,44.13
2017-08-15T19:00:18.446Z,44.55
2017-08-15T19:02:45.993Z,44.69
2017-08-15T19:05:13.549Z,44.83
2017-08-15T19:07:41.081Z,44.81
2017-08-15T19:10:08.581Z,45.01
2017-08-15T19:12:36.174Z,45.02
2017-08-15T19:15:03.742Z,45.09
2017-08-15T19:17:31.242Z,45.05
2017-08-15T19:19:58.812Z,45.00
2017-08-15T19:22:26.375Z,45.12
2017-08-15T19:24:53.909Z,45.30
2017-08-15T19:27:21.411Z,45.27
2017-08-15T19:29:48.966Z,45.29
2017-08-15T19:32:16.941Z,45.24
2017-08-15T19:34:44.457Z,45.39
2017-08-15T19:37:12.002Z,45.44
2017-08-15T19:39:39.510Z,45.38
2017-08-15T19:42:07.066Z,45.45
2017-08-15T19:44:34.634Z,45.47
2017-08-15T19:47:02.182Z,45.85
2017-08-15T19:49:29.757Z,45.76
2017-08-15T19:51:57.281Z,45.81
2017-08-15T19:54:24.882Z,45.89
2017-08-15T19:56:52.403Z,45.97
2017-08-15T19:59:19.949Z,45.96
2017-08-15T20:01:47.730Z,46.16
2017-08-15T20:04:15.254Z,46.20
2017-08-15T20:06:42.771Z,46.39
2017-08-15T20:09:10.339Z,46.44
2017-08-15T20:11:37.840Z,46.46
2017-08-15T20:14:05.405Z,46.48
2017-08-15T20:16:32.948Z,46.58
2017-08-15T20:19:00.459Z,46.68
2017-08-15T20:21:28.009Z,46.70
2017-08-15T20:23:55.549Z,46.90
2017-08-15T20:26:23.104Z,46.92
2017-08-15T20:28:50.669Z,46.80
2017-08-15T20:31:18.200Z,47.21
2017-08-15T20:33:45.770Z,47.19
2017-08-15T20:36:13.273Z,47.13
2017-08-15T20:38:40.794Z,47.27
2017-08-15T20:41:08.367Z,47.48
2017-08-15T20:43:35.909Z,47.42
2017-08-15T20:46:03.464Z,47.31
2017-08-15T20:48:30.982Z,47.49
2017-08-15T20:50:58.557Z,47.38
2017-08-15T20:53:26.110Z,47.44
2017-08-15T20:55:53.783Z,47.48
2017-08-15T20:58:21.341Z,47.59
2017-08-15T21:00:48.883Z,47.53
2017-08-15T21:03:16.476Z,47.57
2017-08-15T21:05:44.021Z,47.59
2017-08-15T21:08:11.563Z,47.62
2017-08-15T21:10:39.122Z,47.68
2017-08-15T21:13:06.638Z,47.75
2017-08-15T21:15:34.154Z,47.82
2017-08-15T21:18:01.693Z,47.75
2017-08-15T21:20:29.227Z,47.72
2017-08-15T21:22:56.740Z,48.00
2017-08-15T21:25:24.287Z,47.83
2017-08-15T21:27:51.802Z,47.90
2017-08-15T21:30:19.359Z,48.13
2017-08-15T21:32:46.862Z,47.92
2017-08-15T21:35:14.369Z,47.95
2017-08-15T21:37:41.911Z,48.17
2017-08-15T21:40:09.470Z,48.10
2017-08-15T21:42:36.981Z,48.15
2017-08-15T21:45:04.481Z,48.07
2017-08-15T21:47:32.053Z,48.16
2017-08-15T21:49:59.617Z,48.39
2017-08-15T21:52:27.162Z,48.19
2017-08-15T21:54:54.711Z,48.33
2017-08-15T21:57:22.239Z,48.44
2017-08-15T21:59:49.782Z,48.58
2017-08-15T22:02:17.303Z,48.46
2017-08-15T22:04:44.882Z,48.53
2017-08-15T22:07:12.395Z,48.37
2017-08-15T22:09:39.932Z,48.56
2017-08-15T22:12:07.482Z,48.35
2017-08-15T22:14:35.043Z,48.39
2017-08-15T22:17:02.566Z,48.48
2017-08-15T22:19:30.068Z,48.54
2017-08-15T22:21:57.621Z,48.48
2017-08-15T22:24:25.121Z,48.61
2017-08-15T22:26:52.689Z,48.64
2017-08-15T22:29:20.238Z,48.56
2017-08-15T22:31:47.761Z,48.57
2017-08-15T22:34:15.317Z,48.69
2017-08-15T22:36:42.822Z,48.65
2017-08-15T22:39:10.333Z,48.64
2017-08-15T22:41:37.886Z,48.94
2017-08-15T22:44:05.412Z,48.88
2017-08-15T22:46:32.953Z,49.02
2017-08-15T22:49:00.462Z,48.87
2017-08-15T22:51:28.067Z,48.87
2017-08-15T22:53:55.596Z,48.92
2017-08-15T22:56:23.193Z,48.96
2017-08-15T22:58:50.696Z,49.09
2017-08-15T23:01:18.205Z,49.02
2017-08-15T23:03:45.749Z,49.07
2017-08-15T23:06:13.245Z,49.06
2017-08-15T23:08:40.762Z,49.09
2017-08-15T23:11:08.312Z,49.09
2017-08-15T23:13:35.898Z,49.22
2017-08-15T23:16:03.396Z,49.28
2017-08-15T23:18:30.906Z,49.25
2017-08-15T23:20:58.473Z,49.26
2017-08-15T23:23:26.026Z,49.31
2017-08-15T23:25:53.572Z,49.38
2017-08-15T23:28:21.075Z,49.37
2017-08-15T23:30:48.622Z,49.29
2017-08-15T23:33:16.154Z,49.43
2017-08-15T23:35:43.665Z,49.41
2017-08-15T23:38:11.201Z,49.45
2017-08-15T23:40:38.737Z,49.41
2017-08-15T23:43:06.233Z,49.55
2017-08-15T23:45:33.822Z,49.54
2017-08-15T23:48:01.357Z,49.49
2017-08-15T23:53:09.117Z,49.52
2017-08-15T23:55:36.669Z,49.62
2017-08-15T23:58:04.230Z,49.73
