createdAt,value
2022-12-05T00:01:13.681Z,4.22
2022-12-05T00:03:41.574Z,4.30
2022-12-05T00:06:10.888Z,4.30
2022-12-05T00:08:38.843Z,4.25
2022-12-05T00:11:13.126Z,4.22
2022-12-05T00:13:41.347Z,4.38
2022-12-05T00:16:10.462Z,4.28
2022-12-05T00:18:38.464Z,4.10
2022-12-05T00:21:07.652Z,4.20
2022-12-05T00:23:36.885Z,4.30
2022-12-05T00:26:04.774Z,4.40
2022-12-05T00:28:32.644Z,4.03
2022-12-05T00:31:03.402Z,4.00
2022-12-05T00:33:31.271Z,4.18
2022-12-05T00:36:02.772Z,4.35
2022-12-05T00:38:30.584Z,4.10
2022-12-05T00:41:03.739Z,4.20
2022-12-05T00:43:31.608Z,3.83
2022-12-05T00:46:02.506Z,4.35
2022-12-05T00:48:30.562Z,4.20
2022-12-05T00:51:02.989Z,3.95
2022-12-05T00:53:30.957Z,3.70
2022-12-05T00:56:02.859Z,4.18
2022-12-05T00:58:30.773Z,3.95
2022-12-05T01:00:58.682Z,4.07
2022-12-05T01:03:26.653Z,3.97
2022-12-05T01:05:54.526Z,3.78
2022-12-05T01:08:22.390Z,4.20
2022-12-05T01:10:54.353Z,4.40
2022-12-05T01:13:23.621Z,4.03
2022-12-05T01:15:51.551Z,4.20
2022-12-05T01:18:19.467Z,4.30
2022-12-05T01:20:47.445Z,4.00
2022-12-05T01:23:15.385Z,4.07
2022-12-05T01:25:44.019Z,4.05
2022-12-05T01:28:11.932Z,4.07
2022-12-05T01:30:41.358Z,4.35
2022-12-05T01:33:09.312Z,4.00
2022-12-05T01:35:37.984Z,4.10
2022-12-05T01:38:06.023Z,4.07
2022-12-05T01:40:35.873Z,4.10
2022-12-05T01:43:03.913Z,3.95
2022-12-05T01:45:33.739Z,4.00
2022-12-05T01:48:04.765Z,4.07
2022-12-05T01:50:33.384Z,4.00
2022-12-05T01:53:01.245Z,4.03
2022-12-05T01:55:29.098Z,3.78
2022-12-05T01:57:57.411Z,4.00
2022-12-05T02:00:25.544Z,4.10
2022-12-05T02:02:55.028Z,3.90
2022-12-05T02:05:26.067Z,4.22
2022-12-05T02:07:54.013Z,4.10
2022-12-05T02:10:22.212Z,4.18
2022-12-05T02:12:50.256Z,3.85
2022-12-05T02:15:33.660Z,4.05
2022-12-05T02:18:09.277Z,4.07
2022-12-05T02:20:44.555Z,3.80
2022-12-05T02:23:29.347Z,4.18
2022-12-05T02:26:36.274Z,4.25
2022-12-05T02:29:41.076Z,3.90
2022-12-05T02:32:12.076Z,4.07
2022-12-05T02:34:43.046Z,3.92
2022-12-05T02:37:13.027Z,4.20
2022-12-05T02:39:43.400Z,4.15
2022-12-05T02:42:13.399Z,4.03
2022-12-05T02:44:43.767Z,4.10
2022-12-05T02:47:12.986Z,3.90
2022-12-05T02:49:40.828Z,3.95
2022-12-05T02:52:10.058Z,4.15
2022-12-05T02:54:39.629Z,4.20
2022-12-05T02:57:07.502Z,4.15
2022-12-05T02:59:35.371Z,4.13
2022-12-05T03:02:03.297Z,4.07
2022-12-05T03:04:32.944Z,4.15
2022-12-05T03:07:01.811Z,4.15
2022-12-05T03:09:31.501Z,4.28
2022-12-05T03:12:01.635Z,4.03
2022-12-05T03:14:30.713Z,3.80
2022-12-05T03:17:00.185Z,4.30
2022-12-05T03:19:29.395Z,3.85
2022-12-05T03:22:01.965Z,4.15
2022-12-05T03:24:29.965Z,4.20
2022-12-05T03:27:02.056Z,4.20
2022-12-05T03:29:34.521Z,4.00
2022-12-05T03:32:07.977Z,3.85
2022-12-05T03:34:44.033Z,4.10
2022-12-05T03:37:19.161Z,4.05
2022-12-05T03:39:49.474Z,4.30
2022-12-05T03:42:18.521Z,4.25
2022-12-05T03:44:48.724Z,3.65
2022-12-05T03:47:18.479Z,3.75
2022-12-05T03:49:47.099Z,3.75
2022-12-05T03:52:17.931Z,4.00
2022-12-05T03:54:47.531Z,4.13
2022-12-05T03:57:17.566Z,4.07
2022-12-05T03:59:46.556Z,4.03
2022-12-05T04:02:16.090Z,3.75
2022-12-05T04:04:47.897Z,4.30
2022-12-05T04:07:17.129Z,3.80
2022-12-05T04:09:46.015Z,3.85
2022-12-05T04:12:15.593Z,3.88
2022-12-05T04:14:44.383Z,4.30
2022-12-05T04:17:13.528Z,3.88
2022-12-05T04:20:00.204Z,4.13
2022-12-05T04:22:29.590Z,4.05
2022-12-05T04:25:15.498Z,4.00
2022-12-05T04:27:47.330Z,3.90
2022-12-05T04:30:17.161Z,4.15
2022-12-05T04:32:47.391Z,4.32
2022-12-05T04:35:16.520Z,4.20
2022-12-05T04:37:46.574Z,4.40
2022-12-05T04:40:16.782Z,4.38
2022-12-05T04:42:44.653Z,4.30
2022-12-05T04:45:13.851Z,4.10
2022-12-05T04:47:43.446Z,4.38
2022-12-05T04:50:11.915Z,3.72
2022-12-05T04:52:39.784Z,4.40
2022-12-05T04:55:10.324Z,4.10
2022-12-05T04:57:41.207Z,4.45
2022-12-05T05:00:10.113Z,4.05
2022-12-05T05:02:41.664Z,3.97
2022-12-05T05:05:13.898Z,4.20
2022-12-05T05:07:45.979Z,4.15
2022-12-05T05:10:17.859Z,4.03
2022-12-05T05:12:45.703Z,4.00
2022-12-05T05:15:13.566Z,3.92
2022-12-05T05:17:41.440Z,4.15
2022-12-05T05:20:25.202Z,4.07
2022-12-05T05:22:53.399Z,4.03
2022-12-05T05:25:23.821Z,3.75
2022-12-05T05:27:52.080Z,4.10
2022-12-05T05:30:20.069Z,4.00
2022-12-05T05:32:47.974Z,4.03
2022-12-05T05:35:16.017Z,3.38
2022-12-05T05:37:44.124Z,3.78
2022-12-05T05:40:13.167Z,3.80
2022-12-05T05:42:44.762Z,3.92
2022-12-05T05:45:13.055Z,3.75
2022-12-05T05:47:40.941Z,4.00
2022-12-05T05:50:09.555Z,3.83
2022-12-05T05:52:37.661Z,3.60
2022-12-05T05:55:06.154Z,3.92
2022-12-05T05:57:34.077Z,3.67
2022-12-05T06:00:04.076Z,3.78
2022-12-05T06:02:33.706Z,3.80
2022-12-05T06:05:01.693Z,3.70
2022-12-05T06:07:29.616Z,3.78
2022-12-05T06:09:57.831Z,3.88
2022-12-05T06:12:25.933Z,4.13
2022-12-05T06:14:54.263Z,3.60
2022-12-05T06:17:23.451Z,3.58
2022-12-05T06:19:51.288Z,3.58
2022-12-05T06:22:19.157Z,3.65
2022-12-05T06:24:47.122Z,4.00
2022-12-05T06:27:15.760Z,3.80
2022-12-05T06:29:43.812Z,3.40
2022-12-05T06:32:11.676Z,3.78
2022-12-05T06:34:41.064Z,3.45
2022-12-05T06:37:08.957Z,3.65
2022-12-05T06:39:36.837Z,4.35
2022-12-05T06:42:05.230Z,9.57
2022-12-05T06:44:35.872Z,11.18
2022-12-05T06:47:03.741Z,10.38
2022-12-05T06:49:37.579Z,11.02
2022-12-05T06:52:07.226Z,9.82
2022-12-05T06:54:35.226Z,9.48
2022-12-05T06:57:03.084Z,9.95
2022-12-05T06:59:30.974Z,9.80
2022-12-05T07:01:57.941Z,9.30
2022-12-05T07:04:25.814Z,11.02
2022-12-05T07:06:54.574Z,10.07
2022-12-05T07:09:45.742Z,10.10
2022-12-05T07:12:13.986Z,9.82
2022-12-05T07:14:50.146Z,9.60
2022-12-05T07:17:18.588Z,9.63
2022-12-05T07:19:48.354Z,9.55
2022-12-05T07:22:16.514Z,9.75
2022-12-05T07:24:46.017Z,9.00
2022-12-05T07:27:14.146Z,9.35
2022-12-05T07:29:42.166Z,8.68
2022-12-05T07:32:10.160Z,8.23
2022-12-05T07:34:38.750Z,9.55
2022-12-05T07:37:06.768Z,8.02
2022-12-05T07:39:34.671Z,8.57
2022-12-05T07:42:03.842Z,7.88
2022-12-05T07:44:31.843Z,7.90
2022-12-05T07:46:59.831Z,7.90
2022-12-05T07:49:27.944Z,7.47
2022-12-05T07:51:55.851Z,7.47
2022-12-05T07:54:23.829Z,7.60
2022-12-05T07:56:51.741Z,7.80
2022-12-05T07:59:21.141Z,7.85
2022-12-05T08:01:49.126Z,7.30
2022-12-05T08:04:17.087Z,8.07
2022-12-05T08:06:45.086Z,7.35
2022-12-05T08:09:12.973Z,6.95
2022-12-05T08:11:40.863Z,7.63
2022-12-05T08:14:09.812Z,7.20
2022-12-05T08:16:39.063Z,6.97
2022-12-05T08:19:09.013Z,6.72
2022-12-05T08:21:36.897Z,6.57
2022-12-05T08:24:05.887Z,6.57
2022-12-05T08:26:34.340Z,6.63
2022-12-05T08:29:03.293Z,6.00
2022-12-05T08:31:32.239Z,6.72
2022-12-05T08:34:01.773Z,6.57
2022-12-05T08:36:29.965Z,6.30
2022-12-05T08:38:57.988Z,6.43
2022-12-05T08:41:28.590Z,6.25
2022-12-05T08:43:56.846Z,6.00
2022-12-05T08:46:24.791Z,5.88
2022-12-05T08:48:52.709Z,5.60
2022-12-05T08:51:21.942Z,6.10
2022-12-05T08:53:49.854Z,6.10
2022-12-05T08:56:22.037Z,6.60
2022-12-05T08:58:57.356Z,7.70
2022-12-05T09:01:31.865Z,9.23
2022-12-05T09:04:00.689Z,7.47
2022-12-05T09:06:30.563Z,7.00
2022-12-05T09:08:59.481Z,7.68
2022-12-05T09:11:28.633Z,7.90
2022-12-05T09:13:57.612Z,7.93
2022-12-05T09:16:26.545Z,8.18
2022-12-05T09:18:54.478Z,7.75
2022-12-05T09:21:22.920Z,8.13
2022-12-05T09:23:52.317Z,7.82
2022-12-05T09:26:21.590Z,7.45
2022-12-05T09:28:49.456Z,7.47
2022-12-05T09:31:18.437Z,7.18
2022-12-05T09:33:46.370Z,7.10
2022-12-05T09:36:17.728Z,7.30
2022-12-05T09:38:45.824Z,6.63
2022-12-05T09:41:21.679Z,7.28
2022-12-05T09:43:51.038Z,7.10
2022-12-05T09:46:21.134Z,7.70
2022-12-05T09:48:49.070Z,6.32
2022-12-05T09:51:16.955Z,6.63
2022-12-05T09:53:44.942Z,6.63
2022-12-05T09:56:18.549Z,6.13
2022-12-05T09:58:47.219Z,6.80
2022-12-05T10:01:32.709Z,6.35
2022-12-05T10:04:07.116Z,5.70
2022-12-05T10:06:36.778Z,5.78
2022-12-05T10:09:15.966Z,6.07
2022-12-05T10:11:48.541Z,5.47
2022-12-05T10:14:20.211Z,6.07
2022-12-05T10:16:49.442Z,5.75
2022-12-05T10:19:19.269Z,6.18
2022-12-05T10:21:50.483Z,6.32
2022-12-05T10:24:20.008Z,6.00
2022-12-05T10:26:50.873Z,5.85
2022-12-05T10:29:24.105Z,6.07
2022-12-05T10:31:51.989Z,5.85
2022-12-05T10:34:24.362Z,5.35
2022-12-05T10:36:55.951Z,5.70
2022-12-05T10:39:23.919Z,5.55
2022-12-05T10:41:53.279Z,5.88
2022-12-05T10:44:21.310Z,5.43
2022-12-05T10:46:49.224Z,5.60
2022-12-05T10:49:17.149Z,5.68
2022-12-05T10:51:45.014Z,5.35
2022-12-05T10:54:18.357Z,5.97
2022-12-05T10:56:46.865Z,5.65
2022-12-05T10:59:16.870Z,5.85
2022-12-05T11:01:48.486Z,5.72
2022-12-05T11:04:22.931Z,5.40
2022-12-05T11:06:56.544Z,5.50
2022-12-05T11:09:25.250Z,5.32
2022-12-05T11:12:19.396Z,5.22
2022-12-05T11:15:00.665Z,5.07
2022-12-05T11:17:32.015Z,5.28
2022-12-05T11:19:59.915Z,5.30
2022-12-05T11:22:32.940Z,5.13
2022-12-05T11:25:00.952Z,5.47
2022-12-05T11:27:30.513Z,4.97
2022-12-05T11:30:02.091Z,5.13
2022-12-05T11:32:31.216Z,4.90
2022-12-05T11:35:09.381Z,5.45
2022-12-05T11:37:39.466Z,5.25
2022-12-05T11:40:15.249Z,5.38
2022-12-05T11:42:49.362Z,5.35
2022-12-05T11:45:33.196Z,5.15
2022-12-05T11:48:12.056Z,4.80
2022-12-05T11:50:43.673Z,5.28
2022-12-05T11:53:39.529Z,5.45
2022-12-05T11:56:11.877Z,5.00
2022-12-05T11:58:46.938Z,5.10
2022-12-05T12:01:21.373Z,5.55
2022-12-05T12:04:13.554Z,5.10
2022-12-05T12:06:47.419Z,4.97
2022-12-05T12:09:29.362Z,5.57
2022-12-05T12:12:00.621Z,5.05
2022-12-05T12:14:30.768Z,5.20
2022-12-05T12:17:05.128Z,5.38
2022-12-05T12:19:49.432Z,4.95
2022-12-05T12:22:28.049Z,4.85
2022-12-05T12:25:10.926Z,5.05
2022-12-05T12:27:44.649Z,4.88
2022-12-05T12:30:15.154Z,5.28
2022-12-05T12:32:50.367Z,5.28
2022-12-05T12:35:31.453Z,4.97
2022-12-05T12:38:14.181Z,5.22
2022-12-05T12:40:44.856Z,5.25
2022-12-05T12:43:44.760Z,5.47
2022-12-05T12:46:15.778Z,5.05
2022-12-05T12:48:56.823Z,5.28
2022-12-05T12:51:24.712Z,5.22
2022-12-05T12:53:58.834Z,5.03
2022-12-05T12:56:40.621Z,4.88
2022-12-05T12:59:17.982Z,5.18
2022-12-05T13:01:47.796Z,5.25
2022-12-05T13:04:18.329Z,4.75
2022-12-05T13:06:47.615Z,5.40
2022-12-05T13:09:17.479Z,5.82
2022-12-05T13:11:45.497Z,4.90
2022-12-05T13:14:14.344Z,5.22
2022-12-05T13:16:46.036Z,5.55
2022-12-05T13:19:24.575Z,5.40
2022-12-05T13:21:52.530Z,5.60
2022-12-05T13:24:20.927Z,5.20
2022-12-05T13:26:49.869Z,5.10
2022-12-05T13:29:21.390Z,4.82
2022-12-05T13:31:49.339Z,5.07
2022-12-05T13:34:45.774Z,4.90
2022-12-05T13:37:36.359Z,5.15
2022-12-05T13:40:22.075Z,5.43
2022-12-05T13:42:50.006Z,5.10
2022-12-05T13:45:19.066Z,5.25
2022-12-05T13:47:51.653Z,5.10
2022-12-05T13:50:22.693Z,5.32
2022-12-05T13:52:52.001Z,4.95
2022-12-05T13:55:26.871Z,5.32
2022-12-05T13:57:58.308Z,5.68
2022-12-05T14:00:33.764Z,5.57
2022-12-05T14:03:04.869Z,5.25
2022-12-05T14:05:51.508Z,5.57
2022-12-05T14:08:54.122Z,5.30
2022-12-05T14:11:22.178Z,5.45
2022-12-05T14:13:50.210Z,5.32
2022-12-05T14:16:49.518Z,5.90
2022-12-05T14:19:53.939Z,5.13
2022-12-05T14:22:44.056Z,5.40
2022-12-05T14:25:31.191Z,5.65
2022-12-05T14:28:01.486Z,5.82
2022-12-05T14:30:32.647Z,5.82
2022-12-05T14:33:01.992Z,5.38
2022-12-05T14:35:30.643Z,5.20
2022-12-05T14:38:01.800Z,5.22
2022-12-05T14:40:32.283Z,5.35
2022-12-05T14:43:01.149Z,5.32
2022-12-05T14:45:34.331Z,5.18
2022-12-05T14:48:03.205Z,5.43
2022-12-05T14:50:42.519Z,5.07
2022-12-05T14:53:38.503Z,5.53
2022-12-05T14:56:16.308Z,5.53
2022-12-05T14:58:48.381Z,5.32
2022-12-05T15:01:17.942Z,5.32
2022-12-05T15:03:59.661Z,5.35
2022-12-05T15:06:27.595Z,5.72
2022-12-05T15:09:21.191Z,5.93
2022-12-05T15:11:46.055Z,5.47
2022-12-05T15:14:17.559Z,5.30
2022-12-05T15:16:46.397Z,5.55
2022-12-05T15:19:18.416Z,5.72
2022-12-05T15:21:47.510Z,5.45
2022-12-05T15:24:17.029Z,5.63
2022-12-05T15:26:48.990Z,5.45
2022-12-05T15:29:19.070Z,5.80
2022-12-05T15:31:48.216Z,5.70
2022-12-05T15:34:18.859Z,5.70
2022-12-05T15:36:47.967Z,5.60
2022-12-05T15:39:23.830Z,5.60
2022-12-05T15:41:52.703Z,5.68
2022-12-05T15:44:26.695Z,5.65
2022-12-05T15:46:56.291Z,5.70
2022-12-05T15:49:25.958Z,5.40
2022-12-05T15:51:55.563Z,5.50
2022-12-05T15:54:29.266Z,5.80
2022-12-05T15:57:00.059Z,5.80
2022-12-05T15:59:29.925Z,5.75
2022-12-05T16:02:00.691Z,5.75
2022-12-05T16:04:31.002Z,5.80
2022-12-05T16:07:00.435Z,5.80
2022-12-05T16:09:31.869Z,5.10
2022-12-05T16:12:01.362Z,5.68
2022-12-05T16:14:58.307Z,5.65
2022-12-05T16:17:20.418Z,5.32
2022-12-05T16:19:48.763Z,5.60
2022-12-05T16:22:23.533Z,5.80
2022-12-05T16:25:01.835Z,6.10
2022-12-05T16:27:30.654Z,5.65
2022-12-05T16:30:09.451Z,5.55
2022-12-05T16:32:37.597Z,5.30
2022-12-05T16:35:07.201Z,5.60
2022-12-05T16:37:35.288Z,5.30
2022-12-05T16:40:04.820Z,5.20
2022-12-05T16:42:32.661Z,5.80
2022-12-05T16:45:03.407Z,5.28
2022-12-05T16:47:58.517Z,5.15
2022-12-05T16:50:31.900Z,5.65
2022-12-05T16:53:03.847Z,5.80
2022-12-05T16:55:37.317Z,5.88
2022-12-05T16:58:05.545Z,5.90
2022-12-05T17:00:33.364Z,5.32
2022-12-05T17:03:25.846Z,5.35
2022-12-05T17:05:49.331Z,5.80
2022-12-05T17:08:17.303Z,5.70
2022-12-05T17:10:46.605Z,5.57
2022-12-05T17:13:15.318Z,5.80
2022-12-05T17:15:43.388Z,5.65
2022-12-05T17:18:13.633Z,5.60
2022-12-05T17:20:42.227Z,5.60
2022-12-05T17:23:12.979Z,5.80
2022-12-05T17:25:41.988Z,5.55
2022-12-05T17:28:11.528Z,6.05
2022-12-05T17:30:39.913Z,5.68
2022-12-05T17:33:08.428Z,5.05
2022-12-05T17:35:37.779Z,5.57
2022-12-05T17:38:05.714Z,5.60
2022-12-05T17:40:33.691Z,5.65
2022-12-05T17:43:01.710Z,5.32
2022-12-05T17:45:30.929Z,6.05
2022-12-05T17:47:58.852Z,6.00
2022-12-05T17:50:26.828Z,5.60
2022-12-05T17:52:56.278Z,5.88
2022-12-05T17:55:25.406Z,5.68
2022-12-05T17:57:54.018Z,5.95
2022-12-05T18:00:22.629Z,5.78
2022-12-05T18:02:52.331Z,5.65
2022-12-05T18:05:20.537Z,5.57
2022-12-05T18:07:48.519Z,5.97
2022-12-05T18:10:17.386Z,6.05
2022-12-05T18:12:45.370Z,6.10
2022-12-05T18:15:13.338Z,6.07
2022-12-05T18:17:41.312Z,5.80
2022-12-05T18:20:12.890Z,6.50
2022-12-05T18:22:40.803Z,5.95
2022-12-05T18:25:09.692Z,5.82
2022-12-05T18:27:38.227Z,6.43
2022-12-05T18:30:08.019Z,6.30
2022-12-05T18:32:35.971Z,6.45
2022-12-05T18:35:08.694Z,6.07
2022-12-05T18:37:41.960Z,5.70
2022-12-05T18:40:11.092Z,6.30
2022-12-05T18:42:38.957Z,6.32
2022-12-05T18:45:08.029Z,6.25
2022-12-05T18:47:35.916Z,6.60
2022-12-05T18:50:04.324Z,6.07
2022-12-05T18:52:32.196Z,6.00
2022-12-05T18:55:16.895Z,6.60
2022-12-05T18:57:49.313Z,6.45
2022-12-05T19:00:19.782Z,6.78
2022-12-05T19:02:49.645Z,6.50
2022-12-05T19:05:17.950Z,6.10
2022-12-05T19:07:46.574Z,6.35
2022-12-05T19:10:18.890Z,6.57
2022-12-05T19:12:46.761Z,6.57
2022-12-05T19:15:15.386Z,6.38
2022-12-05T19:17:43.291Z,6.70
2022-12-05T19:20:12.267Z,6.40
2022-12-05T19:22:40.521Z,6.90
2022-12-05T19:25:09.280Z,6.43
2022-12-05T19:27:38.581Z,6.45
2022-12-05T19:30:10.061Z,6.53
2022-12-05T19:32:40.307Z,6.70
2022-12-05T19:35:09.582Z,6.22
2022-12-05T19:37:37.432Z,6.40
2022-12-05T19:40:08.845Z,6.65
2022-12-05T19:42:38.031Z,6.60
2022-12-05T19:45:09.628Z,7.05
2022-12-05T19:47:39.267Z,6.55
2022-12-05T19:50:08.063Z,6.30
2022-12-05T19:52:35.909Z,6.60
2022-12-05T19:55:03.799Z,6.93
2022-12-05T19:57:31.719Z,6.55
2022-12-05T20:00:01.181Z,6.82
2022-12-05T20:02:29.263Z,6.45
2022-12-05T20:04:57.192Z,7.13
2022-12-05T20:07:25.132Z,6.43
2022-12-05T20:09:53.143Z,7.47
2022-12-05T20:12:21.544Z,6.63
2022-12-05T20:14:49.789Z,6.53
2022-12-05T20:17:19.017Z,6.47
2022-12-05T20:19:46.923Z,6.90
2022-12-05T20:22:14.789Z,6.47
2022-12-05T20:24:42.645Z,6.72
2022-12-05T20:27:10.519Z,6.43
2022-12-05T20:29:38.957Z,6.75
2022-12-05T20:32:07.062Z,6.63
2022-12-05T20:34:36.270Z,6.70
2022-12-05T20:37:04.195Z,6.45
2022-12-05T20:39:32.987Z,6.88
2022-12-05T20:42:01.043Z,6.78
2022-12-05T20:44:28.901Z,6.50
2022-12-05T20:46:57.174Z,7.57
2022-12-05T20:49:25.071Z,7.35
2022-12-05T20:51:54.359Z,6.90
2022-12-05T20:54:22.710Z,6.60
2022-12-05T20:56:50.595Z,6.72
2022-12-05T20:59:19.668Z,7.28
2022-12-05T21:01:47.703Z,7.07
2022-12-05T21:04:15.846Z,6.57
2022-12-05T21:06:45.866Z,6.50
2022-12-05T21:09:26.617Z,7.15
2022-12-05T21:11:54.623Z,6.95
2022-12-05T21:14:22.735Z,7.22
2022-12-05T21:16:52.674Z,6.95
2022-12-05T21:19:20.736Z,7.40
2022-12-05T21:21:50.289Z,6.88
2022-12-05T21:24:19.476Z,7.63
2022-12-05T21:26:49.113Z,6.88
2022-12-05T21:29:17.015Z,7.28
2022-12-05T21:31:45.314Z,6.75
2022-12-05T21:34:15.542Z,6.60
2022-12-05T21:36:43.623Z,7.03
2022-12-05T21:39:12.177Z,7.32
2022-12-05T21:41:41.446Z,7.15
2022-12-05T21:44:09.444Z,6.88
2022-12-05T21:46:37.350Z,7.00
2022-12-05T21:49:05.292Z,7.22
2022-12-05T21:51:33.158Z,7.38
2022-12-05T21:54:00.989Z,7.15
2022-12-05T21:56:28.857Z,6.80
2022-12-05T21:58:58.067Z,6.97
2022-12-05T22:01:26.978Z,7.05
2022-12-05T22:03:55.966Z,6.88
2022-12-05T22:06:23.803Z,7.53
2022-12-05T22:08:51.719Z,7.30
2022-12-05T22:11:20.512Z,6.63
2022-12-05T22:13:48.835Z,7.72
2022-12-05T22:16:18.509Z,7.28
2022-12-05T22:18:46.505Z,7.47
2022-12-05T22:21:15.056Z,6.93
2022-12-05T22:23:43.124Z,7.30
2022-12-05T22:26:12.092Z,7.63
2022-12-05T22:28:40.013Z,6.93
2022-12-05T22:31:09.275Z,7.25
2022-12-05T22:33:38.926Z,7.85
2022-12-05T22:36:08.042Z,7.38
2022-12-05T22:38:36.580Z,6.90
2022-12-05T22:41:05.669Z,7.00
2022-12-05T22:43:33.809Z,7.20
2022-12-05T22:46:05.055Z,7.38
2022-12-05T22:48:33.099Z,7.07
2022-12-05T22:51:02.362Z,7.72
2022-12-05T22:53:30.686Z,6.95
2022-12-05T22:56:02.642Z,7.72
2022-12-05T22:58:30.477Z,7.53
2022-12-05T23:00:58.340Z,7.53
2022-12-05T23:03:26.389Z,7.03
2022-12-05T23:05:54.364Z,7.57
2022-12-05T23:08:23.592Z,6.72
2022-12-05T23:10:51.460Z,7.63
2022-12-05T23:13:19.348Z,6.65
2022-12-05T23:15:47.266Z,7.15
2022-12-05T23:18:15.667Z,7.20
2022-12-05T23:20:43.559Z,7.82
2022-12-05T23:23:11.427Z,7.15
2022-12-05T23:25:40.687Z,7.70
2022-12-05T23:28:08.574Z,8.10
2022-12-05T23:30:36.465Z,7.15
2022-12-05T23:33:04.380Z,6.93
2022-12-05T23:35:32.268Z,7.10
2022-12-05T23:38:00.152Z,7.20
2022-12-05T23:40:28.045Z,6.80
2022-12-05T23:42:57.304Z,7.43
2022-12-05T23:45:25.220Z,6.88
2022-12-05T23:47:53.129Z,7.13
2022-12-05T23:50:21.021Z,7.32
2022-12-05T23:52:48.906Z,7.43
2022-12-05T23:55:16.855Z,7.00
2022-12-05T23:57:44.735Z,7.00
