createdAt,value
2022-07-29T00:04:41.770Z,21.38
2022-07-29T00:25:02.546Z,20.83
2022-07-29T00:45:23.273Z,22.09
2022-07-29T01:05:50.188Z,21.88
2022-07-29T01:26:11.493Z,21.71
2022-07-29T01:46:32.571Z,21.81
2022-07-29T02:06:53.480Z,21.96
2022-07-29T02:26:57.096Z,22.58
2022-07-29T02:46:58.984Z,22.31
2022-07-29T03:07:00.759Z,22.24
2022-07-29T03:27:02.752Z,21.77
2022-07-29T03:47:05.720Z,21.89
2022-07-29T04:07:07.634Z,23.25
2022-07-29T04:27:09.410Z,25.58
2022-07-29T04:47:11.232Z,27.11
2022-07-29T05:07:14.301Z,27.48
2022-07-29T05:27:16.141Z,28.65
2022-07-29T05:47:18.001Z,28.37
2022-07-29T06:07:19.938Z,28.87
2022-07-29T06:27:21.677Z,29.53
2022-07-29T06:47:23.625Z,29.14
2022-07-29T07:07:25.622Z,30.34
2022-07-29T07:27:27.514Z,28.49
2022-07-29T07:47:29.186Z,28.29
2022-07-29T08:07:31.291Z,28.84
2022-07-29T08:27:43.429Z,28.33
2022-07-29T08:47:45.677Z,29.62
2022-07-29T09:07:47.473Z,29.58
2022-07-29T09:27:49.322Z,29.12
2022-07-29T09:47:51.415Z,31.34
2022-07-29T10:07:54.135Z,31.12
2022-07-29T10:27:56.861Z,31.80
2022-07-29T10:48:17.385Z,31.28
2022-07-29T11:08:26.393Z,31.54
2022-07-29T11:28:29.393Z,31.60
2022-07-29T11:48:32.100Z,31.74
2022-07-29T12:08:53.066Z,32.41
2022-07-29T12:28:54.820Z,31.59
2022-07-29T12:49:00.755Z,31.05
2022-07-29T13:09:06.094Z,31.62
2022-07-29T13:29:08.337Z,32.44
2022-07-29T13:49:10.394Z,31.85
2022-07-29T14:09:12.614Z,31.32
2022-07-29T14:29:14.514Z,31.43
2022-07-29T14:49:17.283Z,26.46
2022-07-29T15:09:19.424Z,26.32
2022-07-29T15:29:21.284Z,23.85
2022-07-29T15:49:23.026Z,24.08
2022-07-29T16:09:43.628Z,23.85
2022-07-29T16:29:48.725Z,23.70
2022-07-29T16:50:09.338Z,24.13
2022-07-29T17:10:15.934Z,24.04
2022-07-29T17:30:17.844Z,24.33
2022-07-29T17:50:19.863Z,24.35
2022-07-29T18:10:21.696Z,24.28
2022-07-29T18:30:23.866Z,23.91
2022-07-29T18:50:29.200Z,23.68
2022-07-29T19:10:31.518Z,22.85
2022-07-29T19:30:39.122Z,22.47
2022-07-29T19:50:52.538Z,22.72
2022-07-29T20:10:54.413Z,23.08
2022-07-29T20:30:56.243Z,23.49
2022-07-29T20:51:17.170Z,23.35
2022-07-29T21:11:21.117Z,23.34
2022-07-29T21:31:59.908Z,23.42
2022-07-29T21:52:02.184Z,23.91
2022-07-29T22:12:03.901Z,21.87
2022-07-29T22:32:05.567Z,21.02
2022-07-29T22:52:07.428Z,21.38
2022-07-29T23:12:09.313Z,21.36
2022-07-29T23:32:30.115Z,21.29
2022-07-29T23:52:50.315Z,20.41
