createdAt,value
2022-12-18T00:00:07.127Z,9.40
2022-12-18T00:02:42.992Z,9.40
2022-12-18T00:05:11.483Z,9.40
2022-12-18T00:07:39.795Z,9.40
2022-12-18T00:10:08.290Z,9.40
2022-12-18T00:12:36.406Z,9.40
2022-12-18T00:15:05.917Z,9.50
2022-12-18T00:17:33.960Z,9.50
2022-12-18T00:20:03.397Z,9.40
2022-12-18T00:22:31.627Z,9.40
2022-12-18T00:24:59.688Z,9.30
2022-12-18T00:27:28.051Z,9.30
2022-12-18T00:29:56.771Z,9.30
2022-12-18T00:32:25.196Z,9.30
2022-12-18T00:34:53.328Z,9.40
2022-12-18T00:37:21.246Z,9.50
2022-12-18T00:39:52.494Z,9.50
2022-12-18T00:42:40.896Z,9.50
2022-12-18T00:45:12.933Z,9.50
2022-12-18T00:47:42.056Z,9.50
2022-12-18T00:50:11.639Z,9.60
2022-12-18T00:52:40.081Z,9.60
2022-12-18T00:55:09.123Z,9.70
2022-12-18T00:57:37.554Z,9.60
2022-12-18T01:00:07.357Z,9.60
2022-12-18T01:02:37.114Z,9.60
2022-12-18T01:05:06.090Z,9.60
2022-12-18T01:07:34.787Z,9.60
2022-12-18T01:10:06.762Z,9.60
2022-12-18T01:12:37.768Z,9.60
2022-12-18T01:15:11.311Z,9.60
2022-12-18T01:17:39.307Z,9.60
2022-12-18T01:20:09.921Z,9.60
2022-12-18T01:22:39.256Z,9.60
2022-12-18T01:25:09.956Z,9.70
2022-12-18T01:27:37.902Z,9.60
2022-12-18T01:30:06.406Z,9.70
2022-12-18T01:32:35.783Z,9.60
2022-12-18T01:35:04.927Z,9.60
2022-12-18T01:37:33.168Z,9.60
2022-12-18T01:40:01.265Z,9.50
2022-12-18T01:42:30.841Z,9.50
2022-12-18T01:45:08.233Z,9.40
2022-12-18T01:47:43.089Z,9.30
2022-12-18T01:50:23.024Z,9.40
2022-12-18T01:53:03.223Z,9.30
2022-12-18T01:55:37.524Z,9.20
2022-12-18T01:58:06.252Z,9.10
2022-12-18T02:00:35.459Z,9.10
2022-12-18T02:03:04.133Z,9.10
2022-12-18T02:05:38.035Z,9.20
2022-12-18T02:08:09.678Z,9.20
2022-12-18T02:10:43.617Z,9.30
2022-12-18T02:13:29.570Z,9.30
2022-12-18T02:16:37.731Z,9.30
2022-12-18T02:19:22.965Z,9.30
2022-12-18T02:22:28.676Z,9.30
2022-12-18T02:25:12.641Z,9.40
2022-12-18T02:27:42.906Z,9.40
2022-12-18T02:30:12.268Z,9.40
2022-12-18T02:32:44.640Z,9.40
2022-12-18T02:35:18.221Z,9.40
2022-12-18T02:37:49.239Z,9.50
2022-12-18T02:40:19.441Z,9.50
2022-12-18T02:42:47.570Z,9.50
2022-12-18T02:45:19.254Z,9.50
2022-12-18T02:47:50.735Z,9.40
2022-12-18T02:50:41.632Z,9.50
2022-12-18T02:53:19.323Z,9.50
2022-12-18T02:55:50.792Z,9.50
2022-12-18T02:58:27.723Z,9.50
2022-12-18T03:01:17.093Z,9.40
2022-12-18T03:03:58.738Z,9.40
2022-12-18T03:06:34.843Z,9.40
2022-12-18T03:09:11.952Z,9.40
2022-12-18T03:12:04.744Z,9.30
2022-12-18T03:14:35.444Z,9.30
2022-12-18T03:17:27.986Z,9.30
2022-12-18T03:19:59.585Z,9.30
2022-12-18T03:22:33.121Z,9.30
2022-12-18T03:25:05.756Z,9.30
2022-12-18T03:27:37.599Z,9.30
2022-12-18T03:30:14.352Z,9.30
2022-12-18T03:32:45.241Z,9.30
2022-12-18T03:35:19.972Z,9.30
2022-12-18T03:37:48.891Z,9.20
2022-12-18T03:40:17.274Z,9.20
2022-12-18T03:42:51.449Z,9.20
2022-12-18T03:45:36.209Z,9.20
2022-12-18T03:48:12.030Z,9.20
2022-12-18T03:51:00.727Z,9.20
2022-12-18T03:53:38.625Z,9.30
2022-12-18T03:56:09.639Z,9.40
2022-12-18T03:58:43.155Z,9.40
2022-12-18T04:01:21.178Z,9.40
2022-12-18T04:03:51.971Z,9.40
2022-12-18T04:06:22.297Z,9.40
2022-12-18T04:08:50.790Z,9.40
2022-12-18T04:11:22.555Z,9.40
2022-12-18T04:13:51.111Z,9.30
2022-12-18T04:16:25.756Z,9.40
2022-12-18T04:18:57.818Z,9.40
2022-12-18T04:21:29.127Z,9.40
2022-12-18T04:23:57.215Z,9.30
2022-12-18T04:26:25.340Z,9.30
2022-12-18T04:29:20.083Z,9.20
2022-12-18T04:31:49.238Z,9.20
2022-12-18T04:34:18.648Z,9.20
2022-12-18T04:36:52.146Z,9.20
2022-12-18T04:39:21.898Z,9.20
2022-12-18T04:41:52.308Z,9.10
2022-12-18T04:44:20.703Z,9.10
2022-12-18T04:46:48.735Z,9.10
2022-12-18T04:49:16.816Z,9.10
2022-12-18T04:51:45.498Z,9.10
2022-12-18T04:54:13.981Z,9.00
2022-12-18T04:56:42.018Z,9.00
2022-12-18T04:59:09.933Z,9.00
2022-12-18T05:01:38.041Z,8.90
2022-12-18T05:04:06.370Z,8.90
2022-12-18T05:06:35.394Z,8.90
2022-12-18T05:09:04.399Z,8.90
2022-12-18T05:11:32.822Z,8.80
2022-12-18T05:14:01.192Z,8.70
2022-12-18T05:16:29.555Z,8.70
2022-12-18T05:18:57.968Z,8.60
2022-12-18T05:21:25.924Z,8.70
2022-12-18T05:23:54.110Z,8.60
2022-12-18T05:26:23.036Z,8.60
2022-12-18T05:28:51.031Z,8.50
2022-12-18T05:31:20.105Z,8.60
2022-12-18T05:33:49.860Z,8.40
2022-12-18T05:36:17.998Z,8.40
2022-12-18T05:38:47.133Z,8.40
2022-12-18T05:41:15.204Z,8.40
2022-12-18T05:43:44.866Z,8.40
2022-12-18T05:46:16.285Z,8.40
2022-12-18T05:48:44.839Z,8.30
2022-12-18T05:51:18.117Z,8.30
2022-12-18T05:53:47.037Z,8.10
2022-12-18T05:56:45.546Z,8.10
2022-12-18T05:59:16.956Z,8.10
2022-12-18T06:01:45.231Z,8.10
2022-12-18T06:04:13.582Z,8.10
2022-12-18T06:06:42.478Z,8.10
2022-12-18T06:09:10.997Z,8.20
2022-12-18T06:11:39.933Z,8.20
2022-12-18T06:14:08.677Z,8.20
2022-12-18T06:16:37.319Z,8.00
2022-12-18T06:19:06.963Z,7.90
2022-12-18T06:21:35.395Z,7.80
2022-12-18T06:24:04.177Z,7.70
2022-12-18T06:26:33.076Z,7.70
2022-12-18T06:29:01.168Z,7.60
2022-12-18T06:31:30.313Z,7.70
2022-12-18T06:33:58.947Z,7.60
2022-12-18T06:36:26.909Z,7.60
2022-12-18T06:38:55.304Z,7.60
2022-12-18T06:41:23.571Z,7.60
2022-12-18T06:43:56.799Z,7.60
2022-12-18T06:46:26.663Z,7.50
2022-12-18T06:48:54.774Z,7.50
2022-12-18T06:51:25.066Z,7.60
2022-12-18T06:53:53.851Z,7.60
2022-12-18T06:56:22.147Z,7.60
2022-12-18T06:58:50.982Z,7.70
2022-12-18T07:01:19.819Z,7.90
2022-12-18T07:03:48.268Z,8.00
2022-12-18T07:06:19.249Z,8.00
2022-12-18T07:08:48.149Z,8.50
2022-12-18T07:11:17.925Z,8.80
2022-12-18T07:13:46.803Z,8.30
2022-12-18T07:16:24.895Z,8.30
2022-12-18T07:18:55.630Z,8.70
2022-12-18T07:21:25.897Z,9.10
2022-12-18T07:23:54.104Z,9.30
2022-12-18T07:26:23.201Z,9.70
2022-12-18T07:28:52.004Z,9.70
2022-12-18T07:31:23.548Z,10.40
2022-12-18T07:33:52.659Z,11.00
2022-12-18T07:36:23.910Z,10.70
2022-12-18T07:38:55.952Z,11.00
2022-12-18T07:41:23.966Z,10.90
2022-12-18T07:43:52.367Z,11.40
2022-12-18T07:46:20.967Z,11.70
2022-12-18T07:48:49.779Z,11.80
2022-12-18T07:51:19.586Z,12.30
2022-12-18T07:53:49.349Z,12.90
2022-12-18T07:56:30.272Z,13.30
2022-12-18T07:59:01.040Z,12.80
2022-12-18T08:01:31.159Z,12.90
2022-12-18T08:03:59.739Z,13.20
2022-12-18T08:06:28.043Z,13.30
2022-12-18T08:08:57.286Z,13.70
2022-12-18T08:11:28.643Z,13.80
2022-12-18T08:13:57.318Z,13.50
2022-12-18T08:16:26.391Z,12.50
2022-12-18T08:18:55.513Z,12.70
2022-12-18T08:21:30.300Z,12.70
2022-12-18T08:24:02.836Z,13.20
2022-12-18T08:26:32.378Z,13.60
2022-12-18T08:29:02.095Z,13.90
2022-12-18T08:31:32.191Z,14.30
2022-12-18T08:34:03.091Z,14.90
2022-12-18T08:36:31.451Z,15.20
2022-12-18T08:38:59.606Z,14.80
2022-12-18T08:41:28.533Z,14.50
2022-12-18T08:44:15.014Z,14.20
2022-12-18T08:46:45.337Z,13.00
2022-12-18T08:49:13.770Z,12.30
2022-12-18T08:51:41.968Z,12.20
2022-12-18T08:54:13.979Z,12.80
2022-12-18T08:56:42.241Z,12.50
2022-12-18T08:59:15.784Z,12.60
2022-12-18T09:01:49.575Z,12.80
2022-12-18T09:04:18.577Z,13.00
2022-12-18T09:06:47.617Z,13.50
2022-12-18T09:09:15.566Z,14.40
2022-12-18T09:11:44.228Z,14.50
2022-12-18T09:14:12.193Z,14.80
2022-12-18T09:16:40.885Z,15.50
2022-12-18T09:19:10.579Z,16.10
2022-12-18T09:21:43.394Z,16.10
2022-12-18T09:24:15.777Z,16.10
2022-12-18T09:26:47.072Z,16.10
2022-12-18T09:29:18.939Z,16.30
2022-12-18T09:31:47.766Z,16.60
2022-12-18T09:34:15.796Z,16.60
2022-12-18T09:36:44.659Z,16.90
2022-12-18T09:39:13.315Z,17.00
2022-12-18T09:41:48.411Z,17.30
2022-12-18T09:44:17.256Z,16.80
2022-12-18T09:46:55.771Z,16.60
2022-12-18T09:49:28.319Z,16.90
2022-12-18T09:52:06.648Z,17.30
2022-12-18T09:54:41.423Z,17.60
2022-12-18T09:57:16.584Z,17.90
2022-12-18T09:59:51.887Z,18.20
2022-12-18T10:02:27.817Z,18.20
2022-12-18T10:05:22.064Z,17.90
2022-12-18T10:08:17.601Z,17.80
2022-12-18T10:10:55.080Z,17.10
2022-12-18T10:13:50.345Z,16.50
2022-12-18T10:16:54.201Z,16.30
2022-12-18T10:19:42.697Z,16.00
2022-12-18T10:22:29.419Z,15.80
2022-12-18T10:25:07.325Z,15.50
2022-12-18T10:27:36.591Z,15.20
2022-12-18T10:30:15.651Z,14.90
2022-12-18T10:32:44.347Z,14.80
2022-12-18T10:35:22.075Z,14.60
2022-12-18T10:38:23.071Z,14.70
2022-12-18T10:40:57.378Z,14.80
2022-12-18T10:43:34.414Z,14.70
2022-12-18T10:46:11.484Z,14.40
2022-12-18T10:48:40.626Z,14.30
2022-12-18T10:51:12.213Z,14.20
2022-12-18T10:53:43.829Z,14.40
2022-12-18T10:56:14.017Z,14.40
2022-12-18T10:58:43.053Z,14.50
2022-12-18T11:01:17.617Z,14.40
2022-12-18T11:04:01.850Z,14.50
2022-12-18T11:06:35.250Z,14.50
2022-12-18T11:09:22.987Z,14.50
2022-12-18T11:12:00.264Z,14.50
2022-12-18T11:14:34.966Z,14.50
2022-12-18T11:20:01.376Z,14.40
2022-12-18T11:22:35.140Z,14.40
2022-12-18T11:25:34.632Z,14.40
2022-12-18T11:28:26.426Z,14.50
2022-12-18T11:31:17.651Z,14.60
2022-12-18T11:34:26.886Z,14.60
2022-12-18T11:36:49.514Z,14.70
2022-12-18T11:39:38.182Z,14.70
2022-12-18T11:42:21.396Z,14.70
2022-12-18T11:45:00.656Z,14.70
2022-12-18T11:47:47.255Z,14.60
2022-12-18T11:50:20.162Z,14.50
2022-12-18T11:52:54.336Z,14.50
2022-12-18T11:55:55.388Z,14.50
2022-12-18T11:58:48.588Z,14.60
2022-12-18T12:01:43.573Z,14.60
2022-12-18T12:04:31.245Z,14.60
2022-12-18T12:07:11.463Z,14.70
2022-12-18T12:09:52.819Z,14.80
2022-12-18T12:12:48.956Z,14.60
2022-12-18T12:15:28.869Z,14.50
2022-12-18T12:18:28.526Z,14.50
2022-12-18T12:21:35.788Z,14.50
2022-12-18T12:24:13.142Z,14.40
2022-12-18T12:26:57.859Z,14.40
2022-12-18T12:29:29.058Z,14.50
2022-12-18T12:32:35.132Z,14.60
2022-12-18T12:35:09.658Z,14.70
2022-12-18T12:38:10.121Z,14.70
2022-12-18T12:41:00.479Z,14.80
2022-12-18T12:43:50.690Z,14.70
2022-12-18T12:46:22.912Z,14.60
2022-12-18T12:48:58.789Z,14.60
2022-12-18T12:51:39.137Z,14.60
2022-12-18T12:54:24.418Z,14.60
2022-12-18T12:57:06.878Z,14.60
2022-12-18T12:59:59.688Z,14.60
2022-12-18T13:02:58.415Z,14.50
2022-12-18T13:05:43.459Z,14.40
2022-12-18T13:08:24.283Z,14.30
2022-12-18T13:11:14.592Z,14.30
2022-12-18T13:13:56.752Z,14.30
2022-12-18T13:16:28.917Z,14.30
2022-12-18T13:19:00.031Z,14.30
2022-12-18T13:21:31.377Z,14.30
2022-12-18T13:24:31.442Z,14.30
2022-12-18T13:26:59.992Z,14.30
2022-12-18T13:29:44.761Z,14.30
2022-12-18T13:32:23.149Z,14.30
2022-12-18T13:35:23.712Z,14.40
2022-12-18T13:37:54.389Z,14.30
2022-12-18T13:40:48.494Z,14.40
2022-12-18T13:43:22.664Z,14.30
2022-12-18T13:46:22.663Z,14.40
2022-12-18T13:48:59.029Z,14.40
2022-12-18T13:51:28.799Z,14.40
2022-12-18T13:54:04.711Z,14.40
2022-12-18T13:56:35.357Z,14.30
2022-12-18T13:59:24.744Z,14.20
2022-12-18T14:01:59.169Z,14.20
2022-12-18T14:04:37.114Z,14.10
2022-12-18T14:07:16.734Z,14.10
2022-12-18T14:10:12.155Z,14.10
2022-12-18T14:13:00.905Z,14.10
2022-12-18T14:15:43.348Z,14.00
2022-12-18T14:18:45.129Z,13.90
2022-12-18T14:21:23.384Z,14.00
2022-12-18T14:24:07.701Z,14.10
2022-12-18T14:26:35.885Z,14.10
2022-12-18T14:29:27.920Z,14.10
2022-12-18T14:32:21.041Z,14.10
2022-12-18T14:34:57.110Z,14.00
2022-12-18T14:37:26.768Z,14.00
2022-12-18T14:40:03.267Z,14.00
2022-12-18T14:42:35.405Z,14.00
2022-12-18T14:45:43.368Z,14.00
2022-12-18T14:48:27.694Z,13.90
2022-12-18T14:51:23.232Z,13.80
2022-12-18T14:54:03.911Z,13.80
2022-12-18T14:56:33.421Z,13.70
2022-12-18T14:59:03.048Z,13.70
2022-12-18T15:01:32.986Z,13.70
2022-12-18T15:04:02.648Z,13.60
2022-12-18T15:06:40.957Z,13.50
2022-12-18T15:09:26.929Z,13.50
2022-12-18T15:12:02.525Z,13.50
2022-12-18T15:14:31.508Z,13.30
2022-12-18T15:17:02.699Z,13.30
2022-12-18T15:19:42.491Z,13.20
2022-12-18T15:22:25.956Z,13.10
2022-12-18T15:24:54.843Z,13.00
2022-12-18T15:27:25.905Z,12.90
2022-12-18T15:30:17.800Z,12.80
2022-12-18T15:32:47.016Z,12.70
2022-12-18T15:35:20.164Z,12.70
2022-12-18T15:37:49.512Z,12.60
2022-12-18T15:40:24.103Z,12.50
2022-12-18T15:43:14.080Z,12.40
2022-12-18T15:45:42.142Z,12.20
2022-12-18T15:48:23.921Z,12.10
2022-12-18T15:50:54.708Z,12.00
2022-12-18T15:53:23.625Z,11.90
2022-12-18T15:56:11.049Z,11.70
2022-12-18T15:58:39.144Z,11.60
2022-12-18T16:01:11.454Z,11.60
2022-12-18T16:03:40.008Z,11.40
2022-12-18T16:06:11.198Z,11.20
2022-12-18T16:08:39.640Z,11.00
2022-12-18T16:11:41.966Z,10.90
2022-12-18T16:14:22.183Z,10.80
2022-12-18T16:16:52.725Z,10.70
2022-12-18T16:19:22.556Z,10.60
2022-12-18T16:21:53.714Z,10.40
2022-12-18T16:24:27.055Z,10.30
2022-12-18T16:26:55.584Z,10.30
2022-12-18T16:29:28.484Z,10.20
2022-12-18T16:31:58.348Z,10.10
2022-12-18T16:34:35.253Z,10.10
2022-12-18T16:37:07.200Z,10.00
2022-12-18T16:39:36.144Z,10.00
2022-12-18T16:42:07.215Z,10.00
2022-12-18T16:44:37.772Z,10.00
2022-12-18T16:47:06.041Z,9.90
2022-12-18T16:49:38.717Z,9.80
2022-12-18T16:52:08.275Z,9.70
2022-12-18T16:54:37.252Z,9.80
2022-12-18T16:57:05.634Z,9.90
2022-12-18T16:59:36.900Z,9.80
2022-12-18T17:02:06.061Z,9.70
2022-12-18T17:04:35.966Z,9.60
2022-12-18T17:07:04.763Z,9.50
2022-12-18T17:09:32.783Z,9.50
2022-12-18T17:12:04.405Z,9.40
2022-12-18T17:14:33.650Z,9.50
2022-12-18T17:19:52.922Z,9.40
2022-12-18T17:22:25.635Z,9.30
2022-12-18T17:24:53.796Z,9.30
2022-12-18T17:27:22.450Z,9.40
2022-12-18T17:29:51.362Z,9.40
2022-12-18T17:32:19.856Z,9.40
2022-12-18T17:34:48.383Z,9.30
2022-12-18T17:37:18.303Z,9.30
2022-12-18T17:39:51.303Z,9.20
2022-12-18T17:42:20.014Z,9.20
2022-12-18T17:44:49.392Z,9.20
2022-12-18T17:47:17.960Z,9.20
2022-12-18T17:49:46.853Z,9.10
2022-12-18T17:52:15.141Z,9.10
2022-12-18T17:54:44.484Z,9.20
2022-12-18T17:57:13.117Z,9.30
2022-12-18T17:59:42.067Z,9.20
2022-12-18T18:02:11.979Z,9.20
2022-12-18T18:04:40.594Z,9.20
2022-12-18T18:07:09.760Z,9.20
2022-12-18T18:09:38.089Z,9.20
2022-12-18T18:12:24.735Z,9.20
2022-12-18T18:14:53.982Z,9.10
2022-12-18T18:17:22.923Z,9.20
2022-12-18T18:19:51.345Z,9.20
2022-12-18T18:22:20.189Z,9.30
2022-12-18T18:24:48.822Z,9.30
2022-12-18T18:27:16.919Z,9.30
2022-12-18T18:29:45.626Z,9.30
2022-12-18T18:32:13.646Z,9.30
2022-12-18T18:34:42.493Z,9.30
2022-12-18T18:37:36.323Z,9.20
2022-12-18T18:40:05.134Z,9.10
2022-12-18T18:42:33.554Z,9.00
2022-12-18T18:45:01.862Z,9.00
2022-12-18T18:47:31.892Z,8.90
2022-12-18T18:50:00.741Z,9.00
2022-12-18T18:52:29.111Z,8.90
2022-12-18T18:55:12.750Z,8.90
2022-12-18T18:57:42.644Z,8.90
2022-12-18T19:00:12.958Z,8.90
2022-12-18T19:02:42.323Z,8.90
2022-12-18T19:05:11.308Z,8.90
2022-12-18T19:07:39.286Z,8.90
2022-12-18T19:10:08.193Z,8.90
2022-12-18T19:12:54.920Z,8.90
2022-12-18T19:15:23.841Z,8.80
2022-12-18T19:17:53.364Z,8.80
2022-12-18T19:20:21.380Z,8.80
2022-12-18T19:22:55.401Z,8.80
2022-12-18T19:25:40.012Z,8.80
2022-12-18T19:28:18.167Z,8.80
2022-12-18T19:30:52.448Z,8.80
2022-12-18T19:33:43.254Z,8.70
2022-12-18T19:36:23.170Z,8.70
2022-12-18T19:38:53.033Z,8.70
2022-12-18T19:41:22.513Z,8.70
2022-12-18T19:43:52.902Z,8.70
2022-12-18T19:46:23.875Z,8.80
2022-12-18T19:48:52.051Z,8.80
2022-12-18T19:51:23.682Z,8.70
2022-12-18T19:53:58.197Z,8.70
2022-12-18T19:56:31.582Z,8.70
2022-12-18T19:59:01.633Z,8.70
2022-12-18T20:01:30.559Z,8.60
2022-12-18T20:03:59.800Z,8.60
2022-12-18T20:06:49.565Z,8.50
2022-12-18T20:09:19.132Z,8.50
2022-12-18T20:11:48.063Z,8.40
2022-12-18T20:14:19.688Z,8.30
2022-12-18T20:16:52.643Z,8.30
2022-12-18T20:19:22.827Z,8.30
2022-12-18T20:21:51.245Z,8.20
2022-12-18T20:24:19.256Z,8.20
2022-12-18T20:26:47.425Z,8.10
2022-12-18T20:29:15.535Z,8.10
2022-12-18T20:31:44.522Z,8.10
2022-12-18T20:34:13.202Z,8.10
2022-12-18T20:36:42.378Z,8.10
2022-12-18T20:39:12.202Z,8.10
2022-12-18T20:41:41.402Z,8.00
2022-12-18T20:44:21.919Z,8.00
2022-12-18T20:46:54.791Z,7.90
2022-12-18T20:49:24.846Z,7.90
2022-12-18T20:51:54.601Z,7.90
2022-12-18T20:54:24.351Z,7.90
2022-12-18T20:56:52.455Z,7.90
2022-12-18T20:59:23.359Z,7.80
2022-12-18T21:01:52.551Z,7.80
2022-12-18T21:04:21.669Z,7.80
2022-12-18T21:06:59.154Z,7.70
2022-12-18T21:09:38.062Z,7.70
2022-12-18T21:12:33.470Z,7.70
2022-12-18T21:15:09.858Z,7.60
2022-12-18T21:17:44.049Z,7.40
2022-12-18T21:20:17.450Z,7.20
2022-12-18T21:22:47.277Z,7.20
2022-12-18T21:25:15.499Z,7.10
2022-12-18T21:27:43.622Z,7.10
2022-12-18T21:30:15.228Z,7.10
2022-12-18T21:32:43.737Z,7.00
2022-12-18T21:35:11.851Z,7.00
2022-12-18T21:37:39.849Z,7.00
2022-12-18T21:40:09.217Z,7.00
2022-12-18T21:42:56.450Z,7.00
2022-12-18T21:45:25.732Z,7.00
2022-12-18T21:47:53.677Z,7.00
2022-12-18T21:50:22.066Z,7.10
2022-12-18T21:52:50.347Z,7.10
2022-12-18T21:55:43.615Z,7.00
2022-12-18T21:58:11.501Z,6.90
2022-12-18T22:00:43.402Z,7.00
2022-12-18T22:03:18.772Z,7.00
2022-12-18T22:05:51.439Z,6.90
2022-12-18T22:08:36.278Z,6.90
2022-12-18T22:11:12.773Z,6.90
2022-12-18T22:13:41.004Z,6.70
2022-12-18T22:16:09.090Z,6.60
2022-12-18T22:18:37.932Z,6.60
2022-12-18T22:21:06.702Z,6.70
2022-12-18T22:23:35.287Z,6.60
2022-12-18T22:26:03.869Z,6.50
2022-12-18T22:28:50.771Z,6.40
2022-12-18T22:31:19.719Z,6.40
2022-12-18T22:33:48.593Z,6.30
2022-12-18T22:36:16.774Z,6.30
2022-12-18T22:38:47.541Z,6.20
2022-12-18T22:41:18.155Z,6.30
2022-12-18T22:43:46.547Z,6.20
2022-12-18T22:46:19.035Z,6.30
2022-12-18T22:48:47.631Z,6.40
2022-12-18T22:51:17.614Z,6.50
2022-12-18T22:53:46.103Z,6.30
2022-12-18T22:56:20.323Z,6.30
2022-12-18T22:58:51.527Z,6.30
2022-12-18T23:01:23.032Z,6.30
2022-12-18T23:03:52.125Z,6.30
2022-12-18T23:06:21.889Z,6.30
2022-12-18T23:08:55.857Z,6.30
2022-12-18T23:11:26.530Z,6.40
2022-12-18T23:13:56.583Z,6.40
2022-12-18T23:16:26.815Z,6.40
2022-12-18T23:18:56.841Z,6.30
2022-12-18T23:21:25.896Z,6.30
2022-12-18T23:23:56.310Z,6.40
2022-12-18T23:26:25.419Z,6.30
2022-12-18T23:28:56.606Z,6.30
2022-12-18T23:31:28.412Z,6.20
2022-12-18T23:33:59.655Z,6.20
2022-12-18T23:36:28.611Z,6.20
2022-12-18T23:39:01.140Z,6.10
2022-12-18T23:41:31.535Z,6.00
2022-12-18T23:44:03.078Z,6.00
2022-12-18T23:46:34.041Z,5.90
2022-12-18T23:49:06.472Z,5.80
2022-12-18T23:51:34.619Z,5.80
2022-12-18T23:54:04.790Z,5.70
2022-12-18T23:56:35.847Z,5.70
2022-12-18T23:59:04.592Z,5.80
