createdAt,value
2019-02-08T00:00:49.473Z,91.90
2019-02-08T00:03:18.792Z,92.00
2019-02-08T00:05:48.880Z,92.00
2019-02-08T00:08:18.529Z,92.00
2019-02-08T00:10:48.030Z,92.10
2019-02-08T00:13:17.333Z,92.10
2019-02-08T00:15:46.684Z,92.10
2019-02-08T00:18:15.993Z,92.20
2019-02-08T00:20:45.412Z,92.20
2019-02-08T00:23:26.021Z,92.20
2019-02-08T00:25:45.693Z,92.20
2019-02-08T00:28:14.998Z,92.30
2019-02-08T00:30:44.421Z,92.20
2019-02-08T00:33:13.796Z,92.30
2019-02-08T00:35:43.145Z,92.40
2019-02-08T00:38:12.461Z,92.30
2019-02-08T00:40:42.102Z,92.30
2019-02-08T00:43:11.971Z,92.30
2019-02-08T00:45:41.328Z,92.20
2019-02-08T00:48:10.657Z,92.30
2019-02-08T00:50:40.009Z,92.30
2019-02-08T00:53:09.321Z,92.40
2019-02-08T00:55:39.168Z,92.40
2019-02-08T00:58:08.484Z,92.40
2019-02-08T01:00:37.821Z,92.40
2019-02-08T01:03:07.176Z,92.40
2019-02-08T01:05:36.489Z,92.50
2019-02-08T01:08:05.829Z,92.50
2019-02-08T01:10:35.153Z,92.50
2019-02-08T01:13:05.080Z,92.50
2019-02-08T01:15:34.389Z,92.50
2019-02-08T01:18:03.835Z,92.60
2019-02-08T01:20:33.324Z,92.60
2019-02-08T01:23:02.676Z,92.60
2019-02-08T01:25:33.361Z,92.60
2019-02-08T01:28:02.715Z,92.70
2019-02-08T01:30:33.564Z,92.60
2019-02-08T01:33:03.053Z,92.70
2019-02-08T01:35:33.645Z,92.70
2019-02-08T01:38:03.001Z,92.80
2019-02-08T01:40:37.163Z,92.70
2019-02-08T01:43:07.764Z,92.80
2019-02-08T01:45:37.050Z,92.80
2019-02-08T01:48:07.834Z,92.80
2019-02-08T01:50:37.150Z,92.90
2019-02-08T01:53:07.664Z,93.00
2019-02-08T01:55:36.977Z,93.00
2019-02-08T01:58:06.329Z,92.90
2019-02-08T02:00:40.345Z,93.00
2019-02-08T02:03:10.526Z,93.00
2019-02-08T02:05:39.835Z,93.00
2019-02-08T02:08:09.184Z,93.00
2019-02-08T02:10:40.633Z,93.00
2019-02-08T02:13:10.257Z,93.00
2019-02-08T02:15:39.574Z,93.10
2019-02-08T02:18:09.266Z,93.00
2019-02-08T02:20:40.588Z,93.10
2019-02-08T02:23:11.167Z,93.10
2019-02-08T02:25:40.476Z,93.20
2019-02-08T02:28:09.826Z,93.20
2019-02-08T02:30:39.133Z,93.00
2019-02-08T02:33:10.729Z,93.00
2019-02-08T02:35:40.050Z,93.20
2019-02-08T02:38:10.467Z,93.20
2019-02-08T02:40:40.340Z,93.30
2019-02-08T02:43:09.704Z,93.40
2019-02-08T02:45:40.577Z,93.40
2019-02-08T02:48:11.675Z,93.40
2019-02-08T02:50:41.054Z,93.30
2019-02-08T02:53:10.435Z,93.30
2019-02-08T02:55:39.741Z,93.40
2019-02-08T02:58:09.100Z,93.30
2019-02-08T03:00:46.081Z,93.40
2019-02-08T03:03:15.662Z,93.40
2019-02-08T03:05:45.040Z,93.30
2019-02-08T03:08:15.032Z,93.40
2019-02-08T03:10:44.331Z,93.50
2019-02-08T03:13:13.857Z,93.50
2019-02-08T03:15:43.153Z,93.40
2019-02-08T03:18:12.492Z,93.40
2019-02-08T03:20:41.801Z,93.40
2019-02-08T03:23:11.149Z,93.50
2019-02-08T03:25:40.519Z,93.50
2019-02-08T03:28:09.892Z,93.40
2019-02-08T03:30:40.809Z,93.50
2019-02-08T03:33:10.150Z,93.40
2019-02-08T03:35:39.456Z,93.40
2019-02-08T03:38:08.804Z,93.50
2019-02-08T03:40:38.147Z,93.40
2019-02-08T03:43:08.374Z,93.40
2019-02-08T03:45:39.421Z,93.40
2019-02-08T03:48:09.108Z,93.30
2019-02-08T03:50:38.434Z,93.30
2019-02-08T03:53:08.303Z,93.30
2019-02-08T03:55:38.771Z,93.20
2019-02-08T03:58:08.452Z,93.30
2019-02-08T04:00:48.313Z,93.30
2019-02-08T04:03:17.653Z,93.20
2019-02-08T04:05:46.973Z,93.20
2019-02-08T04:08:16.337Z,93.30
2019-02-08T04:10:45.704Z,93.20
2019-02-08T04:13:15.068Z,93.20
2019-02-08T04:15:44.364Z,93.20
2019-02-08T04:18:18.576Z,93.20
2019-02-08T04:20:48.598Z,93.20
2019-02-08T04:23:17.938Z,93.10
2019-02-08T04:25:47.245Z,93.10
2019-02-08T04:28:16.597Z,93.20
2019-02-08T04:30:45.907Z,93.10
2019-02-08T04:33:15.246Z,93.10
2019-02-08T04:35:44.603Z,93.10
2019-02-08T04:38:13.907Z,93.20
2019-02-08T04:40:43.253Z,93.20
2019-02-08T04:43:12.578Z,93.30
2019-02-08T04:45:41.917Z,93.30
2019-02-08T04:48:11.219Z,93.30
2019-02-08T04:50:40.564Z,93.30
2019-02-08T04:53:09.871Z,93.30
2019-02-08T04:55:39.229Z,93.30
2019-02-08T04:58:08.529Z,93.30
2019-02-08T05:00:41.149Z,93.40
2019-02-08T05:03:11.216Z,93.30
2019-02-08T05:05:40.564Z,93.40
2019-02-08T05:08:09.870Z,93.40
2019-02-08T05:10:39.220Z,93.40
2019-02-08T05:13:08.524Z,93.40
2019-02-08T05:15:37.872Z,93.60
2019-02-08T05:18:07.181Z,93.90
2019-02-08T05:20:36.532Z,93.80
2019-02-08T05:23:05.837Z,93.70
2019-02-08T05:25:35.248Z,93.60
2019-02-08T05:28:04.629Z,93.50
2019-02-08T05:30:36.482Z,93.60
2019-02-08T05:33:06.040Z,93.80
2019-02-08T05:35:35.640Z,93.70
2019-02-08T05:38:05.016Z,93.60
2019-02-08T05:40:34.359Z,93.60
2019-02-08T05:43:03.670Z,93.60
2019-02-08T05:45:33.014Z,94.00
2019-02-08T05:48:02.325Z,93.90
2019-02-08T05:50:31.677Z,93.90
2019-02-08T05:53:00.984Z,94.20
2019-02-08T05:55:31.577Z,94.20
2019-02-08T05:58:00.884Z,94.50
2019-02-08T06:00:43.516Z,94.80
2019-02-08T06:03:12.834Z,94.70
2019-02-08T06:05:42.242Z,94.70
2019-02-08T06:08:11.556Z,94.50
2019-02-08T06:10:40.901Z,94.40
2019-02-08T06:13:10.200Z,94.30
2019-02-08T06:15:39.621Z,94.30
2019-02-08T06:18:09.766Z,94.50
2019-02-08T06:20:39.273Z,94.40
2019-02-08T06:23:08.618Z,94.20
2019-02-08T06:25:37.928Z,94.30
2019-02-08T06:28:07.255Z,94.30
2019-02-08T06:30:36.694Z,94.30
2019-02-08T06:33:06.140Z,94.30
2019-02-08T06:35:35.509Z,94.20
2019-02-08T06:38:05.681Z,94.20
2019-02-08T06:40:38.277Z,94.10
2019-02-08T06:43:08.656Z,94.00
2019-02-08T06:45:38.005Z,93.90
2019-02-08T06:48:08.749Z,93.80
2019-02-08T06:50:38.104Z,93.70
2019-02-08T06:53:07.404Z,93.60
2019-02-08T06:55:36.753Z,93.50
2019-02-08T06:58:11.189Z,93.50
2019-02-08T07:00:57.265Z,93.40
2019-02-08T07:03:43.241Z,93.30
2019-02-08T07:06:32.029Z,93.10
2019-02-08T07:09:11.648Z,92.80
2019-02-08T07:11:54.672Z,92.50
2019-02-08T07:14:28.359Z,92.30
2019-02-08T07:17:05.386Z,92.20
2019-02-08T07:19:36.332Z,91.90
2019-02-08T07:22:13.323Z,91.20
2019-02-08T07:24:44.273Z,91.10
2019-02-08T07:27:15.260Z,91.10
2019-02-08T07:29:46.206Z,90.90
2019-02-08T07:32:32.530Z,90.70
2019-02-08T07:35:06.299Z,90.50
2019-02-08T07:37:44.430Z,90.20
2019-02-08T07:40:32.705Z,90.40
2019-02-08T07:43:09.520Z,88.80
2019-02-08T07:46:00.984Z,86.30
2019-02-08T07:48:46.788Z,83.40
2019-02-08T07:51:20.289Z,80.40
2019-02-08T07:53:59.939Z,77.30
2019-02-08T07:56:46.916Z,73.60
2019-02-08T07:59:23.630Z,72.40
2019-02-08T08:01:54.568Z,71.80
2019-02-08T08:04:25.553Z,73.90
2019-02-08T08:07:05.573Z,75.90
2019-02-08T08:09:52.657Z,75.00
2019-02-08T08:12:23.600Z,73.30
2019-02-08T08:14:54.660Z,71.40
2019-02-08T08:17:28.322Z,72.60
2019-02-08T08:20:08.480Z,72.00
2019-02-08T08:22:57.614Z,72.10
2019-02-08T08:25:43.641Z,69.30
2019-02-08T08:28:17.464Z,71.10
2019-02-08T08:30:48.450Z,69.50
2019-02-08T08:33:41.724Z,68.70
2019-02-08T08:36:17.244Z,65.70
2019-02-08T08:38:58.434Z,64.50
2019-02-08T08:41:45.982Z,64.40
2019-02-08T08:44:36.613Z,64.10
2019-02-08T08:47:39.139Z,63.00
2019-02-08T08:50:28.202Z,62.60
2019-02-08T08:53:03.481Z,63.70
2019-02-08T08:56:08.857Z,63.60
2019-02-08T08:58:56.128Z,60.00
2019-02-08T09:01:43.703Z,57.00
2019-02-08T09:04:28.133Z,57.20
2019-02-08T09:07:16.573Z,56.60
2019-02-08T09:09:58.066Z,56.30
2019-02-08T09:12:51.393Z,56.60
2019-02-08T09:15:41.647Z,56.20
2019-02-08T09:18:19.976Z,56.20
2019-02-08T09:21:06.762Z,56.00
2019-02-08T09:24:04.693Z,53.80
2019-02-08T09:26:39.929Z,45.00
2019-02-08T09:29:29.073Z,42.60
2019-02-08T09:32:07.410Z,43.90
2019-02-08T09:35:12.914Z,46.30
2019-02-08T09:38:01.640Z,49.20
2019-02-08T09:40:56.802Z,51.20
2019-02-08T09:43:51.445Z,51.00
2019-02-08T09:46:44.690Z,49.60
2019-02-08T09:49:38.312Z,47.50
2019-02-08T09:52:42.161Z,48.20
2019-02-08T09:55:33.808Z,54.20
2019-02-08T09:58:25.445Z,57.10
2019-02-08T10:01:20.475Z,55.70
2019-02-08T10:03:53.041Z,50.80
2019-02-08T10:06:45.068Z,49.10
2019-02-08T10:09:17.628Z,51.70
2019-02-08T10:11:53.057Z,53.00
2019-02-08T10:14:37.236Z,53.00
2019-02-08T10:17:33.329Z,54.30
2019-02-08T10:20:34.148Z,54.30
2019-02-08T10:23:39.870Z,54.20
2019-02-08T10:26:45.549Z,54.20
2019-02-08T10:29:34.714Z,53.30
2019-02-08T10:32:23.780Z,50.70
2019-02-08T10:35:29.112Z,51.00
2019-02-08T10:38:17.449Z,50.20
2019-02-08T10:41:04.688Z,50.60
2019-02-08T10:43:45.928Z,49.00
2019-02-08T10:46:51.439Z,47.30
2019-02-08T10:49:49.445Z,45.30
2019-02-08T10:52:30.962Z,48.50
2019-02-08T10:55:19.848Z,48.70
2019-02-08T10:58:25.244Z,48.40
2019-02-08T11:01:29.405Z,48.70
2019-02-08T11:04:16.149Z,48.20
2019-02-08T11:07:03.630Z,60.20
2019-02-08T11:10:11.444Z,53.70
2019-02-08T11:13:00.213Z,51.00
2019-02-08T11:15:38.773Z,49.80
2019-02-08T11:18:39.973Z,49.20
2019-02-08T11:21:09.320Z,50.80
2019-02-08T11:23:38.634Z,51.70
2019-02-08T11:26:07.978Z,49.80
2019-02-08T11:28:37.294Z,49.60
2019-02-08T11:31:06.645Z,49.50
2019-02-08T11:33:35.957Z,51.00
2019-02-08T11:36:05.402Z,51.20
2019-02-08T11:38:34.717Z,49.90
2019-02-08T11:41:04.067Z,50.50
2019-02-08T11:43:33.417Z,51.00
2019-02-08T11:46:02.738Z,49.80
2019-02-08T11:48:32.139Z,48.50
2019-02-08T11:51:01.484Z,47.00
2019-02-08T11:53:30.833Z,47.40
2019-02-08T11:56:00.140Z,47.70
2019-02-08T11:58:29.500Z,46.90
2019-02-08T12:00:58.801Z,47.70
2019-02-08T12:03:28.478Z,47.00
2019-02-08T12:05:58.205Z,47.90
2019-02-08T12:08:27.541Z,48.40
2019-02-08T12:10:56.860Z,49.20
2019-02-08T12:13:26.198Z,50.40
2019-02-08T12:15:55.511Z,50.40
2019-02-08T12:18:24.856Z,50.00
2019-02-08T12:20:54.169Z,50.40
2019-02-08T12:23:23.521Z,51.10
2019-02-08T12:25:52.837Z,50.40
2019-02-08T12:28:22.193Z,50.10
2019-02-08T12:30:51.493Z,50.00
2019-02-08T12:33:20.863Z,49.90
2019-02-08T12:35:50.154Z,48.30
2019-02-08T12:38:19.508Z,48.20
2019-02-08T12:40:48.816Z,49.70
2019-02-08T12:43:18.168Z,50.70
2019-02-08T12:45:47.484Z,50.50
2019-02-08T12:48:16.838Z,48.90
2019-02-08T12:50:46.153Z,49.00
2019-02-08T12:53:15.568Z,48.80
2019-02-08T12:55:44.882Z,49.60
2019-02-08T12:58:14.274Z,48.90
2019-02-08T13:00:43.550Z,48.90
2019-02-08T13:03:12.897Z,50.00
2019-02-08T13:05:42.213Z,52.30
2019-02-08T13:08:11.561Z,53.10
2019-02-08T13:10:40.881Z,63.40
2019-02-08T13:13:10.232Z,51.80
2019-02-08T13:15:39.544Z,52.60
2019-02-08T13:18:08.889Z,53.90
2019-02-08T13:20:38.201Z,52.50
2019-02-08T13:23:07.618Z,52.50
2019-02-08T13:25:36.934Z,53.10
2019-02-08T13:28:06.377Z,52.00
2019-02-08T13:30:36.326Z,52.20
2019-02-08T13:33:05.673Z,52.20
2019-02-08T13:35:35.023Z,53.90
2019-02-08T13:38:04.369Z,55.00
2019-02-08T13:40:33.716Z,55.70
2019-02-08T13:43:03.036Z,55.10
2019-02-08T13:45:32.385Z,63.40
2019-02-08T13:48:01.722Z,57.10
2019-02-08T13:50:32.406Z,58.30
2019-02-08T13:53:01.722Z,59.10
2019-02-08T13:55:31.058Z,59.50
2019-02-08T13:58:00.364Z,59.90
2019-02-08T14:00:32.418Z,59.40
2019-02-08T14:03:01.718Z,60.00
2019-02-08T14:05:31.066Z,59.20
2019-02-08T14:08:00.373Z,58.80
2019-02-08T14:10:29.717Z,58.30
2019-02-08T14:12:59.032Z,60.00
2019-02-08T14:15:28.361Z,63.50
2019-02-08T14:17:57.667Z,64.90
2019-02-08T14:20:28.045Z,65.20
2019-02-08T14:22:58.450Z,65.80
2019-02-08T14:25:28.777Z,66.40
2019-02-08T14:27:58.091Z,67.00
2019-02-08T14:30:29.682Z,66.40
2019-02-08T14:32:59.014Z,65.70
2019-02-08T14:35:28.415Z,63.90
2019-02-08T14:37:58.987Z,63.00
2019-02-08T14:40:30.264Z,65.20
2019-02-08T14:42:59.553Z,66.70
2019-02-08T14:45:28.942Z,68.40
2019-02-08T14:47:58.252Z,78.00
2019-02-08T14:50:28.838Z,77.60
2019-02-08T14:52:58.377Z,72.50
2019-02-08T14:55:28.008Z,73.30
2019-02-08T14:57:59.641Z,74.40
2019-02-08T15:00:28.996Z,75.60
2019-02-08T15:02:58.298Z,76.80
2019-02-08T15:05:27.959Z,77.70
2019-02-08T15:07:57.670Z,78.40
2019-02-08T15:10:45.609Z,78.90
2019-02-08T15:13:14.908Z,79.40
2019-02-08T15:15:44.254Z,79.90
2019-02-08T15:18:13.553Z,80.50
2019-02-08T15:20:42.910Z,81.00
2019-02-08T15:23:12.209Z,81.30
2019-02-08T15:25:41.556Z,81.60
2019-02-08T15:28:11.821Z,82.00
2019-02-08T15:30:41.184Z,82.30
2019-02-08T15:33:10.488Z,82.60
2019-02-08T15:35:39.837Z,82.70
2019-02-08T15:38:09.137Z,83.10
2019-02-08T15:40:41.344Z,83.30
2019-02-08T15:43:11.885Z,83.60
2019-02-08T15:45:42.565Z,83.60
2019-02-08T15:48:11.862Z,83.90
2019-02-08T15:50:41.205Z,84.30
2019-02-08T15:53:10.497Z,84.60
2019-02-08T15:55:48.716Z,84.60
2019-02-08T15:58:18.035Z,85.00
2019-02-08T16:00:47.381Z,85.20
2019-02-08T16:03:16.689Z,85.20
2019-02-08T16:05:46.037Z,85.50
2019-02-08T16:08:15.342Z,86.00
2019-02-08T16:10:44.677Z,86.40
2019-02-08T16:13:13.977Z,86.60
2019-02-08T16:15:43.342Z,86.50
2019-02-08T16:18:12.696Z,86.60
2019-02-08T16:20:42.037Z,86.60
2019-02-08T16:23:11.341Z,86.90
2019-02-08T16:25:40.687Z,87.10
2019-02-08T16:28:09.988Z,87.20
2019-02-08T16:30:39.328Z,87.60
2019-02-08T16:33:09.173Z,87.80
2019-02-08T16:35:38.512Z,87.90
2019-02-08T16:38:07.817Z,88.20
2019-02-08T16:40:37.188Z,88.20
2019-02-08T16:43:06.833Z,88.40
2019-02-08T16:45:39.822Z,88.50
2019-02-08T16:48:13.089Z,88.90
2019-02-08T16:50:43.014Z,89.00
2019-02-08T16:53:12.756Z,89.10
2019-02-08T16:55:42.108Z,89.10
2019-02-08T16:58:12.882Z,89.50
2019-02-08T17:00:42.931Z,89.50
2019-02-08T17:03:13.626Z,90.00
2019-02-08T17:05:43.064Z,90.00
2019-02-08T17:08:12.410Z,90.10
2019-02-08T17:10:41.710Z,90.00
2019-02-08T17:13:12.701Z,90.00
2019-02-08T17:15:42.016Z,90.10
2019-02-08T17:18:12.923Z,90.20
2019-02-08T17:20:45.028Z,90.30
2019-02-08T17:23:14.389Z,90.40
2019-02-08T17:25:43.694Z,90.50
2019-02-08T17:28:14.205Z,90.50
2019-02-08T17:30:43.585Z,90.40
2019-02-08T17:33:12.928Z,90.60
2019-02-08T17:35:42.230Z,90.50
2019-02-08T17:38:11.565Z,90.60
2019-02-08T17:40:43.681Z,90.80
2019-02-08T17:43:13.023Z,90.90
2019-02-08T17:45:42.338Z,90.90
2019-02-08T17:48:15.884Z,91.00
2019-02-08T17:50:45.261Z,91.10
2019-02-08T17:53:14.686Z,91.10
2019-02-08T17:55:43.988Z,91.20
2019-02-08T17:58:13.329Z,91.30
2019-02-08T18:00:46.208Z,91.30
2019-02-08T18:03:15.556Z,91.30
2019-02-08T18:05:44.936Z,91.30
2019-02-08T18:08:14.279Z,91.20
2019-02-08T18:10:43.589Z,91.20
2019-02-08T18:13:13.697Z,91.30
2019-02-08T18:15:43.012Z,91.30
2019-02-08T18:18:15.564Z,91.40
2019-02-08T18:20:47.672Z,91.40
2019-02-08T18:23:18.919Z,91.40
2019-02-08T18:25:48.984Z,91.30
2019-02-08T18:28:18.356Z,91.30
2019-02-08T18:30:47.659Z,91.40
2019-02-08T18:33:17.080Z,91.40
2019-02-08T18:35:46.389Z,91.40
2019-02-08T18:38:15.810Z,91.50
2019-02-08T18:40:45.109Z,91.40
2019-02-08T18:43:14.471Z,91.50
2019-02-08T18:45:43.780Z,91.40
2019-02-08T18:48:13.117Z,91.40
2019-02-08T18:50:45.260Z,91.20
2019-02-08T18:53:14.606Z,91.10
2019-02-08T18:55:43.920Z,91.00
2019-02-08T18:58:18.718Z,91.00
2019-02-08T19:00:51.896Z,90.80
2019-02-08T19:03:22.300Z,90.80
2019-02-08T19:05:51.585Z,90.80
2019-02-08T19:08:20.930Z,90.70
2019-02-08T19:10:50.236Z,90.80
2019-02-08T19:13:19.656Z,90.70
2019-02-08T19:15:48.962Z,90.70
2019-02-08T19:18:18.314Z,90.70
2019-02-08T19:20:47.618Z,90.60
2019-02-08T19:23:16.969Z,90.50
2019-02-08T19:25:46.544Z,90.50
2019-02-08T19:28:15.900Z,90.40
2019-02-08T19:30:45.376Z,90.40
2019-02-08T19:33:14.720Z,90.40
2019-02-08T19:35:44.018Z,90.30
2019-02-08T19:38:13.360Z,90.20
2019-02-08T19:40:47.639Z,90.30
2019-02-08T19:43:17.009Z,90.10
2019-02-08T19:45:46.290Z,90.10
2019-02-08T19:48:15.590Z,90.10
2019-02-08T19:50:46.981Z,90.10
2019-02-08T19:53:16.286Z,90.10
2019-02-08T19:55:45.640Z,90.10
2019-02-08T19:58:16.581Z,90.10
2019-02-08T20:00:45.930Z,90.00
2019-02-08T20:03:15.232Z,90.00
2019-02-08T20:05:44.582Z,90.10
2019-02-08T20:08:14.858Z,90.00
2019-02-08T20:10:50.646Z,90.00
2019-02-08T20:13:22.552Z,90.00
2019-02-08T20:15:54.151Z,90.00
2019-02-08T20:18:23.454Z,90.00
2019-02-08T20:20:52.787Z,90.00
2019-02-08T20:23:22.084Z,90.00
2019-02-08T20:25:51.498Z,90.00
2019-02-08T20:28:22.033Z,89.80
2019-02-08T20:30:51.398Z,89.90
2019-02-08T20:33:20.753Z,89.80
2019-02-08T20:35:50.089Z,89.60
2019-02-08T20:38:19.465Z,89.40
2019-02-08T20:40:50.346Z,89.50
2019-02-08T20:43:19.644Z,89.40
2019-02-08T20:45:50.602Z,89.50
2019-02-08T20:48:21.544Z,89.50
2019-02-08T20:50:52.144Z,89.60
2019-02-08T20:53:22.722Z,89.60
2019-02-08T20:55:52.407Z,89.70
2019-02-08T20:58:21.839Z,89.90
2019-02-08T21:00:52.284Z,89.90
2019-02-08T21:03:21.589Z,90.00
2019-02-08T21:05:51.501Z,89.90
2019-02-08T21:08:20.800Z,90.00
2019-02-08T21:10:50.741Z,90.00
2019-02-08T21:13:23.378Z,90.00
2019-02-08T21:15:52.816Z,90.10
2019-02-08T21:18:22.123Z,90.10
2019-02-08T21:20:51.466Z,90.20
2019-02-08T21:23:20.774Z,90.10
2019-02-08T21:25:51.885Z,90.20
2019-02-08T21:28:21.042Z,90.30
2019-02-08T21:30:50.389Z,90.20
2019-02-08T21:33:21.315Z,90.30
2019-02-08T21:35:50.667Z,90.40
2019-02-08T21:38:20.030Z,90.40
2019-02-08T21:40:49.385Z,90.40
2019-02-08T21:43:18.688Z,90.40
2019-02-08T21:45:48.038Z,90.40
2019-02-08T21:48:17.352Z,90.40
2019-02-08T21:50:48.349Z,90.50
2019-02-08T21:53:17.693Z,90.50
2019-02-08T21:55:47.115Z,90.60
2019-02-08T21:58:16.412Z,90.60
2019-02-08T22:00:45.769Z,90.70
2019-02-08T22:03:15.165Z,90.70
2019-02-08T22:05:48.793Z,90.70
2019-02-08T22:08:19.553Z,90.70
2019-02-08T22:10:50.127Z,90.80
2019-02-08T22:13:20.005Z,90.90
2019-02-08T22:15:49.349Z,90.80
2019-02-08T22:18:20.332Z,90.80
2019-02-08T22:20:49.793Z,90.80
2019-02-08T22:23:19.121Z,90.80
2019-02-08T22:25:48.421Z,90.80
2019-02-08T22:28:17.773Z,90.70
2019-02-08T22:30:47.086Z,90.70
2019-02-08T22:33:16.424Z,90.60
2019-02-08T22:35:47.099Z,90.60
2019-02-08T22:38:16.449Z,90.60
2019-02-08T22:40:45.748Z,90.50
2019-02-08T22:43:15.087Z,90.40
2019-02-08T22:45:44.393Z,90.40
2019-02-08T22:48:14.823Z,90.40
2019-02-08T22:50:44.196Z,90.40
2019-02-08T22:53:13.567Z,90.50
2019-02-08T22:55:42.872Z,90.50
2019-02-08T22:58:12.215Z,90.40
2019-02-08T23:00:50.500Z,90.50
2019-02-08T23:03:20.220Z,90.50
2019-02-08T23:05:49.524Z,90.50
2019-02-08T23:08:19.068Z,90.50
2019-02-08T23:10:48.406Z,90.40
2019-02-08T23:13:17.821Z,90.50
2019-02-08T23:15:47.126Z,90.40
2019-02-08T23:18:16.544Z,90.40
2019-02-08T23:20:45.849Z,90.50
2019-02-08T23:23:15.190Z,90.40
2019-02-08T23:25:44.496Z,90.40
2019-02-08T23:28:13.839Z,90.40
2019-02-08T23:30:43.145Z,90.50
2019-02-08T23:33:12.487Z,90.50
2019-02-08T23:35:43.013Z,90.50
2019-02-08T23:38:14.012Z,90.40
2019-02-08T23:40:43.384Z,90.50
2019-02-08T23:43:12.728Z,90.50
2019-02-08T23:45:42.028Z,90.50
2019-02-08T23:48:11.375Z,90.60
2019-02-08T23:50:40.674Z,90.60
2019-02-08T23:53:10.027Z,90.70
2019-02-08T23:55:39.321Z,90.80
2019-02-08T23:58:08.665Z,90.70
