createdAt,value
2022-10-31T00:03:01.412Z,99.99
2022-10-31T00:06:04.003Z,99.99
2022-10-31T00:09:06.448Z,99.99
2022-10-31T00:12:08.656Z,99.99
2022-10-31T00:15:10.954Z,99.99
2022-10-31T00:18:13.147Z,99.99
2022-10-31T00:21:15.863Z,99.99
2022-10-31T00:24:18.032Z,99.99
2022-10-31T00:27:20.192Z,99.99
2022-10-31T00:30:22.409Z,99.99
2022-10-31T00:33:24.654Z,99.99
2022-10-31T00:36:27.394Z,99.99
2022-10-31T00:39:29.551Z,99.99
2022-10-31T00:42:31.759Z,99.99
2022-10-31T00:45:34.344Z,99.99
2022-10-31T00:48:36.524Z,99.99
2022-10-31T00:51:38.894Z,99.99
2022-10-31T00:54:41.066Z,99.99
2022-10-31T00:57:43.485Z,99.99
2022-10-31T01:00:55.785Z,99.99
2022-10-31T01:03:58.376Z,99.99
2022-10-31T01:07:02.106Z,99.99
2022-10-31T01:10:05.870Z,99.99
2022-10-31T01:13:08.050Z,99.99
2022-10-31T01:16:14.314Z,99.99
2022-10-31T01:19:16.567Z,99.99
2022-10-31T01:22:18.731Z,99.99
2022-10-31T01:25:20.910Z,99.99
2022-10-31T01:31:34.659Z,99.99
2022-10-31T01:34:36.814Z,99.99
2022-10-31T01:37:39.166Z,99.99
2022-10-31T01:40:41.321Z,99.99
2022-10-31T01:43:51.024Z,99.99
2022-10-31T01:46:55.049Z,99.99
2022-10-31T01:50:00.954Z,99.99
2022-10-31T01:53:03.690Z,99.99
2022-10-31T01:56:06.952Z,99.99
2022-10-31T01:59:12.335Z,99.99
2022-10-31T02:02:18.550Z,99.99
2022-10-31T02:05:24.569Z,99.99
2022-10-31T02:08:36.010Z,99.99
2022-10-31T02:11:38.209Z,99.99
2022-10-31T02:14:41.369Z,99.99
2022-10-31T02:17:43.629Z,99.99
2022-10-31T02:20:50.785Z,99.99
2022-10-31T02:24:26.588Z,99.99
2022-10-31T02:27:43.925Z,99.99
2022-10-31T02:31:15.319Z,99.99
2022-10-31T02:34:27.917Z,99.99
2022-10-31T02:37:40.282Z,99.99
2022-10-31T02:41:05.431Z,99.99
2022-10-31T02:44:34.029Z,99.99
2022-10-31T02:47:38.869Z,99.99
2022-10-31T02:50:44.305Z,99.99
2022-10-31T02:53:46.587Z,99.99
2022-10-31T02:56:51.279Z,99.99
2022-10-31T03:00:05.958Z,99.99
2022-10-31T03:03:37.310Z,99.99
2022-10-31T03:06:50.337Z,99.99
2022-10-31T03:10:13.632Z,99.99
2022-10-31T03:13:37.024Z,99.99
2022-10-31T03:16:49.458Z,99.99
2022-10-31T03:19:55.152Z,99.99
2022-10-31T03:22:58.245Z,99.99
2022-10-31T03:26:03.425Z,99.99
2022-10-31T03:29:11.508Z,99.99
2022-10-31T03:32:26.679Z,99.99
2022-10-31T03:35:29.942Z,99.99
2022-10-31T03:38:34.665Z,99.99
2022-10-31T03:41:42.501Z,99.99
2022-10-31T03:44:49.770Z,99.99
2022-10-31T03:47:55.282Z,99.99
2022-10-31T03:51:16.222Z,99.99
2022-10-31T03:54:30.689Z,99.99
2022-10-31T03:57:42.525Z,99.99
2022-10-31T04:00:46.966Z,99.99
2022-10-31T04:03:49.535Z,99.99
2022-10-31T04:06:53.309Z,99.99
2022-10-31T04:09:57.585Z,99.99
2022-10-31T04:13:09.312Z,99.99
2022-10-31T04:16:20.009Z,99.99
2022-10-31T04:19:22.263Z,99.99
2022-10-31T04:22:24.468Z,99.99
2022-10-31T04:25:28.400Z,99.99
2022-10-31T04:28:30.735Z,99.99
2022-10-31T04:31:33.298Z,99.99
2022-10-31T04:34:35.471Z,99.99
2022-10-31T04:37:37.650Z,99.99
2022-10-31T04:40:39.847Z,99.99
2022-10-31T04:44:00.624Z,99.99
2022-10-31T04:47:03.591Z,99.99
2022-10-31T04:50:06.859Z,99.99
2022-10-31T04:53:11.666Z,99.99
2022-10-31T04:56:30.790Z,99.99
2022-10-31T04:59:35.722Z,99.99
2022-10-31T05:02:46.004Z,99.99
2022-10-31T05:05:48.263Z,99.99
2022-10-31T05:08:50.815Z,99.99
2022-10-31T05:11:53.018Z,99.99
2022-10-31T05:15:22.432Z,99.99
2022-10-31T05:18:42.913Z,99.99
2022-10-31T05:21:47.932Z,99.99
2022-10-31T05:24:50.376Z,99.99
2022-10-31T05:27:54.403Z,99.99
2022-10-31T05:30:56.727Z,99.99
2022-10-31T05:33:59.114Z,99.99
2022-10-31T05:37:19.664Z,99.99
2022-10-31T05:40:22.641Z,99.99
2022-10-31T05:43:24.861Z,99.99
2022-10-31T05:46:27.547Z,99.99
2022-10-31T05:49:55.472Z,99.99
2022-10-31T05:53:17.935Z,99.99
2022-10-31T05:56:28.013Z,99.99
2022-10-31T05:59:36.869Z,99.99
2022-10-31T06:02:39.089Z,99.99
2022-10-31T06:05:56.562Z,99.99
2022-10-31T06:09:06.905Z,99.99
2022-10-31T06:12:13.263Z,99.99
2022-10-31T06:15:33.981Z,99.99
2022-10-31T06:18:36.363Z,99.99
2022-10-31T06:21:39.172Z,99.99
2022-10-31T06:24:41.343Z,99.99
2022-10-31T06:28:15.657Z,99.99
2022-10-31T06:31:28.027Z,99.99
2022-10-31T06:34:31.342Z,99.99
2022-10-31T06:37:33.697Z,99.99
2022-10-31T06:40:42.934Z,99.99
2022-10-31T06:43:57.206Z,99.99
2022-10-31T06:47:14.259Z,99.99
2022-10-31T06:50:39.953Z,99.99
2022-10-31T06:53:43.888Z,99.99
2022-10-31T06:56:48.447Z,99.99
2022-10-31T06:59:50.790Z,99.99
2022-10-31T07:03:14.294Z,99.99
2022-10-31T07:06:16.492Z,99.99
2022-10-31T07:09:18.891Z,99.99
2022-10-31T07:12:21.988Z,99.99
2022-10-31T07:15:35.664Z,99.99
2022-10-31T07:18:38.120Z,99.99
2022-10-31T07:21:40.790Z,99.99
2022-10-31T07:24:44.453Z,99.99
2022-10-31T07:28:05.383Z,99.99
2022-10-31T07:31:07.799Z,99.99
2022-10-31T07:34:10.135Z,99.99
2022-10-31T07:37:30.754Z,99.99
2022-10-31T07:40:34.679Z,99.99
2022-10-31T07:43:38.431Z,99.99
2022-10-31T07:46:52.647Z,99.83
2022-10-31T07:50:15.920Z,99.99
2022-10-31T07:53:36.466Z,99.79
2022-10-31T07:56:50.515Z,99.47
2022-10-31T07:59:52.703Z,99.64
2022-10-31T08:03:03.389Z,99.39
2022-10-31T08:06:24.130Z,99.53
2022-10-31T08:09:57.290Z,99.50
2022-10-31T08:13:05.700Z,99.87
2022-10-31T08:16:08.634Z,99.85
2022-10-31T08:19:16.543Z,99.32
2022-10-31T08:22:19.183Z,99.36
2022-10-31T08:25:21.438Z,98.77
2022-10-31T08:28:23.657Z,99.27
2022-10-31T08:31:33.142Z,99.48
2022-10-31T08:34:55.060Z,99.70
2022-10-31T08:38:32.250Z,99.54
2022-10-31T08:41:34.513Z,99.83
2022-10-31T08:44:36.851Z,99.99
2022-10-31T08:47:39.901Z,99.99
2022-10-31T08:50:43.895Z,99.72
2022-10-31T08:53:46.300Z,99.67
2022-10-31T08:57:08.365Z,99.46
2022-10-31T09:00:21.397Z,99.42
2022-10-31T09:03:35.824Z,99.46
2022-10-31T09:06:38.221Z,99.06
2022-10-31T09:09:40.623Z,99.39
2022-10-31T09:12:42.975Z,99.98
2022-10-31T09:16:17.169Z,99.99
2022-10-31T09:19:19.569Z,99.46
2022-10-31T09:22:22.787Z,99.32
2022-10-31T09:25:25.052Z,99.03
2022-10-31T09:28:40.731Z,99.48
2022-10-31T09:31:45.508Z,98.98
2022-10-31T09:35:23.109Z,98.91
2022-10-31T09:38:30.466Z,98.95
2022-10-31T09:41:56.092Z,98.98
2022-10-31T09:45:23.282Z,99.30
2022-10-31T09:49:19.126Z,99.35
2022-10-31T09:52:32.114Z,98.98
2022-10-31T09:55:42.705Z,99.31
2022-10-31T09:58:48.214Z,98.81
2022-10-31T10:01:58.514Z,98.30
2022-10-31T10:05:05.067Z,99.20
2022-10-31T10:08:15.310Z,99.24
2022-10-31T10:11:41.451Z,99.26
2022-10-31T10:15:33.730Z,98.57
2022-10-31T10:18:50.536Z,98.98
2022-10-31T10:22:51.474Z,99.53
2022-10-31T10:26:06.109Z,99.82
2022-10-31T10:29:42.378Z,99.41
2022-10-31T10:32:52.053Z,98.17
2022-10-31T10:35:59.877Z,98.39
2022-10-31T10:39:08.857Z,97.76
2022-10-31T10:42:35.014Z,97.55
2022-10-31T10:45:56.756Z,97.38
2022-10-31T10:49:01.661Z,96.93
2022-10-31T10:52:39.817Z,96.73
2022-10-31T10:56:04.672Z,97.49
2022-10-31T10:59:12.230Z,96.64
2022-10-31T11:02:33.763Z,96.95
2022-10-31T11:05:59.540Z,97.28
2022-10-31T11:09:10.585Z,96.31
2022-10-31T11:12:34.412Z,96.48
2022-10-31T11:15:49.865Z,96.94
2022-10-31T11:18:52.062Z,97.20
2022-10-31T11:21:54.709Z,97.10
2022-10-31T11:24:57.371Z,96.21
2022-10-31T11:28:05.294Z,97.02
2022-10-31T11:31:14.309Z,97.68
2022-10-31T11:34:38.401Z,98.09
2022-10-31T11:37:45.907Z,98.13
2022-10-31T11:40:57.109Z,97.37
2022-10-31T11:44:11.381Z,96.64
2022-10-31T11:47:17.830Z,96.06
2022-10-31T11:50:38.381Z,96.02
2022-10-31T11:53:59.848Z,95.87
2022-10-31T11:57:04.956Z,96.25
2022-10-31T12:00:22.732Z,96.88
2022-10-31T12:03:24.987Z,96.58
2022-10-31T12:06:35.453Z,94.70
2022-10-31T12:09:39.327Z,95.17
2022-10-31T12:13:01.012Z,94.17
2022-10-31T12:16:13.428Z,93.91
2022-10-31T12:19:33.485Z,94.97
2022-10-31T12:22:59.952Z,94.88
2022-10-31T12:26:19.496Z,94.74
2022-10-31T12:29:21.636Z,94.23
2022-10-31T12:32:50.140Z,94.43
2022-10-31T12:35:58.104Z,94.79
2022-10-31T12:39:02.934Z,95.42
2022-10-31T12:42:40.233Z,95.62
2022-10-31T12:45:57.026Z,95.29
2022-10-31T12:49:08.596Z,95.21
2022-10-31T12:53:05.086Z,95.39
2022-10-31T12:56:30.512Z,94.98
2022-10-31T12:59:41.167Z,94.89
2022-10-31T13:02:51.129Z,95.15
2022-10-31T13:05:57.692Z,95.44
2022-10-31T13:09:07.342Z,95.59
2022-10-31T13:12:12.711Z,96.02
2022-10-31T13:15:27.800Z,95.36
2022-10-31T13:18:49.690Z,94.87
2022-10-31T13:22:04.106Z,95.22
2022-10-31T13:25:20.450Z,95.73
2022-10-31T13:28:35.315Z,96.05
2022-10-31T13:31:41.536Z,96.66
2022-10-31T13:34:51.689Z,97.30
2022-10-31T13:38:04.701Z,97.55
2022-10-31T13:41:21.973Z,98.04
2022-10-31T13:44:38.786Z,96.81
2022-10-31T13:47:43.986Z,96.88
2022-10-31T13:51:08.707Z,96.93
2022-10-31T13:54:44.809Z,97.57
2022-10-31T13:57:47.039Z,97.99
2022-10-31T14:01:11.507Z,98.05
2022-10-31T14:04:24.979Z,98.19
2022-10-31T14:07:29.277Z,97.88
2022-10-31T14:10:46.757Z,98.04
2022-10-31T14:13:49.061Z,98.13
2022-10-31T14:16:57.375Z,97.81
2022-10-31T14:20:34.722Z,98.08
2022-10-31T14:23:38.957Z,98.35
2022-10-31T14:26:52.035Z,98.63
2022-10-31T14:29:54.235Z,98.75
2022-10-31T14:33:00.146Z,98.97
2022-10-31T14:36:02.718Z,98.84
2022-10-31T14:39:42.515Z,98.11
2022-10-31T14:43:10.725Z,97.58
2022-10-31T14:46:17.036Z,97.39
2022-10-31T14:49:24.839Z,97.75
2022-10-31T14:52:27.317Z,97.68
2022-10-31T14:55:30.161Z,97.92
2022-10-31T14:58:43.920Z,98.40
2022-10-31T15:01:58.436Z,98.43
2022-10-31T15:05:02.206Z,98.33
2022-10-31T15:08:04.593Z,98.46
2022-10-31T15:11:19.884Z,98.78
2022-10-31T15:14:40.136Z,98.99
2022-10-31T15:17:50.241Z,99.30
2022-10-31T15:20:54.456Z,99.33
2022-10-31T15:23:59.891Z,99.74
2022-10-31T15:27:05.084Z,99.74
2022-10-31T15:30:28.242Z,99.74
2022-10-31T15:33:45.321Z,99.62
2022-10-31T15:36:53.673Z,99.73
2022-10-31T15:39:55.854Z,99.55
2022-10-31T15:43:04.944Z,99.54
2022-10-31T15:46:11.101Z,99.74
2022-10-31T15:49:48.025Z,99.88
2022-10-31T15:52:51.286Z,99.99
2022-10-31T15:55:58.040Z,99.99
2022-10-31T15:59:02.066Z,99.99
2022-10-31T16:02:11.783Z,99.86
2022-10-31T16:05:36.995Z,99.93
2022-10-31T16:08:48.450Z,99.99
2022-10-31T16:11:51.581Z,99.99
2022-10-31T16:14:55.666Z,99.99
2022-10-31T16:18:01.451Z,99.99
2022-10-31T16:21:04.953Z,99.99
2022-10-31T16:24:18.813Z,99.99
2022-10-31T16:27:29.346Z,99.99
2022-10-31T16:30:46.788Z,99.99
2022-10-31T16:33:50.353Z,99.99
2022-10-31T16:36:52.541Z,99.99
2022-10-31T16:40:00.846Z,99.99
2022-10-31T16:43:03.844Z,99.99
2022-10-31T16:46:06.383Z,99.99
2022-10-31T16:49:12.133Z,99.99
2022-10-31T16:52:14.320Z,99.99
2022-10-31T16:55:20.726Z,99.99
2022-10-31T16:58:25.892Z,99.99
2022-10-31T17:01:28.956Z,99.99
2022-10-31T17:04:31.391Z,99.99
2022-10-31T17:07:33.598Z,99.99
2022-10-31T17:10:36.747Z,99.99
2022-10-31T17:13:39.259Z,99.99
2022-10-31T17:16:41.474Z,99.99
2022-10-31T17:19:43.629Z,99.99
2022-10-31T17:22:45.837Z,99.99
2022-10-31T17:25:47.994Z,99.99
2022-10-31T17:28:50.288Z,99.99
2022-10-31T17:31:52.439Z,99.99
2022-10-31T17:34:54.607Z,99.99
2022-10-31T17:37:57.360Z,99.99
2022-10-31T17:41:00.787Z,99.99
2022-10-31T17:44:03.102Z,99.99
2022-10-31T17:47:06.278Z,99.99
2022-10-31T17:50:08.929Z,99.99
2022-10-31T17:53:11.104Z,99.99
2022-10-31T17:56:13.347Z,99.99
2022-10-31T17:59:15.639Z,99.99
2022-10-31T18:02:17.944Z,99.99
2022-10-31T18:05:23.105Z,99.99
2022-10-31T18:08:33.568Z,99.99
2022-10-31T18:11:35.743Z,99.99
2022-10-31T18:14:37.900Z,99.99
2022-10-31T18:17:42.168Z,99.99
2022-10-31T18:20:45.509Z,99.99
2022-10-31T18:23:48.056Z,99.99
2022-10-31T18:26:50.646Z,99.99
2022-10-31T18:29:52.967Z,99.99
2022-10-31T18:32:55.133Z,99.99
2022-10-31T18:35:57.307Z,99.99
2022-10-31T18:38:59.684Z,99.99
2022-10-31T18:42:01.981Z,99.99
2022-10-31T18:45:23.247Z,99.99
2022-10-31T18:48:31.256Z,99.99
2022-10-31T18:51:33.467Z,99.99
2022-10-31T18:54:35.720Z,99.99
2022-10-31T18:57:38.008Z,99.99
2022-10-31T19:00:40.183Z,99.99
2022-10-31T19:03:42.428Z,99.99
2022-10-31T19:06:44.609Z,99.99
2022-10-31T19:09:46.766Z,99.99
2022-10-31T19:12:48.958Z,99.99
2022-10-31T19:15:51.150Z,99.99
2022-10-31T19:18:58.554Z,99.99
2022-10-31T19:22:01.813Z,99.99
2022-10-31T19:25:09.243Z,99.99
2022-10-31T19:28:12.546Z,99.99
2022-10-31T19:31:14.919Z,99.99
2022-10-31T19:34:17.133Z,99.99
2022-10-31T19:37:19.308Z,99.99
2022-10-31T19:40:21.781Z,99.99
2022-10-31T19:46:52.919Z,99.99
2022-10-31T19:49:53.469Z,99.99
2022-10-31T19:52:55.617Z,99.99
2022-10-31T19:55:58.945Z,99.99
2022-10-31T19:59:02.723Z,99.99
2022-10-31T20:02:04.911Z,99.99
2022-10-31T20:05:07.546Z,99.99
2022-10-31T20:08:15.766Z,99.99
2022-10-31T20:11:18.093Z,99.99
2022-10-31T20:14:20.280Z,99.99
2022-10-31T20:17:22.459Z,99.99
2022-10-31T20:20:24.762Z,99.99
2022-10-31T20:23:26.909Z,99.99
2022-10-31T20:26:30.772Z,99.99
2022-10-31T20:29:32.937Z,99.99
2022-10-31T20:32:36.109Z,99.99
2022-10-31T20:35:41.651Z,99.99
2022-10-31T20:38:43.892Z,99.99
2022-10-31T20:41:46.067Z,99.99
2022-10-31T20:44:48.331Z,99.99
2022-10-31T20:47:50.518Z,99.99
2022-10-31T20:51:00.116Z,99.99
2022-10-31T20:54:02.353Z,99.99
2022-10-31T20:57:04.541Z,99.99
2022-10-31T21:00:07.604Z,99.99
2022-10-31T21:03:09.779Z,99.99
2022-10-31T21:06:12.965Z,99.99
2022-10-31T21:09:15.168Z,99.99
2022-10-31T21:12:23.526Z,99.99
2022-10-31T21:15:25.708Z,99.99
2022-10-31T21:18:28.338Z,99.99
2022-10-31T21:21:34.696Z,99.99
2022-10-31T21:24:36.919Z,99.99
2022-10-31T21:27:39.104Z,99.99
2022-10-31T21:30:48.892Z,99.99
2022-10-31T21:33:51.850Z,99.99
2022-10-31T21:36:54.025Z,99.99
2022-10-31T21:39:56.225Z,99.99
2022-10-31T21:42:58.846Z,99.99
2022-10-31T21:46:13.100Z,99.99
2022-10-31T21:49:15.297Z,99.99
2022-10-31T21:52:17.478Z,99.99
2022-10-31T21:55:20.841Z,99.99
2022-10-31T21:58:23.036Z,99.99
2022-10-31T22:01:27.357Z,99.99
2022-10-31T22:04:29.624Z,99.99
2022-10-31T22:07:32.413Z,99.99
2022-10-31T22:10:34.573Z,99.99
2022-10-31T22:13:37.344Z,99.99
2022-10-31T22:16:40.103Z,99.99
2022-10-31T22:19:42.253Z,99.99
2022-10-31T22:22:47.085Z,99.99
2022-10-31T22:25:49.232Z,99.99
2022-10-31T22:28:53.531Z,99.99
2022-10-31T22:31:59.563Z,99.99
2022-10-31T22:35:03.006Z,99.99
2022-10-31T22:38:05.624Z,99.99
2022-10-31T22:41:12.320Z,99.99
2022-10-31T22:44:14.521Z,99.99
2022-10-31T22:47:16.707Z,99.99
2022-10-31T22:50:21.910Z,99.99
2022-10-31T22:53:24.200Z,99.99
2022-10-31T22:56:28.731Z,99.99
2022-10-31T22:59:30.893Z,99.99
2022-10-31T23:02:33.127Z,99.99
2022-10-31T23:05:35.354Z,99.99
2022-10-31T23:08:38.597Z,99.99
2022-10-31T23:11:40.997Z,99.99
2022-10-31T23:14:43.171Z,99.99
2022-10-31T23:17:45.338Z,99.99
2022-10-31T23:20:54.012Z,99.99
2022-10-31T23:23:57.675Z,99.99
2022-10-31T23:27:11.133Z,99.99
2022-10-31T23:30:13.367Z,99.99
2022-10-31T23:33:15.521Z,99.99
2022-10-31T23:36:17.758Z,99.99
2022-10-31T23:39:22.734Z,99.99
2022-10-31T23:42:28.669Z,99.99
2022-10-31T23:45:30.822Z,99.99
2022-10-31T23:48:33.000Z,99.99
2022-10-31T23:51:35.164Z,99.99
2022-10-31T23:54:37.653Z,99.99
2022-10-31T23:57:39.796Z,99.99
