createdAt,value
2018-05-03T00:00:00.033Z,0
2018-05-03T00:00:59.806Z,0
2018-05-03T00:01:59.979Z,0
2018-05-03T00:03:00.129Z,0
2018-05-03T00:03:59.871Z,0
2018-05-03T00:05:00.649Z,0
2018-05-03T00:06:00.532Z,0
2018-05-03T00:07:00.481Z,0
2018-05-03T00:08:00.257Z,0
2018-05-03T00:09:00.787Z,0
2018-05-03T00:10:00.697Z,0
2018-05-03T00:11:01.061Z,0
2018-05-03T00:12:01.078Z,0
2018-05-03T00:13:01.297Z,0
2018-05-03T00:14:01.850Z,0
2018-05-03T00:15:01.636Z,0
2018-05-03T00:16:00.959Z,0
2018-05-03T00:17:02.167Z,0
2018-05-03T00:18:01.945Z,0
2018-05-03T00:19:01.983Z,0
2018-05-03T00:20:02.118Z,0
2018-05-03T00:21:01.950Z,0
2018-05-03T00:22:02.239Z,0
2018-05-03T00:23:02.252Z,0
2018-05-03T00:24:01.980Z,0
2018-05-03T00:25:02.325Z,0
2018-05-03T00:26:02.581Z,0
2018-05-03T00:27:02.069Z,0
2018-05-03T00:28:02.295Z,0
2018-05-03T00:29:02.783Z,0
2018-05-03T00:30:03.185Z,0
2018-05-03T00:31:02.837Z,0
2018-05-03T00:32:03.402Z,0
2018-05-03T00:33:03.592Z,0
2018-05-03T00:34:04.024Z,0
2018-05-03T00:35:04.107Z,0
2018-05-03T00:36:03.704Z,0
2018-05-03T00:37:04.562Z,0
2018-05-03T00:38:04.026Z,0
2018-05-03T00:39:04.057Z,0
2018-05-03T00:40:04.532Z,0
2018-05-03T00:41:04.788Z,0
2018-05-03T00:42:04.888Z,0
2018-05-03T00:43:04.872Z,0
2018-05-03T00:44:04.864Z,0
2018-05-03T00:45:04.811Z,0
2018-05-03T00:46:05.381Z,0
2018-05-03T00:47:05.037Z,0
2018-05-03T00:48:05.484Z,0
2018-05-03T00:49:06.135Z,0
2018-05-03T00:50:05.800Z,0
2018-05-03T00:51:06.335Z,0
2018-05-03T00:52:06.138Z,0
2018-05-03T00:53:06.515Z,0
2018-05-03T00:54:06.267Z,0
2018-05-03T00:55:06.489Z,0
2018-05-03T00:56:06.615Z,0
2018-05-03T00:57:07.424Z,0
2018-05-03T00:58:07.060Z,0
2018-05-03T00:59:07.714Z,0
2018-05-03T01:00:21.599Z,0
2018-05-03T01:01:07.635Z,0
2018-05-03T01:02:08.044Z,0
2018-05-03T01:03:08.458Z,0
2018-05-03T01:04:08.883Z,0
2018-05-03T01:05:09.570Z,0
2018-05-03T01:06:09.800Z,0
2018-05-03T01:07:09.808Z,0
2018-05-03T01:08:09.561Z,0
2018-05-03T01:09:10.228Z,0
2018-05-03T01:10:10.055Z,0
2018-05-03T01:11:10.716Z,0
2018-05-03T01:12:11.104Z,0
2018-05-03T01:13:10.867Z,0
2018-05-03T01:14:11.281Z,0
2018-05-03T01:15:11.391Z,0
2018-05-03T01:16:11.163Z,0
2018-05-03T01:17:11.360Z,0
2018-05-03T01:18:11.113Z,0
2018-05-03T01:19:11.257Z,0
2018-05-03T01:20:11.475Z,0
2018-05-03T01:21:11.739Z,0
2018-05-03T01:22:11.192Z,0
2018-05-03T01:23:11.260Z,0
2018-05-03T01:24:11.938Z,0
2018-05-03T01:25:11.389Z,0
2018-05-03T01:26:12.106Z,0
2018-05-03T01:27:12.220Z,0
2018-05-03T01:28:12.419Z,0
2018-05-03T01:29:13.070Z,0
2018-05-03T01:30:12.855Z,0
2018-05-03T01:31:13.909Z,0
2018-05-03T01:32:13.364Z,0
2018-05-03T01:33:13.366Z,0
2018-05-03T01:34:13.978Z,0
2018-05-03T01:35:14.547Z,0
2018-05-03T01:36:13.673Z,0
2018-05-03T01:37:14.479Z,0
2018-05-03T01:38:14.517Z,0
2018-05-03T01:39:14.012Z,0
2018-05-03T01:40:14.810Z,0
2018-05-03T01:41:14.678Z,0
2018-05-03T01:42:14.981Z,0
2018-05-03T01:43:15.403Z,0
2018-05-03T01:44:15.026Z,0
2018-05-03T01:45:16.162Z,0
2018-05-03T01:46:15.649Z,0
2018-05-03T01:47:16.160Z,0
2018-05-03T01:48:15.944Z,0
2018-05-03T01:49:15.820Z,0
2018-05-03T01:50:16.642Z,0
2018-05-03T01:51:16.403Z,0
2018-05-03T01:52:16.809Z,0
2018-05-03T01:53:17.518Z,0
2018-05-03T01:54:16.978Z,0
2018-05-03T01:55:17.386Z,0
2018-05-03T01:56:17.767Z,0
2018-05-03T01:57:17.552Z,0
2018-05-03T01:58:17.988Z,0
2018-05-03T01:59:18.066Z,0
2018-05-03T02:00:30.492Z,0
2018-05-03T02:01:18.466Z,0
2018-05-03T02:02:18.064Z,0
2018-05-03T02:03:18.619Z,0
2018-05-03T02:04:18.274Z,0
2018-05-03T02:05:18.691Z,0
2018-05-03T02:06:19.337Z,0
2018-05-03T02:07:19.730Z,0
2018-05-03T02:08:19.746Z,0
2018-05-03T02:09:19.770Z,0
2018-05-03T02:10:20.580Z,0
2018-05-03T02:11:19.936Z,0
2018-05-03T02:12:19.981Z,0
2018-05-03T02:13:19.785Z,0
2018-05-03T02:14:20.536Z,0
2018-05-03T02:15:21.017Z,0
2018-05-03T02:16:20.594Z,0
2018-05-03T02:17:20.539Z,0
2018-05-03T02:18:20.995Z,0
2018-05-03T02:19:20.361Z,0
2018-05-03T02:20:20.667Z,0
2018-05-03T02:21:21.028Z,0
2018-05-03T02:22:20.007Z,0
2018-05-03T02:23:20.727Z,0
2018-05-03T02:24:20.590Z,0
2018-05-03T02:25:20.544Z,0
2018-05-03T02:26:20.988Z,0
2018-05-03T02:27:21.530Z,0
2018-05-03T02:28:21.205Z,0
2018-05-03T02:29:21.072Z,0
2018-05-03T02:30:21.829Z,0
2018-05-03T02:31:21.836Z,0
2018-05-03T02:32:21.868Z,0
2018-05-03T02:33:21.388Z,0
2018-05-03T02:34:21.584Z,0
2018-05-03T02:35:21.816Z,0
2018-05-03T02:36:22.137Z,0
2018-05-03T02:37:22.638Z,0
2018-05-03T02:38:23.140Z,0
2018-05-03T02:39:22.821Z,0
2018-05-03T02:40:23.337Z,0
2018-05-03T02:41:23.269Z,0
2018-05-03T02:42:23.830Z,0
2018-05-03T02:43:23.763Z,0
2018-05-03T02:44:23.687Z,0
2018-05-03T02:45:24.587Z,0
2018-05-03T02:46:24.599Z,0
2018-05-03T02:47:23.986Z,0
2018-05-03T02:48:24.685Z,0
2018-05-03T02:49:24.782Z,0
2018-05-03T02:50:24.306Z,0
2018-05-03T02:51:24.736Z,0
2018-05-03T02:52:25.478Z,0
2018-05-03T02:53:25.469Z,0
2018-05-03T02:54:25.474Z,0
2018-05-03T02:55:25.005Z,0
2018-05-03T02:56:25.540Z,0
2018-05-03T02:57:25.585Z,0
2018-05-03T02:58:25.088Z,0
2018-05-03T02:59:25.503Z,0
2018-05-03T03:00:25.782Z,0
2018-05-03T03:01:26.018Z,0
2018-05-03T03:02:27.087Z,0
2018-05-03T03:03:26.777Z,0
2018-05-03T03:04:26.266Z,0
2018-05-03T03:05:26.418Z,0
2018-05-03T03:06:26.560Z,0
2018-05-03T03:07:26.677Z,0
2018-05-03T03:08:26.963Z,0
2018-05-03T03:09:27.101Z,0
2018-05-03T03:10:27.398Z,0
2018-05-03T03:11:27.443Z,0
2018-05-03T03:12:27.881Z,0
2018-05-03T03:13:28.049Z,0
2018-05-03T03:14:28.524Z,0
2018-05-03T03:15:28.733Z,0
2018-05-03T03:16:28.784Z,0
2018-05-03T03:17:28.799Z,0
2018-05-03T03:18:28.314Z,0
2018-05-03T03:19:28.609Z,0
2018-05-03T03:20:29.290Z,0
2018-05-03T03:21:29.660Z,0
2018-05-03T03:22:29.728Z,0
2018-05-03T03:23:29.443Z,0
2018-05-03T03:24:29.868Z,0
2018-05-03T03:25:30.039Z,0
2018-05-03T03:26:30.452Z,0
2018-05-03T03:27:30.583Z,0
2018-05-03T03:28:31.267Z,0
2018-05-03T03:29:31.244Z,0
2018-05-03T03:30:30.396Z,0
2018-05-03T03:31:31.304Z,0
2018-05-03T03:32:31.297Z,0
2018-05-03T03:33:31.306Z,0
2018-05-03T03:34:31.435Z,0
2018-05-03T03:35:31.284Z,5
2018-05-03T03:36:31.684Z,5
2018-05-03T03:37:32.061Z,5
2018-05-03T03:38:31.834Z,5
2018-05-03T03:39:31.957Z,5
2018-05-03T03:40:31.932Z,5
2018-05-03T03:41:31.875Z,5
2018-05-03T03:42:32.428Z,5
2018-05-03T03:43:32.463Z,5
2018-05-03T03:44:32.827Z,10
2018-05-03T03:45:32.839Z,10
2018-05-03T03:46:32.619Z,10
2018-05-03T03:47:33.389Z,10
2018-05-03T03:48:33.039Z,10
2018-05-03T03:49:32.932Z,10
2018-05-03T03:50:33.199Z,10
2018-05-03T03:51:33.425Z,15
2018-05-03T03:52:33.604Z,15
2018-05-03T03:53:33.716Z,15
2018-05-03T03:54:33.897Z,15
2018-05-03T03:55:34.611Z,20
2018-05-03T03:56:34.716Z,20
2018-05-03T03:57:35.237Z,20
2018-05-03T03:58:35.351Z,20
2018-05-03T03:59:35.781Z,25
2018-05-03T04:00:35.448Z,25
2018-05-03T04:01:36.210Z,25
2018-05-03T04:02:36.156Z,25
2018-05-03T04:03:36.708Z,25
2018-05-03T04:04:36.484Z,20
2018-05-03T04:05:36.762Z,20
2018-05-03T04:06:36.955Z,20
2018-05-03T04:07:36.811Z,20
2018-05-03T04:08:36.932Z,20
2018-05-03T04:09:36.642Z,20
2018-05-03T04:10:36.659Z,20
2018-05-03T04:11:37.042Z,20
2018-05-03T04:12:36.972Z,20
2018-05-03T04:13:36.732Z,20
2018-05-03T04:14:37.463Z,20
2018-05-03T04:15:37.235Z,20
2018-05-03T04:16:37.448Z,20
2018-05-03T04:17:37.725Z,20
2018-05-03T04:18:38.186Z,20
2018-05-03T04:19:38.658Z,20
2018-05-03T04:20:38.694Z,20
2018-05-03T04:21:38.459Z,25
2018-05-03T04:22:39.309Z,25
2018-05-03T04:23:39.783Z,30
2018-05-03T04:24:39.771Z,25
2018-05-03T04:25:39.799Z,25
2018-05-03T04:26:39.982Z,25
2018-05-03T04:27:40.175Z,30
2018-05-03T04:28:40.675Z,30
2018-05-03T04:29:40.664Z,25
2018-05-03T04:30:41.135Z,25
2018-05-03T04:31:41.889Z,30
2018-05-03T04:32:41.627Z,30
2018-05-03T04:33:42.095Z,30
2018-05-03T04:34:42.792Z,35
2018-05-03T04:35:42.426Z,35
2018-05-03T04:36:42.620Z,35
2018-05-03T04:37:42.111Z,40
2018-05-03T04:38:42.418Z,40
2018-05-03T04:39:43.041Z,40
2018-05-03T04:40:42.645Z,40
2018-05-03T04:41:43.399Z,35
2018-05-03T04:42:43.220Z,35
2018-05-03T04:43:43.486Z,35
2018-05-03T04:44:43.488Z,30
2018-05-03T04:45:43.186Z,30
2018-05-03T04:46:43.226Z,30
2018-05-03T04:47:43.690Z,30
2018-05-03T04:48:43.961Z,30
2018-05-03T04:49:44.279Z,30
2018-05-03T04:50:44.241Z,35
2018-05-03T04:51:44.699Z,35
2018-05-03T04:52:45.182Z,35
2018-05-03T04:53:45.666Z,40
2018-05-03T04:54:45.928Z,40
2018-05-03T04:55:45.914Z,45
2018-05-03T04:56:46.644Z,45
2018-05-03T04:57:46.469Z,45
2018-05-03T04:58:46.754Z,45
2018-05-03T04:59:46.469Z,45
2018-05-03T05:00:46.999Z,50
2018-05-03T05:01:47.270Z,55
2018-05-03T05:02:46.968Z,65
2018-05-03T05:03:47.433Z,65
2018-05-03T05:04:47.988Z,75
2018-05-03T05:05:48.072Z,85
2018-05-03T05:06:48.605Z,90
2018-05-03T05:07:48.822Z,95
2018-05-03T05:08:49.007Z,100
2018-05-03T05:09:49.179Z,105
2018-05-03T05:10:48.944Z,110
2018-05-03T05:11:48.975Z,110
2018-05-03T05:12:49.703Z,115
2018-05-03T05:13:49.875Z,120
2018-05-03T05:14:49.920Z,120
2018-05-03T05:15:49.413Z,120
2018-05-03T05:16:49.446Z,120
2018-05-03T05:17:49.776Z,115
2018-05-03T05:18:49.952Z,115
2018-05-03T05:19:50.429Z,110
2018-05-03T05:20:50.453Z,105
2018-05-03T05:21:50.774Z,100
2018-05-03T05:22:50.262Z,100
2018-05-03T05:23:50.973Z,100
2018-05-03T05:24:50.763Z,110
2018-05-03T05:25:50.504Z,105
2018-05-03T05:26:50.584Z,110
2018-05-03T05:27:50.793Z,105
2018-05-03T05:28:51.508Z,105
2018-05-03T05:29:51.312Z,100
2018-05-03T05:30:51.376Z,95
2018-05-03T05:31:51.327Z,95
2018-05-03T05:32:52.508Z,100
2018-05-03T05:33:52.465Z,110
2018-05-03T05:34:52.530Z,125
2018-05-03T05:35:52.437Z,110
2018-05-03T05:36:52.969Z,125
2018-05-03T05:37:52.632Z,110
2018-05-03T05:38:53.271Z,105
2018-05-03T05:39:53.458Z,100
2018-05-03T05:40:52.707Z,95
2018-05-03T05:41:53.190Z,100
2018-05-03T05:42:53.692Z,100
2018-05-03T05:43:54.017Z,100
2018-05-03T05:44:53.473Z,95
2018-05-03T05:45:53.914Z,90
2018-05-03T05:46:53.543Z,90
2018-05-03T05:47:53.538Z,105
2018-05-03T05:48:54.086Z,105
2018-05-03T05:49:54.396Z,115
2018-05-03T05:50:54.499Z,125
2018-05-03T05:51:54.216Z,135
2018-05-03T05:52:54.452Z,150
2018-05-03T05:53:54.484Z,175
2018-05-03T05:54:54.239Z,185
2018-05-03T05:55:53.986Z,200
2018-05-03T05:56:54.609Z,225
2018-05-03T05:57:54.741Z,240
2018-05-03T05:58:54.774Z,270
2018-05-03T05:59:54.416Z,320
2018-05-03T06:00:55.356Z,365
2018-05-03T06:01:55.259Z,375
2018-05-03T06:02:55.478Z,435
2018-05-03T06:03:55.072Z,375
2018-05-03T06:04:55.215Z,350
2018-05-03T06:05:55.335Z,435
2018-05-03T06:06:55.759Z,370
2018-05-03T06:07:56.444Z,325
2018-05-03T06:08:56.198Z,300
2018-05-03T06:09:56.893Z,275
2018-05-03T06:10:56.621Z,255
2018-05-03T06:11:56.700Z,245
2018-05-03T06:12:57.425Z,230
2018-05-03T06:13:57.198Z,235
2018-05-03T06:14:57.355Z,245
2018-05-03T06:15:58.047Z,250
2018-05-03T06:16:57.324Z,235
2018-05-03T06:17:57.580Z,215
2018-05-03T06:18:57.831Z,195
2018-05-03T06:19:58.225Z,180
2018-05-03T06:20:58.370Z,155
2018-05-03T06:21:58.676Z,135
2018-05-03T06:22:58.665Z,125
2018-05-03T06:23:58.431Z,120
2018-05-03T06:24:59.342Z,130
2018-05-03T06:25:59.662Z,140
2018-05-03T06:26:58.624Z,150
2018-05-03T06:27:59.170Z,150
2018-05-03T06:28:59.267Z,150
2018-05-03T06:29:59.679Z,150
2018-05-03T06:31:00.092Z,150
2018-05-03T06:32:00.181Z,155
2018-05-03T06:33:00.039Z,160
2018-05-03T06:34:00.229Z,165
2018-05-03T06:34:59.952Z,165
2018-05-03T06:36:00.246Z,165
2018-05-03T06:37:00.703Z,165
2018-05-03T06:38:01.013Z,165
2018-05-03T06:39:00.757Z,165
2018-05-03T06:40:01.619Z,160
2018-05-03T06:41:01.447Z,160
2018-05-03T06:42:01.866Z,165
2018-05-03T06:43:01.357Z,170
2018-05-03T06:44:01.648Z,165
2018-05-03T06:45:01.817Z,165
2018-05-03T06:46:03.076Z,170
2018-05-03T06:47:02.359Z,165
2018-05-03T06:48:02.725Z,165
2018-05-03T06:49:02.663Z,170
2018-05-03T06:50:02.434Z,165
2018-05-03T06:51:03.212Z,160
2018-05-03T06:52:02.993Z,150
2018-05-03T06:53:02.649Z,140
2018-05-03T06:54:03.085Z,145
2018-05-03T06:55:03.575Z,145
2018-05-03T06:56:03.536Z,150
2018-05-03T06:57:03.509Z,160
2018-05-03T06:58:03.868Z,160
2018-05-03T06:59:03.197Z,155
2018-05-03T07:00:17.463Z,145
2018-05-03T07:01:03.888Z,150
2018-05-03T07:02:04.154Z,155
2018-05-03T07:03:04.817Z,160
2018-05-03T07:04:04.688Z,165
2018-05-03T07:05:04.574Z,170
2018-05-03T07:06:04.270Z,175
2018-05-03T07:07:05.086Z,195
2018-05-03T07:08:03.965Z,200
2018-05-03T07:09:04.068Z,210
2018-05-03T07:10:06.124Z,220
2018-05-03T07:11:05.330Z,250
2018-05-03T07:12:05.105Z,270
2018-05-03T07:13:04.695Z,285
2018-05-03T07:14:05.452Z,300
2018-05-03T07:15:05.256Z,335
2018-05-03T07:16:05.330Z,360
2018-05-03T07:17:04.942Z,410
2018-05-03T07:18:05.493Z,485
2018-05-03T07:19:05.611Z,510
2018-05-03T07:20:05.502Z,1165
2018-05-03T07:21:05.702Z,620
2018-05-03T07:22:05.901Z,485
2018-05-03T07:23:06.034Z,420
2018-05-03T07:24:05.588Z,415
2018-05-03T07:25:05.808Z,415
2018-05-03T07:26:06.096Z,355
2018-05-03T07:27:05.752Z,340
2018-05-03T07:28:05.845Z,335
2018-05-03T07:29:06.372Z,340
2018-05-03T07:30:06.299Z,350
2018-05-03T07:31:06.370Z,375
2018-05-03T07:32:06.948Z,395
2018-05-03T07:33:06.955Z,400
2018-05-03T07:34:06.377Z,415
2018-05-03T07:35:06.960Z,415
2018-05-03T07:36:06.840Z,410
2018-05-03T07:37:06.866Z,425
2018-05-03T07:38:07.331Z,460
2018-05-03T07:39:07.314Z,595
2018-05-03T07:40:07.411Z,1135
2018-05-03T07:41:07.447Z,1380
2018-05-03T07:42:07.583Z,1185
2018-05-03T07:43:08.021Z,1120
2018-05-03T07:44:08.121Z,580
2018-05-03T07:45:08.097Z,525
2018-05-03T07:46:07.707Z,495
2018-05-03T07:47:08.187Z,530
2018-05-03T07:48:09.702Z,525
2018-05-03T07:49:08.130Z,520
2018-05-03T07:50:08.634Z,495
2018-05-03T07:51:08.409Z,490
2018-05-03T07:52:07.876Z,480
2018-05-03T07:53:08.663Z,475
2018-05-03T07:54:08.462Z,480
2018-05-03T07:55:08.770Z,500
2018-05-03T07:56:09.424Z,535
2018-05-03T07:57:09.188Z,600
2018-05-03T07:58:09.574Z,645
2018-05-03T07:59:09.479Z,710
2018-05-03T08:00:33.871Z,765
2018-05-03T08:01:12.418Z,1105
2018-05-03T08:02:13.047Z,1715
2018-05-03T08:03:10.091Z,1770
2018-05-03T08:04:09.879Z,2210
2018-05-03T08:05:10.511Z,2110
2018-05-03T08:06:10.183Z,2185
2018-05-03T08:07:10.908Z,2230
2018-05-03T08:08:10.645Z,2090
2018-05-03T08:09:11.340Z,2190
2018-05-03T08:10:11.261Z,2200
2018-05-03T08:11:10.750Z,2205
2018-05-03T08:12:10.664Z,2255
2018-05-03T08:13:11.260Z,2185
2018-05-03T08:14:11.452Z,2275
2018-05-03T08:15:12.135Z,2120
2018-05-03T08:16:12.318Z,2015
2018-05-03T08:17:12.375Z,2170
2018-05-03T08:18:11.923Z,2135
2018-05-03T08:19:11.873Z,2060
2018-05-03T08:20:12.051Z,1920
2018-05-03T08:21:12.666Z,990
2018-05-03T08:22:12.426Z,1885
2018-05-03T08:23:12.506Z,1715
2018-05-03T08:24:13.229Z,1300
2018-05-03T08:25:13.728Z,1090
2018-05-03T08:26:13.042Z,1190
2018-05-03T08:27:13.230Z,1630
2018-05-03T08:28:12.828Z,1520
2018-05-03T08:29:13.383Z,1470
2018-05-03T08:30:13.564Z,1945
2018-05-03T08:31:13.969Z,1840
2018-05-03T08:32:14.382Z,2165
2018-05-03T08:33:14.528Z,2545
2018-05-03T08:34:14.736Z,2535
2018-05-03T08:35:15.277Z,2555
2018-05-03T08:36:15.172Z,2615
2018-05-03T08:37:15.943Z,2460
2018-05-03T08:38:15.617Z,2385
2018-05-03T08:39:15.748Z,2445
2018-05-03T08:40:16.083Z,2445
2018-05-03T08:41:16.502Z,2385
2018-05-03T08:42:16.464Z,2450
2018-05-03T08:43:16.991Z,2465
2018-05-03T08:44:16.492Z,2390
2018-05-03T08:45:17.206Z,2360
2018-05-03T08:46:17.086Z,2320
2018-05-03T08:47:17.030Z,2380
2018-05-03T08:48:17.451Z,2475
2018-05-03T08:49:17.402Z,2585
2018-05-03T08:50:17.402Z,2455
2018-05-03T08:51:17.336Z,2445
2018-05-03T08:52:18.432Z,2385
2018-05-03T08:53:17.797Z,2395
2018-05-03T08:54:17.928Z,2385
2018-05-03T08:55:18.114Z,2310
2018-05-03T08:56:18.792Z,2210
2018-05-03T08:57:19.060Z,2330
2018-05-03T08:58:19.035Z,2425
2018-05-03T08:59:19.256Z,2440
2018-05-03T09:00:34.816Z,2435
2018-05-03T09:01:21.431Z,2500
2018-05-03T10:00:09.153Z,745
2018-05-03T10:00:21.671Z,740
2018-05-03T10:01:20.336Z,545
2018-05-03T10:02:20.153Z,705
2018-05-03T10:03:20.287Z,620
2018-05-03T10:04:20.990Z,645
2018-05-03T10:05:21.169Z,670
2018-05-03T10:06:21.553Z,620
2018-05-03T10:07:21.313Z,630
2018-05-03T10:08:21.132Z,555
2018-05-03T10:09:21.687Z,530
2018-05-03T10:10:21.683Z,555
2018-05-03T10:11:22.366Z,480
2018-05-03T10:12:22.857Z,475
2018-05-03T10:13:22.965Z,470
2018-05-03T10:14:22.811Z,460
2018-05-03T10:15:22.619Z,460
2018-05-03T10:16:23.070Z,450
2018-05-03T10:17:23.086Z,460
2018-05-03T10:18:23.232Z,450
2018-05-03T10:19:23.222Z,450
2018-05-03T10:20:24.361Z,440
2018-05-03T10:21:24.006Z,440
2018-05-03T10:22:24.657Z,435
2018-05-03T10:23:24.467Z,430
2018-05-03T10:24:24.579Z,425
2018-05-03T10:25:24.973Z,430
2018-05-03T10:26:24.715Z,435
2018-05-03T10:27:24.837Z,425
2018-05-03T10:28:25.544Z,425
2018-05-03T10:29:24.754Z,420
2018-05-03T10:30:25.081Z,420
2018-05-03T10:31:25.638Z,420
2018-05-03T10:32:25.542Z,425
2018-05-03T10:33:25.727Z,415
2018-05-03T10:34:26.366Z,415
2018-05-03T10:35:26.217Z,410
2018-05-03T10:36:27.131Z,405
2018-05-03T10:37:26.532Z,410
2018-05-03T10:38:27.033Z,410
2018-05-03T10:39:27.517Z,395
2018-05-03T10:40:27.376Z,400
2018-05-03T10:41:28.267Z,390
2018-05-03T10:42:28.253Z,395
2018-05-03T10:43:28.058Z,390
2018-05-03T10:44:28.575Z,400
2018-05-03T10:45:28.273Z,395
2018-05-03T10:46:28.472Z,395
2018-05-03T10:47:28.902Z,395
2018-05-03T10:48:28.903Z,395
2018-05-03T10:49:28.705Z,385
2018-05-03T10:50:28.784Z,385
2018-05-03T10:51:29.329Z,380
2018-05-03T10:52:29.611Z,380
2018-05-03T10:53:29.267Z,395
2018-05-03T10:54:29.698Z,385
2018-05-03T10:55:29.708Z,390
2018-05-03T10:56:29.523Z,380
2018-05-03T10:57:29.829Z,360
2018-05-03T10:58:29.664Z,350
2018-05-03T10:59:30.489Z,335
2018-05-03T11:00:29.970Z,335
2018-05-03T11:01:30.412Z,335
2018-05-03T11:02:30.783Z,330
2018-05-03T11:03:30.601Z,330
2018-05-03T11:04:31.041Z,325
2018-05-03T11:05:32.050Z,315
2018-05-03T11:06:31.486Z,315
2018-05-03T11:07:31.559Z,315
2018-05-03T11:08:31.546Z,315
2018-05-03T11:09:31.687Z,315
2018-05-03T11:10:32.124Z,320
2018-05-03T11:11:32.577Z,315
2018-05-03T11:12:32.726Z,315
2018-05-03T11:13:33.426Z,305
2018-05-03T11:14:33.204Z,305
2018-05-03T11:15:34.146Z,320
2018-05-03T11:16:34.034Z,330
2018-05-03T11:17:33.441Z,340
2018-05-03T11:18:33.961Z,315
2018-05-03T11:19:34.091Z,315
2018-05-03T11:20:34.145Z,320
2018-05-03T11:21:33.614Z,325
2018-05-03T11:22:34.014Z,325
2018-05-03T11:23:33.898Z,325
2018-05-03T11:24:34.476Z,325
2018-05-03T11:25:34.880Z,315
2018-05-03T11:26:35.057Z,315
2018-05-03T11:27:35.492Z,325
2018-05-03T11:28:35.648Z,330
2018-05-03T11:29:35.790Z,370
2018-05-03T11:30:36.102Z,420
2018-05-03T11:31:36.410Z,430
2018-05-03T11:32:36.619Z,385
2018-05-03T11:33:37.059Z,365
2018-05-03T11:34:37.003Z,345
2018-05-03T11:35:37.581Z,350
2018-05-03T11:36:36.865Z,345
2018-05-03T11:37:37.257Z,335
2018-05-03T11:38:37.842Z,355
2018-05-03T11:39:37.747Z,365
2018-05-03T11:40:37.692Z,360
2018-05-03T11:41:38.458Z,355
2018-05-03T11:42:38.225Z,350
2018-05-03T11:43:38.455Z,350
2018-05-03T11:44:38.731Z,295
2018-05-03T11:45:40.102Z,275
2018-05-03T11:46:39.523Z,295
2018-05-03T11:47:40.699Z,315
2018-05-03T11:48:38.891Z,315
2018-05-03T11:49:38.745Z,300
2018-05-03T11:50:39.438Z,290
2018-05-03T11:51:39.232Z,330
2018-05-03T11:52:39.669Z,390
2018-05-03T11:53:39.855Z,435
2018-05-03T11:54:40.135Z,405
2018-05-03T11:55:40.873Z,345
2018-05-03T11:56:40.605Z,330
2018-05-03T11:57:41.289Z,330
2018-05-03T11:58:41.586Z,345
2018-05-03T11:59:41.556Z,355
2018-05-03T12:00:45.116Z,360
2018-05-03T12:01:44.371Z,325
2018-05-03T12:02:40.665Z,315
2018-05-03T12:03:41.236Z,310
2018-05-03T12:04:41.649Z,320
2018-05-03T12:05:40.998Z,315
2018-05-03T12:06:41.205Z,305
2018-05-03T12:07:41.519Z,285
2018-05-03T12:08:41.898Z,280
2018-05-03T12:09:41.416Z,285
2018-05-03T12:10:41.981Z,285
2018-05-03T12:11:41.810Z,285
2018-05-03T12:12:41.972Z,275
2018-05-03T12:13:42.658Z,275
2018-05-03T12:14:43.124Z,275
2018-05-03T12:15:42.703Z,265
2018-05-03T12:16:42.546Z,270
2018-05-03T12:17:42.667Z,270
2018-05-03T12:18:42.798Z,265
2018-05-03T12:19:42.845Z,265
2018-05-03T12:20:42.894Z,255
2018-05-03T12:21:42.878Z,240
2018-05-03T12:22:43.116Z,230
2018-05-03T12:23:43.533Z,235
2018-05-03T12:24:43.905Z,225
2018-05-03T12:25:44.550Z,220
2018-05-03T12:26:44.310Z,210
2018-05-03T12:27:44.717Z,210
2018-05-03T12:28:44.796Z,205
2018-05-03T12:29:44.795Z,210
2018-05-03T12:30:44.578Z,200
2018-05-03T12:31:45.268Z,205
2018-05-03T12:32:45.021Z,195
2018-05-03T12:33:45.407Z,195
2018-05-03T12:34:46.108Z,195
2018-05-03T12:35:45.657Z,195
2018-05-03T12:36:46.063Z,190
2018-05-03T12:37:46.435Z,190
2018-05-03T12:38:45.973Z,195
2018-05-03T12:39:46.623Z,185
2018-05-03T12:40:46.975Z,180
2018-05-03T12:41:46.734Z,180
2018-05-03T12:42:46.910Z,180
2018-05-03T12:43:47.199Z,185
2018-05-03T12:44:47.054Z,175
2018-05-03T12:45:47.720Z,170
2018-05-03T12:46:47.446Z,170
2018-05-03T12:47:48.071Z,160
2018-05-03T12:48:47.860Z,155
2018-05-03T12:49:48.511Z,155
2018-05-03T12:50:48.723Z,155
2018-05-03T12:51:49.481Z,155
2018-05-03T12:52:49.160Z,155
2018-05-03T12:53:48.888Z,155
2018-05-03T12:54:49.287Z,155
2018-05-03T12:55:49.587Z,155
2018-05-03T12:56:49.363Z,160
2018-05-03T12:57:49.733Z,155
2018-05-03T12:58:50.057Z,160
2018-05-03T12:59:50.120Z,160
2018-05-03T13:00:50.819Z,160
2018-05-03T13:01:50.318Z,160
2018-05-03T13:02:49.851Z,160
2018-05-03T13:03:50.632Z,160
2018-05-03T13:04:51.131Z,160
2018-05-03T13:05:51.175Z,160
2018-05-03T13:06:51.188Z,160
2018-05-03T13:07:51.160Z,155
2018-05-03T13:08:50.929Z,155
2018-05-03T13:09:51.706Z,150
2018-05-03T13:10:52.005Z,150
2018-05-03T13:11:51.226Z,150
2018-05-03T13:12:52.202Z,150
2018-05-03T13:13:51.207Z,150
2018-05-03T13:14:51.495Z,155
2018-05-03T13:15:51.985Z,155
2018-05-03T13:16:52.468Z,155
2018-05-03T13:17:52.540Z,155
2018-05-03T13:18:53.077Z,160
2018-05-03T13:19:53.184Z,155
2018-05-03T13:20:52.553Z,160
2018-05-03T13:21:52.833Z,160
2018-05-03T13:22:53.576Z,155
2018-05-03T13:23:53.635Z,155
2018-05-03T13:24:54.227Z,155
2018-05-03T13:25:54.798Z,155
2018-05-03T13:26:54.110Z,155
2018-05-03T13:27:53.311Z,155
2018-05-03T13:28:53.714Z,155
2018-05-03T13:29:54.650Z,155
2018-05-03T13:30:54.259Z,160
2018-05-03T13:31:54.333Z,155
2018-05-03T13:32:54.286Z,150
2018-05-03T13:33:53.792Z,145
2018-05-03T13:34:54.338Z,150
2018-05-03T13:35:55.217Z,155
2018-05-03T13:36:54.584Z,155
2018-05-03T13:37:54.719Z,150
2018-05-03T13:38:54.488Z,150
2018-05-03T13:39:54.000Z,150
2018-05-03T13:40:54.597Z,155
2018-05-03T13:41:54.569Z,150
2018-05-03T13:42:54.598Z,150
2018-05-03T13:43:55.045Z,160
2018-05-03T13:44:54.844Z,165
2018-05-03T13:45:55.188Z,195
2018-05-03T13:46:54.903Z,225
2018-05-03T13:47:54.926Z,225
2018-05-03T13:48:55.127Z,185
2018-05-03T13:49:55.800Z,170
2018-05-03T13:50:54.780Z,170
2018-05-03T13:51:55.547Z,155
2018-05-03T13:52:55.920Z,135
2018-05-03T13:53:55.091Z,125
2018-05-03T13:54:55.479Z,120
2018-05-03T13:55:55.763Z,120
2018-05-03T13:56:55.775Z,125
2018-05-03T13:57:56.937Z,115
2018-05-03T13:58:56.373Z,130
2018-05-03T13:59:56.408Z,135
2018-05-03T14:00:57.423Z,130
2018-05-03T14:01:56.997Z,130
2018-05-03T14:02:56.803Z,120
2018-05-03T14:03:56.742Z,120
2018-05-03T14:04:57.400Z,115
2018-05-03T14:05:56.658Z,125
2018-05-03T14:06:56.579Z,125
2018-05-03T14:07:56.997Z,130
2018-05-03T14:08:57.243Z,125
2018-05-03T14:09:57.677Z,125
2018-05-03T14:10:57.388Z,130
2018-05-03T14:11:57.603Z,120
2018-05-03T14:12:57.775Z,120
2018-05-03T14:13:57.793Z,120
2018-05-03T14:14:58.608Z,120
2018-05-03T14:15:58.010Z,110
2018-05-03T14:16:58.524Z,105
2018-05-03T14:17:57.722Z,105
2018-05-03T14:18:57.749Z,105
2018-05-03T14:19:58.287Z,110
2018-05-03T14:20:59.324Z,115
2018-05-03T14:21:58.232Z,105
2018-05-03T14:22:58.539Z,105
2018-05-03T14:23:59.086Z,100
2018-05-03T14:24:58.639Z,110
2018-05-03T14:25:58.697Z,110
2018-05-03T14:26:58.913Z,110
2018-05-03T14:27:59.034Z,115
2018-05-03T14:28:58.993Z,100
2018-05-03T14:29:58.881Z,95
2018-05-03T14:30:59.120Z,100
2018-05-03T14:31:59.096Z,105
2018-05-03T14:32:59.186Z,105
2018-05-03T14:33:59.115Z,100
2018-05-03T14:34:59.236Z,115
2018-05-03T14:35:58.932Z,110
2018-05-03T14:36:59.920Z,105
2018-05-03T14:37:59.302Z,105
2018-05-03T14:38:59.423Z,105
2018-05-03T14:39:58.952Z,105
2018-05-03T14:40:59.519Z,105
2018-05-03T14:41:59.391Z,105
2018-05-03T14:43:00.117Z,105
2018-05-03T14:43:59.852Z,105
2018-05-03T14:44:59.776Z,105
2018-05-03T14:46:00.079Z,100
2018-05-03T14:47:00.105Z,105
2018-05-03T14:48:01.393Z,100
2018-05-03T14:49:00.712Z,105
2018-05-03T14:50:00.936Z,105
2018-05-03T14:51:00.445Z,100
2018-05-03T14:52:01.203Z,100
2018-05-03T14:53:00.837Z,100
2018-05-03T14:54:01.108Z,100
2018-05-03T14:55:01.267Z,100
2018-05-03T14:56:01.524Z,100
2018-05-03T14:57:01.473Z,100
2018-05-03T14:58:01.045Z,100
2018-05-03T14:59:01.767Z,95
2018-05-03T15:01:01.278Z,95
2018-05-03T15:02:02.167Z,95