createdAt,value
2022-10-01T00:01:00.165Z,11.80
2022-10-01T00:05:06.370Z,11.80
2022-10-01T00:09:09.643Z,11.70
2022-10-01T00:13:13.085Z,11.70
2022-10-01T00:17:16.403Z,11.80
2022-10-01T00:21:22.553Z,11.80
2022-10-01T00:25:25.968Z,11.80
2022-10-01T00:29:28.967Z,11.80
2022-10-01T00:33:32.050Z,11.90
2022-10-01T00:37:37.623Z,11.90
2022-10-01T00:41:41.122Z,11.90
2022-10-01T00:45:44.029Z,11.90
2022-10-01T00:49:49.586Z,11.80
2022-10-01T00:54:01.185Z,11.90
2022-10-01T00:58:05.068Z,11.90
2022-10-01T01:02:07.944Z,11.90
2022-10-01T01:06:10.769Z,11.90
2022-10-01T01:10:17.438Z,11.80
2022-10-01T01:14:25.701Z,11.90
2022-10-01T01:18:34.740Z,11.90
2022-10-01T01:22:42.667Z,11.90
2022-10-01T01:26:59.777Z,11.90
2022-10-01T01:31:09.614Z,11.90
2022-10-01T01:35:16.483Z,11.80
2022-10-01T01:39:21.413Z,11.80
2022-10-01T01:43:29.355Z,11.80
2022-10-01T01:47:34.269Z,11.80
2022-10-01T01:51:42.183Z,11.80
2022-10-01T01:55:49.262Z,11.80
2022-10-01T01:59:52.107Z,11.80
2022-10-01T02:03:56.770Z,11.90
2022-10-01T02:08:33.877Z,11.90
2022-10-01T02:12:51.388Z,11.90
2022-10-01T02:17:01.969Z,11.90
2022-10-01T02:21:14.694Z,11.90
2022-10-01T02:25:19.642Z,11.80
2022-10-01T02:29:24.548Z,11.80
2022-10-01T02:33:32.038Z,11.80
2022-10-01T02:37:39.208Z,11.70
2022-10-01T02:41:44.308Z,11.70
2022-10-01T02:45:52.407Z,11.70
2022-10-01T02:49:55.612Z,11.70
2022-10-01T02:54:03.934Z,11.70
2022-10-01T02:58:07.978Z,11.70
2022-10-01T03:02:11.163Z,11.70
2022-10-01T03:06:14.154Z,11.60
2022-10-01T03:10:18.651Z,11.70
2022-10-01T03:14:21.517Z,11.70
2022-10-01T03:18:24.441Z,11.70
2022-10-01T03:22:27.284Z,11.70
2022-10-01T03:26:31.453Z,11.70
2022-10-01T03:30:34.332Z,11.60
2022-10-01T03:34:37.435Z,11.50
2022-10-01T03:38:40.233Z,11.50
2022-10-01T03:42:44.414Z,11.30
2022-10-01T03:46:47.342Z,11.30
2022-10-01T03:50:55.418Z,11.20
2022-10-01T03:54:58.264Z,11.20
2022-10-01T03:59:02.847Z,11.10
2022-10-01T04:03:06.679Z,11.10
2022-10-01T04:07:09.703Z,11.00
2022-10-01T04:11:12.608Z,11.00
2022-10-01T04:15:17.461Z,10.90
2022-10-01T04:19:20.984Z,10.90
2022-10-01T04:23:23.993Z,10.90
2022-10-01T04:27:26.875Z,10.90
2022-10-01T04:31:35.102Z,10.90
2022-10-01T04:35:38.758Z,10.90
2022-10-01T04:39:41.815Z,10.90
2022-10-01T04:43:44.610Z,10.90
2022-10-01T04:47:53.064Z,10.90
2022-10-01T04:51:55.953Z,11.00
2022-10-01T04:55:58.885Z,11.00
2022-10-01T05:00:04.084Z,11.00
2022-10-01T05:04:08.448Z,11.00
2022-10-01T05:08:11.364Z,11.00
2022-10-01T05:12:14.566Z,11.00
2022-10-01T05:16:17.519Z,11.00
2022-10-01T05:20:24.191Z,11.00
2022-10-01T05:24:27.151Z,11.00
2022-10-01T05:28:30.400Z,11.00
2022-10-01T05:32:33.246Z,11.00
2022-10-01T05:36:37.486Z,10.90
2022-10-01T05:40:40.298Z,11.00
2022-10-01T05:44:46.186Z,11.00
2022-10-01T05:48:50.184Z,11.00
2022-10-01T05:52:55.130Z,11.00
2022-10-01T05:56:57.994Z,11.00
2022-10-01T06:01:00.850Z,11.00
2022-10-01T06:05:03.730Z,11.00
2022-10-01T06:09:07.871Z,11.00
2022-10-01T06:13:13.402Z,11.00
2022-10-01T06:17:16.247Z,11.00
2022-10-01T06:21:19.088Z,11.10
2022-10-01T06:25:23.838Z,11.10
2022-10-01T06:29:27.091Z,11.10
2022-10-01T06:33:30.379Z,11.10
2022-10-01T06:37:37.244Z,11.10
2022-10-01T06:41:43.468Z,11.20
2022-10-01T06:45:51.101Z,11.20
2022-10-01T06:49:54.002Z,11.40
2022-10-01T06:53:58.875Z,11.30
2022-10-01T06:58:06.356Z,11.30
2022-10-01T07:02:21.188Z,11.30
2022-10-01T07:06:24.104Z,11.30
2022-10-01T07:10:26.883Z,11.30
2022-10-01T07:14:31.171Z,11.30
2022-10-01T07:18:34.065Z,11.30
2022-10-01T07:22:37.815Z,11.30
2022-10-01T07:26:40.718Z,11.30
2022-10-01T07:30:47.391Z,11.30
2022-10-01T07:34:51.194Z,11.40
2022-10-01T07:38:54.105Z,11.50
2022-10-01T07:42:57.564Z,11.60
2022-10-01T07:47:02.015Z,11.70
2022-10-01T07:51:05.041Z,11.70
2022-10-01T07:55:10.943Z,11.80
2022-10-01T07:59:13.767Z,11.80
2022-10-01T08:03:17.905Z,11.90
2022-10-01T08:07:21.222Z,11.90
2022-10-01T08:11:24.639Z,11.90
2022-10-01T08:15:27.918Z,12.00
2022-10-01T08:19:32.110Z,12.00
2022-10-01T08:23:35.381Z,12.10
2022-10-01T08:27:38.274Z,12.10
2022-10-01T08:31:41.111Z,12.20
2022-10-01T08:35:45.390Z,12.10
2022-10-01T08:39:48.204Z,12.20
2022-10-01T08:43:53.479Z,12.20
2022-10-01T08:48:03.044Z,12.20
2022-10-01T08:52:15.997Z,12.20
2022-10-01T08:56:23.573Z,12.30
2022-10-01T09:00:36.100Z,12.30
2022-10-01T09:04:39.057Z,12.40
2022-10-01T09:08:54.447Z,12.40
2022-10-01T09:13:14.658Z,12.40
2022-10-01T09:17:24.260Z,12.50
2022-10-01T09:21:43.873Z,12.60
2022-10-01T09:25:51.410Z,12.70
2022-10-01T09:30:00.722Z,12.70
2022-10-01T09:34:10.070Z,12.90
2022-10-01T09:38:19.817Z,13.00
2022-10-01T09:42:28.195Z,13.20
2022-10-01T09:46:31.478Z,13.30
2022-10-01T09:50:41.713Z,13.50
2022-10-01T09:54:48.165Z,13.70
2022-10-01T09:58:56.995Z,14.00
2022-10-01T10:03:00.783Z,14.10
2022-10-01T10:07:05.902Z,14.20
2022-10-01T10:11:11.590Z,14.20
2022-10-01T10:15:19.542Z,14.30
2022-10-01T10:19:25.797Z,14.30
2022-10-01T10:23:29.325Z,14.40
2022-10-01T10:27:32.530Z,14.40
2022-10-01T10:31:42.633Z,14.40
2022-10-01T10:35:45.522Z,14.40
2022-10-01T10:39:51.984Z,14.40
2022-10-01T10:44:02.148Z,14.40
2022-10-01T10:48:12.768Z,14.40
2022-10-01T10:52:25.192Z,14.50
2022-10-01T10:56:28.045Z,14.70
2022-10-01T11:00:30.978Z,14.90
2022-10-01T11:04:42.668Z,15.00
2022-10-01T11:08:57.013Z,15.10
2022-10-01T11:13:32.687Z,15.20
2022-10-01T11:17:55.132Z,15.40
2022-10-01T11:22:19.481Z,15.40
2022-10-01T11:26:29.929Z,15.50
2022-10-01T11:30:42.450Z,15.50
2022-10-01T11:35:05.043Z,15.50
2022-10-01T11:39:14.076Z,15.50
2022-10-01T11:43:22.270Z,15.50
2022-10-01T11:47:31.541Z,15.50
2022-10-01T11:51:42.673Z,15.60
2022-10-01T11:56:10.453Z,15.50
2022-10-01T12:00:15.894Z,15.50
2022-10-01T12:04:32.191Z,15.60
2022-10-01T12:08:38.228Z,15.60
2022-10-01T12:12:48.230Z,15.70
2022-10-01T12:16:55.818Z,16.00
2022-10-01T12:21:01.266Z,16.30
2022-10-01T12:25:04.501Z,16.40
2022-10-01T12:29:15.830Z,16.50
2022-10-01T12:33:44.890Z,16.80
2022-10-01T12:38:08.615Z,17.00
2022-10-01T12:42:31.290Z,17.20
2022-10-01T12:46:43.017Z,17.20
2022-10-01T12:50:53.284Z,17.30
2022-10-01T12:55:08.962Z,17.30
2022-10-01T12:59:35.239Z,17.10
2022-10-01T13:04:08.713Z,16.80
2022-10-01T13:08:29.779Z,16.50
2022-10-01T13:12:46.604Z,16.30
2022-10-01T13:16:57.067Z,16.00
2022-10-01T13:21:08.770Z,15.80
2022-10-01T13:25:25.616Z,15.50
2022-10-01T13:29:38.451Z,15.40
2022-10-01T13:33:42.304Z,15.20
2022-10-01T13:37:46.520Z,15.00
2022-10-01T13:41:50.534Z,14.90
2022-10-01T13:45:55.233Z,14.80
2022-10-01T13:50:03.597Z,14.70
2022-10-01T13:54:18.763Z,14.60
2022-10-01T13:58:32.160Z,14.60
2022-10-01T14:02:37.226Z,14.90
2022-10-01T14:06:44.544Z,15.10
2022-10-01T14:11:13.428Z,15.10
2022-10-01T14:15:36.346Z,15.10
2022-10-01T14:19:46.812Z,15.10
2022-10-01T14:23:54.689Z,15.20
2022-10-01T14:28:13.289Z,15.10
2022-10-01T14:32:27.370Z,15.00
2022-10-01T14:36:35.076Z,15.00
2022-10-01T14:40:40.326Z,15.20
2022-10-01T14:44:46.375Z,15.40
2022-10-01T14:48:59.162Z,15.40
2022-10-01T14:53:02.336Z,15.40
2022-10-01T14:57:10.991Z,15.50
2022-10-01T15:01:20.325Z,15.50
2022-10-01T15:05:26.163Z,15.60
2022-10-01T15:09:34.390Z,15.60
2022-10-01T15:13:40.405Z,15.70
2022-10-01T15:17:44.688Z,15.60
2022-10-01T15:21:51.425Z,15.70
2022-10-01T15:25:55.653Z,15.90
2022-10-01T15:29:59.612Z,16.10
2022-10-01T15:34:04.853Z,15.70
2022-10-01T15:38:07.762Z,15.30
2022-10-01T15:42:22.306Z,14.20
2022-10-01T15:46:32.710Z,14.00
2022-10-01T15:50:41.506Z,13.80
2022-10-01T15:54:46.342Z,13.70
2022-10-01T15:58:53.193Z,13.90
2022-10-01T16:02:58.319Z,13.90
2022-10-01T16:07:02.568Z,14.00
2022-10-01T16:11:18.884Z,14.10
2022-10-01T16:15:26.667Z,14.10
2022-10-01T16:19:31.339Z,14.20
2022-10-01T16:23:37.323Z,14.20
2022-10-01T16:27:47.162Z,14.20
2022-10-01T16:31:51.349Z,14.30
2022-10-01T16:36:07.911Z,14.20
2022-10-01T16:40:16.241Z,14.10
2022-10-01T16:44:19.774Z,14.00
2022-10-01T16:48:23.276Z,13.90
2022-10-01T16:52:26.500Z,13.90
2022-10-01T16:56:31.112Z,14.00
2022-10-01T17:00:35.704Z,14.10
2022-10-01T17:04:38.977Z,14.10
2022-10-01T17:08:42.397Z,14.10
2022-10-01T17:12:47.997Z,14.20
2022-10-01T17:16:50.930Z,14.20
2022-10-01T17:20:53.899Z,14.20
2022-10-01T17:24:56.750Z,14.10
2022-10-01T17:29:01.110Z,14.00
2022-10-01T17:33:04.022Z,13.90
2022-10-01T17:37:06.822Z,13.80
2022-10-01T17:41:09.673Z,13.80
2022-10-01T17:45:15.137Z,13.60
2022-10-01T17:49:18.549Z,13.60
2022-10-01T17:53:22.096Z,13.50
2022-10-01T17:57:25.061Z,13.50
2022-10-01T18:01:29.725Z,13.40
2022-10-01T18:05:32.717Z,13.50
2022-10-01T18:09:36.804Z,13.50
2022-10-01T18:13:40.806Z,13.40
2022-10-01T18:17:51.401Z,13.40
2022-10-01T18:21:54.576Z,13.30
2022-10-01T18:25:57.550Z,13.30
2022-10-01T18:30:00.739Z,13.20
2022-10-01T18:34:13.797Z,13.20
2022-10-01T18:38:25.602Z,13.20
2022-10-01T18:42:40.304Z,13.20
2022-10-01T18:46:52.945Z,13.20
2022-10-01T18:51:02.858Z,13.20
2022-10-01T18:55:25.262Z,13.20
2022-10-01T19:00:03.186Z,13.20
2022-10-01T19:04:32.604Z,13.10
2022-10-01T19:09:03.710Z,13.10
2022-10-01T19:13:16.031Z,13.00
2022-10-01T19:17:32.103Z,12.90
2022-10-01T19:21:40.713Z,12.70
2022-10-01T19:25:51.007Z,12.60
2022-10-01T19:30:12.332Z,12.60
2022-10-01T19:34:19.755Z,12.50
2022-10-01T19:38:29.422Z,12.50
2022-10-01T19:42:38.097Z,12.40
2022-10-01T19:46:45.329Z,12.40
2022-10-01T19:50:54.521Z,12.40
2022-10-01T19:55:00.748Z,12.30
2022-10-01T19:59:08.734Z,12.30
2022-10-01T20:03:16.472Z,12.30
2022-10-01T20:07:25.282Z,12.20
2022-10-01T20:11:31.656Z,12.20
2022-10-01T20:15:45.294Z,12.10
2022-10-01T20:19:57.644Z,12.10
2022-10-01T20:24:08.404Z,11.90
2022-10-01T20:28:19.099Z,11.80
2022-10-01T20:32:31.101Z,11.60
2022-10-01T20:36:40.084Z,11.50
2022-10-01T20:40:49.566Z,11.50
2022-10-01T20:44:53.971Z,11.60
2022-10-01T20:49:03.925Z,11.60
2022-10-01T20:53:26.424Z,11.70
2022-10-01T20:57:35.494Z,11.70
2022-10-01T21:01:42.787Z,11.80
2022-10-01T21:05:51.642Z,11.90
2022-10-01T21:09:58.843Z,11.90
2022-10-01T21:14:08.122Z,12.00
2022-10-01T21:18:17.272Z,12.00
2022-10-01T21:22:32.529Z,12.00
2022-10-01T21:26:46.485Z,12.00
2022-10-01T21:31:03.124Z,11.90
2022-10-01T21:35:18.204Z,11.90
2022-10-01T21:39:31.102Z,11.90
2022-10-01T21:43:47.394Z,11.90
2022-10-01T21:48:03.955Z,11.90
2022-10-01T21:52:16.681Z,11.90
2022-10-01T21:56:38.372Z,11.90
2022-10-01T22:00:41.750Z,11.90
2022-10-01T22:04:50.073Z,11.90
2022-10-01T22:09:08.197Z,11.90
2022-10-01T22:13:16.778Z,12.00
2022-10-01T22:17:25.983Z,12.00
2022-10-01T22:21:35.892Z,12.10
2022-10-01T22:25:44.362Z,12.00
2022-10-01T22:29:53.749Z,11.90
2022-10-01T22:34:00.647Z,11.80
2022-10-01T22:38:08.011Z,11.80
2022-10-01T22:42:16.068Z,11.70
2022-10-01T22:46:40.149Z,11.70
2022-10-01T22:50:54.371Z,11.70
2022-10-01T22:55:10.767Z,11.60
2022-10-01T22:59:22.026Z,11.50
2022-10-01T23:03:41.963Z,11.40
2022-10-01T23:07:53.669Z,11.30
2022-10-01T23:12:02.229Z,11.20
2022-10-01T23:16:15.571Z,11.20
2022-10-01T23:20:29.708Z,11.10
2022-10-01T23:24:46.526Z,11.10
2022-10-01T23:29:07.327Z,11.10
2022-10-01T23:33:30.347Z,11.00
2022-10-01T23:38:05.007Z,11.00
2022-10-01T23:42:20.117Z,11.10
2022-10-01T23:46:27.668Z,11.10
2022-10-01T23:50:33.957Z,11.20
2022-10-01T23:54:41.026Z,11.20
2022-10-01T23:58:48.329Z,11.30
