createdAt,value
2022-08-14T00:02:27.202Z,3.38
2022-08-14T00:04:56.157Z,4.03
2022-08-14T00:07:24.076Z,3.10
2022-08-14T00:09:55.566Z,3.78
2022-08-14T00:12:48.189Z,3.60
2022-08-14T00:15:22.711Z,3.40
2022-08-14T00:17:53.395Z,3.47
2022-08-14T00:20:30.823Z,3.60
2022-08-14T00:23:11.953Z,3.72
2022-08-14T00:25:42.884Z,3.97
2022-08-14T00:28:15.621Z,4.10
2022-08-14T00:30:46.753Z,4.32
2022-08-14T00:33:16.663Z,4.60
2022-08-14T00:36:35.669Z,5.25
2022-08-14T00:38:34.731Z,5.70
2022-08-14T00:41:06.959Z,5.47
2022-08-14T00:43:41.684Z,5.78
2022-08-14T00:46:32.663Z,5.88
2022-08-14T00:49:02.252Z,6.15
2022-08-14T00:51:37.838Z,7.03
2022-08-14T00:54:17.102Z,6.82
2022-08-14T00:56:54.874Z,6.72
2022-08-14T00:59:24.710Z,7.22
2022-08-14T01:01:55.620Z,7.78
2022-08-14T01:04:37.691Z,7.32
2022-08-14T01:07:14.168Z,7.40
2022-08-14T01:09:42.646Z,8.10
2022-08-14T01:12:13.282Z,7.47
2022-08-14T01:14:55.431Z,7.00
2022-08-14T01:17:49.907Z,6.82
2022-08-14T01:20:35.906Z,6.85
2022-08-14T01:23:16.299Z,6.53
2022-08-14T01:25:49.209Z,6.80
2022-08-14T01:28:46.271Z,6.90
2022-08-14T01:31:12.218Z,7.38
2022-08-14T01:33:59.859Z,7.82
2022-08-14T01:36:49.057Z,8.00
2022-08-14T01:39:18.967Z,8.50
2022-08-14T01:41:56.280Z,7.80
2022-08-14T01:44:31.180Z,8.13
2022-08-14T01:47:05.931Z,8.60
2022-08-14T01:49:35.737Z,8.27
2022-08-14T01:52:34.462Z,9.20
2022-08-14T01:55:06.683Z,9.23
2022-08-14T01:58:00.809Z,9.68
2022-08-14T02:00:27.665Z,9.40
2022-08-14T02:02:56.936Z,9.93
2022-08-14T02:05:29.500Z,10.32
2022-08-14T02:08:09.392Z,10.50
2022-08-14T02:10:46.411Z,10.57
2022-08-14T02:13:16.751Z,11.82
2022-08-14T02:15:48.768Z,11.45
2022-08-14T02:18:18.617Z,11.77
2022-08-14T02:20:49.015Z,12.07
2022-08-14T02:23:28.982Z,12.93
2022-08-14T02:26:24.231Z,12.77
2022-08-14T02:28:56.487Z,13.13
2022-08-14T02:31:36.035Z,13.60
2022-08-14T02:34:22.324Z,14.18
2022-08-14T02:37:04.250Z,14.27
2022-08-14T02:39:38.240Z,13.82
2022-08-14T02:42:13.018Z,15.25
2022-08-14T02:44:48.766Z,13.93
2022-08-14T02:47:20.925Z,14.05
2022-08-14T02:49:54.793Z,14.32
2022-08-14T02:52:56.355Z,15.23
2022-08-14T02:55:15.623Z,14.75
2022-08-14T02:57:57.884Z,14.57
2022-08-14T03:00:35.278Z,14.77
2022-08-14T03:03:08.353Z,15.30
2022-08-14T03:05:41.670Z,15.32
2022-08-14T03:08:19.010Z,14.27
2022-08-14T03:10:50.207Z,15.88
2022-08-14T03:13:21.571Z,15.07
2022-08-14T03:15:55.499Z,15.82
2022-08-14T03:18:30.620Z,15.27
2022-08-14T03:21:01.934Z,15.55
2022-08-14T03:23:36.369Z,15.13
2022-08-14T03:26:08.577Z,15.27
2022-08-14T03:28:40.410Z,15.15
2022-08-14T03:31:13.345Z,16.00
2022-08-14T03:33:43.071Z,15.57
2022-08-14T03:37:38.144Z,15.65
2022-08-14T03:39:14.043Z,15.10
2022-08-14T03:41:51.662Z,16.02
2022-08-14T03:45:19.986Z,16.73
2022-08-14T03:47:08.402Z,16.00
2022-08-14T03:49:42.124Z,16.30
2022-08-14T03:52:28.154Z,16.05
2022-08-14T03:55:00.734Z,16.85
2022-08-14T03:57:32.749Z,17.52
2022-08-14T04:00:09.053Z,16.63
2022-08-14T04:02:47.325Z,16.40
2022-08-14T04:05:16.545Z,16.70
2022-08-14T04:07:49.749Z,17.17
2022-08-14T04:10:33.622Z,16.67
2022-08-14T04:13:05.940Z,16.48
2022-08-14T04:15:55.647Z,16.30
2022-08-14T04:18:23.297Z,16.42
2022-08-14T04:20:55.150Z,15.68
2022-08-14T04:23:29.476Z,16.13
2022-08-14T04:26:02.571Z,16.05
2022-08-14T04:29:01.945Z,15.40
2022-08-14T04:31:24.796Z,15.20
2022-08-14T04:34:20.829Z,14.48
2022-08-14T04:37:12.461Z,14.85
2022-08-14T04:39:58.883Z,13.95
2022-08-14T04:42:47.307Z,14.65
2022-08-14T04:45:23.593Z,15.10
2022-08-14T04:48:10.109Z,13.88
2022-08-14T04:50:44.602Z,14.75
2022-08-14T04:53:15.972Z,15.02
2022-08-14T04:55:47.808Z,13.88
2022-08-14T04:58:22.050Z,14.85
2022-08-14T05:01:06.294Z,13.77
2022-08-14T05:03:42.266Z,14.05
2022-08-14T05:06:38.072Z,13.65
2022-08-14T05:09:01.340Z,13.88
2022-08-14T05:11:33.433Z,13.60
2022-08-14T05:14:16.620Z,13.60
2022-08-14T05:16:59.290Z,14.40
2022-08-14T05:19:31.850Z,14.30
2022-08-14T05:22:16.950Z,14.23
2022-08-14T05:24:49.633Z,13.95
2022-08-14T05:27:23.301Z,13.98
2022-08-14T05:29:55.097Z,13.98
2022-08-14T05:32:27.624Z,14.50
2022-08-14T05:34:58.139Z,14.98
2022-08-14T05:37:26.595Z,13.60
2022-08-14T05:39:55.380Z,13.57
2022-08-14T05:42:29.477Z,13.80
2022-08-14T05:45:02.141Z,13.40
2022-08-14T05:47:39.159Z,13.52
2022-08-14T05:50:18.686Z,14.10
2022-08-14T05:52:50.348Z,13.68
2022-08-14T05:55:22.907Z,13.75
2022-08-14T05:57:59.361Z,13.48
2022-08-14T06:00:36.870Z,14.80
2022-08-14T06:03:11.004Z,13.95
2022-08-14T06:05:39.924Z,14.82
2022-08-14T06:08:31.215Z,14.98
2022-08-14T06:11:07.737Z,16.65
2022-08-14T06:13:44.614Z,16.67
2022-08-14T06:16:17.836Z,15.60
2022-08-14T06:18:52.998Z,15.73
2022-08-14T06:21:24.603Z,16.83
2022-08-14T06:23:54.372Z,15.13
2022-08-14T06:26:22.762Z,15.93
2022-08-14T06:28:59.915Z,15.85
2022-08-14T06:31:28.096Z,16.50
2022-08-14T06:35:03.613Z,16.30
2022-08-14T06:36:45.912Z,15.55
2022-08-14T06:39:17.194Z,16.20
2022-08-14T06:41:57.820Z,15.93
2022-08-14T06:44:32.307Z,15.80
2022-08-14T06:47:01.990Z,16.23
2022-08-14T06:49:42.761Z,16.02
2022-08-14T06:52:15.260Z,16.13
2022-08-14T06:54:44.191Z,15.82
2022-08-14T06:57:12.656Z,14.77
2022-08-14T06:59:42.191Z,15.25
2022-08-14T07:02:28.809Z,14.88
2022-08-14T07:05:20.776Z,14.88
2022-08-14T07:07:52.199Z,14.27
2022-08-14T07:10:25.652Z,14.10
2022-08-14T07:13:01.533Z,15.05
2022-08-14T07:15:33.865Z,13.60
2022-08-14T07:18:03.603Z,14.70
2022-08-14T07:20:34.490Z,13.32
2022-08-14T07:23:08.606Z,13.93
2022-08-14T07:25:42.278Z,13.13
2022-08-14T07:28:20.821Z,12.95
2022-08-14T07:30:51.085Z,12.65
2022-08-14T07:33:24.677Z,12.60
2022-08-14T07:36:00.712Z,12.60
2022-08-14T07:38:36.231Z,12.40
2022-08-14T07:41:11.846Z,12.32
2022-08-14T07:43:47.404Z,13.10
2022-08-14T07:46:29.393Z,12.32
2022-08-14T07:48:59.140Z,10.43
2022-08-14T07:51:34.365Z,11.05
2022-08-14T07:54:11.311Z,11.90
2022-08-14T07:56:46.856Z,10.35
2022-08-14T07:59:18.714Z,9.90
2022-08-14T08:01:51.724Z,10.85
2022-08-14T08:04:27.071Z,10.50
2022-08-14T08:06:57.843Z,10.48
2022-08-14T08:09:32.371Z,10.57
2022-08-14T08:12:09.396Z,11.02
2022-08-14T08:14:56.665Z,9.52
2022-08-14T08:17:34.732Z,10.20
2022-08-14T08:20:11.798Z,10.82
2022-08-14T08:22:48.014Z,9.60
2022-08-14T08:25:18.859Z,8.32
2022-08-14T08:27:59.779Z,7.90
2022-08-14T08:30:29.008Z,7.72
2022-08-14T08:32:58.683Z,7.68
2022-08-14T08:35:46.524Z,7.85
2022-08-14T08:39:18.382Z,6.68
2022-08-14T08:41:11.165Z,7.38
2022-08-14T08:43:45.781Z,7.85
2022-08-14T08:46:21.518Z,9.00
2022-08-14T08:51:25.031Z,10.00
2022-08-14T08:54:02.153Z,10.45
2022-08-14T08:56:40.677Z,9.65
2022-08-14T08:59:22.031Z,14.27
2022-08-14T09:01:58.194Z,13.73
2022-08-14T09:04:27.415Z,11.32
2022-08-14T09:07:09.211Z,12.70
2022-08-14T09:09:56.898Z,11.48
2022-08-14T09:12:27.146Z,11.18
2022-08-14T09:15:00.881Z,11.13
2022-08-14T09:17:30.494Z,9.90
2022-08-14T09:20:01.971Z,9.57
2022-08-14T09:22:47.917Z,9.20
2022-08-14T09:25:19.598Z,9.23
2022-08-14T09:27:48.333Z,8.73
2022-08-14T09:30:32.748Z,8.98
2022-08-14T09:33:22.499Z,8.30
2022-08-14T09:36:18.482Z,7.53
2022-08-14T09:38:53.774Z,7.07
2022-08-14T09:42:20.352Z,7.13
2022-08-14T09:44:45.777Z,7.00
2022-08-14T09:47:18.793Z,6.70
2022-08-14T09:49:53.110Z,9.45
2022-08-14T09:52:33.981Z,6.57
2022-08-14T09:55:03.287Z,5.15
2022-08-14T09:57:33.308Z,4.05
2022-08-14T10:00:29.303Z,4.43
2022-08-14T10:03:05.585Z,4.78
2022-08-14T10:05:38.044Z,4.30
2022-08-14T10:08:26.110Z,4.50
2022-08-14T10:10:57.342Z,4.80
2022-08-14T10:13:52.959Z,4.07
2022-08-14T10:16:27.371Z,3.80
2022-08-14T10:19:09.485Z,3.92
2022-08-14T10:23:13.549Z,4.47
2022-08-14T10:24:36.774Z,4.20
2022-08-14T10:27:17.024Z,4.30
2022-08-14T10:29:50.125Z,4.30
2022-08-14T10:32:36.227Z,4.38
2022-08-14T10:35:14.488Z,4.97
2022-08-14T10:37:48.342Z,4.15
2022-08-14T10:40:43.394Z,4.35
2022-08-14T10:43:22.923Z,4.60
2022-08-14T10:45:59.773Z,4.05
2022-08-14T10:48:58.249Z,3.83
2022-08-14T10:51:30.110Z,4.43
2022-08-14T10:54:35.322Z,4.72
2022-08-14T10:56:57.520Z,4.00
2022-08-14T10:59:34.987Z,3.83
2022-08-14T11:02:45.300Z,4.13
2022-08-14T11:05:14.815Z,4.28
2022-08-14T11:07:56.352Z,4.30
2022-08-14T11:10:27.773Z,4.10
2022-08-14T11:12:59.337Z,3.80
2022-08-14T11:15:32.327Z,3.90
2022-08-14T11:18:02.198Z,3.80
2022-08-14T11:20:32.189Z,3.90
2022-08-14T11:23:02.827Z,3.90
2022-08-14T11:25:41.303Z,3.75
2022-08-14T11:28:19.239Z,3.80
2022-08-14T11:30:53.835Z,3.88
2022-08-14T11:33:29.813Z,4.13
2022-08-14T11:36:00.418Z,3.17
2022-08-14T11:38:37.861Z,3.35
2022-08-14T11:41:07.492Z,3.20
2022-08-14T11:43:41.731Z,3.80
2022-08-14T11:46:17.932Z,3.50
2022-08-14T11:49:05.787Z,3.60
2022-08-14T11:51:53.777Z,3.70
2022-08-14T11:54:34.294Z,3.47
2022-08-14T11:57:04.692Z,3.65
2022-08-14T11:59:34.015Z,3.92
2022-08-14T12:03:00.082Z,3.20
2022-08-14T12:05:00.545Z,3.33
2022-08-14T12:07:33.424Z,3.88
2022-08-14T12:10:26.560Z,3.92
2022-08-14T12:12:54.825Z,3.50
2022-08-14T12:15:31.412Z,3.70
2022-08-14T12:18:01.123Z,3.50
2022-08-14T12:20:38.721Z,3.65
2022-08-14T12:23:23.337Z,3.60
2022-08-14T12:26:39.883Z,3.78
2022-08-14T12:28:59.639Z,3.80
2022-08-14T12:31:36.414Z,3.67
2022-08-14T12:34:20.473Z,3.75
2022-08-14T12:37:05.711Z,3.42
2022-08-14T12:39:40.047Z,3.75
2022-08-14T12:42:34.610Z,3.40
2022-08-14T12:45:03.837Z,3.50
2022-08-14T12:47:32.549Z,3.08
2022-08-14T12:50:01.402Z,3.50
2022-08-14T12:52:36.217Z,3.20
2022-08-14T12:55:20.961Z,3.80
2022-08-14T12:57:53.721Z,3.65
2022-08-14T13:00:24.468Z,3.83
2022-08-14T13:02:56.479Z,4.03
2022-08-14T13:05:27.529Z,3.60
2022-08-14T13:08:32.043Z,3.20
2022-08-14T13:11:02.642Z,3.42
2022-08-14T13:13:34.426Z,3.13
2022-08-14T13:16:20.323Z,4.18
2022-08-14T13:18:58.371Z,3.50
2022-08-14T13:21:30.365Z,3.53
2022-08-14T13:24:20.886Z,3.25
2022-08-14T13:26:51.982Z,3.28
2022-08-14T13:29:23.119Z,3.78
2022-08-14T13:31:55.082Z,3.35
2022-08-14T13:34:25.894Z,3.28
2022-08-14T13:37:03.704Z,2.92
2022-08-14T13:39:36.200Z,3.30
2022-08-14T13:42:10.915Z,3.00
2022-08-14T13:44:43.013Z,3.28
2022-08-14T13:47:12.450Z,3.47
2022-08-14T13:49:57.555Z,3.20
2022-08-14T13:52:52.117Z,3.13
2022-08-14T13:55:19.740Z,3.50
2022-08-14T13:57:56.849Z,3.45
2022-08-14T14:00:53.264Z,3.50
2022-08-14T14:03:26.176Z,3.72
2022-08-14T14:06:00.116Z,3.45
2022-08-14T14:08:45.948Z,3.40
2022-08-14T14:11:20.930Z,3.25
2022-08-14T14:13:49.416Z,3.63
2022-08-14T14:16:25.928Z,3.20
2022-08-14T14:19:06.030Z,3.60
2022-08-14T14:21:36.016Z,3.33
2022-08-14T14:24:05.931Z,3.53
2022-08-14T14:26:36.316Z,3.70
2022-08-14T14:29:07.618Z,3.60
2022-08-14T14:31:38.872Z,3.63
2022-08-14T14:34:12.617Z,4.90
2022-08-14T14:37:24.402Z,3.53
2022-08-14T14:40:53.927Z,3.75
2022-08-14T14:42:51.855Z,2.97
2022-08-14T14:45:23.884Z,3.38
2022-08-14T14:47:59.173Z,3.28
2022-08-14T14:50:28.706Z,3.20
2022-08-14T14:53:12.226Z,3.58
2022-08-14T14:56:47.882Z,3.47
2022-08-14T14:58:35.582Z,3.42
2022-08-14T15:01:08.769Z,3.72
2022-08-14T15:03:40.527Z,3.25
2022-08-14T15:06:10.091Z,3.15
2022-08-14T15:08:56.920Z,3.65
2022-08-14T15:11:30.357Z,3.25
2022-08-14T15:14:55.328Z,3.00
2022-08-14T15:16:53.584Z,2.80
2022-08-14T15:19:27.660Z,3.35
2022-08-14T15:21:58.161Z,3.10
2022-08-14T15:24:27.227Z,3.67
2022-08-14T15:26:58.591Z,8.60
2022-08-14T15:29:28.534Z,13.02
2022-08-14T15:31:56.492Z,3.40
2022-08-14T15:34:43.367Z,3.78
2022-08-14T15:37:16.743Z,3.65
2022-08-14T15:39:45.464Z,3.20
2022-08-14T15:42:17.074Z,3.92
2022-08-14T15:44:58.033Z,3.70
2022-08-14T15:47:31.231Z,3.78
2022-08-14T15:50:01.636Z,3.90
2022-08-14T15:52:33.092Z,3.45
2022-08-14T15:55:04.582Z,2.95
2022-08-14T15:57:32.626Z,3.38
2022-08-14T16:00:40.837Z,3.05
2022-08-14T16:03:16.596Z,2.70
2022-08-14T16:05:46.030Z,3.25
2022-08-14T16:08:29.283Z,2.85
2022-08-14T16:11:00.708Z,3.13
2022-08-14T16:13:41.861Z,3.50
2022-08-14T16:16:46.996Z,3.38
2022-08-14T16:19:10.690Z,3.50
2022-08-14T16:22:02.193Z,3.50
2022-08-14T16:24:36.038Z,2.70
2022-08-14T16:27:33.654Z,3.08
2022-08-14T16:30:12.296Z,3.20
2022-08-14T16:32:57.443Z,3.13
2022-08-14T16:35:42.984Z,2.78
2022-08-14T16:38:35.784Z,2.63
2022-08-14T16:41:22.236Z,2.67
2022-08-14T16:43:54.242Z,2.97
2022-08-14T16:46:28.647Z,2.90
2022-08-14T16:49:00.012Z,2.53
2022-08-14T16:51:34.916Z,3.25
2022-08-14T16:54:33.769Z,3.35
2022-08-14T16:56:57.268Z,2.60
2022-08-14T16:59:30.500Z,2.55
2022-08-14T17:02:14.874Z,2.80
2022-08-14T17:04:49.149Z,3.28
2022-08-14T17:07:17.838Z,2.78
2022-08-14T17:09:48.676Z,3.05
2022-08-14T17:12:28.346Z,2.60
2022-08-14T17:15:10.757Z,3.28
2022-08-14T17:17:58.032Z,3.00
2022-08-14T17:20:53.769Z,3.58
2022-08-14T17:23:18.223Z,2.70
2022-08-14T17:25:50.727Z,2.65
2022-08-14T17:28:50.448Z,2.50
2022-08-14T17:31:12.291Z,2.75
2022-08-14T17:33:51.722Z,2.80
2022-08-14T17:36:24.008Z,2.65
2022-08-14T17:39:00.520Z,12.90
2022-08-14T17:41:37.893Z,4.95
2022-08-14T17:44:21.639Z,3.00
2022-08-14T17:46:55.130Z,2.80
2022-08-14T17:49:28.171Z,2.30
2022-08-14T17:52:07.337Z,2.70
2022-08-14T17:54:39.263Z,2.60
2022-08-14T17:57:20.000Z,2.72
2022-08-14T17:59:49.372Z,2.50
2022-08-14T18:02:22.712Z,2.60
2022-08-14T18:05:00.648Z,2.50
2022-08-14T18:07:59.412Z,2.20
2022-08-14T18:10:52.972Z,2.35
2022-08-14T18:13:10.605Z,2.40
2022-08-14T18:15:41.471Z,2.75
2022-08-14T18:18:16.131Z,2.53
2022-08-14T18:21:39.922Z,2.40
2022-08-14T18:23:33.986Z,3.60
2022-08-14T18:26:37.698Z,3.78
2022-08-14T18:29:01.062Z,4.60
2022-08-14T18:31:42.024Z,4.13
2022-08-14T18:34:30.878Z,3.70
2022-08-14T18:37:09.642Z,3.20
2022-08-14T18:40:02.791Z,3.17
2022-08-14T18:42:45.891Z,3.10
2022-08-14T18:45:19.042Z,2.50
2022-08-14T18:48:33.178Z,2.63
2022-08-14T18:51:45.577Z,2.65
2022-08-14T18:54:29.639Z,2.75
2022-08-14T18:57:03.447Z,2.40
2022-08-14T18:59:40.338Z,2.58
2022-08-14T19:02:44.350Z,3.38
2022-08-14T19:05:14.429Z,2.90
2022-08-14T19:07:43.589Z,3.03
2022-08-14T19:10:31.918Z,3.00
2022-08-14T19:13:12.068Z,3.15
2022-08-14T19:15:43.719Z,2.38
2022-08-14T19:18:26.331Z,3.00
2022-08-14T19:20:58.242Z,2.50
2022-08-14T19:23:42.448Z,2.30
2022-08-14T19:26:35.349Z,2.75
2022-08-14T19:29:36.078Z,2.78
2022-08-14T19:32:25.445Z,3.10
2022-08-14T19:34:59.816Z,2.90
2022-08-14T19:37:52.462Z,2.60
2022-08-14T19:40:34.035Z,2.80
2022-08-14T19:43:06.567Z,3.08
2022-08-14T19:45:39.916Z,4.65
2022-08-14T19:48:15.789Z,3.25
2022-08-14T19:50:46.780Z,3.17
2022-08-14T19:53:18.328Z,3.72
2022-08-14T19:55:59.031Z,5.57
2022-08-14T19:58:54.057Z,4.90
2022-08-14T20:01:36.446Z,3.38
2022-08-14T20:04:45.736Z,2.80
2022-08-14T20:07:04.414Z,2.78
2022-08-14T20:11:06.881Z,2.83
2022-08-14T20:12:35.375Z,2.67
2022-08-14T20:15:15.289Z,2.50
2022-08-14T20:17:53.175Z,3.10
2022-08-14T20:20:31.431Z,2.35
2022-08-14T20:23:11.593Z,2.25
2022-08-14T20:25:56.414Z,2.65
2022-08-14T20:28:35.991Z,2.40
2022-08-14T20:31:17.901Z,2.67
2022-08-14T20:34:18.733Z,2.30
2022-08-14T20:37:04.368Z,2.00
2022-08-14T20:39:38.200Z,2.30
2022-08-14T20:42:28.629Z,2.13
2022-08-14T20:45:19.014Z,2.50
2022-08-14T20:47:53.621Z,2.40
2022-08-14T20:50:28.635Z,2.33
2022-08-14T20:52:58.185Z,2.20
2022-08-14T20:55:32.410Z,2.22
2022-08-14T20:58:03.894Z,3.63
2022-08-14T21:00:52.671Z,3.13
2022-08-14T21:03:36.643Z,2.53
2022-08-14T21:07:22.900Z,2.20
2022-08-14T21:10:05.403Z,2.20
2022-08-14T21:12:33.749Z,2.58
2022-08-14T21:15:03.143Z,2.10
2022-08-14T21:17:31.283Z,2.05
2022-08-14T21:20:21.273Z,2.20
2022-08-14T21:22:52.406Z,2.50
2022-08-14T21:29:26.320Z,1.98
2022-08-14T21:31:55.546Z,2.20
2022-08-14T21:34:31.049Z,2.08
2022-08-14T21:37:09.842Z,2.10
2022-08-14T21:39:38.277Z,3.70
2022-08-14T21:42:06.813Z,2.95
2022-08-14T21:44:43.543Z,2.58
2022-08-14T21:47:13.431Z,2.30
2022-08-14T21:49:46.274Z,2.85
2022-08-14T21:52:49.832Z,2.40
2022-08-14T21:55:10.535Z,2.22
2022-08-14T21:58:44.502Z,1.90
2022-08-14T22:00:35.415Z,2.90
2022-08-14T22:03:09.005Z,2.20
2022-08-14T22:05:38.647Z,2.28
2022-08-14T22:08:12.014Z,2.67
2022-08-14T22:10:42.293Z,2.45
2022-08-14T22:13:11.290Z,2.55
2022-08-14T22:15:43.732Z,2.10
2022-08-14T22:18:20.258Z,2.80
2022-08-14T22:20:53.346Z,2.60
2022-08-14T22:23:24.783Z,2.53
2022-08-14T22:25:55.184Z,2.47
2022-08-14T22:28:27.260Z,3.08
2022-08-14T22:31:03.602Z,3.40
2022-08-14T22:33:39.739Z,2.50
2022-08-14T22:36:33.609Z,2.83
2022-08-14T22:39:04.927Z,2.83
2022-08-14T22:41:42.652Z,2.60
2022-08-14T22:44:15.011Z,2.55
2022-08-14T22:46:45.161Z,2.72
2022-08-14T22:50:31.239Z,2.67
2022-08-14T22:52:19.123Z,2.85
2022-08-14T22:54:58.792Z,2.95
2022-08-14T22:57:37.732Z,2.83
2022-08-14T23:00:14.257Z,2.58
2022-08-14T23:02:43.423Z,2.97
2022-08-14T23:05:15.184Z,2.85
2022-08-14T23:08:58.288Z,2.50
2022-08-14T23:10:34.814Z,3.95
2022-08-14T23:13:04.716Z,3.00
2022-08-14T23:15:34.000Z,2.60
2022-08-14T23:18:03.435Z,2.78
2022-08-14T23:20:36.208Z,3.08
2022-08-14T23:23:12.981Z,2.50
2022-08-14T23:25:58.700Z,2.90
2022-08-14T23:28:57.098Z,3.05
2022-08-14T23:31:36.107Z,3.03
2022-08-14T23:34:06.837Z,2.83
2022-08-14T23:36:38.079Z,3.63
2022-08-14T23:39:24.286Z,3.00
2022-08-14T23:41:54.425Z,3.13
2022-08-14T23:44:24.244Z,3.70
2022-08-14T23:46:57.088Z,3.45
2022-08-14T23:49:56.887Z,2.90
2022-08-14T23:52:55.721Z,2.83
2022-08-14T23:55:11.028Z,3.13
2022-08-14T23:57:44.291Z,2.90
