createdAt,value
2022-07-26T00:01:03.958Z,23.20
2022-07-26T00:03:30.936Z,23.10
2022-07-26T00:06:02.789Z,23.10
2022-07-26T00:08:29.644Z,23.00
2022-07-26T00:10:56.523Z,22.90
2022-07-26T00:13:23.456Z,22.80
2022-07-26T00:15:50.453Z,22.70
2022-07-26T00:18:17.781Z,22.70
2022-07-26T00:20:44.890Z,22.70
2022-07-26T00:23:11.870Z,22.60
2022-07-26T00:25:38.755Z,22.60
2022-07-26T00:28:05.871Z,22.60
2022-07-26T00:30:35.388Z,22.60
2022-07-26T00:33:02.173Z,22.60
2022-07-26T00:35:28.973Z,22.50
2022-07-26T00:37:55.786Z,22.50
2022-07-26T00:40:25.266Z,22.50
2022-07-26T00:42:54.765Z,22.50
2022-07-26T00:45:21.944Z,22.50
2022-07-26T00:47:51.079Z,22.60
2022-07-26T00:50:19.755Z,22.60
2022-07-26T00:52:51.554Z,22.60
2022-07-26T00:55:18.875Z,22.60
2022-07-26T00:57:45.991Z,22.60
2022-07-26T01:00:18.542Z,22.60
2022-07-26T01:02:46.148Z,22.50
2022-07-26T01:05:13.154Z,22.50
2022-07-26T01:07:40.786Z,22.50
2022-07-26T01:10:12.493Z,22.40
2022-07-26T01:12:41.117Z,22.40
2022-07-26T01:15:09.755Z,22.40
2022-07-26T01:17:38.286Z,22.30
2022-07-26T01:20:09.504Z,22.30
2022-07-26T01:22:36.572Z,22.30
2022-07-26T01:25:06.559Z,22.30
2022-07-26T01:27:39.078Z,22.20
2022-07-26T01:30:10.834Z,22.20
2022-07-26T01:32:42.750Z,22.20
2022-07-26T01:35:10.126Z,22.20
2022-07-26T01:37:37.035Z,22.20
2022-07-26T01:40:07.228Z,22.20
2022-07-26T01:42:40.979Z,22.10
2022-07-26T01:45:09.933Z,22.00
2022-07-26T01:47:39.395Z,22.00
2022-07-26T01:50:08.734Z,22.00
2022-07-26T01:52:39.256Z,22.00
2022-07-26T01:55:10.847Z,21.90
2022-07-26T01:57:37.708Z,21.90
2022-07-26T02:00:07.712Z,21.90
2022-07-26T02:02:35.347Z,21.90
2022-07-26T02:05:06.083Z,21.80
2022-07-26T02:07:45.453Z,21.80
2022-07-26T02:10:13.690Z,21.90
2022-07-26T02:12:43.786Z,21.90
2022-07-26T02:15:12.091Z,21.80
2022-07-26T02:17:39.072Z,21.80
2022-07-26T02:20:07.061Z,21.80
2022-07-26T02:22:33.941Z,21.80
2022-07-26T02:25:05.256Z,21.80
2022-07-26T02:27:35.108Z,21.80
2022-07-26T02:30:09.247Z,21.80
2022-07-26T02:32:36.214Z,21.70
2022-07-26T02:35:03.172Z,21.70
2022-07-26T02:37:32.307Z,21.70
2022-07-26T02:40:08.535Z,21.70
2022-07-26T02:42:35.348Z,21.60
2022-07-26T02:45:02.245Z,21.70
2022-07-26T02:47:32.934Z,21.60
2022-07-26T02:50:00.077Z,21.60
2022-07-26T02:52:26.912Z,21.60
2022-07-26T02:54:53.753Z,21.60
2022-07-26T02:57:20.607Z,21.60
2022-07-26T02:59:47.413Z,21.60
2022-07-26T03:02:16.470Z,21.60
2022-07-26T03:04:45.898Z,21.50
2022-07-26T03:07:15.294Z,21.50
2022-07-26T03:09:42.624Z,21.50
2022-07-26T03:12:09.468Z,21.40
2022-07-26T03:14:36.359Z,21.40
2022-07-26T03:17:03.302Z,21.40
2022-07-26T03:19:30.170Z,21.40
2022-07-26T03:21:57.002Z,21.30
2022-07-26T03:24:23.901Z,21.30
2022-07-26T03:26:55.687Z,21.30
2022-07-26T03:29:25.093Z,21.20
2022-07-26T03:31:52.022Z,21.20
2022-07-26T03:34:22.065Z,21.20
2022-07-26T03:36:49.011Z,21.20
2022-07-26T03:39:15.825Z,21.20
2022-07-26T03:41:42.662Z,21.20
2022-07-26T03:44:10.160Z,21.20
2022-07-26T03:46:37.175Z,21.20
2022-07-26T03:49:04.224Z,21.10
2022-07-26T03:51:33.868Z,21.10
2022-07-26T03:54:09.392Z,21.10
2022-07-26T03:56:36.691Z,21.10
2022-07-26T03:59:09.504Z,21.10
2022-07-26T04:01:41.846Z,21.10
2022-07-26T04:04:10.802Z,21.10
2022-07-26T04:06:41.987Z,21.10
2022-07-26T04:09:09.921Z,21.00
2022-07-26T04:11:36.871Z,21.00
2022-07-26T04:14:04.430Z,20.90
2022-07-26T04:16:33.843Z,20.90
2022-07-26T04:19:01.224Z,20.90
2022-07-26T04:21:32.607Z,20.90
2022-07-26T04:23:59.536Z,20.90
2022-07-26T04:26:30.162Z,20.90
2022-07-26T04:29:51.674Z,20.90
2022-07-26T04:32:21.128Z,20.90
2022-07-26T04:34:48.151Z,20.80
2022-07-26T04:37:17.440Z,20.70
2022-07-26T04:39:45.857Z,20.70
2022-07-26T04:42:14.735Z,20.60
2022-07-26T04:44:41.546Z,20.60
2022-07-26T04:47:08.557Z,20.60
2022-07-26T04:49:37.659Z,20.50
2022-07-26T04:52:06.976Z,20.50
2022-07-26T04:54:33.951Z,20.50
2022-07-26T04:57:03.135Z,20.50
2022-07-26T04:59:32.604Z,20.50
2022-07-26T05:01:59.983Z,20.50
2022-07-26T05:04:27.200Z,20.50
2022-07-26T05:07:02.316Z,20.50
2022-07-26T05:09:30.103Z,20.50
2022-07-26T05:11:57.098Z,20.50
2022-07-26T05:14:26.071Z,20.60
2022-07-26T05:16:57.623Z,20.50
2022-07-26T05:19:35.715Z,20.50
2022-07-26T05:22:02.626Z,20.50
2022-07-26T05:24:29.617Z,20.50
2022-07-26T05:26:58.777Z,20.40
2022-07-26T05:29:25.743Z,20.40
2022-07-26T05:31:52.557Z,20.40
2022-07-26T05:34:19.400Z,20.40
2022-07-26T05:36:48.438Z,20.50
2022-07-26T05:39:16.161Z,20.50
2022-07-26T05:41:43.257Z,20.50
2022-07-26T05:44:10.722Z,20.50
2022-07-26T05:46:40.297Z,20.40
2022-07-26T05:49:11.694Z,20.40
2022-07-26T05:51:43.427Z,20.40
2022-07-26T05:54:10.701Z,20.40
2022-07-26T05:56:38.207Z,20.40
2022-07-26T05:59:05.115Z,20.40
2022-07-26T06:01:35.045Z,20.50
2022-07-26T06:04:05.989Z,20.50
2022-07-26T06:06:33.280Z,20.60
2022-07-26T06:09:02.441Z,20.60
2022-07-26T06:11:29.273Z,20.60
2022-07-26T06:13:56.759Z,20.70
2022-07-26T06:16:25.895Z,20.70
2022-07-26T06:18:52.889Z,20.70
2022-07-26T06:21:19.717Z,20.70
2022-07-26T06:23:46.671Z,20.80
2022-07-26T06:26:13.569Z,20.80
2022-07-26T06:28:41.166Z,20.80
2022-07-26T06:31:08.063Z,20.90
2022-07-26T06:33:37.154Z,20.90
2022-07-26T06:36:07.688Z,20.90
2022-07-26T06:38:37.973Z,20.90
2022-07-26T06:41:10.495Z,21.00
2022-07-26T06:43:37.528Z,21.00
2022-07-26T06:46:04.493Z,21.10
2022-07-26T06:48:31.466Z,21.10
2022-07-26T06:51:01.067Z,21.20
2022-07-26T06:53:27.933Z,21.20
2022-07-26T06:55:57.293Z,21.20
2022-07-26T06:58:24.153Z,21.20
2022-07-26T07:00:51.191Z,21.20
2022-07-26T07:03:20.371Z,21.20
2022-07-26T07:05:52.675Z,21.20
2022-07-26T07:08:23.303Z,21.20
2022-07-26T07:10:51.127Z,21.30
2022-07-26T07:13:21.012Z,21.30
2022-07-26T07:15:48.055Z,21.30
2022-07-26T07:18:17.277Z,21.30
2022-07-26T07:20:46.595Z,21.30
2022-07-26T07:23:15.839Z,21.30
2022-07-26T07:25:45.129Z,21.30
2022-07-26T07:28:14.215Z,21.40
2022-07-26T07:30:41.046Z,21.40
2022-07-26T07:33:22.274Z,21.50
2022-07-26T07:35:51.144Z,21.50
2022-07-26T07:38:18.198Z,21.50
2022-07-26T07:40:46.165Z,21.50
2022-07-26T07:43:13.024Z,21.60
2022-07-26T07:45:39.922Z,21.60
2022-07-26T07:48:06.935Z,21.60
2022-07-26T07:50:34.122Z,21.70
2022-07-26T07:53:03.557Z,21.70
2022-07-26T07:55:40.918Z,21.80
2022-07-26T07:58:08.626Z,21.90
2022-07-26T08:00:37.681Z,22.00
2022-07-26T08:03:05.585Z,22.10
2022-07-26T08:05:32.438Z,22.20
2022-07-26T08:07:59.499Z,22.20
2022-07-26T08:10:27.164Z,22.20
2022-07-26T08:12:54.013Z,22.20
2022-07-26T08:15:23.389Z,22.20
2022-07-26T08:17:54.853Z,22.30
2022-07-26T08:20:25.219Z,22.30
2022-07-26T08:22:52.817Z,22.40
2022-07-26T08:25:20.254Z,22.50
2022-07-26T08:28:03.098Z,22.70
2022-07-26T08:30:32.996Z,22.80
2022-07-26T08:33:00.203Z,22.80
2022-07-26T08:35:29.914Z,22.90
2022-07-26T08:37:58.301Z,22.80
2022-07-26T08:40:25.139Z,22.90
2022-07-26T08:42:56.772Z,23.20
2022-07-26T08:45:25.556Z,23.10
2022-07-26T08:48:16.231Z,23.20
2022-07-26T08:50:41.120Z,23.30
2022-07-26T08:53:15.551Z,23.40
2022-07-26T08:56:05.824Z,23.60
2022-07-26T08:58:40.722Z,23.60
2022-07-26T09:01:12.853Z,23.90
2022-07-26T09:03:43.731Z,23.80
2022-07-26T09:06:21.118Z,23.70
2022-07-26T09:08:51.746Z,23.60
2022-07-26T09:11:24.616Z,23.50
2022-07-26T09:13:52.719Z,23.50
2022-07-26T09:16:20.916Z,23.60
2022-07-26T09:18:47.939Z,23.60
2022-07-26T09:21:32.686Z,23.50
2022-07-26T09:24:01.948Z,23.30
2022-07-26T09:26:29.193Z,23.20
2022-07-26T09:29:13.572Z,23.10
2022-07-26T09:31:40.952Z,23.10
2022-07-26T09:34:12.669Z,23.00
2022-07-26T09:37:00.194Z,22.90
2022-07-26T09:39:33.938Z,22.80
2022-07-26T09:42:28.690Z,23.00
2022-07-26T09:44:57.625Z,23.20
2022-07-26T09:47:41.861Z,24.20
2022-07-26T09:50:11.689Z,24.90
2022-07-26T09:52:38.909Z,25.40
2022-07-26T09:55:08.131Z,26.00
2022-07-26T09:57:35.684Z,26.30
2022-07-26T10:00:07.916Z,26.30
2022-07-26T10:02:35.099Z,26.50
2022-07-26T10:05:02.064Z,26.30
2022-07-26T10:07:31.774Z,25.90
2022-07-26T10:10:06.542Z,25.60
2022-07-26T10:12:34.532Z,25.30
2022-07-26T10:15:03.804Z,25.00
2022-07-26T10:17:35.182Z,24.80
2022-07-26T10:20:09.206Z,24.80
2022-07-26T10:22:46.335Z,24.70
2022-07-26T10:25:19.576Z,24.60
2022-07-26T10:28:12.056Z,24.50
2022-07-26T10:30:41.863Z,24.30
2022-07-26T10:33:15.690Z,24.20
2022-07-26T10:35:45.023Z,24.20
2022-07-26T10:38:26.442Z,24.10
2022-07-26T10:41:03.480Z,24.00
2022-07-26T10:43:42.917Z,24.00
2022-07-26T10:46:16.442Z,23.90
2022-07-26T10:49:04.545Z,24.00
2022-07-26T10:51:39.823Z,24.20
2022-07-26T10:54:12.756Z,24.20
2022-07-26T10:56:40.778Z,24.20
2022-07-26T10:59:07.695Z,24.20
2022-07-26T11:01:40.642Z,24.10
2022-07-26T11:04:22.593Z,24.00
2022-07-26T11:06:49.761Z,24.00
2022-07-26T11:09:23.675Z,24.00
2022-07-26T11:11:52.340Z,23.90
2022-07-26T11:14:21.528Z,24.00
2022-07-26T11:16:55.118Z,24.00
2022-07-26T11:19:27.564Z,24.10
2022-07-26T11:21:57.385Z,24.20
2022-07-26T11:24:26.221Z,24.30
2022-07-26T11:26:53.105Z,24.40
2022-07-26T11:29:37.958Z,24.60
2022-07-26T11:32:18.786Z,24.70
2022-07-26T11:34:46.757Z,24.80
2022-07-26T11:37:14.605Z,24.80
2022-07-26T11:39:41.534Z,24.70
2022-07-26T11:42:16.203Z,24.70
2022-07-26T11:44:45.956Z,24.80
2022-07-26T11:47:15.847Z,24.70
2022-07-26T11:49:52.354Z,24.70
2022-07-26T11:52:33.327Z,24.50
2022-07-26T11:55:00.334Z,24.40
2022-07-26T11:57:31.799Z,24.40
2022-07-26T12:00:00.396Z,24.40
2022-07-26T12:02:30.723Z,24.50
2022-07-26T12:05:19.908Z,24.60
2022-07-26T12:08:04.845Z,24.60
2022-07-26T12:10:34.460Z,24.50
2022-07-26T12:13:12.994Z,24.40
2022-07-26T12:15:51.383Z,24.20
2022-07-26T12:18:27.142Z,23.90
2022-07-26T12:21:05.720Z,23.60
2022-07-26T12:23:53.031Z,23.30
2022-07-26T12:26:24.316Z,22.90
2022-07-26T12:28:51.431Z,22.70
2022-07-26T12:31:27.547Z,22.30
2022-07-26T12:33:54.925Z,22.10
2022-07-26T12:36:27.819Z,21.90
2022-07-26T12:38:57.902Z,21.80
2022-07-26T12:41:35.891Z,21.70
2022-07-26T12:44:04.202Z,21.70
2022-07-26T12:46:37.164Z,21.70
2022-07-26T12:49:06.636Z,21.60
2022-07-26T12:51:36.981Z,21.50
2022-07-26T12:54:06.457Z,21.40
2022-07-26T12:56:40.478Z,21.40
2022-07-26T12:59:07.447Z,21.40
2022-07-26T13:01:36.629Z,21.40
2022-07-26T13:04:03.733Z,21.30
2022-07-26T13:06:33.184Z,21.30
2022-07-26T13:09:00.791Z,21.30
2022-07-26T13:11:30.649Z,21.30
2022-07-26T13:13:57.815Z,21.40
2022-07-26T13:16:27.219Z,21.40
2022-07-26T13:18:54.166Z,21.40
2022-07-26T13:21:23.551Z,21.40
2022-07-26T13:23:52.896Z,21.40
2022-07-26T13:26:21.007Z,21.40
2022-07-26T13:28:52.270Z,21.40
2022-07-26T13:31:19.345Z,21.30
2022-07-26T13:33:48.740Z,21.30
2022-07-26T13:36:15.835Z,21.40
2022-07-26T13:38:43.097Z,21.40
2022-07-26T13:41:10.332Z,21.40
2022-07-26T13:43:37.188Z,21.40
2022-07-26T13:46:06.325Z,21.40
2022-07-26T13:48:33.424Z,21.50
2022-07-26T13:51:00.748Z,21.60
2022-07-26T13:53:27.716Z,21.70
2022-07-26T13:55:56.776Z,21.70
2022-07-26T13:58:23.790Z,21.80
2022-07-26T14:00:50.938Z,22.00
2022-07-26T14:03:18.015Z,22.50
2022-07-26T14:05:45.047Z,22.40
2022-07-26T14:08:14.419Z,22.30
2022-07-26T14:10:43.529Z,22.10
2022-07-26T14:13:10.597Z,22.00
2022-07-26T14:15:39.916Z,22.00
2022-07-26T14:18:06.731Z,22.10
2022-07-26T14:20:33.679Z,22.30
2022-07-26T14:23:00.653Z,22.40
2022-07-26T14:25:30.338Z,22.60
2022-07-26T14:28:02.666Z,22.50
2022-07-26T14:30:29.620Z,22.40
2022-07-26T14:32:58.705Z,22.30
2022-07-26T14:35:25.740Z,22.30
2022-07-26T14:37:54.981Z,22.10
2022-07-26T14:40:22.070Z,22.00
2022-07-26T14:42:49.274Z,22.10
2022-07-26T14:45:18.667Z,22.70
2022-07-26T14:47:45.558Z,24.10
2022-07-26T14:50:14.478Z,24.50
2022-07-26T14:52:45.558Z,24.80
2022-07-26T14:55:13.590Z,24.30
2022-07-26T14:57:41.353Z,23.80
2022-07-26T15:00:14.139Z,23.50
2022-07-26T15:02:47.990Z,25.00
2022-07-26T15:05:16.893Z,24.50
2022-07-26T15:07:46.529Z,24.00
2022-07-26T15:10:14.485Z,23.50
2022-07-26T15:12:42.140Z,23.30
2022-07-26T15:15:10.501Z,23.10
2022-07-26T15:17:37.491Z,23.10
2022-07-26T15:20:05.265Z,23.10
2022-07-26T15:22:32.307Z,23.30
2022-07-26T15:24:59.206Z,23.50
2022-07-26T15:27:30.618Z,23.60
2022-07-26T15:30:04.320Z,23.60
2022-07-26T15:32:34.476Z,23.60
2022-07-26T15:35:01.681Z,23.80
2022-07-26T15:37:28.855Z,23.80
2022-07-26T15:39:58.354Z,23.80
2022-07-26T15:42:25.311Z,23.60
2022-07-26T15:44:56.677Z,23.40
2022-07-26T15:47:53.027Z,23.20
2022-07-26T15:50:17.731Z,23.10
2022-07-26T15:52:50.766Z,23.10
2022-07-26T15:55:21.931Z,23.10
2022-07-26T15:57:53.449Z,23.10
2022-07-26T16:00:20.345Z,23.10
2022-07-26T16:02:52.003Z,23.00
2022-07-26T16:05:21.350Z,22.90
2022-07-26T16:07:48.315Z,22.90
2022-07-26T16:10:17.771Z,22.90
2022-07-26T16:12:44.609Z,22.80
2022-07-26T16:15:12.105Z,22.80
2022-07-26T16:17:39.189Z,22.90
2022-07-26T16:20:09.810Z,22.80
2022-07-26T16:22:41.000Z,22.70
2022-07-26T16:25:13.485Z,22.60
2022-07-26T16:27:44.320Z,22.60
2022-07-26T16:30:12.024Z,22.70
2022-07-26T16:32:41.743Z,22.70
2022-07-26T16:35:09.848Z,22.60
2022-07-26T16:37:36.821Z,22.60
2022-07-26T16:40:08.010Z,22.60
2022-07-26T16:42:35.430Z,22.60
2022-07-26T16:45:02.552Z,22.60
2022-07-26T16:47:29.390Z,22.60
2022-07-26T16:49:56.285Z,22.70
2022-07-26T16:52:23.151Z,22.70
2022-07-26T16:54:50.160Z,22.80
2022-07-26T16:57:16.961Z,22.70
2022-07-26T16:59:43.947Z,22.70
2022-07-26T17:02:13.481Z,22.70
2022-07-26T17:04:40.400Z,22.70
2022-07-26T17:07:24.418Z,22.80
2022-07-26T17:09:51.719Z,22.80
2022-07-26T17:12:21.638Z,22.80
2022-07-26T17:14:50.766Z,22.70
2022-07-26T17:17:19.834Z,22.70
2022-07-26T17:19:49.355Z,22.70
2022-07-26T17:22:19.560Z,22.70
2022-07-26T17:24:47.144Z,22.70
2022-07-26T17:27:17.232Z,22.70
2022-07-26T17:29:46.238Z,22.60
2022-07-26T17:32:13.131Z,22.60
2022-07-26T17:34:40.230Z,22.60
2022-07-26T17:37:10.098Z,22.50
2022-07-26T17:39:51.878Z,22.50
2022-07-26T17:42:22.436Z,22.40
2022-07-26T17:44:52.142Z,22.40
2022-07-26T17:47:29.059Z,22.30
2022-07-26T17:52:51.823Z,22.30
2022-07-26T17:55:21.382Z,22.30
2022-07-26T17:57:50.057Z,22.30
2022-07-26T18:00:22.781Z,22.30
2022-07-26T18:02:51.966Z,22.40
2022-07-26T18:05:19.804Z,22.40
2022-07-26T18:07:46.813Z,22.40
2022-07-26T18:10:14.399Z,22.30
2022-07-26T18:12:41.768Z,22.30
2022-07-26T18:15:14.607Z,22.20
2022-07-26T18:17:41.622Z,22.20
2022-07-26T18:20:09.159Z,22.10
2022-07-26T18:22:38.286Z,22.10
2022-07-26T18:25:06.183Z,22.00
2022-07-26T18:27:33.643Z,22.00
2022-07-26T18:30:00.546Z,22.00
2022-07-26T18:32:27.557Z,21.90
2022-07-26T18:34:55.006Z,21.90
2022-07-26T18:37:24.600Z,21.90
2022-07-26T18:39:57.079Z,21.80
2022-07-26T18:42:24.809Z,21.70
2022-07-26T18:44:54.282Z,21.70
2022-07-26T18:47:23.454Z,21.70
2022-07-26T18:49:50.366Z,21.60
2022-07-26T18:52:28.188Z,21.60
2022-07-26T18:54:58.794Z,21.60
2022-07-26T18:57:27.993Z,21.60
2022-07-26T18:59:56.883Z,21.50
2022-07-26T19:02:23.713Z,21.50
2022-07-26T19:04:53.061Z,21.50
2022-07-26T19:07:22.067Z,21.40
2022-07-26T19:09:56.371Z,21.40
2022-07-26T19:12:28.459Z,21.40
2022-07-26T19:15:00.042Z,21.30
2022-07-26T19:17:30.251Z,21.30
2022-07-26T19:20:00.219Z,21.30
2022-07-26T19:22:29.145Z,21.30
2022-07-26T19:24:58.705Z,21.30
2022-07-26T19:27:25.722Z,21.20
2022-07-26T19:29:56.895Z,21.20
2022-07-26T19:32:24.435Z,21.20
2022-07-26T19:34:51.614Z,21.20
2022-07-26T19:37:21.727Z,21.10
2022-07-26T19:39:55.997Z,21.10
2022-07-26T19:42:22.841Z,21.10
2022-07-26T19:44:50.681Z,21.00
2022-07-26T19:47:17.649Z,21.00
2022-07-26T19:49:44.550Z,20.90
2022-07-26T19:52:13.659Z,20.90
2022-07-26T19:54:41.020Z,20.90
2022-07-26T19:57:08.191Z,20.80
2022-07-26T19:59:35.044Z,20.80
2022-07-26T20:02:02.737Z,20.70
2022-07-26T20:04:29.815Z,20.70
2022-07-26T20:06:56.677Z,20.70
2022-07-26T20:09:26.949Z,20.60
2022-07-26T20:11:53.836Z,20.60
2022-07-26T20:14:20.939Z,20.60
2022-07-26T20:16:51.625Z,20.50
2022-07-26T20:19:23.514Z,20.50
2022-07-26T20:21:52.662Z,20.50
2022-07-26T20:24:19.585Z,20.50
2022-07-26T20:26:48.996Z,20.50
2022-07-26T20:29:18.365Z,20.50
2022-07-26T20:31:47.493Z,20.40
2022-07-26T20:34:14.304Z,20.30
2022-07-26T20:36:41.413Z,20.30
2022-07-26T20:39:13.352Z,20.30
2022-07-26T20:41:40.796Z,20.20
2022-07-26T20:44:08.109Z,20.20
2022-07-26T20:46:39.917Z,20.20
2022-07-26T20:49:07.677Z,20.20
2022-07-26T20:51:34.922Z,20.20
2022-07-26T20:54:01.889Z,20.20
2022-07-26T20:56:32.604Z,20.20
2022-07-26T20:59:01.954Z,20.10
2022-07-26T21:01:30.580Z,20.10
2022-07-26T21:03:57.704Z,20.10
2022-07-26T21:06:29.973Z,20.10
2022-07-26T21:08:57.777Z,20.10
2022-07-26T21:11:27.268Z,20.10
2022-07-26T21:13:56.771Z,20.10
2022-07-26T21:16:30.444Z,20.10
2022-07-26T21:18:57.347Z,20.10
2022-07-26T21:21:26.025Z,20.00
2022-07-26T21:23:55.832Z,20.00
2022-07-26T21:26:29.824Z,20.00
2022-07-26T21:28:58.915Z,20.00
2022-07-26T21:31:26.598Z,20.00
2022-07-26T21:33:53.649Z,19.90
2022-07-26T21:36:20.621Z,19.90
2022-07-26T21:38:47.466Z,19.90
2022-07-26T21:41:14.508Z,19.90
2022-07-26T21:43:43.580Z,19.90
2022-07-26T21:46:12.836Z,19.90
2022-07-26T21:48:40.269Z,19.90
2022-07-26T21:51:07.409Z,19.90
2022-07-26T21:53:34.293Z,19.90
2022-07-26T21:56:01.169Z,19.90
2022-07-26T21:58:28.244Z,19.90
2022-07-26T22:01:06.256Z,19.90
2022-07-26T22:03:37.200Z,19.80
2022-07-26T22:06:06.053Z,19.90
2022-07-26T22:08:33.724Z,19.80
2022-07-26T22:11:03.175Z,19.90
2022-07-26T22:13:34.575Z,19.80
2022-07-26T22:16:01.678Z,19.80
2022-07-26T22:18:28.713Z,19.80
2022-07-26T22:20:58.588Z,19.80
2022-07-26T22:23:31.512Z,19.80
2022-07-26T22:26:02.017Z,19.80
2022-07-26T22:28:32.701Z,19.70
2022-07-26T22:31:00.613Z,19.70
2022-07-26T22:33:29.874Z,19.70
2022-07-26T22:35:56.757Z,19.60
2022-07-26T22:38:23.641Z,19.50
2022-07-26T22:40:50.623Z,19.50
2022-07-26T22:43:17.497Z,19.50
2022-07-26T22:45:44.532Z,19.50
2022-07-26T22:48:13.698Z,19.50
2022-07-26T22:50:42.999Z,19.50
2022-07-26T22:53:10.079Z,19.50
2022-07-26T22:55:36.945Z,19.50
2022-07-26T22:58:04.179Z,19.50
2022-07-26T23:00:31.260Z,19.40
2022-07-26T23:02:58.144Z,19.40
2022-07-26T23:05:32.615Z,19.40
2022-07-26T23:08:36.746Z,19.40
2022-07-26T23:10:58.896Z,19.40
2022-07-26T23:13:30.276Z,19.40
2022-07-26T23:16:00.738Z,19.30
2022-07-26T23:18:29.135Z,19.30
2022-07-26T23:20:55.976Z,19.30
2022-07-26T23:23:22.794Z,19.30
2022-07-26T23:25:56.078Z,19.30
2022-07-26T23:28:35.134Z,19.20
2022-07-26T23:31:10.846Z,19.20
2022-07-26T23:33:53.454Z,19.20
2022-07-26T23:36:25.140Z,19.20
2022-07-26T23:38:55.779Z,19.20
2022-07-26T23:41:25.609Z,19.20
2022-07-26T23:43:55.500Z,19.10
2022-07-26T23:46:23.224Z,19.10
2022-07-26T23:48:50.387Z,19.00
2022-07-26T23:51:19.736Z,19.00
2022-07-26T23:53:47.569Z,19.00
2022-07-26T23:56:15.505Z,19.00
2022-07-26T23:58:45.574Z,19.00
