createdAt,value
2022-08-12T00:02:11.039Z,34.40
2022-08-12T00:05:34.239Z,34.40
2022-08-12T00:08:57.897Z,34.40
2022-08-12T00:12:18.347Z,34.40
2022-08-12T00:15:39.108Z,34.30
2022-08-12T00:19:00.316Z,34.30
2022-08-12T00:22:21.251Z,34.30
2022-08-12T00:26:05.839Z,34.30
2022-08-12T00:29:23.211Z,34.30
2022-08-12T00:32:54.859Z,34.30
2022-08-12T00:36:34.840Z,34.30
2022-08-12T00:39:58.203Z,34.30
2022-08-12T00:43:00.760Z,34.20
2022-08-12T00:46:21.927Z,34.10
2022-08-12T00:49:25.029Z,34.20
2022-08-12T00:52:27.103Z,34.10
2022-08-12T00:55:29.307Z,34.10
2022-08-12T00:58:32.075Z,34.00
2022-08-12T01:02:10.541Z,34.00
2022-08-12T01:05:18.464Z,33.90
2022-08-12T01:08:49.675Z,33.90
2022-08-12T01:11:52.436Z,33.90
2022-08-12T01:14:54.891Z,33.90
2022-08-12T01:17:57.358Z,33.90
2022-08-12T01:21:24.725Z,33.90
2022-08-12T01:24:45.131Z,33.90
2022-08-12T01:27:50.650Z,33.90
2022-08-12T01:30:52.890Z,33.90
2022-08-12T01:34:35.923Z,33.90
2022-08-12T01:37:34.171Z,33.90
2022-08-12T01:40:40.451Z,33.90
2022-08-12T01:43:46.301Z,33.90
2022-08-12T01:47:29.677Z,33.80
2022-08-12T01:50:37.667Z,33.80
2022-08-12T01:54:06.553Z,33.80
2022-08-12T01:57:10.995Z,33.80
2022-08-12T02:00:19.057Z,33.80
2022-08-12T02:03:53.571Z,33.80
2022-08-12T02:07:35.396Z,33.70
2022-08-12T02:11:16.342Z,33.70
2022-08-12T02:15:02.883Z,33.70
2022-08-12T02:18:22.445Z,33.70
2022-08-12T02:21:47.644Z,33.70
2022-08-12T02:24:54.120Z,33.70
2022-08-12T02:27:56.995Z,33.70
2022-08-12T02:31:04.765Z,33.70
2022-08-12T02:34:08.787Z,33.60
2022-08-12T02:37:17.781Z,33.60
2022-08-12T02:40:21.621Z,33.60
2022-08-12T02:43:34.844Z,33.50
2022-08-12T02:46:39.131Z,33.60
2022-08-12T02:49:46.993Z,33.60
2022-08-12T02:52:52.270Z,33.60
2022-08-12T02:55:54.968Z,33.60
2022-08-12T02:58:59.963Z,33.60
2022-08-12T03:02:04.189Z,33.70
2022-08-12T03:05:06.878Z,33.60
2022-08-12T03:08:21.261Z,33.70
2022-08-12T03:11:50.044Z,33.60
2022-08-12T03:14:55.566Z,33.70
2022-08-12T03:18:25.654Z,33.80
2022-08-12T03:22:05.777Z,33.80
2022-08-12T03:24:58.163Z,33.70
2022-08-12T03:28:00.192Z,33.80
2022-08-12T03:31:05.795Z,33.90
2022-08-12T03:34:12.492Z,33.90
2022-08-12T03:37:16.451Z,34.00
2022-08-12T03:40:37.214Z,34.00
2022-08-12T03:44:06.900Z,34.20
2022-08-12T03:47:41.889Z,34.10
2022-08-12T03:51:04.893Z,34.10
2022-08-12T03:54:25.505Z,34.20
2022-08-12T03:57:48.591Z,34.20
2022-08-12T04:00:51.498Z,34.20
2022-08-12T04:03:54.760Z,34.30
2022-08-12T04:06:58.141Z,34.30
2022-08-12T04:10:00.591Z,34.40
2022-08-12T04:13:19.899Z,34.40
2022-08-12T04:16:22.377Z,34.50
2022-08-12T04:19:26.237Z,34.60
2022-08-12T04:22:30.386Z,34.80
2022-08-12T04:25:33.945Z,34.90
2022-08-12T04:28:36.471Z,35.00
2022-08-12T04:31:40.935Z,35.00
2022-08-12T04:34:44.518Z,35.10
2022-08-12T04:37:58.486Z,35.00
2022-08-12T04:41:04.329Z,34.80
2022-08-12T04:44:07.162Z,34.60
2022-08-12T04:47:16.564Z,34.70
2022-08-12T04:50:33.871Z,34.70
2022-08-12T04:53:39.971Z,34.90
2022-08-12T04:56:43.258Z,34.90
2022-08-12T05:00:23.393Z,34.80
2022-08-12T05:03:26.570Z,34.90
2022-08-12T05:06:28.757Z,35.20
2022-08-12T05:09:43.230Z,35.30
2022-08-12T05:12:57.686Z,35.30
2022-08-12T05:16:05.490Z,35.40
2022-08-12T05:19:18.767Z,35.50
2022-08-12T05:22:26.183Z,35.50
2022-08-12T05:25:28.490Z,35.60
2022-08-12T05:28:30.878Z,35.70
2022-08-12T05:31:45.502Z,35.90
2022-08-12T05:34:50.600Z,36.00
2022-08-12T05:38:12.742Z,36.20
2022-08-12T05:41:20.911Z,36.30
2022-08-12T05:44:23.065Z,36.40
2022-08-12T05:47:52.324Z,36.60
2022-08-12T05:50:47.947Z,36.60
2022-08-12T05:53:51.385Z,36.60
2022-08-12T05:56:54.022Z,36.80
2022-08-12T05:59:55.950Z,36.90
2022-08-12T06:03:02.069Z,37.10
2022-08-12T06:06:07.199Z,37.00
2022-08-12T06:09:11.416Z,37.00
2022-08-12T06:12:14.151Z,37.00
2022-08-12T06:15:20.583Z,37.10
2022-08-12T06:18:26.655Z,37.40
2022-08-12T06:21:31.831Z,38.30
2022-08-12T06:24:33.937Z,39.60
2022-08-12T06:28:07.255Z,40.50
2022-08-12T06:31:25.856Z,41.70
2022-08-12T06:35:27.172Z,42.50
2022-08-12T06:37:57.139Z,43.20
2022-08-12T06:41:20.184Z,43.70
2022-08-12T06:44:22.316Z,43.80
2022-08-12T06:47:24.737Z,44.10
2022-08-12T06:50:27.515Z,43.90
2022-08-12T06:53:32.917Z,43.90
2022-08-12T06:57:02.288Z,44.20
2022-08-12T06:59:57.301Z,44.60
2022-08-12T07:03:00.387Z,43.60
2022-08-12T07:06:23.995Z,42.50
2022-08-12T07:10:04.129Z,41.70
2022-08-12T07:12:49.012Z,40.70
2022-08-12T07:15:55.849Z,39.70
2022-08-12T07:18:58.985Z,39.20
2022-08-12T07:22:06.408Z,38.80
2022-08-12T07:25:27.473Z,39.50
2022-08-12T07:28:33.727Z,39.40
2022-08-12T07:31:39.557Z,39.50
2022-08-12T07:34:42.639Z,40.00
2022-08-12T07:37:44.782Z,40.00
2022-08-12T07:40:46.718Z,40.40
2022-08-12T07:43:52.074Z,40.60
2022-08-12T07:46:53.951Z,40.40
2022-08-12T07:50:04.615Z,40.60
2022-08-12T07:53:08.124Z,40.60
2022-08-12T07:56:11.349Z,41.10
2022-08-12T07:59:13.453Z,40.60
2022-08-12T08:02:15.659Z,40.10
2022-08-12T08:05:18.678Z,39.50
2022-08-12T08:08:28.455Z,40.40
2022-08-12T08:11:49.676Z,40.30
2022-08-12T08:14:55.854Z,40.20
2022-08-12T08:18:02.669Z,40.60
2022-08-12T08:21:05.399Z,40.90
2022-08-12T08:24:16.262Z,40.80
2022-08-12T08:27:18.524Z,40.90
2022-08-12T08:30:20.510Z,41.00
2022-08-12T08:34:08.962Z,39.60
2022-08-12T08:36:46.221Z,38.70
2022-08-12T08:39:48.419Z,38.30
2022-08-12T08:42:51.508Z,38.10
2022-08-12T08:45:56.527Z,38.00
2022-08-12T08:49:01.444Z,37.90
2022-08-12T08:52:05.151Z,37.90
2022-08-12T08:55:08.521Z,37.70
2022-08-12T08:58:11.927Z,37.70
2022-08-12T09:01:18.538Z,37.60
2022-08-12T09:05:14.553Z,37.60
2022-08-12T09:07:58.838Z,37.20
2022-08-12T09:12:07.259Z,37.60
2022-08-12T09:14:51.480Z,38.10
2022-08-12T09:17:57.053Z,37.70
2022-08-12T09:20:59.219Z,38.00
2022-08-12T09:24:07.912Z,38.40
2022-08-12T09:27:16.854Z,38.40
2022-08-12T09:30:42.425Z,39.00
2022-08-12T09:34:26.426Z,39.60
2022-08-12T09:37:20.287Z,39.40
2022-08-12T09:41:01.756Z,39.00
2022-08-12T09:44:38.051Z,38.90
2022-08-12T09:47:29.659Z,38.40
2022-08-12T09:50:36.618Z,38.10
2022-08-12T09:53:39.937Z,38.10
2022-08-12T09:57:03.197Z,38.00
2022-08-12T10:00:28.397Z,38.10
2022-08-12T10:03:33.855Z,38.20
2022-08-12T10:06:53.923Z,38.60
2022-08-12T10:09:59.232Z,39.00
2022-08-12T10:13:35.200Z,38.70
2022-08-12T10:16:44.128Z,37.90
2022-08-12T10:19:51.823Z,37.40
2022-08-12T10:23:01.846Z,38.00
2022-08-12T10:26:36.911Z,38.10
2022-08-12T10:30:03.670Z,37.90
2022-08-12T10:33:18.235Z,37.50
2022-08-12T10:36:40.482Z,37.50
2022-08-12T10:40:00.985Z,37.40
2022-08-12T10:43:24.171Z,37.90
2022-08-12T10:46:31.363Z,38.40
2022-08-12T10:50:03.556Z,38.50
2022-08-12T10:53:00.423Z,38.10
2022-08-12T10:56:02.809Z,38.60
2022-08-12T10:59:10.904Z,38.90
2022-08-12T11:04:23.647Z,38.30
2022-08-12T11:07:06.265Z,38.50
2022-08-12T11:09:07.246Z,38.90
2022-08-12T11:12:55.503Z,38.90
2022-08-12T11:16:04.346Z,39.00
2022-08-12T11:18:57.119Z,38.70
2022-08-12T11:22:03.005Z,38.80
2022-08-12T11:25:10.589Z,39.10
2022-08-12T11:28:15.975Z,39.50
2022-08-12T11:31:21.301Z,40.00
2022-08-12T11:34:51.891Z,39.70
2022-08-12T11:37:58.168Z,39.60
2022-08-12T11:41:05.052Z,39.70
2022-08-12T11:44:37.072Z,39.60
2022-08-12T11:47:29.186Z,39.40
2022-08-12T11:50:32.764Z,39.60
2022-08-12T11:53:57.135Z,39.80
2022-08-12T11:57:02.205Z,39.20
2022-08-12T12:03:44.024Z,39.20
2022-08-12T12:06:49.904Z,39.40
2022-08-12T12:09:55.769Z,39.40
2022-08-12T12:12:57.993Z,39.10
2022-08-12T12:16:00.196Z,39.10
2022-08-12T12:19:02.527Z,39.40
2022-08-12T12:22:04.499Z,39.90
2022-08-12T12:25:12.800Z,39.60
2022-08-12T12:28:37.154Z,39.60
2022-08-12T12:32:10.898Z,39.70
2022-08-12T12:35:14.404Z,39.70
2022-08-12T12:38:25.193Z,39.90
2022-08-12T12:42:41.753Z,39.60
2022-08-12T12:44:53.734Z,39.60
2022-08-12T12:48:16.071Z,39.30
2022-08-12T12:51:48.345Z,39.10
2022-08-12T12:54:52.602Z,39.60
2022-08-12T12:58:00.164Z,39.90
2022-08-12T13:01:04.756Z,39.60
2022-08-12T13:04:12.055Z,40.40
2022-08-12T13:07:15.526Z,40.20
2022-08-12T13:10:24.069Z,40.50
2022-08-12T13:14:07.524Z,40.90
2022-08-12T13:16:57.652Z,40.70
2022-08-12T13:20:01.471Z,40.40
2022-08-12T13:23:03.597Z,41.00
2022-08-12T13:26:25.601Z,41.60
2022-08-12T13:29:33.463Z,41.60
2022-08-12T13:32:37.345Z,41.10
2022-08-12T13:36:06.207Z,41.20
2022-08-12T13:39:05.100Z,41.40
2022-08-12T13:42:14.291Z,41.50
2022-08-12T13:45:16.826Z,41.30
2022-08-12T13:48:19.800Z,40.80
2022-08-12T13:51:24.504Z,40.30
2022-08-12T13:54:27.179Z,40.40
2022-08-12T13:57:44.432Z,40.60
2022-08-12T14:00:53.958Z,40.30
2022-08-12T14:03:58.203Z,39.90
2022-08-12T14:07:05.651Z,39.80
2022-08-12T14:10:28.312Z,39.50
2022-08-12T14:14:03.254Z,39.40
2022-08-12T14:16:58.246Z,38.70
2022-08-12T14:20:15.596Z,38.70
2022-08-12T14:24:04.083Z,38.40
2022-08-12T14:26:43.465Z,38.90
2022-08-12T14:30:06.253Z,39.50
2022-08-12T14:33:09.157Z,39.60
2022-08-12T14:36:13.195Z,39.40
2022-08-12T14:39:17.499Z,39.40
2022-08-12T14:42:20.217Z,39.40
2022-08-12T14:45:22.902Z,39.10
2022-08-12T14:48:25.716Z,39.50
2022-08-12T14:52:44.276Z,39.90
2022-08-12T14:58:14.550Z,40.00
2022-08-12T15:01:35.417Z,39.80
2022-08-12T15:04:39.644Z,40.20
2022-08-12T15:07:53.422Z,40.50
2022-08-12T15:11:06.309Z,41.10
2022-08-12T15:14:11.928Z,41.10
2022-08-12T15:17:38.251Z,41.10
2022-08-12T15:20:38.911Z,40.90
2022-08-12T15:23:55.100Z,40.80
2022-08-12T15:26:57.647Z,40.70
2022-08-12T15:30:01.198Z,40.80
2022-08-12T15:33:12.958Z,40.80
2022-08-12T15:36:50.291Z,40.60
2022-08-12T15:40:00.887Z,40.20
2022-08-12T15:43:08.257Z,40.20
2022-08-12T15:46:15.163Z,40.80
2022-08-12T15:49:18.914Z,41.10
2022-08-12T15:52:27.592Z,40.80
2022-08-12T15:55:33.513Z,40.90
2022-08-12T15:58:38.341Z,41.00
2022-08-12T16:01:41.503Z,40.90
2022-08-12T16:04:43.502Z,41.00
2022-08-12T16:07:51.080Z,41.20
2022-08-12T16:10:53.239Z,41.40
2022-08-12T16:13:55.513Z,41.40
2022-08-12T16:16:57.702Z,41.30
2022-08-12T16:20:04.200Z,41.40
2022-08-12T16:23:26.553Z,41.30
2022-08-12T16:26:34.860Z,41.20
2022-08-12T16:29:53.075Z,41.30
2022-08-12T16:32:58.632Z,41.40
2022-08-12T16:36:00.766Z,41.30
2022-08-12T16:39:04.055Z,41.20
2022-08-12T16:42:06.447Z,41.10
2022-08-12T16:45:13.747Z,41.50
2022-08-12T16:48:34.210Z,41.70
2022-08-12T16:51:40.675Z,41.80
2022-08-12T16:54:44.266Z,41.80
2022-08-12T16:57:48.584Z,41.80
2022-08-12T17:00:51.943Z,41.70
2022-08-12T17:04:08.349Z,41.70
2022-08-12T17:07:20.887Z,41.40
2022-08-12T17:10:36.579Z,41.40
2022-08-12T17:13:53.202Z,41.70
2022-08-12T17:16:56.054Z,41.70
2022-08-12T17:20:34.597Z,41.70
2022-08-12T17:23:28.536Z,41.90
2022-08-12T17:26:54.023Z,41.90
2022-08-12T17:30:00.780Z,41.90
2022-08-12T17:33:06.796Z,41.80
2022-08-12T17:36:10.611Z,41.80
2022-08-12T17:39:12.936Z,41.80
2022-08-12T17:42:34.249Z,41.80
2022-08-12T17:45:42.257Z,41.80
2022-08-12T17:48:55.247Z,41.70
2022-08-12T17:52:02.433Z,41.60
2022-08-12T17:55:40.263Z,41.50
2022-08-12T17:58:37.843Z,41.40
2022-08-12T18:01:45.381Z,41.40
2022-08-12T18:05:05.458Z,41.40
2022-08-12T18:08:11.960Z,41.30
2022-08-12T18:12:04.216Z,41.20
2022-08-12T18:15:01.980Z,41.10
2022-08-12T18:18:04.604Z,40.90
2022-08-12T18:21:10.892Z,40.80
2022-08-12T18:24:19.792Z,40.70
2022-08-12T18:27:29.821Z,40.60
2022-08-12T18:30:45.120Z,40.50
2022-08-12T18:34:00.773Z,40.40
2022-08-12T18:37:24.285Z,40.20
2022-08-12T18:40:47.035Z,40.20
2022-08-12T18:44:02.368Z,40.00
2022-08-12T18:47:09.603Z,39.90
2022-08-12T18:50:15.506Z,39.80
2022-08-12T18:54:05.519Z,39.70
2022-08-12T18:56:42.471Z,39.70
2022-08-12T19:00:02.371Z,39.50
2022-08-12T19:03:09.257Z,39.50
2022-08-12T19:06:38.258Z,39.40
2022-08-12T19:09:57.662Z,39.30
2022-08-12T19:13:24.549Z,39.30
2022-08-12T19:16:27.682Z,39.20
2022-08-12T19:19:41.290Z,39.20
2022-08-12T19:22:59.826Z,39.10
2022-08-12T19:26:10.584Z,39.10
2022-08-12T19:29:18.222Z,39.00
2022-08-12T19:32:23.666Z,39.00
2022-08-12T19:36:07.472Z,38.90
2022-08-12T19:38:57.951Z,38.80
2022-08-12T19:42:01.826Z,38.70
2022-08-12T19:45:05.164Z,38.70
2022-08-12T19:48:12.571Z,38.70
2022-08-12T19:51:33.392Z,38.60
2022-08-12T19:54:37.797Z,38.60
2022-08-12T19:58:02.439Z,38.50
2022-08-12T20:01:11.130Z,38.50
2022-08-12T20:04:14.090Z,38.50
2022-08-12T20:07:23.628Z,38.50
2022-08-12T20:10:36.389Z,38.60
2022-08-12T20:13:39.410Z,38.60
2022-08-12T20:16:52.831Z,38.50
2022-08-12T20:20:17.062Z,38.50
2022-08-12T20:23:50.524Z,38.50
2022-08-12T20:26:51.922Z,38.50
2022-08-12T20:29:54.631Z,38.40
2022-08-12T20:32:59.557Z,38.30
2022-08-12T20:36:13.006Z,38.30
2022-08-12T20:39:52.097Z,38.30
2022-08-12T20:42:50.528Z,38.10
2022-08-12T20:45:58.036Z,38.00
2022-08-12T20:49:17.507Z,38.00
2022-08-12T20:52:19.733Z,37.90
2022-08-12T20:55:22.026Z,38.20
2022-08-12T20:58:44.405Z,38.30
2022-08-12T21:01:49.054Z,38.30
2022-08-12T21:05:16.250Z,38.40
2022-08-12T21:08:22.192Z,38.50
2022-08-12T21:11:24.535Z,38.70
2022-08-12T21:14:39.620Z,38.80
2022-08-12T21:18:11.047Z,38.70
2022-08-12T21:21:46.842Z,38.50
2022-08-12T21:24:46.946Z,38.40
2022-08-12T21:27:59.024Z,38.50
2022-08-12T21:32:34.485Z,38.50
2022-08-12T21:34:29.121Z,38.60
2022-08-12T21:37:31.846Z,38.60
2022-08-12T21:40:51.800Z,38.50
2022-08-12T21:44:08.778Z,38.50
2022-08-12T21:47:28.641Z,38.50
2022-08-12T21:50:33.399Z,38.50
2022-08-12T21:54:06.812Z,38.40
2022-08-12T21:56:57.605Z,38.50
2022-08-12T21:59:59.742Z,38.60
2022-08-12T22:04:04.094Z,38.60
2022-08-12T22:06:53.635Z,38.60
2022-08-12T22:09:57.100Z,38.70
2022-08-12T22:13:01.091Z,38.70
2022-08-12T22:16:03.560Z,38.60
2022-08-12T22:19:06.407Z,38.60
2022-08-12T22:22:08.373Z,38.70
2022-08-12T22:25:14.124Z,38.70
2022-08-12T22:28:38.770Z,38.70
2022-08-12T22:31:41.799Z,38.80
2022-08-12T22:34:44.594Z,38.90
2022-08-12T22:37:46.859Z,38.90
2022-08-12T22:40:52.038Z,38.70
2022-08-12T22:44:13.444Z,38.60
2022-08-12T22:47:53.376Z,38.60
2022-08-12T22:50:59.395Z,38.60
2022-08-12T22:54:01.454Z,38.60
2022-08-12T22:57:04.152Z,38.50
2022-08-12T23:00:10.164Z,38.30
2022-08-12T23:03:49.476Z,38.10
2022-08-12T23:06:51.810Z,38.30
2022-08-12T23:09:54.915Z,38.10
2022-08-12T23:13:15.818Z,37.70
2022-08-12T23:16:29.011Z,37.70
2022-08-12T23:19:38.425Z,38.00
2022-08-12T23:23:09.065Z,37.70
2022-08-12T23:26:10.075Z,37.60
2022-08-12T23:29:29.713Z,37.80
2022-08-12T23:32:37.477Z,37.80
2022-08-12T23:35:53.602Z,37.70
2022-08-12T23:39:03.907Z,37.50
2022-08-12T23:42:17.799Z,37.30
2022-08-12T23:45:31.218Z,37.20
2022-08-12T23:48:37.596Z,37.30
2022-08-12T23:51:39.830Z,37.00
2022-08-12T23:54:46.753Z,36.90
2022-08-12T23:58:21.222Z,37.20
