createdAt,value
2019-06-26T00:02:10.644Z,16.30
2019-06-26T00:04:42.851Z,16.20
2019-06-26T00:07:17.920Z,16.20
2019-06-26T00:09:51.520Z,16.20
2019-06-26T00:12:25.491Z,16.30
2019-06-26T00:14:58.308Z,16.30
2019-06-26T00:17:29.860Z,16.30
2019-06-26T00:19:59.180Z,16.20
2019-06-26T00:22:32.996Z,16.30
2019-06-26T00:25:06.827Z,16.30
2019-06-26T00:27:36.912Z,16.30
2019-06-26T00:30:10.026Z,16.30
2019-06-26T00:32:44.991Z,16.30
2019-06-26T00:35:15.190Z,16.30
2019-06-26T00:37:45.082Z,16.20
2019-06-26T00:40:17.699Z,16.20
2019-06-26T00:42:51.268Z,16.10
2019-06-26T00:45:25.097Z,16.10
2019-06-26T00:47:57.791Z,16.10
2019-06-26T00:50:28.494Z,16.20
2019-06-26T00:52:58.691Z,16.20
2019-06-26T00:55:28.245Z,16.20
2019-06-26T00:57:59.295Z,16.20
2019-06-26T01:00:35.632Z,16.20
2019-06-26T01:03:06.284Z,16.20
2019-06-26T01:05:38.654Z,16.20
2019-06-26T01:08:08.941Z,16.20
2019-06-26T01:10:40.512Z,16.20
2019-06-26T01:13:13.167Z,16.10
2019-06-26T01:15:42.867Z,16.10
2019-06-26T01:18:13.785Z,16.10
2019-06-26T01:20:43.594Z,16.10
2019-06-26T01:23:16.286Z,16.10
2019-06-26T01:25:50.879Z,16.10
2019-06-26T01:28:24.649Z,16.00
2019-06-26T01:30:57.451Z,16.10
2019-06-26T01:33:29.176Z,16.10
2019-06-26T01:35:58.875Z,16.10
2019-06-26T01:38:29.603Z,16.00
2019-06-26T01:41:02.401Z,16.00
2019-06-26T01:43:35.975Z,16.00
2019-06-26T01:46:09.377Z,16.00
2019-06-26T01:48:40.731Z,16.00
2019-06-26T01:51:11.887Z,16.00
2019-06-26T01:53:44.585Z,16.00
2019-06-26T01:56:14.914Z,16.00
2019-06-26T01:58:44.651Z,16.00
2019-06-26T02:01:16.856Z,16.00
2019-06-26T02:03:49.313Z,16.00
2019-06-26T02:06:22.304Z,16.00
2019-06-26T02:08:55.846Z,15.90
2019-06-26T02:11:29.971Z,15.90
2019-06-26T02:14:02.796Z,15.90
2019-06-26T02:16:35.367Z,15.80
2019-06-26T02:19:10.691Z,15.90
2019-06-26T02:21:46.081Z,15.80
2019-06-26T02:24:18.283Z,15.80
2019-06-26T02:26:50.381Z,15.80
2019-06-26T02:29:23.232Z,15.70
2019-06-26T02:31:55.783Z,15.80
2019-06-26T02:34:29.704Z,15.80
2019-06-26T02:37:03.371Z,15.80
2019-06-26T02:39:37.332Z,15.90
2019-06-26T02:42:10.613Z,15.90
2019-06-26T02:44:53.462Z,15.80
2019-06-26T02:47:20.798Z,15.80
2019-06-26T02:49:56.084Z,15.80
2019-06-26T02:52:35.651Z,15.80
2019-06-26T02:55:09.311Z,15.80
2019-06-26T02:57:41.550Z,15.70
2019-06-26T03:00:15.620Z,15.80
2019-06-26T03:02:49.087Z,15.70
2019-06-26T03:05:21.887Z,15.70
2019-06-26T03:07:54.115Z,15.70
2019-06-26T03:10:27.335Z,15.80
2019-06-26T03:12:59.614Z,15.70
2019-06-26T03:15:31.680Z,15.80
2019-06-26T03:18:07.519Z,15.80
2019-06-26T03:20:45.127Z,15.90
2019-06-26T03:23:17.793Z,15.90
2019-06-26T03:25:47.598Z,15.90
2019-06-26T03:28:21.155Z,15.90
2019-06-26T03:30:56.117Z,15.90
2019-06-26T03:33:29.791Z,15.90
2019-06-26T03:36:00.751Z,15.90
2019-06-26T03:38:33.226Z,16.00
2019-06-26T03:41:06.802Z,16.00
2019-06-26T03:43:38.909Z,16.00
2019-06-26T03:46:11.874Z,16.10
2019-06-26T03:48:44.383Z,16.10
2019-06-26T03:51:17.504Z,16.00
2019-06-26T03:53:50.317Z,16.00
2019-06-26T03:56:24.935Z,16.00
2019-06-26T03:58:57.064Z,16.10
2019-06-26T04:01:29.192Z,16.10
2019-06-26T04:04:02.583Z,16.00
2019-06-26T04:06:37.191Z,16.10
2019-06-26T04:09:11.487Z,16.20
2019-06-26T04:11:45.184Z,16.10
2019-06-26T04:14:19.831Z,16.10
2019-06-26T04:16:53.140Z,16.10
2019-06-26T04:19:26.883Z,16.10
2019-06-26T04:21:58.831Z,16.10
2019-06-26T04:24:30.879Z,16.10
2019-06-26T04:27:03.123Z,16.10
2019-06-26T04:29:36.549Z,16.00
2019-06-26T04:32:09.857Z,15.90
2019-06-26T04:34:42.079Z,15.90
2019-06-26T04:37:17.144Z,15.90
2019-06-26T04:39:49.825Z,16.00
2019-06-26T04:42:22.345Z,15.90
2019-06-26T04:44:54.546Z,15.90
2019-06-26T04:47:27.436Z,15.90
2019-06-26T04:50:01.290Z,15.90
2019-06-26T04:52:33.505Z,16.00
2019-06-26T04:55:07.360Z,16.00
2019-06-26T04:57:41.195Z,16.10
2019-06-26T05:00:14.630Z,16.10
2019-06-26T05:02:46.945Z,16.00
2019-06-26T05:05:21.376Z,16.00
2019-06-26T05:07:53.851Z,16.00
2019-06-26T05:10:27.477Z,16.00
2019-06-26T05:13:01.803Z,16.00
2019-06-26T05:15:33.722Z,16.00
2019-06-26T05:18:06.399Z,16.00
2019-06-26T05:20:42.992Z,16.00
2019-06-26T05:23:13.243Z,16.00
2019-06-26T05:25:44.346Z,15.90
2019-06-26T05:28:20.218Z,15.90
2019-06-26T05:30:53.824Z,16.00
2019-06-26T05:33:25.837Z,16.10
2019-06-26T05:35:57.896Z,16.10
2019-06-26T05:38:28.691Z,16.10
2019-06-26T05:41:01.855Z,16.20
2019-06-26T05:43:36.801Z,16.20
2019-06-26T05:46:09.399Z,16.30
2019-06-26T05:48:44.041Z,16.30
2019-06-26T05:51:17.792Z,16.30
2019-06-26T05:53:50.215Z,16.30
2019-06-26T05:56:23.568Z,16.40
2019-06-26T05:58:56.308Z,16.40
2019-06-26T06:01:30.343Z,16.40
2019-06-26T06:04:03.090Z,16.50
2019-06-26T06:06:41.670Z,16.50
2019-06-26T06:09:10.272Z,16.60
2019-06-26T06:11:42.891Z,16.60
2019-06-26T06:14:13.574Z,16.70
2019-06-26T06:16:47.655Z,16.70
2019-06-26T06:19:14.622Z,16.70
2019-06-26T06:21:45.215Z,16.80
2019-06-26T06:24:15.477Z,16.80
2019-06-26T06:26:46.122Z,16.80
2019-06-26T06:29:16.264Z,16.70
2019-06-26T06:31:50.009Z,16.70
2019-06-26T06:34:23.743Z,16.70
2019-06-26T06:36:55.944Z,16.60
2019-06-26T06:39:29.567Z,16.60
2019-06-26T06:42:05.323Z,16.60
2019-06-26T06:44:39.975Z,16.60
2019-06-26T06:47:12.802Z,16.50
2019-06-26T06:49:45.098Z,16.40
2019-06-26T06:52:17.406Z,16.40
2019-06-26T06:54:47.159Z,16.40
2019-06-26T06:57:20.109Z,16.40
2019-06-26T06:59:54.796Z,16.40
2019-06-26T07:02:25.349Z,16.40
2019-06-26T07:04:59.304Z,16.50
2019-06-26T07:07:30.532Z,16.60
2019-06-26T07:10:02.343Z,16.70
2019-06-26T07:12:36.003Z,16.80
2019-06-26T07:15:14.175Z,17.00
2019-06-26T07:17:47.968Z,17.10
2019-06-26T07:20:21.924Z,17.20
2019-06-26T07:22:57.560Z,17.30
2019-06-26T07:25:29.192Z,17.30
2019-06-26T07:28:03.937Z,17.20
2019-06-26T07:30:38.580Z,17.20
2019-06-26T07:33:11.147Z,17.20
2019-06-26T07:35:47.391Z,17.20
2019-06-26T07:38:20.493Z,17.10
2019-06-26T07:40:50.564Z,17.10
2019-06-26T07:43:22.347Z,17.10
2019-06-26T07:45:52.447Z,17.00
2019-06-26T07:48:27.111Z,17.00
2019-06-26T07:51:02.023Z,17.10
2019-06-26T07:53:35.563Z,17.00
2019-06-26T07:56:08.929Z,17.00
2019-06-26T07:58:42.659Z,17.00
2019-06-26T08:01:17.442Z,17.00
2019-06-26T08:03:49.803Z,16.90
2019-06-26T08:06:20.127Z,17.00
2019-06-26T08:08:50.343Z,17.00
2019-06-26T08:11:20.940Z,17.00
2019-06-26T08:13:55.038Z,17.00
2019-06-26T08:16:27.785Z,17.10
2019-06-26T08:19:02.371Z,17.10
2019-06-26T08:21:34.487Z,17.00
2019-06-26T08:24:05.217Z,17.00
2019-06-26T08:26:36.246Z,17.00
2019-06-26T08:29:06.311Z,17.00
2019-06-26T08:31:37.260Z,17.00
2019-06-26T08:34:07.999Z,17.00
2019-06-26T08:36:40.251Z,17.10
2019-06-26T08:39:15.083Z,17.10
2019-06-26T08:41:49.537Z,17.10
2019-06-26T08:44:21.806Z,17.20
2019-06-26T08:46:53.380Z,17.20
2019-06-26T08:49:25.980Z,17.20
2019-06-26T08:51:56.268Z,17.20
2019-06-26T08:54:30.950Z,17.10
2019-06-26T08:57:04.735Z,17.20
2019-06-26T08:59:38.311Z,17.20
2019-06-26T09:02:11.783Z,17.10
2019-06-26T09:04:42.251Z,17.10
2019-06-26T09:07:14.691Z,17.20
2019-06-26T09:09:48.357Z,17.30
2019-06-26T09:12:20.197Z,17.40
2019-06-26T09:14:50.453Z,17.40
2019-06-26T09:17:20.491Z,17.40
2019-06-26T09:19:52.743Z,17.40
2019-06-26T09:22:31.898Z,17.50
2019-06-26T09:25:21.772Z,17.50
2019-06-26T09:27:46.211Z,17.60
2019-06-26T09:30:16.247Z,17.60
2019-06-26T09:32:46.538Z,17.60
2019-06-26T09:35:19.271Z,17.60
2019-06-26T09:37:54.466Z,17.70
2019-06-26T09:40:26.187Z,17.70
2019-06-26T09:42:58.311Z,17.70
2019-06-26T09:45:29.675Z,17.70
2019-06-26T09:48:03.413Z,17.70
2019-06-26T09:50:34.784Z,17.70
2019-06-26T09:53:11.309Z,17.70
2019-06-26T09:55:44.192Z,17.70
2019-06-26T09:58:13.963Z,17.60
2019-06-26T10:00:47.012Z,17.70
2019-06-26T10:03:17.037Z,17.70
2019-06-26T10:05:47.653Z,17.80
2019-06-26T10:08:19.519Z,18.00
2019-06-26T10:10:50.850Z,18.00
2019-06-26T10:13:23.322Z,18.10
2019-06-26T10:15:56.006Z,18.10
2019-06-26T10:18:29.087Z,18.10
2019-06-26T10:21:03.711Z,18.00
2019-06-26T10:23:37.955Z,18.00
2019-06-26T10:26:11.940Z,17.90
2019-06-26T10:28:44.738Z,17.80
2019-06-26T10:31:18.388Z,17.70
2019-06-26T10:33:48.738Z,17.80
2019-06-26T10:36:19.399Z,17.70
2019-06-26T10:38:50.797Z,17.70
2019-06-26T10:41:23.909Z,17.70
2019-06-26T10:43:57.886Z,17.60
2019-06-26T10:46:30.015Z,17.50
2019-06-26T10:49:01.094Z,17.50
2019-06-26T10:51:31.088Z,17.50
2019-06-26T10:54:01.789Z,17.50
2019-06-26T10:56:32.801Z,17.50
2019-06-26T10:59:03.098Z,17.50
2019-06-26T11:01:34.054Z,17.50
2019-06-26T11:04:05.926Z,17.50
2019-06-26T11:06:39.809Z,17.60
2019-06-26T11:09:12.608Z,17.60
2019-06-26T11:11:45.921Z,17.70
2019-06-26T11:14:20.555Z,17.90
2019-06-26T11:16:54.471Z,18.00
2019-06-26T11:19:42.618Z,18.10
2019-06-26T11:22:01.792Z,18.10
2019-06-26T11:24:33.599Z,18.20
2019-06-26T11:27:08.875Z,18.20
2019-06-26T11:29:43.396Z,18.30
2019-06-26T11:32:14.050Z,18.30
2019-06-26T11:34:44.992Z,18.40
2019-06-26T11:37:15.047Z,18.40
2019-06-26T11:39:47.776Z,18.50
2019-06-26T11:42:21.381Z,18.50
2019-06-26T11:44:53.664Z,18.60
2019-06-26T11:47:29.600Z,18.60
2019-06-26T11:50:01.795Z,18.70
2019-06-26T11:52:34.651Z,18.70
2019-06-26T11:55:08.001Z,18.80
2019-06-26T11:57:37.763Z,18.90
2019-06-26T12:00:09.123Z,19.10
2019-06-26T12:02:39.194Z,19.20
2019-06-26T12:05:09.663Z,19.00
2019-06-26T12:07:39.967Z,19.10
2019-06-26T12:10:10.335Z,19.00
2019-06-26T12:12:41.962Z,18.90
2019-06-26T12:15:16.671Z,18.90
2019-06-26T12:17:50.248Z,18.70
2019-06-26T12:20:23.493Z,18.50
2019-06-26T12:22:57.483Z,18.50
2019-06-26T12:25:30.182Z,18.40
2019-06-26T12:28:04.363Z,18.50
2019-06-26T12:30:36.927Z,18.50
2019-06-26T12:33:11.842Z,18.40
2019-06-26T12:35:45.424Z,18.20
2019-06-26T12:38:25.152Z,18.20
2019-06-26T12:40:57.453Z,18.10
2019-06-26T12:43:29.612Z,18.00
2019-06-26T12:46:04.168Z,18.00
2019-06-26T12:48:40.839Z,17.90
2019-06-26T12:51:14.632Z,17.90
2019-06-26T12:53:48.640Z,18.00
2019-06-26T12:56:23.489Z,18.00
2019-06-26T12:58:59.835Z,18.10
2019-06-26T13:01:31.519Z,18.10
2019-06-26T13:04:03.744Z,18.00
2019-06-26T13:06:38.753Z,18.00
2019-06-26T13:09:14.463Z,18.00
2019-06-26T13:11:47.612Z,18.10
2019-06-26T13:14:22.267Z,18.20
2019-06-26T13:16:53.963Z,18.20
2019-06-26T13:19:25.836Z,18.40
2019-06-26T13:22:01.573Z,18.40
2019-06-26T13:24:35.058Z,18.50
2019-06-26T13:27:07.591Z,18.60
2019-06-26T13:29:41.374Z,18.80
2019-06-26T13:32:16.562Z,19.00
2019-06-26T13:34:48.296Z,19.00
2019-06-26T13:37:21.324Z,19.00
2019-06-26T13:39:54.371Z,19.00
2019-06-26T13:42:27.043Z,18.90
2019-06-26T13:45:00.439Z,18.80
2019-06-26T13:47:33.635Z,18.70
2019-06-26T13:50:07.773Z,18.60
2019-06-26T13:52:39.230Z,18.60
2019-06-26T13:55:11.499Z,18.60
2019-06-26T13:57:45.324Z,18.40
2019-06-26T14:00:19.724Z,18.40
2019-06-26T14:02:51.825Z,18.30
2019-06-26T14:05:22.731Z,18.20
2019-06-26T14:07:56.997Z,18.30
2019-06-26T14:10:28.897Z,18.30
2019-06-26T14:12:59.808Z,18.30
2019-06-26T14:15:32.033Z,18.40
2019-06-26T14:18:02.207Z,18.50
2019-06-26T14:20:35.249Z,18.70
2019-06-26T14:23:06.893Z,18.80
2019-06-26T14:25:38.915Z,18.80
2019-06-26T14:28:10.335Z,18.90
2019-06-26T14:30:43.620Z,18.90
2019-06-26T14:33:17.621Z,18.80
2019-06-26T14:35:48.026Z,18.80
2019-06-26T14:38:18.616Z,18.80
2019-06-26T14:40:48.743Z,18.80
2019-06-26T14:43:19.836Z,18.70
2019-06-26T14:45:49.472Z,18.60
2019-06-26T14:48:23.587Z,18.50
2019-06-26T14:50:57.440Z,18.40
2019-06-26T14:53:31.015Z,18.20
2019-06-26T14:56:05.187Z,18.20
2019-06-26T14:58:41.479Z,18.20
2019-06-26T15:01:17.288Z,18.30
2019-06-26T15:03:51.399Z,18.50
2019-06-26T15:06:25.960Z,18.70
2019-06-26T15:08:58.119Z,18.90
2019-06-26T15:11:31.362Z,19.10
2019-06-26T15:14:05.030Z,19.30
2019-06-26T15:16:35.913Z,19.40
2019-06-26T15:19:10.568Z,19.40
2019-06-26T15:21:57.758Z,19.50
2019-06-26T15:24:19.496Z,19.60
2019-06-26T15:26:53.159Z,19.50
2019-06-26T15:29:26.687Z,19.60
2019-06-26T15:31:57.039Z,19.80
2019-06-26T15:34:28.065Z,19.80
2019-06-26T15:37:01.412Z,19.80
2019-06-26T15:39:35.079Z,19.90
2019-06-26T15:42:07.176Z,19.90
2019-06-26T15:44:38.605Z,19.70
2019-06-26T15:47:08.649Z,19.80
2019-06-26T15:49:40.032Z,19.80
2019-06-26T15:52:15.386Z,19.90
2019-06-26T15:54:47.067Z,20.00
2019-06-26T15:57:20.359Z,20.00
2019-06-26T15:59:53.282Z,20.00
2019-06-26T16:02:25.183Z,20.40
2019-06-26T16:04:58.404Z,20.40
2019-06-26T16:07:30.988Z,20.30
2019-06-26T16:10:01.821Z,20.20
2019-06-26T16:12:34.774Z,20.20
2019-06-26T16:15:08.138Z,20.00
2019-06-26T16:17:50.344Z,19.80
2019-06-26T16:20:24.298Z,19.60
2019-06-26T16:22:58.207Z,19.50
2019-06-26T16:25:32.574Z,19.30
2019-06-26T16:28:06.655Z,19.20
2019-06-26T16:30:39.335Z,19.10
2019-06-26T16:33:12.455Z,19.00
2019-06-26T16:35:42.788Z,18.90
2019-06-26T16:38:12.511Z,18.80
2019-06-26T16:40:43.583Z,18.80
2019-06-26T16:43:14.639Z,18.80
2019-06-26T16:45:46.895Z,18.80
2019-06-26T16:48:17.901Z,18.90
2019-06-26T16:50:48.475Z,18.90
2019-06-26T16:53:20.735Z,18.90
2019-06-26T16:55:51.845Z,18.90
2019-06-26T16:58:22.439Z,18.80
2019-06-26T17:00:52.344Z,18.80
2019-06-26T17:03:24.648Z,18.70
2019-06-26T17:05:56.935Z,18.70
2019-06-26T17:08:29.214Z,18.60
2019-06-26T17:11:04.799Z,18.60
2019-06-26T17:13:38.196Z,18.60
2019-06-26T17:16:10.278Z,18.60
2019-06-26T17:18:44.348Z,18.60
2019-06-26T17:21:17.554Z,18.60
2019-06-26T17:23:49.310Z,18.60
2019-06-26T17:26:24.238Z,18.70
2019-06-26T17:28:57.471Z,19.30
2019-06-26T17:31:30.815Z,20.80
2019-06-26T17:34:05.381Z,22.40
2019-06-26T17:36:41.730Z,24.10
2019-06-26T17:39:14.631Z,25.30
2019-06-26T17:41:47.745Z,25.90
2019-06-26T17:44:20.977Z,26.20
2019-06-26T17:46:50.290Z,26.20
2019-06-26T17:49:25.062Z,24.90
2019-06-26T17:51:59.631Z,23.50
2019-06-26T17:54:34.082Z,22.40
2019-06-26T17:57:07.596Z,21.70
2019-06-26T17:59:37.925Z,21.20
2019-06-26T18:02:11.067Z,20.80
2019-06-26T18:04:45.505Z,20.40
2019-06-26T18:07:19.647Z,20.00
2019-06-26T18:09:52.299Z,19.70
2019-06-26T18:12:26.174Z,19.40
2019-06-26T18:15:00.035Z,19.20
2019-06-26T18:17:31.968Z,19.00
2019-06-26T18:20:07.201Z,19.00
2019-06-26T18:22:41.355Z,18.90
2019-06-26T18:25:17.863Z,19.00
2019-06-26T18:27:51.480Z,18.90
2019-06-26T18:30:26.891Z,18.80
2019-06-26T18:33:01.782Z,18.70
2019-06-26T18:35:35.131Z,18.50
2019-06-26T18:38:08.383Z,18.40
2019-06-26T18:40:42.144Z,18.30
2019-06-26T18:43:17.189Z,18.10
2019-06-26T18:45:50.435Z,18.10
2019-06-26T18:48:20.414Z,18.00
2019-06-26T18:50:53.939Z,18.00
2019-06-26T18:53:25.862Z,17.90
2019-06-26T18:55:59.007Z,17.80
2019-06-26T18:58:33.319Z,17.80
2019-06-26T19:01:03.012Z,17.70
2019-06-26T19:03:36.863Z,17.50
2019-06-26T19:06:11.738Z,17.50
2019-06-26T19:08:44.807Z,17.50
2019-06-26T19:11:19.903Z,17.40
2019-06-26T19:13:51.324Z,17.40
2019-06-26T19:16:25.632Z,17.30
2019-06-26T19:19:01.856Z,17.30
2019-06-26T19:21:36.967Z,17.30
2019-06-26T19:24:10.805Z,17.30
2019-06-26T19:26:44.770Z,17.30
2019-06-26T19:29:20.261Z,17.30
2019-06-26T19:31:52.866Z,17.20
2019-06-26T19:34:26.440Z,17.20
2019-06-26T19:36:59.723Z,17.20
2019-06-26T19:39:32.100Z,17.10
2019-06-26T19:42:03.199Z,17.10
2019-06-26T19:44:34.243Z,17.00
2019-06-26T19:47:04.755Z,16.90
2019-06-26T19:49:38.051Z,16.90
2019-06-26T19:52:11.618Z,16.80
2019-06-26T19:54:42.371Z,16.90
2019-06-26T19:57:14.463Z,16.90
2019-06-26T19:59:47.916Z,16.90
2019-06-26T20:02:21.823Z,16.90
2019-06-26T20:04:57.275Z,16.90
2019-06-26T20:07:35.852Z,16.80
2019-06-26T20:10:10.847Z,16.80
2019-06-26T20:12:44.484Z,16.80
2019-06-26T20:15:19.935Z,16.80
2019-06-26T20:17:55.047Z,16.90
2019-06-26T20:20:42.736Z,16.80
2019-06-26T20:23:22.304Z,16.90
2019-06-26T20:26:06.631Z,16.80
2019-06-26T20:28:40.799Z,16.80
2019-06-26T20:31:13.471Z,16.80
2019-06-26T20:33:47.071Z,16.80
2019-06-26T20:36:21.888Z,16.80
2019-06-26T20:38:56.322Z,16.80
2019-06-26T20:41:29.092Z,16.80
2019-06-26T20:44:07.134Z,16.80
2019-06-26T20:46:39.632Z,16.80
2019-06-26T20:49:15.345Z,16.80
2019-06-26T20:51:47.852Z,16.80
2019-06-26T20:54:18.182Z,16.80
2019-06-26T20:56:48.394Z,16.80
2019-06-26T20:59:21.315Z,16.80
2019-06-26T21:01:53.191Z,16.70
2019-06-26T21:04:27.934Z,16.70
2019-06-26T21:07:03.566Z,16.70
2019-06-26T21:09:38.518Z,16.70
2019-06-26T21:12:11.301Z,16.70
2019-06-26T21:14:41.963Z,16.60
2019-06-26T21:17:17.377Z,16.60
2019-06-26T21:19:51.071Z,16.60
2019-06-26T21:22:23.170Z,16.50
2019-06-26T21:24:56.067Z,16.50
2019-06-26T21:27:27.680Z,16.50
2019-06-26T21:30:01.958Z,16.50
2019-06-26T21:32:35.583Z,16.50
2019-06-26T21:35:10.041Z,16.50
2019-06-26T21:37:40.067Z,16.60
2019-06-26T21:40:11.272Z,16.60
2019-06-26T21:42:42.863Z,16.60
2019-06-26T21:45:13.168Z,16.60
2019-06-26T21:47:45.685Z,16.60
2019-06-26T21:50:17.663Z,16.60
2019-06-26T21:52:52.364Z,16.70
2019-06-26T21:55:33.769Z,16.60
2019-06-26T21:57:59.263Z,16.60
2019-06-26T22:00:33.288Z,16.50
2019-06-26T22:03:06.243Z,16.40
2019-06-26T22:05:35.879Z,16.30
2019-06-26T22:08:05.747Z,16.20
2019-06-26T22:10:38.691Z,16.20
2019-06-26T22:13:11.802Z,16.20
2019-06-26T22:15:44.555Z,16.10
2019-06-26T22:18:18.178Z,16.10
2019-06-26T22:20:51.968Z,16.10
2019-06-26T22:23:24.636Z,16.20
2019-06-26T22:25:57.975Z,16.20
2019-06-26T22:28:27.727Z,16.30
2019-06-26T22:31:00.401Z,16.30
2019-06-26T22:33:33.292Z,16.40
2019-06-26T22:36:05.603Z,16.30
2019-06-26T22:38:40.575Z,16.30
2019-06-26T22:41:14.434Z,16.20
2019-06-26T22:43:49.341Z,16.20
2019-06-26T22:46:23.842Z,16.20
2019-06-26T22:48:57.056Z,16.20
2019-06-26T22:51:29.314Z,16.20
2019-06-26T22:54:01.738Z,16.30
2019-06-26T22:56:35.056Z,16.30
2019-06-26T22:59:05.896Z,16.30
2019-06-26T23:01:36.729Z,16.30
2019-06-26T23:04:10.544Z,16.40
2019-06-26T23:06:44.260Z,16.40
2019-06-26T23:09:18.473Z,16.40
2019-06-26T23:11:51.335Z,16.10
2019-06-26T23:14:24.197Z,15.90
2019-06-26T23:16:55.692Z,15.90
2019-06-26T23:19:27.853Z,15.80
2019-06-26T23:21:59.237Z,15.80
2019-06-26T23:24:33.136Z,15.80
2019-06-26T23:27:08.640Z,15.80
2019-06-26T23:29:42.384Z,15.70
2019-06-26T23:32:14.008Z,15.70
2019-06-26T23:34:44.704Z,15.70
2019-06-26T23:37:15.076Z,15.60
2019-06-26T23:39:45.732Z,15.60
2019-06-26T23:42:16.112Z,15.50
2019-06-26T23:44:47.697Z,15.40
2019-06-26T23:47:19.748Z,15.30
2019-06-26T23:49:53.365Z,15.20
2019-06-26T23:52:27.133Z,15.10
2019-06-26T23:55:01.972Z,15.10
2019-06-26T23:57:34.511Z,15.00
