createdAt,value
2023-01-24T01:16:59.317Z,10.30
2023-01-24T01:19:26.738Z,10.80
2023-01-24T01:21:54.001Z,9.40
2023-01-24T01:24:21.037Z,9.90
2023-01-24T01:26:48.146Z,10.00
2023-01-24T01:29:15.719Z,9.60
2023-01-24T01:31:42.920Z,8.90
2023-01-24T01:34:10.869Z,9.20
2023-01-24T01:36:37.941Z,8.50
2023-01-24T01:39:07.182Z,8.00
2023-01-24T01:41:34.055Z,8.40
2023-01-24T01:44:38.663Z,8.50
2023-01-24T01:47:21.710Z,7.70
2023-01-24T01:49:59.956Z,8.30
2023-01-24T01:52:31.972Z,7.70
2023-01-24T01:55:01.921Z,8.20
2023-01-24T01:57:30.833Z,7.70
2023-01-24T02:00:20.087Z,7.70
2023-01-24T02:02:50.517Z,7.40
2023-01-24T02:05:20.009Z,7.60
2023-01-24T02:08:13.505Z,7.80
2023-01-24T02:10:59.199Z,7.90
2023-01-24T02:13:26.094Z,8.60
2023-01-24T02:16:02.809Z,8.30
2023-01-24T02:18:35.154Z,8.40
2023-01-24T02:21:03.998Z,8.90
2023-01-24T02:23:43.841Z,8.20
2023-01-24T02:26:20.772Z,7.50
2023-01-24T02:28:56.783Z,7.70
2023-01-24T02:31:24.350Z,7.50
2023-01-24T02:33:51.284Z,7.60
2023-01-24T02:36:34.910Z,8.00
2023-01-24T02:42:00.095Z,7.90
2023-01-24T02:44:31.893Z,8.10
2023-01-24T02:46:58.803Z,7.90
2023-01-24T02:49:50.645Z,7.20
2023-01-24T02:52:36.231Z,7.50
2023-01-24T02:55:03.864Z,7.50
2023-01-24T02:57:49.875Z,8.20
2023-01-24T03:00:16.977Z,8.60
2023-01-24T03:02:44.195Z,8.60
2023-01-24T03:05:12.383Z,9.20
2023-01-24T03:07:43.668Z,9.00
2023-01-24T03:10:13.055Z,8.60
2023-01-24T03:12:59.214Z,8.70
2023-01-24T03:15:45.283Z,8.70
2023-01-24T03:18:30.933Z,9.80
2023-01-24T03:21:16.490Z,9.90
2023-01-24T03:24:02.111Z,10.10
2023-01-24T03:26:48.356Z,9.40
2023-01-24T03:29:34.759Z,8.60
2023-01-24T03:32:21.199Z,9.20
2023-01-24T03:34:51.943Z,8.60
2023-01-24T03:37:43.144Z,9.70
2023-01-24T03:40:14.234Z,8.70
2023-01-24T03:45:41.122Z,8.70
2023-01-24T03:48:39.708Z,8.10
2023-01-24T03:51:27.497Z,8.50
2023-01-24T03:53:54.399Z,8.50
2023-01-24T03:56:26.354Z,9.00
2023-01-24T03:58:56.863Z,9.30
2023-01-24T04:01:24.766Z,8.70
2023-01-24T04:04:03.124Z,8.50
2023-01-24T04:06:30.412Z,8.00
2023-01-24T04:08:58.254Z,7.80
2023-01-24T04:11:25.935Z,9.30
2023-01-24T04:14:01.384Z,10.20
2023-01-24T04:16:29.114Z,10.50
2023-01-24T04:19:10.766Z,9.00
2023-01-24T04:21:37.676Z,8.80
2023-01-24T04:24:04.621Z,10.30
2023-01-24T04:26:32.766Z,9.80
2023-01-24T04:29:00.062Z,10.10
2023-01-24T04:31:27.072Z,10.10
2023-01-24T04:35:06.439Z,9.20
2023-01-24T04:37:46.051Z,9.20
2023-01-24T04:40:15.502Z,9.30
2023-01-24T04:42:42.915Z,9.70
2023-01-24T04:45:11.191Z,8.90
2023-01-24T04:47:39.280Z,9.40
2023-01-24T04:50:08.387Z,9.60
2023-01-24T04:52:35.608Z,9.40
2023-01-24T04:55:08.032Z,9.90
2023-01-24T04:57:35.993Z,8.80
2023-01-24T05:00:04.761Z,8.40
2023-01-24T05:02:33.241Z,8.50
2023-01-24T05:05:01.283Z,8.80
2023-01-24T05:07:28.778Z,9.50
2023-01-24T05:10:00.449Z,9.40
2023-01-24T05:12:28.025Z,10.70
2023-01-24T05:14:58.823Z,10.80
2023-01-24T05:17:25.973Z,12.70
2023-01-24T05:19:54.383Z,14.20
2023-01-24T05:22:23.332Z,13.20
2023-01-24T05:24:51.283Z,12.60
2023-01-24T05:27:18.146Z,12.20
2023-01-24T05:29:50.593Z,12.90
2023-01-24T05:32:17.453Z,13.70
2023-01-24T05:34:44.410Z,10.60
2023-01-24T05:37:12.034Z,12.30
2023-01-24T05:39:40.812Z,11.40
2023-01-24T05:42:08.341Z,10.30
2023-01-24T05:44:41.328Z,11.30
2023-01-24T05:47:08.198Z,13.00
2023-01-24T05:49:38.121Z,10.70
2023-01-24T05:52:04.996Z,10.20
2023-01-24T05:54:46.527Z,10.00
2023-01-24T05:57:28.841Z,9.30
2023-01-24T06:00:16.936Z,11.50
2023-01-24T06:02:50.001Z,10.80
2023-01-24T06:05:17.498Z,12.60
2023-01-24T06:07:48.533Z,10.50
2023-01-24T06:10:15.866Z,9.90
2023-01-24T06:13:00.012Z,9.90
2023-01-24T06:15:26.919Z,10.10
2023-01-24T06:17:54.080Z,10.10
2023-01-24T06:20:23.339Z,10.20
2023-01-24T06:23:04.740Z,10.10
2023-01-24T06:25:33.286Z,9.30
2023-01-24T06:28:00.624Z,9.50
2023-01-24T06:30:27.980Z,10.00
2023-01-24T06:33:13.872Z,8.80
2023-01-24T06:36:12.143Z,8.50
2023-01-24T06:38:39.626Z,8.70
2023-01-24T06:41:19.205Z,8.90
2023-01-24T06:43:46.715Z,8.60
2023-01-24T06:46:14.245Z,8.70
2023-01-24T06:48:44.777Z,8.60
2023-01-24T06:51:16.767Z,7.50
2023-01-24T06:53:43.855Z,9.00
2023-01-24T06:56:10.849Z,8.60
2023-01-24T06:58:37.739Z,9.00
2023-01-24T07:01:04.707Z,7.90
2023-01-24T11:01:37.429Z,11.80
2023-01-24T11:04:35.134Z,12.00
2023-01-24T11:08:18.287Z,11.20
2023-01-24T11:10:45.361Z,10.30
2023-01-24T11:13:40.794Z,11.30
2023-01-24T11:16:25.055Z,11.30
2023-01-24T11:19:20.896Z,10.90
2023-01-24T11:21:58.562Z,10.60
2023-01-24T11:24:25.875Z,11.70
2023-01-24T11:27:16.586Z,11.50
2023-01-24T11:29:43.654Z,12.10
2023-01-24T11:32:23.430Z,12.20
2023-01-24T11:34:56.805Z,10.90
2023-01-24T11:37:49.011Z,11.20
2023-01-24T11:40:22.087Z,11.20
2023-01-24T11:43:10.632Z,10.40
2023-01-24T11:46:08.347Z,11.40
2023-01-24T11:49:58.217Z,11.50
2023-01-24T11:53:29.099Z,10.70
2023-01-24T11:59:38.612Z,10.60
2023-01-24T12:02:34.313Z,11.00
2023-01-24T12:05:06.071Z,10.50
2023-01-24T12:07:44.611Z,12.00
2023-01-24T12:10:17.567Z,11.30
2023-01-24T12:13:26.798Z,11.00
2023-01-24T12:16:05.219Z,11.60
2023-01-24T12:18:42.951Z,10.10
2023-01-24T12:21:11.692Z,11.00
2023-01-24T12:24:10.174Z,10.90
2023-01-24T12:26:46.301Z,11.30
2023-01-24T12:29:46.569Z,11.80
2023-01-24T12:32:24.695Z,12.30
2023-01-24T12:35:03.319Z,12.70
2023-01-24T12:37:49.655Z,13.00
2023-01-24T12:40:24.888Z,13.80
2023-01-24T12:43:21.308Z,13.70
2023-01-24T12:46:17.545Z,12.70
2023-01-24T12:49:18.103Z,13.10
2023-01-24T12:52:12.570Z,12.30
2023-01-24T12:55:27.153Z,12.10
2023-01-24T12:58:36.153Z,13.20
2023-01-24T13:01:27.411Z,12.70
2023-01-24T13:04:22.319Z,11.50
2023-01-24T13:07:21.903Z,11.90
2023-01-24T13:10:05.949Z,13.30
2023-01-24T13:12:34.387Z,12.60
2023-01-24T13:15:05.398Z,11.60
2023-01-24T13:17:52.796Z,17.20
2023-01-24T13:20:51.019Z,12.40
2023-01-24T13:23:54.806Z,12.50
2023-01-24T13:26:43.941Z,12.50
2023-01-24T13:29:24.933Z,13.90
2023-01-24T13:32:42.307Z,14.40
2023-01-24T13:35:20.217Z,11.50
2023-01-24T13:38:28.256Z,15.30
2023-01-24T13:41:07.243Z,11.00
2023-01-24T13:43:48.135Z,9.90
2023-01-24T13:46:16.537Z,10.30
2023-01-24T13:48:47.170Z,10.90
2023-01-24T13:51:46.407Z,11.00
2023-01-24T13:54:41.607Z,11.40
2023-01-24T13:57:20.923Z,7.40
2023-01-24T14:00:10.682Z,5.60
2023-01-24T14:03:16.271Z,5.70
2023-01-24T14:05:48.689Z,4.90
2023-01-24T14:08:26.349Z,5.80
2023-01-24T14:11:04.307Z,5.10
2023-01-24T14:13:48.760Z,6.30
2023-01-24T14:16:28.986Z,6.70
2023-01-24T14:19:08.435Z,5.20
2023-01-24T14:21:48.852Z,5.10
2023-01-24T14:24:32.670Z,5.50
2023-01-24T14:27:23.276Z,5.30
2023-01-24T14:30:52.503Z,5.90
2023-01-24T14:33:29.431Z,5.80
2023-01-24T14:36:13.499Z,6.70
2023-01-24T14:38:42.412Z,8.00
2023-01-24T14:44:32.394Z,7.90
2023-01-24T14:47:02.988Z,7.50
2023-01-24T14:49:36.764Z,7.70
2023-01-24T14:52:22.593Z,8.50
2023-01-24T14:54:54.641Z,8.10
2023-01-24T14:57:30.589Z,8.60
2023-01-24T15:00:15.549Z,8.20
2023-01-24T15:03:36.634Z,8.80
2023-01-24T15:06:08.416Z,10.00
2023-01-24T15:09:27.747Z,10.10
2023-01-24T15:11:57.912Z,10.80
2023-01-24T15:14:26.279Z,10.80
2023-01-24T15:20:48.341Z,10.30
2023-01-24T15:23:41.793Z,11.40
2023-01-24T15:27:32.797Z,15.70
2023-01-24T15:38:32.712Z,10.50
2023-01-24T15:41:13.507Z,13.30
2023-01-24T15:44:30.594Z,9.00
2023-01-24T15:48:15.549Z,11.30
2023-01-24T15:53:59.671Z,6.50
2023-01-24T15:57:00.825Z,6.60
2023-01-24T16:00:35.615Z,10.00
2023-01-24T19:47:37.363Z,28.10
2023-01-24T19:50:05.065Z,24.80
2023-01-24T19:52:32.456Z,25.60
2023-01-24T19:54:59.780Z,23.60
2023-01-24T19:57:26.800Z,21.90
2023-01-24T19:59:53.876Z,21.80
2023-01-24T20:02:21.650Z,22.30
2023-01-24T20:04:52.927Z,20.80
2023-01-24T20:07:22.476Z,19.80
2023-01-24T20:09:50.750Z,19.00
2023-01-24T20:12:17.941Z,19.00
2023-01-24T20:14:45.050Z,19.30
2023-01-24T20:17:12.090Z,18.50
2023-01-24T20:20:04.954Z,17.00
2023-01-24T20:22:38.028Z,16.80
2023-01-24T20:25:33.970Z,18.50
2023-01-24T20:28:26.586Z,16.50
2023-01-24T20:32:12.401Z,16.40
2023-01-24T20:35:06.345Z,17.50
2023-01-24T20:41:31.035Z,15.40
2023-01-24T20:44:27.584Z,17.10
2023-01-24T20:46:59.169Z,18.90
2023-01-24T20:50:16.635Z,17.90
2023-01-24T20:52:44.099Z,21.00
2023-01-24T20:55:11.011Z,18.90
2023-01-24T20:58:28.605Z,25.10
2023-01-24T21:01:21.755Z,17.80
2023-01-24T21:03:49.075Z,18.20
2023-01-24T21:06:18.939Z,17.80
2023-01-24T21:08:47.650Z,18.30
2023-01-24T21:11:22.198Z,18.10
2023-01-24T21:13:56.652Z,18.60
2023-01-24T21:16:25.517Z,18.40
2023-01-24T21:18:56.703Z,19.30
2023-01-24T21:21:24.625Z,17.50
2023-01-24T21:24:43.186Z,20.20
2023-01-24T21:27:35.048Z,18.90
2023-01-24T21:30:02.315Z,20.70
2023-01-24T21:32:29.773Z,19.90
2023-01-24T21:34:56.983Z,22.20
2023-01-24T21:37:28.679Z,21.30
2023-01-24T21:39:56.015Z,22.10
2023-01-24T21:42:23.089Z,21.30
2023-01-24T21:44:51.916Z,21.30
2023-01-24T21:47:19.197Z,22.30
2023-01-24T21:49:46.183Z,22.00
2023-01-24T21:52:17.293Z,21.90
2023-01-24T21:54:44.444Z,21.90
2023-01-24T21:57:32.826Z,21.10
2023-01-24T22:00:08.150Z,21.30
2023-01-24T22:02:41.907Z,21.60
2023-01-24T22:05:09.354Z,21.00
2023-01-24T22:07:36.741Z,19.40
2023-01-24T22:10:04.710Z,20.10
2023-01-24T22:12:34.416Z,19.70
2023-01-24T22:15:01.666Z,18.70
2023-01-24T22:17:32.885Z,19.20
2023-01-24T22:20:29.518Z,19.70
2023-01-24T22:22:56.712Z,19.30
2023-01-24T22:26:26.367Z,17.90
2023-01-24T22:28:53.563Z,17.90
2023-01-24T22:31:46.108Z,18.80
2023-01-24T22:34:22.565Z,19.40
2023-01-24T22:36:54.074Z,19.40
2023-01-24T22:39:26.429Z,19.80
2023-01-24T22:41:53.715Z,19.50
2023-01-24T22:44:20.707Z,20.20
2023-01-24T22:46:48.663Z,19.10
2023-01-24T22:49:16.375Z,20.10
2023-01-24T22:51:43.515Z,19.20
2023-01-24T22:54:12.840Z,20.40
2023-01-24T22:57:05.031Z,19.30
2023-01-24T22:59:32.001Z,20.00
2023-01-24T23:02:50.973Z,18.70
2023-01-24T23:06:08.565Z,18.90
2023-01-24T23:08:35.725Z,18.00
2023-01-24T23:11:13.863Z,18.40
2023-01-24T23:14:24.935Z,17.70
2023-01-24T23:16:56.578Z,17.90
2023-01-24T23:19:42.064Z,18.30
2023-01-24T23:22:14.974Z,17.80
2023-01-24T23:24:41.985Z,16.90
2023-01-24T23:28:00.806Z,18.60
2023-01-24T23:30:45.635Z,17.40
2023-01-24T23:33:54.774Z,17.50
2023-01-24T23:36:21.664Z,17.60
2023-01-24T23:38:48.672Z,17.80
2023-01-24T23:41:15.807Z,17.50
2023-01-24T23:43:42.824Z,18.80
2023-01-24T23:46:13.074Z,18.60
2023-01-24T23:48:40.361Z,18.40
2023-01-24T23:51:08.700Z,19.10
2023-01-24T23:53:35.658Z,21.00
2023-01-24T23:56:02.726Z,19.10
2023-01-24T23:58:30.202Z,20.10
