createdAt,value
2022-08-21T00:00:01.570Z,85.90
2022-08-21T00:02:30.463Z,86.20
2022-08-21T00:05:00.362Z,86.90
2022-08-21T00:07:31.179Z,87.40
2022-08-21T00:09:59.536Z,87.60
2022-08-21T00:12:28.302Z,87.80
2022-08-21T00:14:58.941Z,87.90
2022-08-21T00:17:31.152Z,88.70
2022-08-21T00:20:01.012Z,88.90
2022-08-21T00:22:31.612Z,89.20
2022-08-21T00:24:59.953Z,89.10
2022-08-21T00:27:28.532Z,88.90
2022-08-21T00:29:56.709Z,89.40
2022-08-21T00:32:26.852Z,90.40
2022-08-21T00:34:57.617Z,90.50
2022-08-21T00:37:28.028Z,90.50
2022-08-21T00:39:58.979Z,91.20
2022-08-21T00:42:28.056Z,91.40
2022-08-21T00:44:56.535Z,91.30
2022-08-21T00:47:24.964Z,91.30
2022-08-21T00:49:53.261Z,91.20
2022-08-21T00:52:24.548Z,91.40
2022-08-21T00:54:57.790Z,91.40
2022-08-21T00:57:30.632Z,91.40
2022-08-21T01:00:02.469Z,91.30
2022-08-21T01:02:30.907Z,91.70
2022-08-21T01:04:59.765Z,92.10
2022-08-21T01:07:28.546Z,92.60
2022-08-21T01:09:58.790Z,92.60
2022-08-21T01:12:27.696Z,92.50
2022-08-21T01:14:56.958Z,92.30
2022-08-21T01:17:25.413Z,92.20
2022-08-21T01:19:53.654Z,92.10
2022-08-21T01:22:23.746Z,92.00
2022-08-21T01:24:52.520Z,92.30
2022-08-21T01:27:20.694Z,92.50
2022-08-21T01:29:57.001Z,92.50
2022-08-21T01:32:25.678Z,92.70
2022-08-21T01:34:54.946Z,92.80
2022-08-21T01:37:25.320Z,92.90
2022-08-21T01:39:54.522Z,93.00
2022-08-21T01:42:23.017Z,93.00
2022-08-21T01:44:51.358Z,93.20
2022-08-21T01:47:24.838Z,93.50
2022-08-21T01:49:55.035Z,93.50
2022-08-21T01:52:24.777Z,93.60
2022-08-21T01:54:55.679Z,93.80
2022-08-21T01:57:26.132Z,94.20
2022-08-21T01:59:54.911Z,94.40
2022-08-21T02:02:23.256Z,94.40
2022-08-21T02:04:51.609Z,94.80
2022-08-21T02:07:20.046Z,95.00
2022-08-21T02:09:50.504Z,95.30
2022-08-21T02:12:18.971Z,95.40
2022-08-21T02:14:47.379Z,95.70
2022-08-21T02:17:16.021Z,95.30
2022-08-21T02:19:44.269Z,95.60
2022-08-21T02:22:13.322Z,95.50
2022-08-21T02:24:54.312Z,95.70
2022-08-21T02:27:27.243Z,95.80
2022-08-21T02:29:58.261Z,96.00
2022-08-21T02:32:27.367Z,96.00
2022-08-21T02:34:55.779Z,96.30
2022-08-21T02:37:25.016Z,96.20
2022-08-21T02:39:53.899Z,96.60
2022-08-21T02:44:52.780Z,97.00
2022-08-21T02:47:21.497Z,96.90
2022-08-21T02:49:49.788Z,97.20
2022-08-21T02:52:18.171Z,97.70
2022-08-21T02:54:46.878Z,98.00
2022-08-21T02:57:15.097Z,98.40
2022-08-21T02:59:43.605Z,98.30
2022-08-21T03:02:13.706Z,98.30
2022-08-21T03:04:46.425Z,98.20
2022-08-21T03:07:16.346Z,98.80
2022-08-21T03:12:24.287Z,99.20
2022-08-21T03:14:52.679Z,99.10
2022-08-21T03:17:29.608Z,99.30
2022-08-21T03:19:58.919Z,99.30
2022-08-21T03:22:27.428Z,99.30
2022-08-21T03:24:58.479Z,99.00
2022-08-21T03:27:27.834Z,99.00
2022-08-21T03:29:58.011Z,99.10
2022-08-21T03:32:30.138Z,99.50
2022-08-21T03:34:58.591Z,99.80
2022-08-21T03:37:28.949Z,99.90
2022-08-21T03:39:57.875Z,99.90
2022-08-21T03:42:26.203Z,99.90
2022-08-21T03:44:54.668Z,99.90
2022-08-21T03:47:24.032Z,99.90
2022-08-21T03:49:53.796Z,99.90
2022-08-21T03:52:22.423Z,99.90
2022-08-21T03:54:51.295Z,99.90
2022-08-21T03:57:19.945Z,99.90
2022-08-21T03:59:48.515Z,99.90
2022-08-21T04:02:21.702Z,99.90
2022-08-21T04:04:49.924Z,99.90
2022-08-21T04:07:19.877Z,99.90
2022-08-21T04:09:48.136Z,99.90
2022-08-21T04:12:16.665Z,99.90
2022-08-21T04:14:45.059Z,99.90
2022-08-21T04:17:13.402Z,99.90
2022-08-21T04:19:41.738Z,99.90
2022-08-21T04:24:40.527Z,99.90
2022-08-21T04:27:08.773Z,99.90
2022-08-21T04:29:40.011Z,99.90
2022-08-21T04:32:09.434Z,99.90
2022-08-21T04:37:06.627Z,99.90
2022-08-21T04:39:34.931Z,99.90
2022-08-21T04:42:07.776Z,99.90
2022-08-21T04:44:35.969Z,99.90
2022-08-21T04:47:04.021Z,99.90
2022-08-21T04:49:32.372Z,99.90
2022-08-21T04:52:00.958Z,99.90
2022-08-21T04:54:29.364Z,99.90
2022-08-21T04:57:04.665Z,99.90
2022-08-21T04:59:39.279Z,99.90
2022-08-21T05:02:08.899Z,99.90
2022-08-21T05:04:40.600Z,99.90
2022-08-21T05:07:13.382Z,99.90
2022-08-21T05:09:41.827Z,99.90
2022-08-21T05:12:10.444Z,99.90
2022-08-21T05:14:40.445Z,99.90
2022-08-21T05:17:08.741Z,99.90
2022-08-21T05:19:37.702Z,99.90
2022-08-21T05:24:34.907Z,99.90
2022-08-21T05:27:03.930Z,99.90
2022-08-21T05:29:32.546Z,99.90
2022-08-21T05:32:02.470Z,99.90
2022-08-21T05:34:31.439Z,99.90
2022-08-21T05:40:05.410Z,99.90
2022-08-21T05:47:22.173Z,99.90
2022-08-21T05:49:50.462Z,99.90
2022-08-21T05:52:21.806Z,99.90
2022-08-21T05:54:50.562Z,99.90
2022-08-21T05:57:18.742Z,99.90
2022-08-21T05:59:47.034Z,99.90
2022-08-21T06:02:16.225Z,99.90
2022-08-21T06:04:45.969Z,99.90
2022-08-21T06:07:14.380Z,99.80
2022-08-21T06:09:42.968Z,99.70
2022-08-21T06:12:13.656Z,99.40
2022-08-21T06:14:43.525Z,99.70
2022-08-21T06:17:14.613Z,99.40
2022-08-21T06:19:43.352Z,99.40
2022-08-21T06:22:15.817Z,99.60
2022-08-21T06:24:44.112Z,99.10
2022-08-21T06:27:12.545Z,99.00
2022-08-21T06:29:44.634Z,98.70
2022-08-21T06:32:14.646Z,98.50
2022-08-21T06:34:44.682Z,98.50
2022-08-21T06:37:13.103Z,98.50
2022-08-21T06:39:45.334Z,98.50
2022-08-21T06:42:16.475Z,98.60
2022-08-21T06:44:44.938Z,98.50
2022-08-21T06:47:13.218Z,98.40
2022-08-21T06:49:42.306Z,98.00
2022-08-21T06:52:12.388Z,98.10
2022-08-21T06:54:42.929Z,97.70
2022-08-21T06:57:11.557Z,97.40
2022-08-21T06:59:40.963Z,97.00
2022-08-21T07:02:09.405Z,97.20
2022-08-21T07:04:37.444Z,96.60
2022-08-21T07:07:05.837Z,95.20
2022-08-21T07:09:34.119Z,93.10
2022-08-21T07:12:06.376Z,88.00
2022-08-21T07:14:34.556Z,82.00
2022-08-21T07:17:03.380Z,77.70
2022-08-21T07:19:31.879Z,72.80
2022-08-21T07:22:03.542Z,70.30
2022-08-21T07:24:32.034Z,68.40
2022-08-21T07:27:01.600Z,66.30
2022-08-21T07:29:31.696Z,66.20
2022-08-21T07:31:59.687Z,64.70
2022-08-21T07:34:27.794Z,63.80
2022-08-21T07:36:56.053Z,63.90
2022-08-21T07:39:24.104Z,63.40
2022-08-21T07:41:52.655Z,63.30
2022-08-21T07:44:20.957Z,61.90
2022-08-21T07:46:50.645Z,60.80
2022-08-21T07:49:19.354Z,60.70
2022-08-21T07:51:47.741Z,60.90
2022-08-21T07:54:17.349Z,61.40
2022-08-21T07:56:45.600Z,62.20
2022-08-21T07:59:13.857Z,62.90
2022-08-21T08:01:44.356Z,64.30
2022-08-21T08:04:15.976Z,64.70
2022-08-21T08:06:51.614Z,66.90
2022-08-21T08:09:20.821Z,67.00
2022-08-21T08:11:48.890Z,66.50
2022-08-21T08:14:19.471Z,67.30
2022-08-21T08:16:55.158Z,68.90
2022-08-21T08:19:25.042Z,69.80
2022-08-21T08:21:54.211Z,70.20
2022-08-21T08:24:22.917Z,70.00
2022-08-21T08:26:54.139Z,70.20
2022-08-21T08:29:25.671Z,70.20
2022-08-21T08:31:56.062Z,70.00
2022-08-21T08:34:44.724Z,69.80
2022-08-21T08:37:13.753Z,69.50
2022-08-21T08:39:46.365Z,69.40
2022-08-21T08:42:33.843Z,69.00
2022-08-21T08:45:08.026Z,68.10
2022-08-21T08:47:45.024Z,69.10
2022-08-21T08:50:22.388Z,69.40
2022-08-21T08:52:55.690Z,70.20
2022-08-21T08:55:31.621Z,70.40
2022-08-21T08:57:59.871Z,70.00
2022-08-21T09:00:28.626Z,69.10
2022-08-21T09:02:59.667Z,69.00
2022-08-21T09:05:33.598Z,67.70
2022-08-21T09:08:29.145Z,67.40
2022-08-21T09:11:06.526Z,68.10
2022-08-21T09:14:04.705Z,67.30
2022-08-21T09:16:40.634Z,66.10
2022-08-21T09:19:25.070Z,65.90
2022-08-21T09:22:05.431Z,64.70
2022-08-21T09:24:42.485Z,60.70
2022-08-21T09:27:13.811Z,59.30
2022-08-21T09:29:43.899Z,61.40
2022-08-21T09:32:18.796Z,60.30
2022-08-21T09:34:59.592Z,59.80
2022-08-21T09:37:31.639Z,61.80
2022-08-21T09:40:01.034Z,64.70
2022-08-21T09:42:33.174Z,66.00
2022-08-21T09:45:13.633Z,66.10
2022-08-21T09:47:42.476Z,66.30
2022-08-21T09:50:17.495Z,65.90
2022-08-21T09:52:52.212Z,66.30
2022-08-21T09:55:51.263Z,65.90
2022-08-21T09:58:21.280Z,64.60
2022-08-21T10:01:00.153Z,64.10
2022-08-21T10:03:31.337Z,62.60
2022-08-21T10:06:01.868Z,62.90
2022-08-21T10:08:32.028Z,58.70
2022-08-21T10:11:08.111Z,59.50
2022-08-21T10:13:47.899Z,58.20
2022-08-21T10:16:25.556Z,57.60
2022-08-21T10:19:05.081Z,58.50
2022-08-21T10:21:39.075Z,58.60
2022-08-21T10:24:31.028Z,58.10
2022-08-21T10:27:10.549Z,58.70
2022-08-21T10:29:50.064Z,58.60
2022-08-21T10:32:33.989Z,57.50
2022-08-21T10:35:10.057Z,56.30
2022-08-21T10:37:48.394Z,58.50
2022-08-21T10:40:26.964Z,55.80
2022-08-21T10:43:07.411Z,55.70
2022-08-21T10:45:45.784Z,55.30
2022-08-21T10:48:24.841Z,56.30
2022-08-21T10:50:58.034Z,55.90
2022-08-21T10:53:56.305Z,55.20
2022-08-21T10:56:28.984Z,56.10
2022-08-21T10:59:23.878Z,55.90
2022-08-21T11:02:02.204Z,56.80
2022-08-21T11:04:49.011Z,54.70
2022-08-21T11:07:23.710Z,54.40
2022-08-21T11:09:57.002Z,55.40
2022-08-21T11:12:33.672Z,54.40
2022-08-21T11:15:28.793Z,53.40
2022-08-21T11:18:05.834Z,54.20
2022-08-21T11:20:40.329Z,53.30
2022-08-21T11:23:18.145Z,51.50
2022-08-21T11:25:51.356Z,51.50
2022-08-21T11:28:28.047Z,52.10
2022-08-21T11:31:09.028Z,54.40
2022-08-21T11:33:52.329Z,54.40
2022-08-21T11:36:32.181Z,54.40
2022-08-21T11:39:11.379Z,56.70
2022-08-21T11:41:46.569Z,54.90
2022-08-21T11:44:21.748Z,52.90
2022-08-21T11:46:55.024Z,53.90
2022-08-21T11:49:36.560Z,53.10
2022-08-21T11:52:19.752Z,53.70
2022-08-21T11:54:56.875Z,53.90
2022-08-21T11:57:33.547Z,53.40
2022-08-21T12:00:10.140Z,52.50
2022-08-21T12:02:43.606Z,52.10
2022-08-21T12:05:26.233Z,53.00
2022-08-21T12:08:07.157Z,51.60
2022-08-21T12:10:38.123Z,52.50
2022-08-21T12:13:14.650Z,52.20
2022-08-21T12:15:44.292Z,53.20
2022-08-21T12:18:26.084Z,52.60
2022-08-21T12:21:05.955Z,53.60
2022-08-21T12:23:37.925Z,53.60
2022-08-21T12:26:27.315Z,53.00
2022-08-21T12:29:14.756Z,53.90
2022-08-21T12:32:01.024Z,54.40
2022-08-21T12:34:39.680Z,53.40
2022-08-21T12:40:50.908Z,55.20
2022-08-21T12:43:34.651Z,55.20
2022-08-21T12:52:38.991Z,55.10
2022-08-21T12:55:11.122Z,54.50
2022-08-21T12:57:42.778Z,54.70
2022-08-21T13:00:15.792Z,53.50
2022-08-21T13:02:49.070Z,53.80
2022-08-21T13:05:22.633Z,53.70
2022-08-21T13:07:55.874Z,54.20
2022-08-21T13:10:29.053Z,54.10
2022-08-21T13:13:00.428Z,54.40
2022-08-21T13:15:33.390Z,54.30
2022-08-21T13:18:04.472Z,54.40
2022-08-21T13:20:35.658Z,54.60
2022-08-21T13:23:20.659Z,54.30
2022-08-21T13:25:50.027Z,54.60
2022-08-21T13:28:18.726Z,53.50
2022-08-21T13:30:50.982Z,53.40
2022-08-21T13:33:22.843Z,52.50
2022-08-21T13:35:54.010Z,53.10
2022-08-21T13:38:28.565Z,52.70
2022-08-21T13:41:00.210Z,52.80
2022-08-21T13:43:33.371Z,53.00
2022-08-21T13:46:06.366Z,53.80
2022-08-21T13:48:37.420Z,53.80
2022-08-21T13:51:07.701Z,53.60
2022-08-21T13:53:39.965Z,52.60
2022-08-21T13:56:09.613Z,52.90
2022-08-21T13:58:46.048Z,52.50
2022-08-21T14:01:26.603Z,53.60
2022-08-21T14:04:01.642Z,51.80
2022-08-21T14:06:36.481Z,51.70
2022-08-21T14:09:15.169Z,53.00
2022-08-21T14:11:43.660Z,52.10
2022-08-21T14:14:22.049Z,52.20
2022-08-21T14:17:02.431Z,52.50
2022-08-21T14:19:50.601Z,51.40
2022-08-21T14:22:38.321Z,52.10
2022-08-21T14:25:11.549Z,52.10
2022-08-21T14:27:45.709Z,53.50
2022-08-21T14:30:20.331Z,54.50
2022-08-21T14:32:49.977Z,53.30
2022-08-21T14:35:23.768Z,54.30
2022-08-21T14:37:55.101Z,53.30
2022-08-21T14:40:26.893Z,54.60
2022-08-21T14:42:55.583Z,51.80
2022-08-21T14:45:32.757Z,52.60
2022-08-21T14:48:01.600Z,51.80
2022-08-21T14:50:29.630Z,52.70
2022-08-21T14:52:58.175Z,51.30
2022-08-21T14:55:29.151Z,52.00
2022-08-21T14:57:58.644Z,53.10
2022-08-21T15:00:36.160Z,52.90
2022-08-21T15:03:05.228Z,53.10
2022-08-21T15:05:35.519Z,52.80
2022-08-21T15:08:04.320Z,52.80
2022-08-21T15:10:48.146Z,52.00
2022-08-21T15:13:25.346Z,53.10
2022-08-21T15:15:54.378Z,51.00
2022-08-21T15:18:23.577Z,50.20
2022-08-21T15:20:52.124Z,49.80
2022-08-21T15:23:20.993Z,52.30
2022-08-21T15:25:52.439Z,53.00
2022-08-21T15:28:23.799Z,53.60
2022-08-21T15:30:52.170Z,54.00
2022-08-21T15:33:22.500Z,55.10
2022-08-21T15:35:51.434Z,52.90
2022-08-21T15:38:19.977Z,54.00
2022-08-21T15:40:51.942Z,53.00
2022-08-21T15:43:30.093Z,53.50
2022-08-21T15:46:01.782Z,51.10
2022-08-21T15:48:31.337Z,49.70
2022-08-21T15:51:00.068Z,51.30
2022-08-21T15:53:29.644Z,52.30
2022-08-21T15:56:02.692Z,52.00
2022-08-21T15:58:39.699Z,52.10
2022-08-21T16:01:17.321Z,50.60
2022-08-21T16:03:48.622Z,51.50
2022-08-21T16:06:38.475Z,52.40
2022-08-21T16:09:09.320Z,52.70
2022-08-21T16:11:41.625Z,52.10
2022-08-21T16:14:13.568Z,52.80
2022-08-21T16:16:45.424Z,52.90
2022-08-21T16:19:15.080Z,53.10
2022-08-21T16:21:43.500Z,53.20
2022-08-21T16:24:11.752Z,53.20
2022-08-21T16:26:45.053Z,53.30
2022-08-21T16:29:26.393Z,52.90
2022-08-21T16:31:55.727Z,52.60
2022-08-21T16:34:24.509Z,53.00
2022-08-21T16:36:52.867Z,52.80
2022-08-21T16:39:22.677Z,53.00
2022-08-21T16:41:52.531Z,51.90
2022-08-21T16:44:21.876Z,51.70
2022-08-21T16:46:51.274Z,52.10
2022-08-21T16:49:19.491Z,50.90
2022-08-21T16:51:48.267Z,49.40
2022-08-21T16:54:16.777Z,49.10
2022-08-21T16:56:47.952Z,49.40
2022-08-21T16:59:18.219Z,49.80
2022-08-21T17:01:47.162Z,51.60
2022-08-21T17:04:15.686Z,49.90
2022-08-21T17:06:45.727Z,50.30
2022-08-21T17:09:14.275Z,50.00
2022-08-21T17:11:44.437Z,51.90
2022-08-21T17:14:16.084Z,51.00
2022-08-21T17:16:48.936Z,49.90
2022-08-21T17:19:17.819Z,50.00
2022-08-21T17:21:46.531Z,50.10
2022-08-21T17:24:18.705Z,50.00
2022-08-21T17:26:48.471Z,51.30
2022-08-21T17:29:21.709Z,51.20
2022-08-21T17:31:51.614Z,51.40
2022-08-21T17:34:20.672Z,51.70
2022-08-21T17:36:49.406Z,50.20
2022-08-21T17:39:22.427Z,50.90
2022-08-21T17:41:57.907Z,50.80
2022-08-21T17:44:34.275Z,49.60
2022-08-21T17:47:13.133Z,51.80
2022-08-21T17:49:58.382Z,50.60
2022-08-21T17:52:26.885Z,52.80
2022-08-21T17:54:55.719Z,51.90
2022-08-21T17:57:28.155Z,52.00
2022-08-21T17:59:58.501Z,52.00
2022-08-21T18:02:37.306Z,53.40
2022-08-21T18:05:07.290Z,54.30
2022-08-21T18:07:35.859Z,53.70
2022-08-21T18:10:07.679Z,54.70
2022-08-21T18:12:36.604Z,55.30
2022-08-21T18:15:06.776Z,56.10
2022-08-21T18:20:08.202Z,55.50
2022-08-21T18:22:37.377Z,56.80
2022-08-21T18:25:06.857Z,55.40
2022-08-21T18:30:05.178Z,56.40
2022-08-21T18:35:06.680Z,56.50
2022-08-21T18:40:09.260Z,56.40
2022-08-21T18:42:40.905Z,57.60
2022-08-21T18:45:14.311Z,57.20
2022-08-21T18:47:45.435Z,56.90
2022-08-21T18:50:20.333Z,57.00
2022-08-21T18:52:52.559Z,57.00
2022-08-21T18:55:24.818Z,57.00
2022-08-21T18:57:53.704Z,57.20
2022-08-21T19:00:24.750Z,57.60
2022-08-21T19:02:53.996Z,57.70
2022-08-21T19:05:25.460Z,58.30
2022-08-21T19:07:55.487Z,57.70
2022-08-21T19:10:28.139Z,58.20
2022-08-21T19:12:58.584Z,58.00
2022-08-21T19:15:27.093Z,57.40
2022-08-21T19:17:57.294Z,57.40
2022-08-21T19:20:31.585Z,57.30
2022-08-21T19:22:59.763Z,57.30
2022-08-21T19:28:27.296Z,57.60
2022-08-21T19:30:58.493Z,57.80
2022-08-21T19:33:33.787Z,57.60
2022-08-21T19:36:04.004Z,57.60
2022-08-21T19:38:33.015Z,57.80
2022-08-21T19:41:01.826Z,58.60
2022-08-21T19:43:31.769Z,58.90
2022-08-21T19:46:00.865Z,59.10
2022-08-21T19:48:29.267Z,59.00
2022-08-21T19:50:57.459Z,58.80
2022-08-21T19:53:28.378Z,58.80
2022-08-21T19:55:56.754Z,58.80
2022-08-21T19:58:34.296Z,59.00
2022-08-21T20:01:03.155Z,58.90
2022-08-21T20:03:32.502Z,58.40
2022-08-21T20:06:03.221Z,58.20
2022-08-21T20:08:34.085Z,57.40
2022-08-21T20:11:04.443Z,57.20
2022-08-21T20:13:35.501Z,56.80
2022-08-21T20:16:08.267Z,56.90
2022-08-21T20:18:38.460Z,56.30
2022-08-21T20:21:13.483Z,56.90
2022-08-21T20:26:34.328Z,57.00
2022-08-21T20:29:03.063Z,57.10
2022-08-21T20:31:35.533Z,56.50
2022-08-21T20:34:05.045Z,56.40
2022-08-21T20:36:33.161Z,56.30
2022-08-21T20:39:06.900Z,56.40
2022-08-21T20:41:39.769Z,56.20
2022-08-21T20:44:10.708Z,56.20
2022-08-21T20:46:44.706Z,55.90
2022-08-21T20:49:17.660Z,57.10
2022-08-21T20:51:50.376Z,57.70
2022-08-21T20:54:27.211Z,58.00
2022-08-21T20:57:01.062Z,58.30
2022-08-21T20:59:44.032Z,58.40
2022-08-21T21:02:24.278Z,58.20
2022-08-21T21:04:56.913Z,58.90
2022-08-21T21:07:31.346Z,58.70
2022-08-21T21:10:04.429Z,58.50
2022-08-21T21:12:36.580Z,58.90
2022-08-21T21:15:15.326Z,58.90
2022-08-21T21:17:57.893Z,58.70
2022-08-21T21:20:36.533Z,58.70
2022-08-21T21:26:51.000Z,58.20
2022-08-21T21:29:22.187Z,57.40
2022-08-21T21:32:09.723Z,57.20
2022-08-21T21:38:05.787Z,56.20
2022-08-21T21:44:08.554Z,56.40
2022-08-21T21:46:48.570Z,56.60
2022-08-21T21:49:35.500Z,56.30
2022-08-21T21:52:14.417Z,56.60
2022-08-21T21:55:18.271Z,56.80
2022-08-21T22:06:58.954Z,57.90
2022-08-21T22:09:40.160Z,57.80
2022-08-21T22:12:28.625Z,58.10
2022-08-21T22:14:57.726Z,58.00
2022-08-21T22:17:37.469Z,58.20
2022-08-21T22:20:17.478Z,58.30
2022-08-21T22:22:48.154Z,58.10
2022-08-21T22:25:20.914Z,58.70
2022-08-21T22:27:58.168Z,58.80
2022-08-21T22:30:41.146Z,59.20
2022-08-21T22:33:19.963Z,58.90
2022-08-21T22:35:51.593Z,59.40
2022-08-21T22:38:30.695Z,59.60
2022-08-21T22:41:17.339Z,59.70
2022-08-21T22:43:57.843Z,59.90
2022-08-21T22:46:33.881Z,60.30
2022-08-21T22:49:15.660Z,59.90
2022-08-21T22:51:48.176Z,60.10
2022-08-21T22:54:25.386Z,60.80
2022-08-21T22:57:01.461Z,60.80
2022-08-21T22:59:32.176Z,60.70
2022-08-21T23:02:07.844Z,60.90
2022-08-21T23:04:50.136Z,61.20
2022-08-21T23:07:34.183Z,61.20
2022-08-21T23:10:03.682Z,61.40
2022-08-21T23:12:37.657Z,61.60
2022-08-21T23:15:11.672Z,61.50
2022-08-21T23:17:50.617Z,61.60
2022-08-21T23:20:28.323Z,61.90
2022-08-21T23:23:18.356Z,61.90
2022-08-21T23:26:04.554Z,62.10
2022-08-21T23:28:48.430Z,62.30
2022-08-21T23:31:26.515Z,62.40
2022-08-21T23:34:15.913Z,62.70
2022-08-21T23:40:37.111Z,63.00
2022-08-21T23:43:24.362Z,63.10
2022-08-21T23:46:08.492Z,63.40
2022-08-21T23:48:58.486Z,63.40
2022-08-21T23:51:36.348Z,63.60
2022-08-21T23:54:16.336Z,63.60
2022-08-21T23:57:04.116Z,63.80
