createdAt,value
2022-10-05T00:00:32.873Z,63.70
2022-10-05T00:04:11.814Z,64.10
2022-10-05T00:07:35.441Z,64.90
2022-10-05T00:10:59.598Z,64.00
2022-10-05T00:14:27.975Z,64.20
2022-10-05T00:17:51.748Z,64.20
2022-10-05T00:21:22.730Z,64.30
2022-10-05T00:24:47.031Z,64.40
2022-10-05T00:28:17.819Z,64.60
2022-10-05T00:31:41.820Z,64.70
2022-10-05T00:35:06.250Z,65.00
2022-10-05T00:38:31.254Z,64.90
2022-10-05T00:42:09.018Z,64.80
2022-10-05T00:45:37.004Z,65.20
2022-10-05T00:49:10.997Z,65.10
2022-10-05T00:52:42.462Z,64.90
2022-10-05T00:56:17.629Z,65.10
2022-10-05T00:59:52.902Z,65.30
2022-10-05T01:03:24.129Z,65.60
2022-10-05T01:07:00.555Z,65.60
2022-10-05T01:10:31.741Z,65.60
2022-10-05T01:14:06.313Z,66.40
2022-10-05T01:17:39.938Z,65.90
2022-10-05T01:21:07.450Z,66.00
2022-10-05T01:24:58.165Z,65.90
2022-10-05T01:28:26.975Z,65.70
2022-10-05T01:31:57.740Z,66.50
2022-10-05T01:35:34.462Z,65.60
2022-10-05T01:39:06.090Z,65.70
2022-10-05T01:42:38.853Z,65.50
2022-10-05T01:46:15.445Z,65.20
2022-10-05T01:49:46.833Z,65.10
2022-10-05T01:53:24.505Z,65.10
2022-10-05T01:56:58.556Z,65.10
2022-10-05T02:00:22.595Z,65.20
2022-10-05T02:03:52.810Z,65.30
2022-10-05T02:07:22.531Z,65.40
2022-10-05T02:10:51.834Z,65.30
2022-10-05T02:14:20.520Z,65.10
2022-10-05T02:17:49.895Z,65.40
2022-10-05T02:21:15.939Z,65.70
2022-10-05T02:24:42.862Z,66.00
2022-10-05T02:28:11.326Z,66.00
2022-10-05T02:31:41.586Z,66.30
2022-10-05T02:35:14.809Z,66.30
2022-10-05T02:38:52.567Z,66.40
2022-10-05T02:42:24.910Z,66.30
2022-10-05T02:45:57.190Z,66.30
2022-10-05T02:49:30.041Z,66.40
2022-10-05T02:53:03.614Z,66.70
2022-10-05T02:56:37.428Z,66.90
2022-10-05T03:00:07.010Z,67.20
2022-10-05T03:03:36.534Z,67.30
2022-10-05T03:07:11.010Z,67.60
2022-10-05T03:10:42.293Z,67.50
2022-10-05T03:14:14.449Z,67.80
2022-10-05T03:17:46.954Z,67.80
2022-10-05T03:21:24.084Z,67.80
2022-10-05T03:25:13.742Z,67.90
2022-10-05T03:28:47.374Z,68.10
2022-10-05T03:32:21.909Z,68.10
2022-10-05T03:35:52.975Z,67.90
2022-10-05T03:39:24.182Z,67.70
2022-10-05T03:43:06.667Z,67.50
2022-10-05T03:46:44.731Z,67.50
2022-10-05T03:50:30.628Z,67.30
2022-10-05T03:53:58.303Z,67.40
2022-10-05T03:57:26.319Z,67.30
2022-10-05T04:00:57.172Z,67.30
2022-10-05T04:04:27.422Z,67.40
2022-10-05T04:07:57.420Z,67.40
2022-10-05T04:11:25.169Z,67.50
2022-10-05T04:14:51.956Z,67.50
2022-10-05T04:18:24.474Z,67.50
2022-10-05T04:21:52.708Z,67.50
2022-10-05T04:25:21.354Z,67.50
2022-10-05T04:28:55.513Z,67.40
2022-10-05T04:32:32.058Z,67.30
2022-10-05T04:36:09.509Z,67.30
2022-10-05T04:39:42.515Z,67.20
2022-10-05T04:43:14.063Z,67.20
2022-10-05T04:46:52.217Z,67.20
2022-10-05T04:50:27.480Z,67.30
2022-10-05T04:54:11.022Z,67.20
2022-10-05T04:57:41.548Z,67.20
2022-10-05T05:01:20.275Z,67.20
2022-10-05T05:05:17.865Z,67.40
2022-10-05T05:08:57.928Z,67.50
2022-10-05T05:12:30.034Z,68.30
2022-10-05T05:15:59.659Z,67.70
2022-10-05T05:19:37.830Z,67.70
2022-10-05T05:23:09.403Z,67.80
2022-10-05T05:26:45.423Z,68.10
2022-10-05T05:30:18.232Z,68.20
2022-10-05T05:33:55.074Z,68.40
2022-10-05T05:37:32.232Z,68.40
2022-10-05T05:41:08.227Z,68.50
2022-10-05T05:44:39.077Z,68.60
2022-10-05T05:48:14.798Z,68.80
2022-10-05T05:51:43.322Z,69.10
2022-10-05T05:55:15.993Z,68.90
2022-10-05T05:58:46.396Z,69.00
2022-10-05T06:02:14.056Z,69.00
2022-10-05T06:05:43.234Z,68.90
2022-10-05T06:09:17.438Z,69.00
2022-10-05T06:13:07.507Z,69.00
2022-10-05T06:16:36.263Z,69.00
2022-10-05T06:20:05.532Z,68.80
2022-10-05T06:23:38.242Z,68.80
2022-10-05T06:27:25.498Z,68.50
2022-10-05T06:31:01.620Z,68.30
2022-10-05T06:34:58.795Z,68.00
2022-10-05T06:38:38.079Z,67.80
2022-10-05T06:42:21.232Z,67.70
2022-10-05T06:46:19.448Z,67.40
2022-10-05T06:50:14.741Z,66.90
2022-10-05T06:54:04.094Z,66.20
2022-10-05T06:57:53.118Z,65.90
2022-10-05T07:01:29.534Z,65.80
2022-10-05T07:05:13.580Z,65.40
2022-10-05T07:08:51.619Z,65.80
2022-10-05T07:12:52.095Z,66.10
2022-10-05T07:16:28.238Z,66.30
2022-10-05T07:19:59.417Z,65.10
2022-10-05T07:23:32.010Z,63.20
2022-10-05T07:27:10.583Z,62.30
2022-10-05T07:30:42.252Z,58.90
2022-10-05T07:34:18.825Z,56.40
2022-10-05T07:37:57.722Z,54.40
2022-10-05T07:41:34.827Z,53.70
2022-10-05T07:45:08.683Z,53.50
2022-10-05T07:48:45.951Z,52.50
2022-10-05T07:52:18.140Z,51.70
2022-10-05T07:55:48.645Z,50.60
2022-10-05T07:59:20.062Z,49.10
2022-10-05T08:02:50.327Z,50.20
2022-10-05T08:06:31.272Z,49.80
2022-10-05T08:10:04.072Z,49.40
2022-10-05T08:13:36.745Z,50.80
2022-10-05T08:17:03.626Z,52.90
2022-10-05T08:20:41.445Z,55.10
2022-10-05T08:24:14.476Z,55.90
2022-10-05T08:27:46.821Z,56.80
2022-10-05T08:31:19.829Z,57.70
2022-10-05T08:34:50.443Z,58.10
2022-10-05T08:38:16.762Z,58.10
2022-10-05T08:42:05.203Z,57.90
2022-10-05T08:46:09.746Z,57.80
2022-10-05T08:50:05.885Z,58.00
2022-10-05T08:54:09.341Z,58.30
2022-10-05T08:57:55.706Z,58.50
2022-10-05T09:01:27.660Z,58.70
2022-10-05T09:05:12.379Z,58.70
2022-10-05T09:09:11.127Z,59.10
2022-10-05T09:12:52.440Z,59.10
2022-10-05T09:16:46.052Z,59.10
2022-10-05T09:20:25.312Z,59.10
2022-10-05T09:24:00.196Z,59.30
2022-10-05T09:27:36.758Z,59.50
2022-10-05T09:31:22.213Z,59.10
2022-10-05T09:35:04.927Z,59.00
2022-10-05T09:38:43.121Z,59.20
2022-10-05T09:42:34.087Z,59.10
2022-10-05T09:46:35.802Z,58.50
2022-10-05T09:50:24.673Z,58.00
2022-10-05T09:54:34.215Z,57.70
2022-10-05T09:58:24.785Z,57.20
2022-10-05T10:02:15.256Z,56.60
2022-10-05T10:06:11.132Z,56.20
2022-10-05T10:09:51.913Z,55.80
2022-10-05T10:13:45.651Z,55.30
2022-10-05T10:17:37.446Z,55.50
2022-10-05T10:21:18.480Z,55.00
2022-10-05T10:25:08.148Z,55.00
2022-10-05T10:29:06.020Z,55.30
2022-10-05T10:33:11.691Z,55.00
2022-10-05T10:37:02.560Z,55.10
2022-10-05T10:40:37.878Z,54.60
2022-10-05T10:44:34.874Z,54.90
2022-10-05T10:48:04.893Z,55.20
2022-10-05T10:52:04.544Z,54.30
2022-10-05T10:55:48.515Z,54.10
2022-10-05T11:00:01.160Z,54.10
2022-10-05T11:04:03.350Z,53.90
2022-10-05T11:08:03.663Z,53.90
2022-10-05T11:11:53.248Z,54.30
2022-10-05T11:15:54.390Z,54.40
2022-10-05T11:19:46.381Z,54.40
2022-10-05T11:23:43.720Z,54.10
2022-10-05T11:27:26.210Z,54.40
2022-10-05T11:31:22.001Z,54.20
2022-10-05T11:35:04.507Z,54.60
2022-10-05T11:38:52.778Z,55.30
2022-10-05T11:42:56.119Z,55.00
2022-10-05T11:46:25.573Z,54.70
2022-10-05T11:49:59.161Z,55.10
2022-10-05T11:53:29.025Z,54.90
2022-10-05T11:56:58.473Z,54.70
2022-10-05T12:00:25.714Z,54.90
2022-10-05T12:03:59.664Z,55.10
2022-10-05T12:07:28.709Z,55.10
2022-10-05T12:11:04.053Z,54.50
2022-10-05T12:14:37.840Z,54.40
2022-10-05T12:18:10.345Z,54.70
2022-10-05T12:21:38.656Z,55.20
2022-10-05T12:25:17.640Z,54.70
2022-10-05T12:28:47.453Z,55.10
2022-10-05T12:32:17.617Z,54.70
2022-10-05T12:35:49.146Z,54.60
2022-10-05T12:39:21.834Z,54.90
2022-10-05T12:42:52.892Z,55.10
2022-10-05T12:46:26.248Z,54.70
2022-10-05T12:50:01.759Z,54.60
2022-10-05T12:53:49.210Z,54.10
2022-10-05T12:57:24.157Z,53.60
2022-10-05T13:00:54.098Z,52.70
2022-10-05T13:04:28.650Z,52.70
2022-10-05T13:08:10.624Z,52.40
2022-10-05T13:11:42.680Z,52.00
2022-10-05T13:15:16.758Z,52.10
2022-10-05T13:18:49.928Z,51.60
2022-10-05T13:22:36.455Z,51.90
2022-10-05T13:26:07.738Z,52.20
2022-10-05T13:29:39.686Z,51.60
2022-10-05T13:33:09.085Z,51.70
2022-10-05T13:36:43.244Z,52.70
2022-10-05T13:40:18.576Z,52.20
2022-10-05T13:43:49.286Z,52.40
2022-10-05T13:47:21.924Z,52.50
2022-10-05T13:50:52.306Z,52.20
2022-10-05T13:54:24.063Z,52.60
2022-10-05T13:57:57.819Z,52.10
2022-10-05T14:01:29.937Z,52.30
2022-10-05T14:05:00.638Z,51.70
2022-10-05T14:08:28.255Z,51.60
2022-10-05T14:11:54.965Z,51.80
2022-10-05T14:15:23.076Z,52.10
2022-10-05T14:18:55.893Z,51.90
2022-10-05T14:22:24.717Z,52.10
2022-10-05T14:25:53.746Z,51.80
2022-10-05T14:29:19.552Z,51.80
2022-10-05T14:32:49.898Z,51.80
2022-10-05T14:36:17.097Z,52.00
2022-10-05T14:39:43.434Z,52.30
2022-10-05T14:43:20.270Z,52.40
2022-10-05T14:46:54.338Z,52.30
2022-10-05T14:50:21.225Z,52.30
2022-10-05T14:53:56.832Z,52.30
2022-10-05T14:57:32.038Z,52.10
2022-10-05T15:01:02.881Z,51.90
2022-10-05T15:04:42.867Z,52.00
2022-10-05T15:08:18.585Z,52.10
2022-10-05T15:11:49.544Z,52.00
2022-10-05T15:15:27.011Z,52.20
2022-10-05T15:18:57.692Z,52.20
2022-10-05T15:22:31.590Z,52.10
2022-10-05T15:26:08.277Z,52.10
2022-10-05T15:29:49.821Z,52.40
2022-10-05T15:33:27.663Z,52.40
2022-10-05T15:36:58.704Z,52.50
2022-10-05T15:40:29.725Z,51.80
2022-10-05T15:44:06.150Z,51.80
2022-10-05T15:47:44.761Z,51.60
2022-10-05T15:51:18.678Z,51.70
2022-10-05T15:55:06.404Z,51.40
2022-10-05T15:58:47.920Z,51.50
2022-10-05T16:02:18.886Z,51.50
2022-10-05T16:06:05.289Z,51.70
2022-10-05T16:09:43.028Z,51.70
2022-10-05T16:13:20.063Z,51.90
2022-10-05T16:16:52.097Z,52.10
2022-10-05T16:20:30.498Z,52.20
2022-10-05T16:24:05.735Z,52.40
2022-10-05T16:27:40.973Z,52.50
2022-10-05T16:31:13.170Z,52.60
2022-10-05T16:34:54.120Z,52.60
2022-10-05T16:38:26.945Z,52.50
2022-10-05T16:42:00.966Z,52.40
2022-10-05T16:45:53.058Z,52.60
2022-10-05T16:49:27.469Z,52.40
2022-10-05T16:52:57.611Z,52.50
2022-10-05T16:56:26.104Z,52.40
2022-10-05T17:00:20.072Z,52.50
2022-10-05T17:04:00.036Z,52.60
2022-10-05T17:07:55.015Z,52.80
2022-10-05T17:11:31.531Z,52.90
2022-10-05T17:15:11.668Z,53.00
2022-10-05T17:19:06.145Z,53.10
2022-10-05T17:22:34.366Z,53.30
2022-10-05T17:26:06.329Z,53.50
2022-10-05T17:29:47.400Z,53.70
2022-10-05T17:33:26.347Z,53.90
2022-10-05T17:36:57.712Z,54.10
2022-10-05T17:40:35.385Z,54.20
2022-10-05T17:44:27.538Z,54.40
2022-10-05T17:47:57.751Z,54.60
2022-10-05T17:52:16.787Z,54.80
2022-10-05T17:55:45.686Z,54.90
2022-10-05T17:59:10.616Z,54.90
2022-10-05T18:02:43.669Z,54.90
2022-10-05T18:06:31.682Z,55.00
2022-10-05T18:10:21.877Z,55.20
2022-10-05T18:13:49.855Z,55.40
2022-10-05T18:17:14.364Z,55.50
2022-10-05T18:20:39.825Z,55.60
2022-10-05T18:24:36.388Z,55.80
2022-10-05T18:28:20.903Z,56.10
2022-10-05T18:31:54.398Z,56.50
2022-10-05T18:35:24.061Z,56.80
2022-10-05T18:38:59.289Z,57.10
2022-10-05T18:42:30.510Z,57.40
2022-10-05T18:46:07.953Z,57.80
2022-10-05T18:49:43.323Z,58.10
2022-10-05T18:53:19.127Z,58.30
2022-10-05T18:56:47.402Z,58.30
2022-10-05T19:00:16.338Z,58.40
2022-10-05T19:03:52.908Z,58.50
2022-10-05T19:07:27.298Z,58.60
2022-10-05T19:10:55.543Z,58.70
2022-10-05T19:14:29.207Z,58.70
2022-10-05T19:18:14.588Z,58.90
2022-10-05T19:21:47.725Z,59.10
2022-10-05T19:25:24.944Z,58.90
2022-10-05T19:29:00.290Z,58.80
2022-10-05T19:32:32.681Z,58.80
2022-10-05T19:36:18.419Z,58.60
2022-10-05T19:39:51.430Z,58.40
2022-10-05T19:43:57.297Z,58.20
2022-10-05T19:47:40.273Z,58.10
2022-10-05T19:51:12.118Z,58.10
2022-10-05T19:54:36.403Z,58.00
2022-10-05T19:58:01.375Z,57.80
2022-10-05T20:01:27.114Z,57.90
2022-10-05T20:04:54.829Z,57.70
2022-10-05T20:08:20.574Z,57.70
2022-10-05T20:11:50.852Z,57.70
2022-10-05T20:15:37.979Z,57.90
2022-10-05T20:19:19.407Z,58.00
2022-10-05T20:22:46.981Z,58.10
2022-10-05T20:26:57.997Z,58.90
2022-10-05T20:30:24.741Z,58.40
2022-10-05T20:33:48.397Z,58.90
2022-10-05T20:37:13.814Z,58.40
2022-10-05T20:40:37.693Z,59.10
2022-10-05T20:44:01.292Z,58.60
2022-10-05T20:47:26.857Z,58.60
2022-10-05T20:50:50.451Z,58.60
2022-10-05T20:54:18.886Z,58.80
2022-10-05T20:57:42.538Z,58.80
2022-10-05T21:01:19.589Z,58.70
2022-10-05T21:04:47.643Z,58.70
2022-10-05T21:08:11.229Z,58.50
2022-10-05T21:11:34.868Z,58.30
2022-10-05T21:14:59.540Z,58.40
2022-10-05T21:18:23.095Z,58.30
2022-10-05T21:21:48.099Z,58.40
2022-10-05T21:25:11.871Z,59.00
2022-10-05T21:28:35.565Z,58.40
2022-10-05T21:31:59.454Z,58.60
2022-10-05T21:35:23.646Z,58.70
2022-10-05T21:38:48.666Z,59.00
2022-10-05T21:42:12.250Z,59.00
2022-10-05T21:45:35.992Z,59.10
2022-10-05T21:49:00.034Z,59.20
2022-10-05T21:52:23.938Z,59.30
2022-10-05T21:55:52.292Z,59.40
2022-10-05T21:59:19.397Z,59.40
2022-10-05T22:02:43.038Z,59.20
2022-10-05T22:06:07.696Z,59.00
2022-10-05T22:09:31.426Z,59.00
2022-10-05T22:13:00.690Z,58.90
2022-10-05T22:16:26.873Z,58.80
2022-10-05T22:19:50.918Z,59.30
2022-10-05T22:23:14.612Z,58.80
2022-10-05T22:26:38.516Z,58.80
2022-10-05T22:30:03.841Z,58.70
2022-10-05T22:33:27.427Z,58.70
2022-10-05T22:36:51.687Z,58.60
2022-10-05T22:40:15.293Z,58.70
2022-10-05T22:43:39.864Z,58.90
2022-10-05T22:47:05.466Z,59.10
2022-10-05T22:50:29.323Z,59.10
2022-10-05T22:53:52.950Z,59.30
2022-10-05T22:57:16.660Z,59.10
2022-10-05T23:00:57.681Z,59.10
2022-10-05T23:04:23.271Z,59.00
2022-10-05T23:07:47.545Z,59.70
2022-10-05T23:11:13.758Z,59.20
2022-10-05T23:14:37.310Z,59.40
2022-10-05T23:18:01.720Z,59.80
2022-10-05T23:21:31.077Z,60.40
2022-10-05T23:24:55.148Z,61.20
2022-10-05T23:28:18.868Z,61.60
2022-10-05T23:31:42.800Z,62.10
2022-10-05T23:35:08.096Z,64.60
2022-10-05T23:38:35.894Z,66.70
2022-10-05T23:42:01.091Z,68.50
2022-10-05T23:45:24.689Z,70.40
2022-10-05T23:48:48.894Z,70.80
2022-10-05T23:52:12.562Z,71.10
2022-10-05T23:55:37.562Z,71.70
2022-10-05T23:59:01.210Z,73.00
