createdAt,value
2023-02-22T00:02:29.234Z,56.28
2023-02-22T00:07:33.974Z,71.47
2023-02-22T00:12:39.805Z,124.03
2023-02-22T00:17:44.246Z,51.75
2023-02-22T00:22:49.625Z,98.88
2023-02-22T00:27:56.713Z,160.73
2023-02-22T00:33:01.714Z,139.63
2023-02-22T00:38:06.486Z,72.88
2023-02-22T00:43:13.741Z,75.22
2023-02-22T00:48:18.582Z,54.47
2023-02-22T00:53:24.049Z,70.43
2023-02-22T00:58:30.152Z,70.07
2023-02-22T01:03:35.543Z,69.50
2023-02-22T01:08:39.982Z,75.57
2023-02-22T01:13:46.563Z,96.55
2023-02-22T01:18:51.073Z,97.95
2023-02-22T01:23:55.948Z,90.85
2023-02-22T01:29:01.821Z,75.75
2023-02-22T01:34:06.058Z,82.03
2023-02-22T01:39:10.809Z,129.63
2023-02-22T01:44:29.050Z,93.45
2023-02-22T01:49:40.756Z,70.53
2023-02-22T01:54:48.973Z,65.80
2023-02-22T01:59:59.873Z,63.25
2023-02-22T02:05:08.474Z,78.70
2023-02-22T02:10:15.734Z,81.65
2023-02-22T02:15:29.077Z,61.30
2023-02-22T02:20:43.860Z,76.45
2023-02-22T02:26:21.712Z,71.05
2023-02-22T02:32:16.930Z,68.13
2023-02-22T02:37:31.498Z,50.65
2023-02-22T02:42:41.079Z,53.40
2023-02-22T02:47:51.790Z,49.13
2023-02-22T02:53:02.711Z,60.60
2023-02-22T02:58:08.742Z,51.63
2023-02-22T03:03:34.612Z,67.65
2023-02-22T03:08:45.319Z,63.97
2023-02-22T03:13:57.076Z,52.38
2023-02-22T03:19:12.544Z,61.50
2023-02-22T03:24:23.740Z,52.72
2023-02-22T03:29:35.691Z,64.30
2023-02-22T03:34:46.304Z,56.10
2023-02-22T03:39:56.289Z,64.22
2023-02-22T03:45:02.934Z,72.70
2023-02-22T03:50:12.914Z,71.47
2023-02-22T04:00:26.261Z,73.82
2023-02-22T04:05:30.515Z,72.85
2023-02-22T04:10:38.238Z,64.07
2023-02-22T04:15:42.674Z,65.25
2023-02-22T04:20:48.425Z,69.07
2023-02-22T04:26:07.077Z,65.75
2023-02-22T04:31:11.912Z,64.80
2023-02-22T04:36:16.662Z,85.72
2023-02-22T04:41:25.475Z,71.20
2023-02-22T04:46:31.669Z,69.95
2023-02-22T04:51:37.120Z,84.30
2023-02-22T04:56:48.714Z,72.18
2023-02-22T05:01:53.741Z,74.13
2023-02-22T05:06:58.327Z,85.47
2023-02-22T05:12:03.932Z,80.28
2023-02-22T05:17:08.112Z,82.85
2023-02-22T05:22:12.599Z,78.88
2023-02-22T05:27:18.242Z,70.03
2023-02-22T05:32:22.652Z,77.90
2023-02-22T05:37:27.684Z,78.80
2023-02-22T05:42:33.376Z,99.05
2023-02-22T05:47:37.546Z,78.10
2023-02-22T05:52:42.359Z,87.43
2023-02-22T05:57:48.820Z,123.53
2023-02-22T06:02:58.131Z,90.40
2023-02-22T06:08:03.068Z,73.97
2023-02-22T06:13:08.932Z,81.97
2023-02-22T06:18:13.114Z,156.55
2023-02-22T06:23:17.424Z,90.47
2023-02-22T06:28:24.124Z,95.00
2023-02-22T06:33:28.477Z,112.20
2023-02-22T06:38:33.452Z,104.80
2023-02-22T06:43:39.206Z,89.85
2023-02-22T06:48:44.696Z,88.97
2023-02-22T06:53:48.951Z,97.18
2023-02-22T06:58:55.510Z,105.15
2023-02-22T07:04:00.096Z,127.47
2023-02-22T07:09:05.241Z,116.82
2023-02-22T07:14:11.501Z,99.53
2023-02-22T07:19:15.992Z,99.82
2023-02-22T07:24:20.409Z,96.80
2023-02-22T07:29:26.251Z,87.25
2023-02-22T07:34:31.015Z,88.78
2023-02-22T07:39:35.691Z,79.97
2023-02-22T07:44:42.290Z,101.35
2023-02-22T07:49:46.772Z,79.15
2023-02-22T07:54:51.313Z,100.30
2023-02-22T07:59:56.889Z,79.57
2023-02-22T08:05:01.459Z,67.63
2023-02-22T08:10:07.963Z,75.63
2023-02-22T08:15:19.695Z,98.45
2023-02-22T08:20:24.108Z,79.15
2023-02-22T08:25:30.451Z,61.00
2023-02-22T08:30:40.059Z,75.05
2023-02-22T08:35:45.064Z,68.75
2023-02-22T08:40:50.718Z,130.30
2023-02-22T08:45:57.841Z,59.88
2023-02-22T08:51:02.390Z,70.93
2023-02-22T08:56:07.349Z,88.40
2023-02-22T09:01:19.251Z,67.32
2023-02-22T09:06:26.285Z,76.20
2023-02-22T09:11:30.498Z,74.82
2023-02-22T09:16:38.301Z,67.32
2023-02-22T09:21:42.831Z,73.15
2023-02-22T09:26:53.618Z,69.15
2023-02-22T09:31:59.490Z,63.00
2023-02-22T09:37:05.217Z,69.22
2023-02-22T09:42:14.923Z,69.63
2023-02-22T09:52:29.460Z,59.58
2023-02-22T09:57:40.376Z,65.05
2023-02-22T10:02:53.937Z,67.10
2023-02-22T10:08:06.182Z,44.42
2023-02-22T10:13:22.695Z,61.70
2023-02-22T10:18:48.121Z,78.43
2023-02-22T10:24:02.523Z,53.47
2023-02-22T10:29:18.215Z,41.47
2023-02-22T10:34:27.352Z,45.55
2023-02-22T10:39:33.827Z,50.70
2023-02-22T10:44:39.954Z,50.05
2023-02-22T10:49:50.763Z,39.65
2023-02-22T10:55:13.581Z,53.72
2023-02-22T11:00:26.511Z,36.35
2023-02-22T11:05:37.485Z,46.88
2023-02-22T11:10:43.606Z,38.53
2023-02-22T11:15:48.252Z,93.93
2023-02-22T11:21:02.151Z,77.68
2023-02-22T11:26:10.125Z,40.30
2023-02-22T11:31:18.685Z,28.65
2023-02-22T11:36:41.113Z,39.00
2023-02-22T11:41:46.649Z,30.25
2023-02-22T11:46:51.055Z,61.33
2023-02-22T11:52:26.141Z,41.22
2023-02-22T11:57:52.822Z,29.92
2023-02-22T12:03:13.848Z,44.17
2023-02-22T12:08:31.585Z,20.90
2023-02-22T12:13:51.443Z,18.30
2023-02-22T12:19:12.866Z,30.95
2023-02-22T12:24:24.675Z,173.68
2023-02-22T12:29:37.797Z,27.77
2023-02-22T12:34:47.965Z,40.25
2023-02-22T12:40:01.246Z,25.70
2023-02-22T12:45:17.059Z,37.53
2023-02-22T12:50:24.505Z,35.78
2023-02-22T12:55:35.046Z,41.92
2023-02-22T13:00:46.387Z,31.90
2023-02-22T13:05:58.525Z,33.70
2023-02-22T13:11:16.606Z,36.83
2023-02-22T13:16:33.939Z,26.98
2023-02-22T13:21:49.578Z,45.08
2023-02-22T13:27:00.404Z,40.67
2023-02-22T13:32:30.738Z,36.03
2023-02-22T13:38:03.195Z,25.65
2023-02-22T13:43:28.516Z,22.85
2023-02-22T13:48:54.238Z,19.73
2023-02-22T13:54:04.766Z,19.35
2023-02-22T13:59:25.350Z,133.27
2023-02-22T14:04:40.607Z,578.75
2023-02-22T14:09:49.463Z,650.40
2023-02-22T14:15:29.295Z,299.50
2023-02-22T14:20:36.918Z,67.75
2023-02-22T14:25:43.860Z,99.53
2023-02-22T14:30:49.853Z,51.35
2023-02-22T14:35:54.593Z,89.43
2023-02-22T14:41:03.658Z,48.30
2023-02-22T14:46:13.641Z,75.10
2023-02-22T14:51:25.131Z,23.90
2023-02-22T14:56:39.669Z,20.02
2023-02-22T15:01:58.688Z,30.90
2023-02-22T15:07:21.707Z,26.65
2023-02-22T15:12:30.365Z,25.13
2023-02-22T15:17:36.262Z,15.33
2023-02-22T15:22:40.697Z,25.77
2023-02-22T15:27:48.075Z,23.63
2023-02-22T15:33:04.057Z,20.98
2023-02-22T15:38:20.467Z,26.23
2023-02-22T15:43:28.656Z,18.92
2023-02-22T15:48:37.423Z,27.58
2023-02-22T15:53:44.582Z,32.28
2023-02-22T15:58:49.770Z,30.90
2023-02-22T16:03:58.780Z,34.90
2023-02-22T16:09:10.018Z,35.47
2023-02-22T16:14:29.417Z,64.82
2023-02-22T16:19:42.718Z,39.70
2023-02-22T16:24:52.539Z,47.30
2023-02-22T16:30:23.314Z,110.75
2023-02-22T16:35:30.528Z,154.77
2023-02-22T16:40:36.966Z,109.38
2023-02-22T16:45:42.564Z,83.22
2023-02-22T16:50:51.297Z,76.07
2023-02-22T16:56:00.729Z,60.15
2023-02-22T17:01:05.336Z,55.13
2023-02-22T17:06:11.772Z,45.08
2023-02-22T17:11:16.366Z,44.38
2023-02-22T17:16:21.305Z,54.92
2023-02-22T17:21:27.625Z,43.33
2023-02-22T17:26:32.099Z,47.20
2023-02-22T17:31:36.857Z,63.00
2023-02-22T17:36:42.858Z,57.33
2023-02-22T17:41:48.191Z,59.97
2023-02-22T17:46:53.164Z,59.00
2023-02-22T17:51:58.805Z,49.45
2023-02-22T17:57:03.166Z,79.32
2023-02-22T18:02:07.842Z,64.20
2023-02-22T18:07:14.523Z,74.55
2023-02-22T18:12:18.657Z,69.20
2023-02-22T18:17:23.026Z,65.13
2023-02-22T18:22:28.999Z,76.47
2023-02-22T18:27:33.117Z,69.93
2023-02-22T18:32:37.315Z,63.65
2023-02-22T18:37:44.652Z,74.97
2023-02-22T18:42:49.000Z,72.28
2023-02-22T18:47:53.371Z,90.65
2023-02-22T18:52:59.121Z,94.95
2023-02-22T18:58:04.855Z,78.93
2023-02-22T19:03:10.422Z,86.25
2023-02-22T19:08:16.372Z,75.97
2023-02-22T19:13:21.480Z,91.65
2023-02-22T19:18:25.677Z,83.47
2023-02-22T19:23:34.490Z,83.82
2023-02-22T19:28:40.342Z,86.70
2023-02-22T19:33:45.018Z,79.47
2023-02-22T19:38:50.842Z,69.55
2023-02-22T19:43:56.224Z,80.80
2023-02-22T19:49:02.134Z,100.53
2023-02-22T19:54:13.046Z,129.68
2023-02-22T19:59:21.456Z,131.23
2023-02-22T20:04:30.769Z,135.70
2023-02-22T20:09:39.814Z,137.50
2023-02-22T20:14:44.371Z,122.70
2023-02-22T20:19:50.652Z,132.07
2023-02-22T20:24:56.767Z,149.45
2023-02-22T20:30:01.081Z,122.57
2023-02-22T20:35:05.924Z,146.07
2023-02-22T20:40:12.320Z,128.88
2023-02-22T20:45:20.103Z,236.65
2023-02-22T20:50:24.225Z,221.70
2023-02-22T20:55:30.647Z,493.48
2023-02-22T21:00:35.974Z,353.23
2023-02-22T21:05:44.233Z,672.03
2023-02-22T21:10:50.543Z,186.82
2023-02-22T21:15:55.045Z,161.02
2023-02-22T21:21:03.417Z,144.50
2023-02-22T21:26:15.795Z,133.60
2023-02-22T21:31:22.255Z,118.10
2023-02-22T21:36:28.088Z,124.18
2023-02-22T21:41:34.191Z,117.00
2023-02-22T21:46:39.274Z,120.13
2023-02-22T21:51:44.880Z,117.70
2023-02-22T21:56:50.994Z,126.90
2023-02-22T22:01:56.781Z,296.25
2023-02-22T22:07:04.012Z,494.98
2023-02-22T22:12:11.880Z,267.30
2023-02-22T22:17:16.109Z,239.23
2023-02-22T22:22:20.627Z,277.75
2023-02-22T22:27:26.183Z,224.27
2023-02-22T22:32:30.986Z,365.17
2023-02-22T22:37:35.215Z,112.68
2023-02-22T22:42:40.910Z,178.02
2023-02-22T22:47:46.949Z,180.98
2023-02-22T22:52:51.064Z,242.80
2023-02-22T22:57:56.719Z,92.80
2023-02-22T23:03:05.704Z,176.10
2023-02-22T23:08:13.026Z,86.28
2023-02-22T23:13:20.298Z,152.02
2023-02-22T23:18:24.489Z,154.20
2023-02-22T23:23:29.450Z,92.55
2023-02-22T23:28:35.234Z,122.70
2023-02-22T23:33:39.610Z,140.88
2023-02-22T23:38:44.450Z,151.15
2023-02-22T23:43:51.926Z,80.90
2023-02-22T23:49:01.779Z,170.45
2023-02-22T23:54:08.109Z,125.97
2023-02-22T23:59:14.564Z,54.67
