createdAt,value
2018-07-20T00:00:04.539Z,0.00
2018-07-20T00:01:04.505Z,0.00
2018-07-20T00:02:04.551Z,0.00
2018-07-20T00:03:04.499Z,0.00
2018-07-20T00:04:04.472Z,0.00
2018-07-20T00:05:04.459Z,0.00
2018-07-20T00:06:04.448Z,0.00
2018-07-20T00:07:04.631Z,0.00
2018-07-20T00:08:04.445Z,0.00
2018-07-20T00:09:04.430Z,0.00
2018-07-20T00:10:04.407Z,0.00
2018-07-20T00:11:04.402Z,0.00
2018-07-20T00:12:04.410Z,0.00
2018-07-20T00:13:04.422Z,0.00
2018-07-20T00:14:04.367Z,0.00
2018-07-20T00:15:04.386Z,0.00
2018-07-20T00:16:04.340Z,0.00
2018-07-20T00:17:04.334Z,0.00
2018-07-20T00:18:04.332Z,0.00
2018-07-20T00:19:04.341Z,0.00
2018-07-20T00:20:04.318Z,0.00
2018-07-20T00:21:04.331Z,0.00
2018-07-20T00:22:04.353Z,0.00
2018-07-20T00:23:04.266Z,0.00
2018-07-20T00:24:04.285Z,0.00
2018-07-20T00:25:04.244Z,0.00
2018-07-20T00:26:05.152Z,0.00
2018-07-20T00:27:04.221Z,0.00
2018-07-20T00:28:04.209Z,0.00
2018-07-20T00:29:04.243Z,0.00
2018-07-20T00:30:04.195Z,0.00
2018-07-20T00:31:04.187Z,0.00
2018-07-20T00:32:04.182Z,0.00
2018-07-20T00:33:04.158Z,0.00
2018-07-20T00:34:04.160Z,0.00
2018-07-20T00:35:04.179Z,0.00
2018-07-20T00:36:04.230Z,0.00
2018-07-20T00:37:04.113Z,0.00
2018-07-20T00:38:04.107Z,0.00
2018-07-20T00:39:04.145Z,0.00
2018-07-20T00:40:04.082Z,0.00
2018-07-20T00:41:04.093Z,0.00
2018-07-20T00:42:04.065Z,0.00
2018-07-20T00:43:04.051Z,0.00
2018-07-20T00:44:04.042Z,0.00
2018-07-20T00:45:04.084Z,0.00
2018-07-20T00:46:04.014Z,0.00
2018-07-20T00:47:04.005Z,0.00
2018-07-20T00:48:04.668Z,0.00
2018-07-20T00:49:03.988Z,0.00
2018-07-20T00:50:03.975Z,0.00
2018-07-20T00:51:03.997Z,0.00
2018-07-20T00:52:03.952Z,0.00
2018-07-20T00:53:03.939Z,0.00
2018-07-20T00:54:03.939Z,0.00
2018-07-20T00:55:03.936Z,0.00
2018-07-20T00:56:03.963Z,0.00
2018-07-20T00:57:03.900Z,0.00
2018-07-20T00:58:03.889Z,0.00
2018-07-20T00:59:03.879Z,0.00
2018-07-20T01:00:03.864Z,0.00
2018-07-20T01:01:03.890Z,0.00
2018-07-20T01:02:03.860Z,0.00
2018-07-20T01:03:03.840Z,0.00
2018-07-20T01:04:03.844Z,0.00
2018-07-20T01:05:03.818Z,0.00
2018-07-20T01:06:03.851Z,0.00
2018-07-20T01:07:03.816Z,0.00
2018-07-20T01:08:03.775Z,0.00
2018-07-20T01:09:03.796Z,0.00
2018-07-20T01:10:03.756Z,0.00
2018-07-20T01:11:03.793Z,0.00
2018-07-20T01:12:03.739Z,0.00
2018-07-20T01:13:03.747Z,0.00
2018-07-20T01:14:03.774Z,0.00
2018-07-20T01:15:03.722Z,0.00
2018-07-20T01:16:03.704Z,0.00
2018-07-20T01:17:03.737Z,0.00
2018-07-20T01:18:03.668Z,0.00
2018-07-20T01:19:03.666Z,0.00
2018-07-20T01:20:03.652Z,0.00
2018-07-20T01:21:03.663Z,0.00
2018-07-20T01:22:03.685Z,0.00
2018-07-20T01:23:03.615Z,0.00
2018-07-20T01:24:03.616Z,0.00
2018-07-20T01:25:03.603Z,0.00
2018-07-20T01:26:06.617Z,0.00
2018-07-20T01:27:03.611Z,0.00
2018-07-20T01:28:03.602Z,0.00
2018-07-20T01:29:03.548Z,0.00
2018-07-20T01:30:03.548Z,0.00
2018-07-20T01:31:03.563Z,0.00
2018-07-20T01:32:03.526Z,0.00
2018-07-20T01:33:03.739Z,0.00
2018-07-20T01:34:03.503Z,0.00
2018-07-20T01:35:03.491Z,0.00
2018-07-20T01:36:03.489Z,0.00
2018-07-20T01:37:03.469Z,0.00
2018-07-20T01:38:03.506Z,0.00
2018-07-20T01:39:03.443Z,0.00
2018-07-20T01:40:03.440Z,0.00
2018-07-20T01:41:03.423Z,0.00
2018-07-20T01:42:03.414Z,0.00
2018-07-20T01:43:03.410Z,0.00
2018-07-20T01:44:03.429Z,0.00
2018-07-20T01:45:03.391Z,0.00
2018-07-20T01:46:03.383Z,0.00
2018-07-20T01:47:03.387Z,0.00
2018-07-20T01:48:03.345Z,0.00
2018-07-20T01:49:03.383Z,0.00
2018-07-20T01:50:03.377Z,0.00
2018-07-20T01:51:03.319Z,0.00
2018-07-20T01:52:03.316Z,0.00
2018-07-20T01:53:03.293Z,0.00
2018-07-20T01:54:03.283Z,0.00
2018-07-20T01:55:03.310Z,0.00
2018-07-20T01:56:03.257Z,0.00
2018-07-20T01:57:03.255Z,0.00
2018-07-20T01:58:03.237Z,0.00
2018-07-20T01:59:03.238Z,0.00
2018-07-20T02:00:03.289Z,0.00
2018-07-20T02:01:03.206Z,0.00
2018-07-20T02:02:03.196Z,0.00
2018-07-20T02:03:03.187Z,0.00
2018-07-20T02:04:03.172Z,0.00
2018-07-20T02:05:03.178Z,0.00
2018-07-20T02:06:03.184Z,0.00
2018-07-20T02:07:03.141Z,0.00
2018-07-20T02:08:03.145Z,0.00
2018-07-20T02:09:03.121Z,0.00
2018-07-20T02:10:03.108Z,0.00
2018-07-20T02:11:03.142Z,0.00
2018-07-20T02:12:03.099Z,0.00
2018-07-20T02:13:03.110Z,0.00
2018-07-20T02:14:03.082Z,0.00
2018-07-20T02:15:03.068Z,0.00
2018-07-20T02:16:03.220Z,0.00
2018-07-20T02:17:03.069Z,0.00
2018-07-20T02:18:03.032Z,0.00
2018-07-20T02:19:03.029Z,0.00
2018-07-20T02:20:03.009Z,0.00
2018-07-20T02:21:02.991Z,0.00
2018-07-20T02:22:03.018Z,0.00
2018-07-20T02:23:02.973Z,0.00
2018-07-20T02:24:02.969Z,0.00
2018-07-20T02:25:02.946Z,0.00
2018-07-20T02:26:02.952Z,0.00
2018-07-20T02:27:02.951Z,0.00
2018-07-20T02:28:03.223Z,0.00
2018-07-20T02:29:02.915Z,0.00
2018-07-20T02:30:02.901Z,0.00
2018-07-20T02:31:02.909Z,0.00
2018-07-20T02:32:02.870Z,0.00
2018-07-20T02:33:02.892Z,0.00
2018-07-20T02:34:02.848Z,0.00
2018-07-20T02:35:02.841Z,0.00
2018-07-20T02:36:02.842Z,0.00
2018-07-20T02:37:02.821Z,0.00
2018-07-20T02:38:02.989Z,0.00
2018-07-20T02:39:02.809Z,0.00
2018-07-20T02:40:02.782Z,0.00
2018-07-20T02:41:02.775Z,0.00
2018-07-20T02:42:02.761Z,0.00
2018-07-20T02:43:02.754Z,0.00
2018-07-20T02:44:02.776Z,0.00
2018-07-20T02:45:02.732Z,0.00
2018-07-20T02:46:02.722Z,0.00
2018-07-20T02:47:02.706Z,0.00
2018-07-20T02:48:02.699Z,0.00
2018-07-20T02:49:02.736Z,0.00
2018-07-20T02:50:02.674Z,0.00
2018-07-20T02:51:02.665Z,0.00
2018-07-20T02:52:02.672Z,0.00
2018-07-20T02:53:02.651Z,0.00
2018-07-20T02:54:02.637Z,0.00
2018-07-20T02:55:02.656Z,0.00
2018-07-20T02:56:02.607Z,0.00
2018-07-20T02:57:02.624Z,0.00
2018-07-20T02:58:02.632Z,0.00
2018-07-20T02:59:02.588Z,0.00
2018-07-20T03:00:02.738Z,0.00
2018-07-20T03:01:02.557Z,0.00
2018-07-20T03:02:02.543Z,0.00
2018-07-20T03:03:02.539Z,0.00
2018-07-20T03:04:02.524Z,0.00
2018-07-20T03:05:02.719Z,0.00
2018-07-20T03:06:02.500Z,0.00
2018-07-20T03:07:02.488Z,0.00
2018-07-20T03:08:02.482Z,0.00
2018-07-20T03:09:02.487Z,0.00
2018-07-20T03:10:02.459Z,0.00
2018-07-20T03:11:02.503Z,0.00
2018-07-20T03:12:02.458Z,0.00
2018-07-20T03:13:02.425Z,0.00
2018-07-20T03:14:02.426Z,0.00
2018-07-20T03:15:02.405Z,0.00
2018-07-20T03:16:02.715Z,0.00
2018-07-20T03:17:02.389Z,0.00
2018-07-20T03:18:02.369Z,0.00
2018-07-20T03:19:02.359Z,0.00
2018-07-20T03:20:02.344Z,0.00
2018-07-20T03:21:02.384Z,0.00
2018-07-20T03:22:02.373Z,0.00
2018-07-20T03:23:02.315Z,0.00
2018-07-20T03:24:02.302Z,0.00
2018-07-20T03:25:02.291Z,0.00
2018-07-20T03:26:02.282Z,0.00
2018-07-20T03:27:02.341Z,0.00
2018-07-20T03:28:02.272Z,0.00
2018-07-20T03:29:02.250Z,0.00
2018-07-20T03:30:02.240Z,0.00
2018-07-20T03:31:02.268Z,5.62
2018-07-20T03:32:02.222Z,5.62
2018-07-20T03:33:02.247Z,5.62
2018-07-20T03:34:02.201Z,5.62
2018-07-20T03:35:02.215Z,5.62
2018-07-20T03:36:02.176Z,5.62
2018-07-20T03:37:02.177Z,5.62
2018-07-20T03:38:02.180Z,5.62
2018-07-20T03:39:02.146Z,11.25
2018-07-20T03:40:02.146Z,11.25
2018-07-20T03:41:02.120Z,11.25
2018-07-20T03:42:02.119Z,11.25
2018-07-20T03:43:02.273Z,11.25
2018-07-20T03:44:02.086Z,11.25
2018-07-20T03:45:02.090Z,16.88
2018-07-20T03:46:02.062Z,16.88
2018-07-20T03:47:02.051Z,16.88
2018-07-20T03:48:02.058Z,16.88
2018-07-20T03:49:02.129Z,16.88
2018-07-20T03:50:02.015Z,22.50
2018-07-20T03:51:02.009Z,22.50
2018-07-20T03:52:02.012Z,22.50
2018-07-20T03:53:01.995Z,22.50
2018-07-20T03:54:01.971Z,22.50
2018-07-20T03:55:01.993Z,28.12
2018-07-20T03:56:01.955Z,28.12
2018-07-20T03:57:01.943Z,28.12
2018-07-20T03:58:01.939Z,28.12
2018-07-20T03:59:01.915Z,33.75
2018-07-20T04:00:02.216Z,33.75
2018-07-20T04:01:01.893Z,33.75
2018-07-20T04:02:01.894Z,33.75
2018-07-20T04:03:01.877Z,39.38
2018-07-20T04:04:01.860Z,39.38
2018-07-20T04:05:01.905Z,39.38
2018-07-20T04:06:01.861Z,39.38
2018-07-20T04:07:01.828Z,45.00
2018-07-20T04:08:01.838Z,45.00
2018-07-20T04:09:01.825Z,45.00
2018-07-20T04:10:01.797Z,50.62
2018-07-20T04:11:01.875Z,50.62
2018-07-20T04:12:01.778Z,50.62
2018-07-20T04:13:01.768Z,50.62
2018-07-20T04:14:01.752Z,56.25
2018-07-20T04:15:01.750Z,56.25
2018-07-20T04:16:01.883Z,56.25
2018-07-20T04:17:01.720Z,56.25
2018-07-20T04:18:01.715Z,61.88
2018-07-20T04:19:01.712Z,61.88
2018-07-20T04:20:01.694Z,61.88
2018-07-20T04:21:01.682Z,67.50
2018-07-20T04:22:01.698Z,67.50
2018-07-20T04:23:01.661Z,67.50
2018-07-20T04:24:01.640Z,73.12
2018-07-20T04:25:01.658Z,73.12
2018-07-20T04:26:01.623Z,73.12
2018-07-20T04:27:01.656Z,73.12
2018-07-20T04:28:01.601Z,78.75
2018-07-20T04:29:01.590Z,78.75
2018-07-20T04:30:01.578Z,78.75
2018-07-20T04:31:01.580Z,84.38
2018-07-20T04:32:01.725Z,84.38
2018-07-20T04:33:01.543Z,84.38
2018-07-20T04:34:01.535Z,84.38
2018-07-20T04:35:01.527Z,90.00
2018-07-20T04:36:01.515Z,90.00
2018-07-20T04:37:01.499Z,90.00
2018-07-20T04:38:01.524Z,90.00
2018-07-20T04:39:01.481Z,95.62
2018-07-20T04:40:01.466Z,95.62
2018-07-20T04:41:01.483Z,95.62
2018-07-20T04:42:01.451Z,95.62
2018-07-20T04:43:01.563Z,101.25
2018-07-20T04:44:01.438Z,101.25
2018-07-20T04:45:01.410Z,101.25
2018-07-20T04:46:01.407Z,106.88
2018-07-20T04:47:01.398Z,106.88
2018-07-20T04:48:01.379Z,106.88
2018-07-20T04:49:01.752Z,106.88
2018-07-20T04:50:01.493Z,112.50
2018-07-20T04:51:01.347Z,112.50
2018-07-20T04:52:01.342Z,112.50
2018-07-20T04:53:01.364Z,118.12
2018-07-20T04:54:01.350Z,118.12
2018-07-20T04:55:01.305Z,118.12
2018-07-20T04:56:01.309Z,118.12
2018-07-20T04:57:01.281Z,123.75
2018-07-20T04:58:01.283Z,123.75
2018-07-20T04:59:01.633Z,123.75
2018-07-20T05:00:01.249Z,123.75
2018-07-20T05:01:01.249Z,129.38
2018-07-20T05:02:01.251Z,129.38
2018-07-20T05:03:01.220Z,129.38
2018-07-20T05:04:01.208Z,129.38
2018-07-20T05:05:01.231Z,135.00
2018-07-20T05:06:01.291Z,135.00
2018-07-20T05:07:01.181Z,135.00
2018-07-20T05:08:01.193Z,135.00
2018-07-20T05:09:01.157Z,140.62
2018-07-20T05:10:01.207Z,140.62
2018-07-20T05:11:01.129Z,140.62
2018-07-20T05:12:01.120Z,140.62
2018-07-20T05:13:01.113Z,146.25
2018-07-20T05:14:01.117Z,146.25
2018-07-20T05:15:01.106Z,146.25
2018-07-20T05:16:01.140Z,146.25
2018-07-20T05:17:01.099Z,146.25
2018-07-20T05:18:01.072Z,151.88
2018-07-20T05:19:01.049Z,151.88
2018-07-20T05:20:01.089Z,151.88
2018-07-20T05:21:01.064Z,151.88
2018-07-20T05:22:01.029Z,151.88
2018-07-20T05:23:01.010Z,151.88
2018-07-20T05:24:01.013Z,151.88
2018-07-20T05:25:00.988Z,157.50
2018-07-20T05:26:01.011Z,157.50
2018-07-20T05:27:01.005Z,157.50
2018-07-20T05:28:00.996Z,157.50
2018-07-20T05:29:00.945Z,163.12
2018-07-20T05:30:00.929Z,163.12
2018-07-20T05:31:00.997Z,163.12
2018-07-20T05:32:00.947Z,163.12
2018-07-20T05:33:00.895Z,163.12
2018-07-20T05:34:00.887Z,168.75
2018-07-20T05:35:01.004Z,168.75
2018-07-20T05:36:00.863Z,168.75
2018-07-20T05:37:00.856Z,174.38
2018-07-20T05:38:00.907Z,174.38
2018-07-20T05:39:00.833Z,174.38
2018-07-20T05:40:00.829Z,174.38
2018-07-20T05:41:00.807Z,180.00
2018-07-20T05:42:00.798Z,180.00
2018-07-20T05:43:00.841Z,180.00
2018-07-20T05:44:00.810Z,185.62
2018-07-20T05:45:00.772Z,185.62
2018-07-20T05:46:00.767Z,185.62
2018-07-20T05:47:00.762Z,185.62
2018-07-20T05:48:00.733Z,191.25
2018-07-20T05:49:00.752Z,191.25
2018-07-20T05:50:00.718Z,191.25
2018-07-20T05:51:00.696Z,196.88
2018-07-20T05:52:00.709Z,196.88
2018-07-20T05:53:00.673Z,196.88
2018-07-20T05:54:00.708Z,196.88
2018-07-20T05:55:00.673Z,202.50
2018-07-20T05:56:00.647Z,202.50
2018-07-20T05:57:00.701Z,202.50
2018-07-20T05:58:00.627Z,202.50
2018-07-20T05:59:00.655Z,208.12
2018-07-20T06:00:00.602Z,208.12
2018-07-20T06:01:00.591Z,208.12
2018-07-20T06:02:00.587Z,213.75
2018-07-20T06:03:00.562Z,213.75
2018-07-20T06:04:00.581Z,213.75
2018-07-20T06:05:00.576Z,219.38
2018-07-20T06:06:00.538Z,219.38
2018-07-20T06:07:00.576Z,225.00
2018-07-20T06:08:00.510Z,225.00
2018-07-20T06:09:00.509Z,230.62
2018-07-20T06:10:00.536Z,236.25
2018-07-20T06:11:00.501Z,241.88
2018-07-20T06:12:00.483Z,247.50
2018-07-20T06:13:00.474Z,253.12
2018-07-20T06:14:00.448Z,258.75
2018-07-20T06:15:00.432Z,258.75
2018-07-20T06:16:00.460Z,264.38
2018-07-20T06:17:00.415Z,270.00
2018-07-20T06:18:00.401Z,275.62
2018-07-20T06:19:00.401Z,281.25
2018-07-20T06:20:00.375Z,281.25
2018-07-20T06:21:00.408Z,286.88
2018-07-20T06:22:00.361Z,286.88
2018-07-20T06:23:00.376Z,292.50
2018-07-20T06:24:00.357Z,298.12
2018-07-20T06:25:00.327Z,298.12
2018-07-20T06:26:00.383Z,298.12
2018-07-20T06:27:00.305Z,298.12
2018-07-20T06:28:00.301Z,298.12
2018-07-20T06:29:00.291Z,298.12
2018-07-20T06:30:00.272Z,292.50
2018-07-20T06:31:00.260Z,286.88
2018-07-20T06:32:00.309Z,275.62
2018-07-20T06:33:00.237Z,270.00
2018-07-20T06:34:00.237Z,258.75
2018-07-20T06:35:00.230Z,258.75
2018-07-20T06:36:00.218Z,258.75
2018-07-20T06:37:00.195Z,253.12
2018-07-20T06:38:00.227Z,247.50
2018-07-20T06:39:00.172Z,247.50
2018-07-20T06:40:00.166Z,241.88
2018-07-20T06:41:00.170Z,247.50
2018-07-20T06:42:00.186Z,253.12
2018-07-20T06:43:00.127Z,253.12
2018-07-20T06:44:00.128Z,258.75
2018-07-20T06:45:00.108Z,258.75
2018-07-20T06:46:00.110Z,258.75
2018-07-20T06:47:00.129Z,258.75
2018-07-20T06:48:00.114Z,264.38
2018-07-20T06:49:00.067Z,275.62
2018-07-20T06:50:00.053Z,281.25
2018-07-20T06:51:00.045Z,286.88
2018-07-20T06:52:00.057Z,298.12
2018-07-20T06:53:00.054Z,309.38
2018-07-20T06:54:00.015Z,315.00
2018-07-20T06:54:59.998Z,326.25
2018-07-20T06:56:00.009Z,326.25
2018-07-20T06:56:59.978Z,331.88
2018-07-20T06:58:00.036Z,343.12
2018-07-20T06:58:59.953Z,354.38
2018-07-20T06:59:59.962Z,360.00
2018-07-20T07:00:59.952Z,348.75
2018-07-20T07:01:59.923Z,360.00
2018-07-20T07:02:59.924Z,360.00
2018-07-20T07:03:59.937Z,360.00
2018-07-20T07:04:59.894Z,365.62
2018-07-20T07:05:59.890Z,371.25
2018-07-20T07:07:00.059Z,376.88
2018-07-20T07:07:59.861Z,371.25
2018-07-20T07:08:59.995Z,371.25
2018-07-20T07:09:59.844Z,371.25
2018-07-20T07:10:59.871Z,365.62
2018-07-20T07:11:59.841Z,365.62
2018-07-20T07:12:59.819Z,354.38
2018-07-20T07:13:59.796Z,343.12
2018-07-20T07:14:59.929Z,343.12
2018-07-20T07:15:59.796Z,343.12
2018-07-20T07:16:59.764Z,348.75
2018-07-20T07:17:59.754Z,365.62
2018-07-20T07:18:59.747Z,388.12
2018-07-20T07:19:59.777Z,405.00
2018-07-20T07:20:59.722Z,416.25
2018-07-20T07:21:59.713Z,427.50
2018-07-20T07:22:59.703Z,444.38
2018-07-20T07:23:59.689Z,461.25
2018-07-20T07:24:59.861Z,478.12
2018-07-20T07:25:59.789Z,483.75
2018-07-20T07:26:59.678Z,495.00
2018-07-20T07:27:59.650Z,511.88
2018-07-20T07:28:59.635Z,528.75
2018-07-20T07:29:59.630Z,540.00
2018-07-20T07:30:59.742Z,540.00
2018-07-20T07:31:59.607Z,551.25
2018-07-20T07:32:59.598Z,556.88
2018-07-20T07:33:59.586Z,562.50
2018-07-20T07:34:59.595Z,568.12
2018-07-20T07:35:59.745Z,579.38
2018-07-20T07:36:59.548Z,596.25
2018-07-20T07:37:59.545Z,618.75
2018-07-20T07:38:59.537Z,658.12
2018-07-20T07:39:59.521Z,697.50
2018-07-20T07:40:59.509Z,725.62
2018-07-20T07:41:59.564Z,765.00
2018-07-20T07:42:59.503Z,787.50
2018-07-20T07:43:59.482Z,793.12
2018-07-20T07:44:59.474Z,793.12
2018-07-20T07:45:59.454Z,781.88
2018-07-20T07:46:59.494Z,759.38
2018-07-20T07:47:59.433Z,736.88
2018-07-20T07:48:59.424Z,731.25
2018-07-20T07:49:59.416Z,725.62
2018-07-20T07:50:59.400Z,725.62
2018-07-20T07:51:59.394Z,725.62
2018-07-20T07:52:59.463Z,731.25
2018-07-20T07:53:59.370Z,742.50
2018-07-20T07:54:59.370Z,742.50
2018-07-20T07:55:59.355Z,742.50
2018-07-20T07:56:59.336Z,748.12
2018-07-20T07:57:59.365Z,753.75
2018-07-20T07:58:59.443Z,753.75
2018-07-20T07:59:59.301Z,753.75
2018-07-20T08:00:59.307Z,787.50
2018-07-20T08:01:59.303Z,810.00
2018-07-20T08:02:59.320Z,804.38
2018-07-20T08:03:59.285Z,826.88
2018-07-20T08:04:59.255Z,849.38
2018-07-20T08:05:59.245Z,877.50
2018-07-20T08:06:59.251Z,1085.62
2018-07-20T08:07:59.223Z,1203.75
2018-07-20T08:08:59.247Z,1125.00
2018-07-20T08:09:59.447Z,1473.75
2018-07-20T08:10:59.187Z,1119.38
2018-07-20T08:11:59.194Z,697.50
2018-07-20T08:12:59.186Z,658.12
2018-07-20T08:13:59.279Z,686.25
2018-07-20T08:14:59.153Z,1951.88
2018-07-20T08:15:59.142Z,855.00
2018-07-20T08:16:59.143Z,1355.62
2018-07-20T08:17:59.115Z,1456.88
2018-07-20T08:18:59.391Z,1968.75
2018-07-20T08:19:59.206Z,1828.12
2018-07-20T08:20:59.094Z,978.75
2018-07-20T08:21:59.079Z,871.88
2018-07-20T08:22:59.099Z,433.12
2018-07-20T08:23:59.053Z,371.25
2018-07-20T08:24:59.100Z,382.50
2018-07-20T08:25:59.036Z,416.25
2018-07-20T08:26:59.023Z,708.75
2018-07-20T08:27:59.016Z,1766.25
2018-07-20T08:28:59.005Z,1912.50
2018-07-20T08:29:58.995Z,2115.00
2018-07-20T08:30:59.020Z,2227.50
2018-07-20T08:31:58.981Z,2221.88
2018-07-20T08:32:58.965Z,2255.62
2018-07-20T08:33:58.955Z,2182.50
2018-07-20T08:34:58.957Z,2289.38
2018-07-20T08:35:59.127Z,2418.75
2018-07-20T08:36:58.926Z,2317.50
2018-07-20T08:37:58.956Z,2306.25
2018-07-20T08:38:58.904Z,2351.25
2018-07-20T08:39:58.900Z,2407.50
2018-07-20T08:40:58.887Z,2345.62
2018-07-20T08:41:58.912Z,2328.75
2018-07-20T08:42:58.862Z,2328.75
2018-07-20T08:43:58.861Z,2525.62
2018-07-20T08:44:58.845Z,2598.75
2018-07-20T08:45:58.838Z,2604.38
2018-07-20T08:46:58.876Z,1833.75
2018-07-20T08:47:58.831Z,1231.88
2018-07-20T08:48:58.802Z,2536.88
2018-07-20T08:49:58.887Z,2390.62
2018-07-20T08:50:58.786Z,2098.12
2018-07-20T08:51:58.825Z,2255.62
2018-07-20T08:52:58.770Z,1608.75
2018-07-20T08:53:58.810Z,1479.38
2018-07-20T08:54:58.762Z,1929.38
2018-07-20T08:55:58.764Z,1659.38
2018-07-20T08:56:58.729Z,2311.88
2018-07-20T08:57:58.767Z,1873.12
2018-07-20T08:58:58.739Z,2002.50
2018-07-20T08:59:58.708Z,1113.75
2018-07-20T09:00:58.693Z,1158.75
2018-07-20T09:01:58.756Z,1344.38
2018-07-20T09:02:58.871Z,1175.62
2018-07-20T09:03:58.661Z,1423.12
2018-07-20T09:04:58.659Z,1423.12
2018-07-20T09:05:58.660Z,2520.00
2018-07-20T09:06:58.672Z,2514.38
2018-07-20T09:07:58.691Z,2536.88
2018-07-20T09:08:58.712Z,2514.38
2018-07-20T09:09:58.627Z,2565.00
2018-07-20T09:10:58.612Z,2520.00
2018-07-20T09:11:58.603Z,2536.88
2018-07-20T09:12:58.581Z,2531.25
2018-07-20T09:13:58.759Z,2576.25
2018-07-20T09:14:58.566Z,2565.00
2018-07-20T09:15:58.583Z,2469.38
2018-07-20T09:16:58.572Z,2536.88
2018-07-20T09:17:58.548Z,2559.38
2018-07-20T09:18:58.678Z,2643.75
2018-07-20T09:19:58.571Z,2671.88
2018-07-20T09:20:58.570Z,2475.00
2018-07-20T09:21:58.518Z,2469.38
2018-07-20T09:22:58.509Z,2621.25
2018-07-20T09:23:58.497Z,2604.38
2018-07-20T09:24:58.538Z,2581.88
2018-07-20T09:25:58.470Z,2610.00
2018-07-20T09:26:58.463Z,2671.88
2018-07-20T09:27:58.455Z,2694.38
2018-07-20T09:28:58.463Z,2795.62
2018-07-20T09:29:58.475Z,2857.50
2018-07-20T09:30:58.420Z,2840.62
2018-07-20T09:31:58.430Z,2784.38
2018-07-20T09:32:58.411Z,2610.00
2018-07-20T09:33:58.404Z,2480.62
2018-07-20T09:34:58.399Z,2705.62
2018-07-20T09:35:58.416Z,2711.25
2018-07-20T09:36:58.369Z,2806.88
2018-07-20T09:37:58.369Z,2925.00
2018-07-20T09:38:58.348Z,3127.50
2018-07-20T09:39:58.392Z,3256.88
2018-07-20T09:40:58.485Z,3048.75
2018-07-20T09:41:58.328Z,3065.62
2018-07-20T09:42:58.321Z,2846.25
2018-07-20T09:43:58.313Z,2739.38
2018-07-20T09:44:58.312Z,3183.75
2018-07-20T09:45:58.303Z,3088.12
2018-07-20T09:46:58.422Z,3161.25
2018-07-20T09:47:58.283Z,3256.88
2018-07-20T09:48:58.376Z,3217.50
2018-07-20T09:49:58.282Z,3189.38
2018-07-20T09:50:58.253Z,3183.75
2018-07-20T09:51:58.279Z,3076.88
2018-07-20T09:52:58.239Z,3296.25
2018-07-20T09:53:58.238Z,3391.88
2018-07-20T09:54:58.416Z,3408.75
2018-07-20T09:55:58.223Z,3369.38
2018-07-20T09:56:58.285Z,3442.50
2018-07-20T09:57:58.217Z,3369.38
2018-07-20T09:58:58.210Z,3290.62
2018-07-20T09:59:58.188Z,3380.62
2018-07-20T10:00:58.227Z,3397.50
2018-07-20T10:01:58.174Z,3425.62
2018-07-20T10:02:58.381Z,3436.88
2018-07-20T10:03:58.158Z,3476.25
2018-07-20T10:04:58.163Z,3296.25
2018-07-20T10:05:58.144Z,2356.88
2018-07-20T10:06:58.147Z,3206.25
2018-07-20T10:07:58.133Z,3155.62
2018-07-20T10:08:58.294Z,3206.25
2018-07-20T10:09:58.130Z,3301.88
2018-07-20T10:10:58.100Z,2784.38
2018-07-20T10:11:58.098Z,1411.88
2018-07-20T10:12:58.108Z,3268.12
2018-07-20T10:13:58.110Z,1951.88
2018-07-20T10:14:58.074Z,3397.50
2018-07-20T10:15:58.114Z,3465.00
2018-07-20T10:16:58.063Z,3453.75
2018-07-20T10:17:58.053Z,3375.00
2018-07-20T10:18:58.152Z,3521.25
2018-07-20T10:19:58.039Z,1935.00
2018-07-20T10:20:58.050Z,3346.88
2018-07-20T10:21:58.032Z,3268.12
2018-07-20T10:22:58.016Z,3138.75
2018-07-20T10:23:58.013Z,2992.50
2018-07-20T10:24:58.034Z,3386.25
2018-07-20T10:25:58.000Z,2508.75
2018-07-20T10:26:58.015Z,1530.00
2018-07-20T10:27:57.985Z,1428.75
2018-07-20T10:28:57.975Z,1411.88
2018-07-20T10:29:58.289Z,3667.50
2018-07-20T10:30:57.965Z,2244.38
2018-07-20T10:31:57.980Z,2497.50
2018-07-20T10:32:57.960Z,1957.50
2018-07-20T10:33:57.957Z,3346.88
2018-07-20T10:34:57.932Z,3313.12
2018-07-20T10:35:57.967Z,3369.38
2018-07-20T10:36:57.930Z,3420.00
2018-07-20T10:37:57.910Z,3369.38
2018-07-20T10:38:57.915Z,3324.38
2018-07-20T10:39:57.899Z,3335.62
2018-07-20T10:40:57.929Z,3510.00
2018-07-20T10:41:57.881Z,3566.25
2018-07-20T10:42:57.915Z,3453.75
2018-07-20T10:43:57.874Z,3408.75
2018-07-20T10:44:57.866Z,2115.00
2018-07-20T10:45:58.036Z,2683.12
2018-07-20T10:46:57.907Z,3526.88
2018-07-20T10:47:57.855Z,2407.50
2018-07-20T10:48:57.834Z,3549.38
2018-07-20T10:49:57.829Z,3172.50
2018-07-20T10:50:57.837Z,3622.50
2018-07-20T10:51:57.898Z,3358.12
2018-07-20T10:52:57.878Z,2452.50
2018-07-20T10:53:57.815Z,3504.38
2018-07-20T10:54:57.800Z,3465.00
2018-07-20T10:55:57.799Z,3521.25
2018-07-20T10:56:57.836Z,3532.50
2018-07-20T10:57:57.778Z,3442.50
2018-07-20T10:58:57.783Z,3408.75
2018-07-20T10:59:57.771Z,3549.38
2018-07-20T11:00:57.760Z,3397.50
2018-07-20T11:01:57.768Z,3341.25
2018-07-20T11:02:57.883Z,3256.88
2018-07-20T11:03:57.745Z,3026.25
2018-07-20T11:04:57.739Z,2475.00
2018-07-20T11:05:57.729Z,3071.25
2018-07-20T11:06:57.728Z,3481.88
2018-07-20T11:07:57.758Z,3420.00
2018-07-20T11:08:57.845Z,3448.12
2018-07-20T11:09:57.706Z,3155.62
2018-07-20T11:10:57.713Z,3088.12
2018-07-20T11:11:57.690Z,3116.25
2018-07-20T11:12:57.685Z,3172.50
2018-07-20T11:13:57.718Z,2626.88
2018-07-20T11:14:57.679Z,2199.38
2018-07-20T11:15:57.669Z,3341.25
2018-07-20T11:16:57.659Z,3425.62
2018-07-20T11:17:57.661Z,3504.38
2018-07-20T11:18:57.691Z,2559.38
2018-07-20T11:19:57.647Z,3448.12
2018-07-20T11:20:57.632Z,3555.00
2018-07-20T11:21:57.634Z,3133.12
2018-07-20T11:22:57.625Z,3223.12
2018-07-20T11:23:57.647Z,3605.62
2018-07-20T11:24:57.613Z,3448.12
2018-07-20T11:25:57.619Z,2986.88
2018-07-20T11:26:57.595Z,3178.12
2018-07-20T11:27:57.595Z,3335.62
2018-07-20T11:28:57.845Z,2998.12
2018-07-20T11:29:57.583Z,1833.75
2018-07-20T11:30:57.573Z,2092.50
2018-07-20T11:31:57.569Z,1456.88
2018-07-20T11:32:57.567Z,2013.75
2018-07-20T11:33:57.563Z,2970.00
2018-07-20T11:34:57.592Z,2632.50
2018-07-20T11:35:57.540Z,3088.12
2018-07-20T11:36:57.541Z,3397.50
2018-07-20T11:37:57.536Z,3301.88
2018-07-20T11:38:57.524Z,2936.25
2018-07-20T11:39:57.514Z,2452.50
2018-07-20T11:40:57.559Z,2806.88
2018-07-20T11:41:57.578Z,2851.88
2018-07-20T11:42:57.502Z,2823.75
2018-07-20T11:43:57.489Z,3341.25
2018-07-20T11:44:57.490Z,2700.00
2018-07-20T11:45:57.521Z,2756.25
2018-07-20T11:46:57.472Z,3183.75
2018-07-20T11:47:57.473Z,3510.00
2018-07-20T11:48:57.460Z,3526.88
2018-07-20T11:49:57.451Z,3240.00
2018-07-20T11:50:57.636Z,2812.50
2018-07-20T11:51:57.441Z,1991.25
2018-07-20T11:52:57.436Z,1198.12
2018-07-20T11:53:57.438Z,2801.25
2018-07-20T11:54:57.423Z,3161.25
2018-07-20T11:55:57.506Z,2745.00
2018-07-20T11:56:57.443Z,1816.88
2018-07-20T11:57:57.398Z,1625.62
2018-07-20T11:58:57.395Z,2160.00
2018-07-20T11:59:57.414Z,2795.62
2018-07-20T12:00:57.427Z,1383.75
2018-07-20T12:01:57.826Z,1338.75
2018-07-20T12:02:57.373Z,2705.62
2018-07-20T12:03:57.370Z,2244.38
2018-07-20T12:04:57.358Z,2424.38
2018-07-20T12:05:57.387Z,3369.38
2018-07-20T12:06:57.437Z,3594.38
2018-07-20T12:07:57.409Z,3639.38
2018-07-20T12:08:57.411Z,3380.62
2018-07-20T12:09:57.314Z,3116.25
2018-07-20T12:10:57.321Z,2480.62
2018-07-20T12:11:57.302Z,2818.12
2018-07-20T12:12:57.496Z,2761.88
2018-07-20T12:13:57.284Z,2716.88
2018-07-20T12:14:57.312Z,2958.75
2018-07-20T12:15:57.299Z,3133.12
2018-07-20T12:16:57.269Z,3200.62
2018-07-20T12:17:57.258Z,3290.62
2018-07-20T12:18:57.296Z,3346.88
2018-07-20T12:19:57.243Z,3341.25
2018-07-20T12:20:57.239Z,2531.25
2018-07-20T12:21:57.233Z,2351.25
2018-07-20T12:22:57.282Z,1518.75
2018-07-20T12:23:57.361Z,1507.50
2018-07-20T12:24:57.218Z,1248.75
2018-07-20T12:25:57.194Z,2992.50
2018-07-20T12:26:57.199Z,1608.75
2018-07-20T12:27:57.203Z,1839.38
2018-07-20T12:28:57.186Z,1563.75
2018-07-20T12:29:57.196Z,2233.12
2018-07-20T12:30:57.157Z,1288.12
2018-07-20T12:31:57.158Z,1687.50
2018-07-20T12:32:57.179Z,1822.50
2018-07-20T12:33:57.160Z,1704.38
2018-07-20T12:34:57.172Z,860.62
2018-07-20T12:35:57.163Z,753.75