createdAt,value
2022-10-05T00:01:36.987Z,3.53
2022-10-05T00:04:59.311Z,3.63
2022-10-05T00:08:24.425Z,3.50
2022-10-05T00:11:46.463Z,4.05
2022-10-05T00:15:13.407Z,4.03
2022-10-05T00:18:35.001Z,3.80
2022-10-05T00:21:58.139Z,3.67
2022-10-05T00:25:22.915Z,3.83
2022-10-05T00:28:44.623Z,3.83
2022-10-05T00:32:06.536Z,3.88
2022-10-05T00:35:29.385Z,3.85
2022-10-05T00:38:51.126Z,4.18
2022-10-05T00:42:30.883Z,4.00
2022-10-05T00:45:57.886Z,4.10
2022-10-05T00:49:38.117Z,4.35
2022-10-05T00:53:07.075Z,4.00
2022-10-05T00:56:49.970Z,3.45
2022-10-05T01:00:16.990Z,4.07
2022-10-05T01:03:50.549Z,4.05
2022-10-05T01:07:20.563Z,3.88
2022-10-05T01:10:48.611Z,3.70
2022-10-05T01:14:17.731Z,3.60
2022-10-05T01:17:46.725Z,3.45
2022-10-05T01:21:18.553Z,3.45
2022-10-05T01:24:58.821Z,4.18
2022-10-05T01:28:25.425Z,3.83
2022-10-05T01:31:53.664Z,3.50
2022-10-05T01:35:25.964Z,3.70
2022-10-05T01:38:57.904Z,4.35
2022-10-05T01:42:31.430Z,3.95
2022-10-05T01:46:01.981Z,4.05
2022-10-05T01:49:38.124Z,3.80
2022-10-05T01:53:08.978Z,4.05
2022-10-05T01:56:39.402Z,3.88
2022-10-05T02:00:07.649Z,3.83
2022-10-05T02:03:46.110Z,4.10
2022-10-05T02:07:11.504Z,3.75
2022-10-05T02:10:37.542Z,3.85
2022-10-05T02:14:03.513Z,3.90
2022-10-05T02:17:31.919Z,4.03
2022-10-05T02:20:59.470Z,3.60
2022-10-05T02:24:25.988Z,3.90
2022-10-05T02:27:51.349Z,3.97
2022-10-05T02:31:16.707Z,4.22
2022-10-05T02:34:40.704Z,4.05
2022-10-05T02:38:27.404Z,3.70
2022-10-05T02:41:56.990Z,4.00
2022-10-05T02:45:29.086Z,4.25
2022-10-05T02:49:02.582Z,3.97
2022-10-05T02:52:30.993Z,3.95
2022-10-05T02:56:06.466Z,3.90
2022-10-05T02:59:32.983Z,4.10
2022-10-05T03:03:07.165Z,4.20
2022-10-05T03:06:33.790Z,4.18
2022-10-05T03:10:02.618Z,4.23
2022-10-05T03:13:37.081Z,4.67
2022-10-05T03:17:11.797Z,4.40
2022-10-05T03:20:42.097Z,4.33
2022-10-05T03:24:20.299Z,4.88
2022-10-05T03:27:46.205Z,4.20
2022-10-05T03:31:20.052Z,4.27
2022-10-05T03:34:47.506Z,4.35
2022-10-05T03:38:15.845Z,4.43
2022-10-05T03:41:43.521Z,4.10
2022-10-05T03:45:11.149Z,3.88
2022-10-05T03:48:41.194Z,4.00
2022-10-05T03:52:08.217Z,3.85
2022-10-05T03:55:36.887Z,3.85
2022-10-05T03:59:04.339Z,4.03
2022-10-05T04:02:30.441Z,4.65
2022-10-05T04:05:56.327Z,3.67
2022-10-05T04:09:23.906Z,3.78
2022-10-05T04:12:50.407Z,3.50
2022-10-05T04:16:16.056Z,4.10
2022-10-05T04:19:41.609Z,5.68
2022-10-05T04:23:15.819Z,5.68
2022-10-05T04:26:44.451Z,4.68
2022-10-05T04:30:12.411Z,4.35
2022-10-05T04:33:34.864Z,3.90
2022-10-05T04:37:02.322Z,4.20
2022-10-05T04:40:39.493Z,4.13
2022-10-05T04:44:18.205Z,4.10
2022-10-05T04:48:12.075Z,4.28
2022-10-05T04:51:46.573Z,4.07
2022-10-05T04:55:22.941Z,4.15
2022-10-05T04:59:01.830Z,4.30
2022-10-05T05:02:33.293Z,3.83
2022-10-05T05:06:18.344Z,3.65
2022-10-05T05:10:07.769Z,3.75
2022-10-05T05:13:52.519Z,4.90
2022-10-05T05:17:32.105Z,3.92
2022-10-05T05:21:03.276Z,4.00
2022-10-05T05:24:41.437Z,4.10
2022-10-05T05:28:18.544Z,3.72
2022-10-05T05:31:48.231Z,4.20
2022-10-05T05:35:29.395Z,3.90
2022-10-05T05:39:01.640Z,3.70
2022-10-05T05:42:38.387Z,4.30
2022-10-05T05:46:01.910Z,4.32
2022-10-05T05:49:34.232Z,3.92
2022-10-05T05:53:02.165Z,3.80
2022-10-05T05:56:32.572Z,4.00
2022-10-05T06:00:05.502Z,3.50
2022-10-05T06:03:39.723Z,4.07
2022-10-05T06:07:06.014Z,4.28
2022-10-05T06:10:36.524Z,4.05
2022-10-05T06:14:12.419Z,4.10
2022-10-05T06:17:40.137Z,3.90
2022-10-05T06:21:07.880Z,4.38
2022-10-05T06:24:35.821Z,4.38
2022-10-05T06:28:04.577Z,3.97
2022-10-05T06:31:54.173Z,3.90
2022-10-05T06:35:27.724Z,3.97
2022-10-05T06:39:30.118Z,4.07
2022-10-05T06:43:06.711Z,4.32
2022-10-05T06:46:33.132Z,3.90
2022-10-05T06:50:33.849Z,3.83
2022-10-05T06:54:26.803Z,3.90
2022-10-05T06:58:01.198Z,3.55
2022-10-05T07:01:38.455Z,4.20
2022-10-05T07:05:26.529Z,4.03
2022-10-05T07:09:04.011Z,4.18
2022-10-05T07:12:59.754Z,4.05
2022-10-05T07:16:32.456Z,4.22
2022-10-05T07:20:04.853Z,4.05
2022-10-05T07:23:43.891Z,4.03
2022-10-05T07:27:13.531Z,4.18
2022-10-05T07:30:44.612Z,4.30
2022-10-05T07:34:10.837Z,4.07
2022-10-05T07:37:57.734Z,3.65
2022-10-05T07:41:31.206Z,3.60
2022-10-05T07:44:59.408Z,4.13
2022-10-05T07:48:23.649Z,3.83
2022-10-05T07:51:49.379Z,4.05
2022-10-05T07:55:20.186Z,4.40
2022-10-05T07:58:47.412Z,3.75
2022-10-05T08:02:22.679Z,3.78
2022-10-05T08:05:47.225Z,4.10
2022-10-05T08:09:24.061Z,4.15
2022-10-05T08:13:04.080Z,3.45
2022-10-05T08:16:32.362Z,4.28
2022-10-05T08:20:02.250Z,3.60
2022-10-05T08:23:29.271Z,3.38
2022-10-05T08:26:56.375Z,4.00
2022-10-05T08:30:20.421Z,3.80
2022-10-05T08:33:52.607Z,4.00
2022-10-05T08:37:19.839Z,3.70
2022-10-05T08:41:10.718Z,3.60
2022-10-05T08:45:07.981Z,3.72
2022-10-05T08:48:59.272Z,3.50
2022-10-05T08:52:29.125Z,3.40
2022-10-05T08:56:08.330Z,3.72
2022-10-05T08:59:58.642Z,3.85
2022-10-05T09:03:36.690Z,3.58
2022-10-05T09:07:14.665Z,3.40
2022-10-05T09:11:03.653Z,3.42
2022-10-05T09:15:07.150Z,3.78
2022-10-05T09:19:05.551Z,3.33
2022-10-05T09:22:53.619Z,3.72
2022-10-05T09:26:44.201Z,3.53
2022-10-05T09:30:27.112Z,3.72
2022-10-05T09:34:26.097Z,3.53
2022-10-05T09:38:19.639Z,3.83
2022-10-05T09:42:07.722Z,3.90
2022-10-05T09:46:13.894Z,3.40
2022-10-05T09:49:53.607Z,3.22
2022-10-05T09:53:44.872Z,3.50
2022-10-05T09:57:40.813Z,3.72
2022-10-05T10:01:32.681Z,3.10
2022-10-05T10:05:09.309Z,3.22
2022-10-05T10:08:43.516Z,3.50
2022-10-05T10:12:28.777Z,3.53
2022-10-05T10:16:11.913Z,3.17
2022-10-05T10:19:58.978Z,3.60
2022-10-05T10:23:30.638Z,3.63
2022-10-05T10:27:16.587Z,3.70
2022-10-05T10:31:01.645Z,3.60
2022-10-05T10:34:58.884Z,3.30
2022-10-05T10:38:41.314Z,3.60
2022-10-05T10:42:35.329Z,3.58
2022-10-05T10:46:03.176Z,3.75
2022-10-05T10:49:43.001Z,3.33
2022-10-05T10:53:32.621Z,4.13
2022-10-05T10:57:06.781Z,3.50
2022-10-05T11:00:41.921Z,3.70
2022-10-05T11:04:37.171Z,3.60
2022-10-05T11:08:32.323Z,3.45
2022-10-05T11:12:33.560Z,3.63
2022-10-05T11:16:33.273Z,3.67
2022-10-05T11:20:17.850Z,3.67
2022-10-05T11:23:57.828Z,3.53
2022-10-05T11:27:47.594Z,3.13
2022-10-05T11:32:06.110Z,3.30
2022-10-05T11:35:57.148Z,3.15
2022-10-05T11:39:33.089Z,3.75
2022-10-05T11:43:15.316Z,3.80
2022-10-05T11:46:46.089Z,3.45
2022-10-05T11:50:21.382Z,3.72
2022-10-05T11:53:50.293Z,3.88
2022-10-05T11:57:17.659Z,3.90
2022-10-05T12:00:43.578Z,3.63
2022-10-05T12:04:18.343Z,3.85
2022-10-05T12:07:48.783Z,3.22
2022-10-05T12:11:26.849Z,3.47
2022-10-05T12:14:57.510Z,3.40
2022-10-05T12:18:24.877Z,3.33
2022-10-05T12:21:52.624Z,3.25
2022-10-05T12:25:26.663Z,3.38
2022-10-05T12:28:54.335Z,3.67
2022-10-05T12:32:20.894Z,3.75
2022-10-05T12:35:50.439Z,3.95
2022-10-05T12:39:22.636Z,3.22
2022-10-05T12:42:55.074Z,3.55
2022-10-05T12:46:24.380Z,4.05
2022-10-05T12:50:04.309Z,3.75
2022-10-05T12:53:39.325Z,3.58
2022-10-05T12:57:07.628Z,3.42
2022-10-05T13:00:35.137Z,4.20
2022-10-05T13:04:05.961Z,3.67
2022-10-05T13:07:44.897Z,3.65
2022-10-05T13:11:16.118Z,3.67
2022-10-05T13:14:50.223Z,3.70
2022-10-05T13:18:23.195Z,3.97
2022-10-05T13:22:20.630Z,3.53
2022-10-05T13:25:51.660Z,3.58
2022-10-05T13:29:20.043Z,3.53
2022-10-05T13:32:45.028Z,3.30
2022-10-05T13:36:17.303Z,4.20
2022-10-05T13:39:54.846Z,3.38
2022-10-05T13:43:24.049Z,3.50
2022-10-05T13:46:50.315Z,3.47
2022-10-05T13:50:20.051Z,3.13
2022-10-05T13:53:49.104Z,3.72
2022-10-05T13:57:19.320Z,3.45
2022-10-05T14:00:47.996Z,4.13
2022-10-05T14:04:17.866Z,3.85
2022-10-05T14:07:49.333Z,3.75
2022-10-05T14:11:27.662Z,6.03
2022-10-05T14:14:51.724Z,4.03
2022-10-05T14:18:25.246Z,3.55
2022-10-05T14:21:53.400Z,4.35
2022-10-05T14:25:18.269Z,4.20
2022-10-05T14:28:43.690Z,2.95
2022-10-05T14:32:18.612Z,3.67
2022-10-05T14:35:50.045Z,2.75
2022-10-05T14:39:13.750Z,3.00
2022-10-05T14:42:47.312Z,3.08
2022-10-05T14:46:27.236Z,2.60
2022-10-05T14:50:10.570Z,3.80
2022-10-05T14:53:39.749Z,3.05
2022-10-05T14:57:18.021Z,3.22
2022-10-05T15:00:50.267Z,2.55
2022-10-05T15:04:30.346Z,2.65
2022-10-05T15:07:57.199Z,2.47
2022-10-05T15:11:30.294Z,2.67
2022-10-05T15:14:56.998Z,2.90
2022-10-05T15:18:30.969Z,2.60
2022-10-05T15:22:11.722Z,2.63
2022-10-05T15:25:40.355Z,2.80
2022-10-05T15:29:10.969Z,2.55
2022-10-05T15:32:44.859Z,2.83
2022-10-05T15:36:12.946Z,3.03
2022-10-05T15:39:43.300Z,2.80
2022-10-05T15:43:11.240Z,2.60
2022-10-05T15:46:36.658Z,2.80
2022-10-05T15:50:07.496Z,3.10
2022-10-05T15:53:37.042Z,3.00
2022-10-05T15:57:08.776Z,2.67
2022-10-05T16:00:34.925Z,3.10
2022-10-05T16:04:06.616Z,3.30
2022-10-05T16:07:50.741Z,3.30
2022-10-05T16:11:22.759Z,2.97
2022-10-05T16:14:56.645Z,3.03
2022-10-05T16:18:45.619Z,2.92
2022-10-05T16:22:16.043Z,3.05
2022-10-05T16:25:48.107Z,4.40
2022-10-05T16:29:16.149Z,3.63
2022-10-05T16:32:44.081Z,3.75
2022-10-05T16:36:13.656Z,3.45
2022-10-05T16:39:52.695Z,8.40
2022-10-05T16:43:30.515Z,4.47
2022-10-05T16:47:00.263Z,6.75
2022-10-05T16:50:31.266Z,6.60
2022-10-05T16:54:03.079Z,4.50
2022-10-05T16:57:28.167Z,5.07
2022-10-05T17:01:12.889Z,5.28
2022-10-05T17:04:46.461Z,4.88
2022-10-05T17:08:29.477Z,4.82
2022-10-05T17:12:19.074Z,4.38
2022-10-05T17:16:01.163Z,4.20
2022-10-05T17:19:43.041Z,4.00
2022-10-05T17:23:16.988Z,3.97
2022-10-05T17:26:57.028Z,4.75
2022-10-05T17:30:53.983Z,5.00
2022-10-05T17:34:30.164Z,4.55
2022-10-05T17:38:16.168Z,5.00
2022-10-05T17:41:38.754Z,4.03
2022-10-05T17:45:22.028Z,3.97
2022-10-05T17:49:12.533Z,5.75
2022-10-05T17:52:51.629Z,4.00
2022-10-05T17:56:13.101Z,4.60
2022-10-05T17:59:45.557Z,4.88
2022-10-05T18:03:43.420Z,4.38
2022-10-05T18:07:17.201Z,4.43
2022-10-05T18:10:41.263Z,4.50
2022-10-05T18:14:18.873Z,4.28
2022-10-05T18:17:45.299Z,4.20
2022-10-05T18:21:28.113Z,3.97
2022-10-05T18:25:05.770Z,4.75
2022-10-05T18:28:40.853Z,4.70
2022-10-05T18:32:09.014Z,4.30
2022-10-05T18:35:42.488Z,4.00
2022-10-05T18:39:18.424Z,4.03
2022-10-05T18:42:45.150Z,4.10
2022-10-05T18:46:21.914Z,4.40
2022-10-05T18:49:58.388Z,5.25
2022-10-05T18:53:29.090Z,5.03
2022-10-05T18:56:53.782Z,5.28
2022-10-05T19:00:18.650Z,5.93
2022-10-05T19:03:51.138Z,5.50
2022-10-05T19:07:24.857Z,5.60
2022-10-05T19:10:51.046Z,5.63
2022-10-05T19:14:24.607Z,5.30
2022-10-05T19:18:05.505Z,6.05
2022-10-05T19:21:37.927Z,5.88
2022-10-05T19:25:20.496Z,5.50
2022-10-05T19:28:55.824Z,5.65
2022-10-05T19:32:27.619Z,5.70
2022-10-05T19:36:04.392Z,6.30
2022-10-05T19:39:38.985Z,6.30
2022-10-05T19:43:19.088Z,6.88
2022-10-05T19:46:55.379Z,6.75
2022-10-05T19:50:27.597Z,6.53
2022-10-05T19:53:51.221Z,7.53
2022-10-05T19:57:17.974Z,7.00
2022-10-05T20:00:39.644Z,6.50
2022-10-05T20:04:01.257Z,6.03
2022-10-05T20:07:24.363Z,4.85
2022-10-05T20:10:47.104Z,4.80
2022-10-05T20:14:19.585Z,5.00
2022-10-05T20:17:58.301Z,4.90
2022-10-05T20:21:43.751Z,4.50
2022-10-05T20:25:08.582Z,4.43
2022-10-05T20:28:33.564Z,4.40
2022-10-05T20:31:55.018Z,4.32
2022-10-05T20:35:16.861Z,4.05
2022-10-05T20:38:41.028Z,3.80
2022-10-05T20:42:04.182Z,4.20
2022-10-05T20:45:25.923Z,3.85
2022-10-05T20:48:47.678Z,4.40
2022-10-05T20:52:10.857Z,4.55
2022-10-05T20:55:34.166Z,4.10
2022-10-05T20:58:57.071Z,4.15
2022-10-05T21:02:19.938Z,3.92
2022-10-05T21:05:41.521Z,4.00
2022-10-05T21:09:03.004Z,4.13
2022-10-05T21:12:24.886Z,3.80
2022-10-05T21:15:48.312Z,4.20
2022-10-05T21:19:12.287Z,4.15
2022-10-05T21:22:36.261Z,3.55
2022-10-05T21:25:57.631Z,3.60
2022-10-05T21:29:18.973Z,3.92
2022-10-05T21:32:44.438Z,3.42
2022-10-05T21:36:07.128Z,3.75
2022-10-05T21:39:28.909Z,3.70
2022-10-05T21:42:50.711Z,3.80
2022-10-05T21:46:14.154Z,3.78
2022-10-05T21:49:37.638Z,3.50
2022-10-05T21:53:00.605Z,3.78
2022-10-05T21:56:26.372Z,3.70
2022-10-05T21:59:48.032Z,3.47
2022-10-05T22:03:09.435Z,3.47
2022-10-05T22:06:32.574Z,3.40
2022-10-05T22:09:53.818Z,3.60
2022-10-05T22:13:16.074Z,3.45
2022-10-05T22:16:40.411Z,3.70
2022-10-05T22:20:02.239Z,3.15
2022-10-05T22:23:25.256Z,3.42
2022-10-05T22:26:51.326Z,3.17
2022-10-05T22:30:14.723Z,3.55
2022-10-05T22:33:36.986Z,3.28
2022-10-05T22:36:59.387Z,3.30
2022-10-05T22:40:22.255Z,3.10
2022-10-05T22:43:44.081Z,3.20
2022-10-05T22:47:05.504Z,3.17
2022-10-05T22:50:27.203Z,3.38
2022-10-05T22:53:48.837Z,3.40
2022-10-05T22:57:12.005Z,3.40
2022-10-05T23:00:56.433Z,3.33
2022-10-05T23:04:15.039Z,3.05
2022-10-05T23:07:37.805Z,3.30
2022-10-05T23:11:03.595Z,2.80
2022-10-05T23:14:26.971Z,3.05
2022-10-05T23:17:48.655Z,3.10
2022-10-05T23:21:11.086Z,2.75
2022-10-05T23:24:32.558Z,2.90
2022-10-05T23:27:53.859Z,3.47
2022-10-05T23:31:18.538Z,2.80
2022-10-05T23:34:40.154Z,2.72
2022-10-05T23:38:01.427Z,2.90
2022-10-05T23:41:22.879Z,2.97
2022-10-05T23:44:44.334Z,3.22
2022-10-05T23:48:07.607Z,3.30
2022-10-05T23:51:29.061Z,3.28
2022-10-05T23:54:50.837Z,3.42
2022-10-05T23:58:13.835Z,3.13
