createdAt,value
2023-03-08T00:02:10.083Z,6.77
2023-03-08T00:04:40.213Z,9.30
2023-03-08T00:07:13.077Z,5.50
2023-03-08T00:09:43.171Z,8.13
2023-03-08T00:12:14.047Z,6.63
2023-03-08T00:14:44.458Z,4.93
2023-03-08T00:17:15.400Z,5.77
2023-03-08T00:19:46.228Z,5.43
2023-03-08T00:22:18.965Z,7.20
2023-03-08T00:24:49.337Z,5.80
2023-03-08T00:27:25.568Z,6.03
2023-03-08T00:29:55.661Z,5.53
2023-03-08T00:32:28.971Z,6.73
2023-03-08T00:34:59.206Z,6.33
2023-03-08T00:37:32.130Z,7.07
2023-03-08T00:40:02.264Z,6.33
2023-03-08T00:42:32.422Z,6.60
2023-03-08T00:45:02.530Z,5.53
2023-03-08T00:47:32.755Z,6.13
2023-03-08T00:50:03.041Z,8.00
2023-03-08T00:52:36.084Z,8.43
2023-03-08T00:55:06.262Z,6.17
2023-03-08T00:57:36.488Z,7.73
2023-03-08T01:00:12.563Z,6.73
2023-03-08T01:02:43.070Z,6.17
2023-03-08T01:05:13.716Z,6.37
2023-03-08T01:07:46.581Z,6.90
2023-03-08T01:10:17.292Z,5.50
2023-03-08T01:12:49.946Z,6.90
2023-03-08T01:15:20.405Z,7.03
2023-03-08T01:17:50.558Z,7.63
2023-03-08T01:20:23.881Z,5.60
2023-03-08T01:22:57.932Z,4.20
2023-03-08T01:25:28.326Z,4.43
2023-03-08T01:27:58.583Z,5.33
2023-03-08T01:30:28.954Z,5.83
2023-03-08T01:32:59.176Z,7.17
2023-03-08T01:35:29.339Z,5.87
2023-03-08T01:38:04.954Z,5.47
2023-03-08T01:40:35.557Z,4.77
2023-03-08T01:43:25.663Z,6.60
2023-03-08T01:46:20.374Z,6.20
2023-03-08T01:48:56.631Z,6.53
2023-03-08T01:51:37.626Z,5.93
2023-03-08T01:54:17.623Z,6.33
2023-03-08T01:56:52.386Z,6.43
2023-03-08T01:59:25.900Z,5.10
2023-03-08T02:01:56.476Z,5.87
2023-03-08T02:04:26.785Z,4.90
2023-03-08T02:06:56.933Z,5.43
2023-03-08T02:09:32.510Z,4.53
2023-03-08T02:12:08.967Z,3.70
2023-03-08T02:14:39.709Z,5.90
2023-03-08T02:17:09.989Z,7.57
2023-03-08T02:19:53.093Z,5.40
2023-03-08T02:22:24.861Z,4.70
2023-03-08T02:24:57.623Z,5.63
2023-03-08T02:27:31.226Z,5.83
2023-03-08T02:30:03.661Z,4.97
2023-03-08T02:32:33.722Z,5.40
2023-03-08T02:35:04.823Z,5.00
2023-03-08T02:37:36.052Z,4.97
2023-03-08T02:40:14.393Z,5.50
2023-03-08T02:42:44.562Z,4.57
2023-03-08T02:45:15.121Z,5.17
2023-03-08T02:47:45.276Z,5.00
2023-03-08T02:50:15.775Z,6.50
2023-03-08T02:52:45.889Z,5.40
2023-03-08T02:55:18.865Z,7.03
2023-03-08T02:57:48.959Z,7.30
2023-03-08T03:00:20.794Z,6.97
2023-03-08T03:02:51.807Z,6.07
2023-03-08T03:05:22.193Z,6.30
2023-03-08T03:07:58.722Z,5.83
2023-03-08T03:10:31.529Z,7.00
2023-03-08T03:13:01.632Z,7.00
2023-03-08T03:15:31.904Z,6.33
2023-03-08T03:18:02.525Z,5.93
2023-03-08T03:20:32.682Z,6.23
2023-03-08T03:23:03.257Z,7.27
2023-03-08T03:25:39.850Z,7.07
2023-03-08T03:28:12.727Z,6.40
2023-03-08T03:30:43.402Z,8.10
2023-03-08T03:33:13.521Z,7.80
2023-03-08T03:35:43.721Z,7.80
2023-03-08T03:38:13.846Z,8.27
2023-03-08T03:40:46.627Z,8.13
2023-03-08T03:43:18.903Z,7.83
2023-03-08T03:45:59.074Z,7.50
2023-03-08T03:48:30.011Z,8.03
2023-03-08T03:51:02.925Z,7.23
2023-03-08T03:53:37.347Z,8.07
2023-03-08T03:56:17.421Z,8.27
2023-03-08T03:58:49.053Z,7.60
2023-03-08T04:01:25.083Z,7.43
2023-03-08T04:03:57.735Z,8.43
2023-03-08T04:06:30.483Z,7.67
2023-03-08T04:09:03.833Z,8.67
2023-03-08T04:11:40.915Z,6.63
2023-03-08T04:14:12.739Z,6.57
2023-03-08T04:16:43.167Z,6.20
2023-03-08T04:19:15.981Z,7.73
2023-03-08T04:21:46.272Z,5.23
2023-03-08T04:24:18.886Z,4.70
2023-03-08T04:26:51.703Z,5.17
2023-03-08T04:29:24.377Z,5.27
2023-03-08T04:31:58.233Z,5.47
2023-03-08T04:34:28.642Z,5.93
2023-03-08T04:36:59.012Z,5.53
2023-03-08T04:39:29.373Z,4.67
2023-03-08T04:44:31.238Z,5.67
2023-03-08T04:47:01.356Z,5.67
2023-03-08T04:49:31.640Z,5.97
2023-03-08T04:52:01.794Z,5.87
2023-03-08T04:54:31.979Z,6.30
2023-03-08T04:57:02.122Z,6.40
2023-03-08T04:59:35.060Z,6.20
2023-03-08T05:02:05.901Z,6.50
2023-03-08T05:04:36.127Z,6.07
2023-03-08T05:07:06.468Z,5.83
2023-03-08T05:09:39.137Z,6.07
2023-03-08T05:12:11.401Z,5.40
2023-03-08T05:14:44.108Z,4.13
2023-03-08T05:17:14.327Z,5.60
2023-03-08T05:19:44.474Z,4.10
2023-03-08T05:22:14.610Z,4.47
2023-03-08T05:24:46.262Z,5.20
2023-03-08T05:27:18.564Z,4.47
2023-03-08T05:29:51.259Z,4.37
2023-03-08T05:32:21.528Z,3.80
2023-03-08T05:34:51.681Z,4.30
2023-03-08T05:37:27.363Z,3.33
2023-03-08T05:39:57.662Z,4.27
2023-03-08T05:42:28.313Z,3.30
2023-03-08T05:45:01.032Z,4.20
2023-03-08T05:47:32.264Z,2.20
2023-03-08T05:50:02.365Z,2.83
2023-03-08T05:52:34.676Z,3.03
2023-03-08T05:55:04.917Z,3.30
2023-03-08T05:57:36.503Z,3.47
2023-03-08T06:00:11.876Z,2.80
2023-03-08T06:02:42.143Z,3.83
2023-03-08T06:05:13.055Z,4.47
2023-03-08T06:07:43.897Z,4.30
2023-03-08T06:10:17.237Z,4.90
2023-03-08T06:12:47.419Z,4.40
2023-03-08T06:15:20.518Z,5.83
2023-03-08T06:17:50.647Z,5.90
2023-03-08T06:20:21.158Z,6.53
2023-03-08T06:22:51.387Z,6.93
2023-03-08T06:25:21.538Z,5.90
2023-03-08T06:27:54.653Z,6.57
2023-03-08T06:30:27.441Z,6.53
2023-03-08T06:32:57.796Z,5.73
2023-03-08T06:35:27.926Z,6.60
2023-03-08T06:37:58.150Z,6.07
2023-03-08T06:40:28.411Z,6.27
2023-03-08T06:43:02.170Z,7.27
2023-03-08T06:45:34.857Z,6.93
2023-03-08T06:48:05.018Z,7.97
2023-03-08T06:50:36.818Z,7.50
2023-03-08T06:53:07.040Z,7.17
2023-03-08T06:55:38.589Z,7.93
2023-03-08T06:58:10.173Z,8.10
2023-03-08T07:00:42.998Z,8.17
2023-03-08T07:03:14.955Z,8.47
2023-03-08T07:05:45.731Z,8.50
2023-03-08T07:08:16.048Z,7.77
2023-03-08T07:10:46.274Z,9.77
2023-03-08T07:13:18.037Z,7.83
2023-03-08T07:15:51.029Z,9.30
2023-03-08T07:18:24.039Z,8.33
2023-03-08T07:20:56.676Z,7.33
2023-03-08T07:23:27.058Z,8.60
2023-03-08T07:25:57.125Z,7.90
2023-03-08T07:28:30.150Z,8.27
2023-03-08T07:31:02.893Z,8.00
2023-03-08T07:33:33.096Z,8.23
2023-03-08T07:36:05.858Z,8.23
2023-03-08T07:38:36.170Z,6.97
2023-03-08T07:41:06.551Z,8.87
2023-03-08T07:43:36.690Z,6.47
2023-03-08T07:46:09.629Z,7.37
2023-03-08T07:48:39.858Z,8.63
2023-03-08T07:51:12.388Z,7.00
2023-03-08T07:53:42.669Z,7.13
2023-03-08T07:56:12.782Z,6.83
2023-03-08T07:58:42.924Z,6.80
2023-03-08T08:01:17.122Z,6.70
2023-03-08T08:03:47.305Z,6.37
2023-03-08T08:06:17.493Z,6.47
2023-03-08T08:08:50.429Z,6.53
2023-03-08T08:11:22.599Z,5.67
2023-03-08T08:13:55.164Z,5.73
2023-03-08T08:16:30.418Z,6.27
2023-03-08T08:19:00.810Z,6.77
2023-03-08T08:21:31.258Z,5.77
2023-03-08T08:24:05.518Z,7.13
2023-03-08T08:26:35.688Z,7.13
2023-03-08T08:29:06.074Z,6.53
2023-03-08T08:31:41.458Z,5.97
2023-03-08T08:34:12.047Z,6.37
2023-03-08T08:36:42.183Z,6.77
2023-03-08T08:39:12.348Z,7.00
2023-03-08T08:41:42.520Z,7.23
2023-03-08T08:44:12.684Z,6.83
2023-03-08T08:46:45.458Z,6.13
2023-03-08T08:49:18.456Z,6.90
2023-03-08T08:51:48.565Z,7.23
2023-03-08T08:54:19.144Z,7.67
2023-03-08T08:56:49.282Z,6.13
2023-03-08T08:59:19.484Z,6.97
2023-03-08T09:01:52.200Z,7.90
2023-03-08T09:04:22.562Z,7.37
2023-03-08T09:06:53.519Z,7.73
2023-03-08T09:09:24.019Z,8.10
2023-03-08T09:11:55.856Z,7.50
2023-03-08T09:14:27.087Z,7.87
2023-03-08T09:16:59.844Z,7.93
2023-03-08T09:19:30.116Z,8.97
2023-03-08T09:22:00.285Z,7.83
2023-03-08T09:24:30.497Z,8.03
2023-03-08T09:27:00.670Z,8.40
2023-03-08T09:29:32.995Z,7.80
2023-03-08T09:32:05.945Z,7.17
2023-03-08T09:34:36.387Z,9.40
2023-03-08T09:37:08.769Z,7.80
2023-03-08T09:39:40.650Z,8.47
2023-03-08T09:42:23.498Z,8.60
2023-03-08T09:45:08.834Z,7.70
2023-03-08T09:47:49.974Z,8.03
2023-03-08T09:50:51.869Z,10.23
2023-03-08T09:53:31.297Z,8.37
2023-03-08T09:56:09.426Z,9.00
2023-03-08T09:58:49.733Z,9.40
2023-03-08T10:01:35.399Z,10.30
2023-03-08T10:04:42.514Z,9.40
2023-03-08T10:07:51.079Z,7.50
2023-03-08T10:10:38.043Z,9.47
2023-03-08T10:13:33.340Z,8.60
2023-03-08T10:16:24.270Z,10.20
2023-03-08T10:19:01.326Z,8.93
2023-03-08T10:21:37.574Z,10.00
2023-03-08T10:24:19.388Z,9.57
2023-03-08T10:26:49.678Z,11.17
2023-03-08T10:29:19.813Z,10.67
2023-03-08T10:31:50.450Z,9.40
2023-03-08T10:34:25.344Z,9.63
2023-03-08T10:37:06.485Z,9.80
2023-03-08T10:39:39.839Z,8.77
2023-03-08T10:42:18.931Z,8.80
2023-03-08T10:44:57.360Z,9.17
2023-03-08T10:47:30.903Z,9.20
2023-03-08T10:50:20.006Z,10.03
2023-03-08T10:52:54.212Z,10.60
2023-03-08T10:55:29.850Z,10.73
2023-03-08T10:58:03.692Z,9.07
2023-03-08T11:00:38.560Z,9.10
2023-03-08T11:03:21.857Z,9.37
2023-03-08T11:06:08.888Z,9.60
2023-03-08T11:08:57.824Z,10.07
2023-03-08T11:11:28.507Z,9.40
2023-03-08T11:13:59.208Z,7.80
2023-03-08T11:16:54.523Z,8.77
2023-03-08T11:19:43.387Z,9.57
2023-03-08T11:22:28.886Z,8.10
2023-03-08T11:25:21.914Z,8.90
2023-03-08T11:28:12.645Z,10.63
2023-03-08T11:31:02.161Z,8.40
2023-03-08T11:34:19.054Z,8.70
2023-03-08T11:37:00.202Z,7.87
2023-03-08T11:39:36.463Z,6.57
2023-03-08T11:42:26.888Z,7.80
2023-03-08T11:45:18.499Z,7.53
2023-03-08T11:48:22.303Z,6.70
2023-03-08T11:50:59.600Z,7.15
2023-03-08T11:53:55.545Z,6.83
2023-03-08T11:57:16.446Z,9.13
2023-03-08T11:59:54.530Z,6.75
2023-03-08T12:02:30.419Z,6.22
2023-03-08T12:05:10.695Z,5.70
2023-03-08T12:07:46.212Z,5.93
2023-03-08T12:10:25.682Z,7.07
2023-03-08T12:13:07.717Z,9.65
2023-03-08T12:15:44.892Z,9.18
2023-03-08T12:18:28.723Z,8.48
2023-03-08T12:21:16.295Z,6.25
2023-03-08T12:24:06.409Z,7.80
2023-03-08T12:26:44.664Z,5.93
2023-03-08T12:29:29.005Z,5.88
2023-03-08T12:32:00.071Z,7.20
2023-03-08T12:34:39.524Z,10.02
2023-03-08T12:37:24.355Z,6.53
2023-03-08T12:40:07.985Z,8.83
2023-03-08T12:42:42.731Z,8.00
2023-03-08T12:45:37.585Z,8.17
2023-03-08T12:48:27.330Z,6.00
2023-03-08T12:51:06.006Z,7.13
2023-03-08T12:53:43.505Z,7.73
2023-03-08T12:56:29.699Z,5.00
2023-03-08T12:59:04.704Z,5.43
2023-03-08T13:01:42.727Z,5.50
2023-03-08T13:04:46.956Z,10.33
2023-03-08T13:07:33.563Z,5.20
2023-03-08T13:10:23.582Z,6.10
2023-03-08T13:13:31.124Z,5.80
2023-03-08T13:16:32.558Z,7.07
2023-03-08T13:19:24.428Z,7.00
2023-03-08T13:22:13.139Z,6.23
2023-03-08T13:24:57.907Z,6.83
2023-03-08T13:27:45.719Z,6.37
2023-03-08T13:30:30.870Z,6.00
2023-03-08T13:33:02.094Z,6.47
2023-03-08T13:35:36.923Z,6.27
2023-03-08T13:38:07.310Z,6.70
2023-03-08T13:40:37.802Z,6.13
2023-03-08T13:43:09.884Z,5.87
2023-03-08T13:45:41.698Z,6.10
2023-03-08T13:48:19.300Z,7.07
2023-03-08T13:50:54.788Z,8.00
2023-03-08T13:53:30.020Z,8.57
2023-03-08T13:56:04.510Z,7.27
2023-03-08T13:58:38.207Z,5.97
2023-03-08T14:01:17.410Z,5.90
2023-03-08T14:03:49.206Z,5.77
2023-03-08T14:06:29.873Z,6.90
2023-03-08T14:09:03.472Z,6.33
2023-03-08T14:11:36.670Z,6.03
2023-03-08T14:14:11.314Z,5.93
2023-03-08T14:16:44.852Z,6.43
2023-03-08T14:19:26.441Z,8.33
2023-03-08T14:22:02.895Z,8.83
2023-03-08T14:24:37.218Z,7.80
2023-03-08T14:27:27.020Z,9.27
2023-03-08T14:30:06.868Z,7.00
2023-03-08T14:32:38.696Z,5.90
2023-03-08T14:35:19.547Z,6.33
2023-03-08T14:37:55.983Z,6.23
2023-03-08T14:40:38.119Z,7.30
2023-03-08T14:43:17.419Z,7.17
2023-03-08T14:45:58.021Z,6.33
2023-03-08T14:48:33.207Z,7.50
2023-03-08T14:51:07.597Z,6.87
2023-03-08T14:53:59.211Z,8.20
2023-03-08T14:56:31.068Z,7.23
2023-03-08T14:59:05.513Z,6.53
2023-03-08T15:01:39.453Z,6.57
2023-03-08T15:04:19.679Z,6.53
2023-03-08T15:06:49.606Z,7.53
2023-03-08T15:09:26.761Z,8.90
2023-03-08T15:12:00.970Z,11.37
2023-03-08T15:14:32.269Z,16.53
2023-03-08T15:17:02.469Z,8.00
2023-03-08T15:19:36.180Z,8.03
2023-03-08T15:22:10.879Z,6.63
2023-03-08T15:24:47.173Z,6.30
2023-03-08T15:27:18.850Z,6.03
2023-03-08T15:29:51.561Z,6.10
2023-03-08T15:32:21.751Z,6.83
2023-03-08T15:34:51.846Z,7.63
2023-03-08T15:37:24.005Z,7.63
2023-03-08T15:39:56.676Z,6.97
2023-03-08T15:42:26.861Z,7.67
2023-03-08T15:44:57.012Z,6.60
2023-03-08T15:47:27.191Z,8.30
2023-03-08T15:49:57.570Z,6.13
2023-03-08T15:52:30.410Z,8.23
2023-03-08T15:55:03.563Z,9.97
2023-03-08T15:57:39.560Z,7.10
2023-03-08T16:00:15.793Z,7.33
2023-03-08T16:02:46.828Z,6.83
2023-03-08T16:05:22.122Z,6.80
2023-03-08T16:07:56.779Z,11.70
2023-03-08T16:10:31.495Z,9.33
2023-03-08T16:13:01.683Z,10.67
2023-03-08T16:15:34.013Z,9.10
2023-03-08T16:18:05.278Z,8.53
2023-03-08T16:20:35.430Z,9.00
2023-03-08T16:23:09.334Z,9.47
2023-03-08T16:25:44.093Z,13.90
2023-03-08T16:28:14.363Z,12.13
2023-03-08T16:30:44.672Z,8.73
2023-03-08T16:33:16.776Z,9.83
2023-03-08T16:35:52.378Z,22.73
2023-03-08T16:38:23.370Z,16.63
2023-03-08T16:41:06.208Z,12.20
2023-03-08T16:43:47.201Z,28.27
2023-03-08T16:46:36.582Z,29.37
2023-03-08T16:49:06.743Z,18.40
2023-03-08T16:51:38.492Z,14.80
2023-03-08T16:54:09.012Z,16.57
2023-03-08T16:56:44.965Z,12.50
2023-03-08T16:59:17.627Z,10.93
2023-03-08T17:01:48.154Z,13.83
2023-03-08T17:04:19.587Z,15.60
2023-03-08T17:06:51.920Z,17.53
2023-03-08T17:09:22.078Z,13.07
2023-03-08T17:11:54.837Z,15.60
2023-03-08T17:14:27.561Z,17.23
2023-03-08T17:17:00.194Z,17.90
2023-03-08T17:19:30.417Z,22.07
2023-03-08T17:22:00.694Z,15.77
2023-03-08T17:24:34.031Z,14.43
2023-03-08T17:27:07.198Z,12.43
2023-03-08T17:29:38.268Z,15.97
2023-03-08T17:32:09.594Z,15.97
2023-03-08T17:34:40.242Z,14.60
2023-03-08T17:37:12.134Z,14.77
2023-03-08T17:39:42.807Z,15.53
2023-03-08T17:42:15.580Z,13.47
2023-03-08T17:44:45.744Z,12.93
2023-03-08T17:47:16.362Z,14.17
2023-03-08T17:49:46.557Z,15.37
2023-03-08T17:52:16.647Z,15.57
2023-03-08T17:54:46.963Z,18.97
2023-03-08T17:57:20.562Z,13.87
2023-03-08T17:59:50.707Z,15.17
2023-03-08T18:02:22.186Z,16.20
2023-03-08T18:04:56.087Z,20.77
2023-03-08T18:07:29.155Z,27.67
2023-03-08T18:09:59.511Z,24.83
2023-03-08T18:12:32.514Z,19.90
2023-03-08T18:15:02.814Z,42.00
2023-03-08T18:17:34.075Z,26.07
2023-03-08T18:20:05.577Z,24.03
2023-03-08T18:22:35.684Z,17.47
2023-03-08T18:25:06.878Z,30.73
2023-03-08T18:27:39.626Z,29.90
2023-03-08T18:30:15.945Z,25.37
2023-03-08T18:32:46.342Z,41.20
2023-03-08T18:35:16.611Z,26.33
2023-03-08T18:37:46.766Z,42.07
2023-03-08T18:40:17.475Z,38.53
2023-03-08T18:42:50.285Z,21.67
2023-03-08T18:45:20.972Z,27.13
2023-03-08T18:47:53.761Z,22.00
2023-03-08T18:50:25.215Z,18.47
2023-03-08T18:52:58.171Z,26.33
2023-03-08T18:55:28.491Z,25.00
2023-03-08T18:58:01.135Z,23.70
2023-03-08T19:00:33.723Z,21.37
2023-03-08T19:03:03.906Z,23.27
2023-03-08T19:05:38.233Z,20.00
2023-03-08T19:08:11.026Z,28.20
2023-03-08T19:10:41.192Z,26.80
2023-03-08T19:13:13.898Z,23.97
2023-03-08T19:15:44.898Z,24.43
2023-03-08T19:18:14.997Z,23.27
2023-03-08T19:20:46.221Z,26.17
2023-03-08T19:23:16.283Z,29.70
2023-03-08T19:25:58.690Z,32.90
2023-03-08T19:28:31.377Z,27.30
2023-03-08T19:31:04.482Z,27.23
2023-03-08T19:33:34.591Z,22.33
2023-03-08T19:36:04.785Z,23.17
2023-03-08T19:38:36.914Z,23.83
2023-03-08T19:41:10.658Z,26.37
2023-03-08T19:43:43.726Z,28.97
2023-03-08T19:46:17.780Z,26.03
2023-03-08T19:48:50.605Z,21.53
2023-03-08T19:51:23.544Z,25.73
2023-03-08T19:53:53.734Z,32.33
2023-03-08T19:56:25.162Z,33.33
2023-03-08T19:58:59.419Z,26.40
2023-03-08T20:01:32.484Z,23.70
2023-03-08T20:04:02.848Z,26.13
2023-03-08T20:06:36.333Z,49.47
2023-03-08T20:09:09.086Z,39.67
2023-03-08T20:11:39.556Z,29.53
2023-03-08T20:14:12.325Z,31.07
2023-03-08T20:16:42.515Z,33.30
2023-03-08T20:19:12.681Z,36.00
2023-03-08T20:21:42.929Z,32.53
2023-03-08T20:24:13.997Z,27.37
2023-03-08T20:26:44.588Z,20.07
2023-03-08T20:29:17.490Z,21.97
2023-03-08T20:31:48.489Z,21.63
2023-03-08T20:34:19.566Z,21.03
2023-03-08T20:36:49.791Z,20.80
2023-03-08T20:39:23.728Z,20.67
2023-03-08T20:41:53.862Z,25.77
2023-03-08T20:44:26.547Z,22.20
2023-03-08T20:46:56.683Z,18.70
2023-03-08T20:49:28.299Z,17.80
2023-03-08T20:51:58.454Z,16.27
2023-03-08T20:54:28.588Z,14.87
2023-03-08T20:56:58.764Z,14.23
2023-03-08T20:59:31.689Z,15.70
2023-03-08T21:02:01.848Z,12.83
2023-03-08T21:04:33.401Z,23.47
2023-03-08T21:07:03.595Z,19.90
2023-03-08T21:09:33.769Z,22.70
2023-03-08T21:12:04.458Z,18.50
2023-03-08T21:14:39.774Z,15.70
2023-03-08T21:17:10.469Z,17.03
2023-03-08T21:19:40.563Z,20.10
2023-03-08T21:22:10.752Z,32.37
2023-03-08T21:24:40.871Z,15.70
2023-03-08T21:27:11.262Z,18.53
2023-03-08T21:29:44.026Z,19.17
2023-03-08T21:32:14.222Z,15.47
2023-03-08T21:34:46.925Z,15.87
2023-03-08T21:37:17.091Z,17.03
2023-03-08T21:39:48.487Z,17.37
2023-03-08T21:42:18.679Z,15.83
2023-03-08T21:44:56.619Z,20.47
2023-03-08T21:47:30.113Z,28.47
2023-03-08T21:50:00.456Z,21.73
2023-03-08T21:52:30.634Z,18.50
2023-03-08T21:55:00.713Z,22.60
2023-03-08T21:57:30.930Z,30.23
2023-03-08T22:00:03.818Z,26.03
2023-03-08T22:02:34.078Z,18.13
2023-03-08T22:05:07.059Z,18.87
2023-03-08T22:07:37.171Z,18.43
2023-03-08T22:10:08.592Z,17.37
2023-03-08T22:12:39.070Z,18.60
2023-03-08T22:15:16.046Z,15.80
2023-03-08T22:17:46.190Z,20.60
2023-03-08T22:20:17.031Z,18.10
2023-03-08T22:22:48.545Z,14.07
2023-03-08T22:25:18.888Z,17.40
2023-03-08T22:27:49.055Z,16.67
2023-03-08T22:30:26.234Z,16.33
2023-03-08T22:32:58.176Z,17.70
2023-03-08T22:35:28.283Z,15.97
2023-03-08T22:37:58.416Z,14.33
2023-03-08T22:40:31.333Z,13.83
2023-03-08T22:43:01.449Z,11.10
2023-03-08T22:45:34.938Z,18.10
2023-03-08T22:48:06.945Z,16.50
2023-03-08T22:50:37.194Z,13.70
2023-03-08T22:53:08.368Z,14.43
2023-03-08T22:55:38.628Z,10.07
2023-03-08T22:58:10.013Z,13.00
2023-03-08T23:00:42.765Z,11.17
2023-03-08T23:03:15.858Z,11.80
2023-03-08T23:05:46.000Z,11.63
2023-03-08T23:08:16.211Z,13.03
2023-03-08T23:10:46.292Z,11.13
2023-03-08T23:13:33.059Z,12.33
2023-03-08T23:16:10.287Z,10.23
2023-03-08T23:18:40.512Z,10.03
2023-03-08T23:21:14.259Z,11.90
2023-03-08T23:23:45.461Z,11.40
2023-03-08T23:26:19.002Z,11.40
2023-03-08T23:28:49.244Z,13.53
2023-03-08T23:31:25.571Z,12.20
2023-03-08T23:33:58.298Z,10.33
2023-03-08T23:36:30.971Z,9.97
2023-03-08T23:39:04.258Z,10.17
2023-03-08T23:41:35.746Z,8.60
2023-03-08T23:44:08.050Z,9.37
2023-03-08T23:46:41.322Z,9.30
2023-03-08T23:49:18.915Z,8.13
2023-03-08T23:51:51.298Z,8.63
2023-03-08T23:54:21.431Z,9.53
2023-03-08T23:56:51.583Z,9.73
2023-03-08T23:59:24.950Z,9.73
