createdAt,value
2022-08-07T00:00:03.014Z,43.80
2022-08-07T00:01:42.948Z,43.84
2022-08-07T00:02:39.836Z,43.83
2022-08-07T00:03:12.951Z,43.90
2022-08-07T00:04:16.037Z,43.78
2022-08-07T00:05:18.040Z,43.81
2022-08-07T00:06:29.517Z,43.88
2022-08-07T00:07:27.343Z,43.95
2022-08-07T00:08:29.471Z,44.00
2022-08-07T00:09:35.541Z,44.01
2022-08-07T00:10:35.947Z,43.95
2022-08-07T00:11:40.012Z,43.88
2022-08-07T00:12:43.776Z,43.84
2022-08-07T00:13:47.327Z,43.92
2022-08-07T00:14:49.285Z,43.98
2022-08-07T00:15:51.634Z,43.91
2022-08-07T00:16:53.802Z,43.97
2022-08-07T00:17:55.756Z,44.00
2022-08-07T00:18:58.221Z,44.03
2022-08-07T00:20:03.291Z,43.86
2022-08-07T00:21:08.157Z,43.95
2022-08-07T00:22:08.378Z,43.95
2022-08-07T00:23:12.071Z,44.00
2022-08-07T00:24:14.332Z,44.07
2022-08-07T00:25:17.247Z,44.18
2022-08-07T00:26:48.591Z,44.16
2022-08-07T00:27:23.155Z,44.15
2022-08-07T00:28:33.599Z,44.07
2022-08-07T00:29:32.108Z,44.07
2022-08-07T00:30:34.240Z,44.11
2022-08-07T00:31:38.071Z,44.14
2022-08-07T00:32:40.203Z,44.10
2022-08-07T00:33:42.858Z,44.10
2022-08-07T00:34:46.669Z,44.12
2022-08-07T00:35:50.735Z,44.02
2022-08-07T00:36:52.711Z,44.08
2022-08-07T00:37:55.277Z,44.13
2022-08-07T00:38:58.931Z,44.17
2022-08-07T00:40:01.144Z,44.13
2022-08-07T00:41:03.592Z,44.14
2022-08-07T00:42:05.647Z,44.19
2022-08-07T00:43:09.639Z,44.23
2022-08-07T00:44:11.296Z,44.26
2022-08-07T00:45:16.492Z,44.30
2022-08-07T00:46:19.089Z,44.33
2022-08-07T00:48:08.120Z,44.26
2022-08-07T00:48:31.740Z,44.32
2022-08-07T00:50:20.234Z,44.23
2022-08-07T00:50:46.511Z,44.22
2022-08-07T00:51:57.503Z,44.20
2022-08-07T00:52:41.865Z,44.25
2022-08-07T00:53:50.435Z,44.25
2022-08-07T00:54:53.580Z,44.27
2022-08-07T00:56:02.425Z,44.24
2022-08-07T00:56:57.147Z,44.25
2022-08-07T00:57:59.930Z,44.27
2022-08-07T00:59:01.876Z,44.19
2022-08-07T01:00:04.446Z,44.24
2022-08-07T01:01:06.421Z,44.29
2022-08-07T01:02:14.245Z,44.29
2022-08-07T01:03:12.747Z,44.27
2022-08-07T01:04:24.565Z,44.21
2022-08-07T01:05:18.816Z,44.27
2022-08-07T01:06:22.502Z,44.37
2022-08-07T01:07:24.866Z,44.45
2022-08-07T01:08:28.560Z,44.41
2022-08-07T01:10:05.060Z,44.31
2022-08-07T01:10:34.309Z,44.32
2022-08-07T01:12:23.577Z,44.33
2022-08-07T01:12:53.168Z,44.35
2022-08-07T01:13:55.575Z,44.27
2022-08-07T01:14:48.266Z,44.21
2022-08-07T01:16:05.562Z,44.20
2022-08-07T01:16:55.755Z,44.22
2022-08-07T01:17:57.808Z,44.19
2022-08-07T01:18:59.766Z,44.18
2022-08-07T01:20:02.227Z,44.12
2022-08-07T01:21:05.611Z,44.06
2022-08-07T01:22:09.405Z,44.15
2022-08-07T01:23:13.316Z,44.17
2022-08-07T01:24:21.163Z,44.18
2022-08-07T01:25:54.058Z,44.20
2022-08-07T01:26:23.056Z,44.16
2022-08-07T01:27:32.482Z,44.16
2022-08-07T01:28:31.569Z,44.18
2022-08-07T01:29:34.851Z,44.15
2022-08-07T01:30:36.911Z,44.16
2022-08-07T01:31:42.799Z,44.00
2022-08-07T01:32:44.302Z,44.00
2022-08-07T01:33:56.021Z,44.03
2022-08-07T01:34:50.861Z,44.05
2022-08-07T01:36:06.047Z,44.02
2022-08-07T01:36:57.867Z,44.10
2022-08-07T01:38:00.315Z,44.15
2022-08-07T01:39:09.470Z,44.09
2022-08-07T01:40:06.110Z,44.14
2022-08-07T01:41:10.470Z,44.20
2022-08-07T01:42:37.604Z,44.19
2022-08-07T01:43:16.731Z,44.19
2022-08-07T01:44:18.684Z,44.17
2022-08-07T01:45:22.768Z,44.19
2022-08-07T01:46:25.353Z,44.13
2022-08-07T01:48:19.248Z,44.18
2022-08-07T01:48:31.268Z,44.16
2022-08-07T01:49:33.261Z,44.18
2022-08-07T01:50:35.415Z,44.10
2022-08-07T01:52:01.795Z,44.21
2022-08-07T01:52:49.359Z,44.25
2022-08-07T01:54:09.065Z,44.21
2022-08-07T01:54:48.552Z,44.25
2022-08-07T01:55:50.822Z,44.19
2022-08-07T01:56:52.766Z,44.22
2022-08-07T01:58:05.759Z,44.22
2022-08-07T01:58:58.411Z,44.13
2022-08-07T02:00:01.488Z,44.14
2022-08-07T02:01:25.318Z,44.17
2022-08-07T02:02:07.707Z,44.16
2022-08-07T02:03:21.738Z,44.09
2022-08-07T02:04:15.060Z,44.16
2022-08-07T02:05:47.838Z,43.95
2022-08-07T02:06:31.234Z,43.99
2022-08-07T02:07:45.188Z,44.01
2022-08-07T02:08:30.727Z,43.90
2022-08-07T02:09:43.629Z,43.89
2022-08-07T02:10:36.576Z,43.94
2022-08-07T02:12:02.994Z,44.04
2022-08-07T02:12:46.433Z,44.03
2022-08-07T02:13:58.312Z,44.01
2022-08-07T02:14:51.448Z,43.97
2022-08-07T02:15:53.406Z,43.95
2022-08-07T02:16:55.456Z,43.91
2022-08-07T02:17:59.929Z,43.90
2022-08-07T02:19:02.015Z,43.84
2022-08-07T02:20:09.547Z,43.82
2022-08-07T02:21:09.605Z,43.84
2022-08-07T02:22:13.308Z,43.85
2022-08-07T02:23:17.095Z,43.74
2022-08-07T02:24:20.792Z,43.69
2022-08-07T02:26:11.426Z,43.74
2022-08-07T02:26:32.960Z,43.78
2022-08-07T02:27:34.201Z,43.83
2022-08-07T02:28:33.937Z,43.79
2022-08-07T02:29:43.510Z,43.76
2022-08-07T02:30:39.581Z,43.80
2022-08-07T02:31:41.429Z,43.78
2022-08-07T02:33:09.142Z,43.73
2022-08-07T02:34:01.630Z,43.77
2022-08-07T02:34:51.251Z,43.73
2022-08-07T02:36:29.683Z,43.62
2022-08-07T02:36:57.024Z,43.56
2022-08-07T02:38:00.821Z,43.62
2022-08-07T02:39:16.793Z,43.57
2022-08-07T02:40:30.646Z,43.51
2022-08-07T02:41:12.281Z,43.42
2022-08-07T02:42:16.221Z,43.41
2022-08-07T02:43:18.367Z,43.47
2022-08-07T02:44:20.321Z,43.50
2022-08-07T02:46:00.305Z,43.55
2022-08-07T02:46:27.910Z,43.58
2022-08-07T02:47:45.140Z,43.52
2022-08-07T02:48:34.656Z,43.44
2022-08-07T02:49:59.083Z,43.49
2022-08-07T02:50:40.431Z,43.42
2022-08-07T02:51:51.913Z,43.42
2022-08-07T02:52:48.649Z,43.35
2022-08-07T02:53:49.672Z,43.36
2022-08-07T02:54:52.067Z,43.30
2022-08-07T02:56:04.077Z,43.35
2022-08-07T02:56:57.678Z,43.36
2022-08-07T02:57:59.797Z,43.39
2022-08-07T02:59:01.791Z,43.23
2022-08-07T03:00:10.435Z,43.27
2022-08-07T03:01:15.988Z,43.27
2022-08-07T03:02:11.334Z,43.27
2022-08-07T03:03:13.710Z,43.33
2022-08-07T03:04:16.872Z,43.42
2022-08-07T03:05:20.833Z,43.45
2022-08-07T03:06:32.100Z,43.36
2022-08-07T03:07:58.951Z,43.30
2022-08-07T03:08:30.109Z,43.17
2022-08-07T03:09:44.659Z,43.27
2022-08-07T03:10:35.755Z,43.31
2022-08-07T03:11:51.946Z,43.29
2022-08-07T03:12:43.149Z,43.43
2022-08-07T03:13:49.373Z,43.46
2022-08-07T03:14:52.329Z,43.39
2022-08-07T03:15:56.472Z,43.54
2022-08-07T03:16:56.486Z,43.61
2022-08-07T03:17:58.332Z,43.46
2022-08-07T03:19:00.755Z,43.53
2022-08-07T03:20:02.647Z,43.53
2022-08-07T03:21:04.907Z,43.58
2022-08-07T03:22:18.703Z,43.62
2022-08-07T03:23:14.402Z,43.66
2022-08-07T03:24:21.192Z,43.62
2022-08-07T03:25:21.185Z,43.65
2022-08-07T03:26:23.992Z,43.70
2022-08-07T03:27:30.268Z,43.69
2022-08-07T03:28:37.812Z,43.55
2022-08-07T03:29:33.850Z,43.56
2022-08-07T03:30:37.225Z,43.63
2022-08-07T03:31:43.502Z,43.71
2022-08-07T03:32:49.157Z,43.65
2022-08-07T03:33:46.979Z,43.71
2022-08-07T03:35:17.043Z,43.76
2022-08-07T03:35:54.057Z,43.81
2022-08-07T03:36:58.083Z,43.66
2022-08-07T03:38:00.012Z,43.64
2022-08-07T03:39:05.256Z,43.74
2022-08-07T03:40:16.001Z,43.90
2022-08-07T03:41:10.453Z,43.71
2022-08-07T03:42:12.437Z,43.61
2022-08-07T03:43:14.751Z,43.75
2022-08-07T03:44:16.743Z,43.75
2022-08-07T03:45:30.005Z,43.69
2022-08-07T03:46:24.233Z,43.83
2022-08-07T03:47:29.572Z,43.67
2022-08-07T03:48:31.722Z,43.80
2022-08-07T03:49:33.575Z,43.77
2022-08-07T03:50:35.525Z,43.71
2022-08-07T03:51:47.381Z,43.74
2022-08-07T03:52:41.279Z,43.71
2022-08-07T03:54:05.704Z,43.65
2022-08-07T03:54:54.436Z,43.63
2022-08-07T03:55:58.467Z,43.61
2022-08-07T03:57:03.746Z,43.70
2022-08-07T03:58:34.023Z,43.54
2022-08-07T03:59:13.149Z,43.61
2022-08-07T04:00:06.822Z,43.68
2022-08-07T04:01:11.338Z,43.65
2022-08-07T04:02:13.391Z,43.55
2022-08-07T04:03:16.262Z,43.55
2022-08-07T04:04:18.349Z,43.44
2022-08-07T04:05:20.574Z,43.36
2022-08-07T04:06:38.420Z,43.61
2022-08-07T04:07:41.631Z,43.66
2022-08-07T04:08:31.757Z,43.61
2022-08-07T04:09:44.672Z,43.83
2022-08-07T04:10:38.981Z,43.82
2022-08-07T04:12:28.202Z,43.75
2022-08-07T04:12:44.588Z,43.70
2022-08-07T04:14:33.330Z,43.76
2022-08-07T04:14:50.234Z,43.78
2022-08-07T04:15:52.089Z,43.79
2022-08-07T04:16:58.821Z,43.76
2022-08-07T04:18:57.147Z,43.57
2022-08-07T04:19:04.102Z,43.65
2022-08-07T04:20:05.838Z,43.75
2022-08-07T04:21:07.894Z,43.62
2022-08-07T04:22:13.338Z,43.74
2022-08-07T04:23:19.197Z,43.75
2022-08-07T04:24:30.652Z,43.92
2022-08-07T04:25:20.919Z,43.77
2022-08-07T04:26:28.504Z,43.63
2022-08-07T04:27:35.648Z,43.75
2022-08-07T04:28:34.061Z,43.76
2022-08-07T04:29:40.408Z,43.59
2022-08-07T04:30:55.247Z,43.34
2022-08-07T04:32:03.180Z,43.41
2022-08-07T04:32:47.960Z,43.54
2022-08-07T04:33:54.956Z,43.68
2022-08-07T04:34:53.864Z,43.64
2022-08-07T04:35:55.817Z,43.29
2022-08-07T04:36:59.511Z,43.41
2022-08-07T04:38:05.440Z,43.58
2022-08-07T04:39:05.181Z,43.77
2022-08-07T04:40:08.134Z,43.62
2022-08-07T04:41:10.027Z,43.53
2022-08-07T04:42:13.778Z,43.31
2022-08-07T04:43:15.729Z,43.40
2022-08-07T04:44:18.709Z,43.51
2022-08-07T04:46:00.372Z,43.51
2022-08-07T04:46:29.345Z,43.37
2022-08-07T04:48:02.063Z,43.17
2022-08-07T04:48:33.275Z,43.13
2022-08-07T04:49:37.724Z,43.13
2022-08-07T04:50:39.229Z,43.38
2022-08-07T04:51:41.399Z,43.36
2022-08-07T04:52:51.063Z,43.12
2022-08-07T04:54:05.461Z,43.29
2022-08-07T04:54:51.959Z,43.47
2022-08-07T04:58:09.386Z,43.36
2022-08-07T04:58:16.265Z,43.72
2022-08-07T04:58:16.265Z,43.76
2022-08-07T04:59:16.984Z,43.99
2022-08-07T05:00:14.564Z,44.26
2022-08-07T05:01:13.647Z,43.98
2022-08-07T05:02:16.939Z,43.43
2022-08-07T05:04:00.297Z,43.24
2022-08-07T05:04:23.546Z,43.50
2022-08-07T05:05:53.417Z,43.59
2022-08-07T05:06:43.728Z,43.26
2022-08-07T05:07:36.876Z,42.98
2022-08-07T05:08:59.186Z,42.91
2022-08-07T05:09:46.112Z,42.53
2022-08-07T05:10:46.554Z,42.29
2022-08-07T05:11:58.229Z,41.35
2022-08-07T05:12:53.819Z,41.35
2022-08-07T05:14:56.173Z,41.61
2022-08-07T05:15:03.498Z,41.50
2022-08-07T05:16:04.788Z,41.26
2022-08-07T05:17:12.040Z,41.77
2022-08-07T05:18:10.735Z,41.86
2022-08-07T05:19:12.711Z,41.58
2022-08-07T05:20:17.122Z,41.59
2022-08-07T05:21:59.851Z,41.69
2022-08-07T05:22:27.709Z,41.29
2022-08-07T05:23:29.084Z,41.07
2022-08-07T05:24:30.706Z,41.12
2022-08-07T05:25:37.376Z,41.04
2022-08-07T05:26:37.847Z,40.93
2022-08-07T05:28:02.894Z,41.23
2022-08-07T05:28:48.777Z,41.52
2022-08-07T05:29:51.224Z,41.79
2022-08-07T05:30:52.241Z,41.15
2022-08-07T05:31:54.367Z,41.23
2022-08-07T05:32:57.138Z,41.61
2022-08-07T05:34:04.777Z,40.86
2022-08-07T05:35:03.399Z,40.46
2022-08-07T05:36:05.556Z,40.39
2022-08-07T05:37:07.407Z,40.39
2022-08-07T05:38:09.810Z,40.69
2022-08-07T05:40:13.462Z,41.18
2022-08-07T05:40:19.263Z,41.26
2022-08-07T05:41:21.830Z,40.63
2022-08-07T05:42:33.894Z,40.59
2022-08-07T05:43:49.761Z,40.63
2022-08-07T05:44:32.184Z,40.35
2022-08-07T05:45:47.346Z,40.34
2022-08-07T05:46:38.291Z,40.41
2022-08-07T05:48:01.506Z,39.99
2022-08-07T05:48:58.108Z,40.09
2022-08-07T05:49:47.758Z,40.09
2022-08-07T05:50:50.754Z,40.34
2022-08-07T05:51:52.765Z,40.23
2022-08-07T05:52:56.456Z,40.16
2022-08-07T05:54:13.570Z,40.46
2022-08-07T05:55:07.073Z,40.27
2022-08-07T05:56:06.816Z,40.47
2022-08-07T05:57:08.885Z,40.51
2022-08-07T05:58:11.055Z,40.31
2022-08-07T05:59:13.089Z,39.75
2022-08-07T06:00:17.820Z,39.88
2022-08-07T06:01:19.810Z,39.56
2022-08-07T06:02:22.694Z,39.41
2022-08-07T06:03:25.614Z,39.36
2022-08-07T06:04:30.171Z,39.17
2022-08-07T06:05:33.424Z,39.29
2022-08-07T06:06:36.241Z,38.88
2022-08-07T06:08:14.072Z,39.15
2022-08-07T06:08:42.721Z,39.53
2022-08-07T06:10:05.223Z,39.55
2022-08-07T06:10:51.339Z,39.35
2022-08-07T06:11:53.933Z,39.34
2022-08-07T06:12:55.888Z,39.30
2022-08-07T06:14:13.094Z,39.22
2022-08-07T06:15:05.138Z,38.91
2022-08-07T06:16:05.428Z,38.13
2022-08-07T06:17:09.121Z,38.15
2022-08-07T06:18:11.075Z,38.53
2022-08-07T06:19:18.017Z,37.97
2022-08-07T06:20:25.719Z,37.61
2022-08-07T06:22:14.392Z,37.22
2022-08-07T06:22:27.383Z,37.81
2022-08-07T06:24:36.799Z,38.08
2022-08-07T06:24:45.540Z,38.23
2022-08-07T06:25:37.954Z,38.06
2022-08-07T06:26:40.110Z,38.06
2022-08-07T06:27:59.868Z,37.02
2022-08-07T06:28:47.090Z,37.22
2022-08-07T06:29:51.292Z,37.64
2022-08-07T06:30:53.365Z,37.32
2022-08-07T06:31:55.409Z,37.57
2022-08-07T06:32:58.002Z,37.39
2022-08-07T06:33:59.930Z,37.22
2022-08-07T06:35:02.192Z,37.01
2022-08-07T06:36:12.991Z,36.83
2022-08-07T06:37:11.360Z,36.85
2022-08-07T06:38:20.683Z,37.16
2022-08-07T06:40:12.855Z,37.43
2022-08-07T06:40:24.512Z,37.58
2022-08-07T06:41:59.153Z,37.07
2022-08-07T06:42:34.764Z,36.80
2022-08-07T06:43:39.476Z,36.95
2022-08-07T06:44:39.774Z,36.79
2022-08-07T06:45:44.674Z,36.75
2022-08-07T06:46:53.269Z,37.29
2022-08-07T06:47:57.730Z,37.43
2022-08-07T06:48:52.952Z,36.86
2022-08-07T06:49:58.649Z,37.00
2022-08-07T06:50:58.598Z,36.59
2022-08-07T06:52:07.303Z,36.77
2022-08-07T06:53:06.191Z,36.77
2022-08-07T06:55:31.492Z,36.13
2022-08-07T06:55:31.625Z,36.66
2022-08-07T06:56:19.216Z,35.98
2022-08-07T06:57:39.407Z,35.78
2022-08-07T06:58:27.538Z,35.95
2022-08-07T07:00:13.187Z,36.23
2022-08-07T07:00:34.020Z,36.58
2022-08-07T07:01:42.149Z,36.63
2022-08-07T07:02:54.344Z,36.36
2022-08-07T07:03:49.864Z,36.28
2022-08-07T07:04:55.022Z,36.34
2022-08-07T07:06:05.587Z,35.87
2022-08-07T07:07:00.699Z,36.15
2022-08-07T07:08:01.087Z,35.97
2022-08-07T07:09:03.124Z,35.87
2022-08-07T07:10:06.968Z,35.69
2022-08-07T07:11:13.030Z,35.79
2022-08-07T07:12:18.062Z,35.73
2022-08-07T07:13:43.538Z,35.37
2022-08-07T07:14:21.970Z,35.40
2022-08-07T07:15:32.359Z,35.69
2022-08-07T07:16:30.469Z,35.58
2022-08-07T07:17:38.890Z,35.29
2022-08-07T07:18:48.010Z,35.01
2022-08-07T07:19:57.970Z,35.03
2022-08-07T07:20:44.291Z,35.05
2022-08-07T07:22:04.874Z,35.15
2022-08-07T07:24:05.990Z,35.02
2022-08-07T07:24:08.641Z,35.04
2022-08-07T07:25:13.988Z,34.97
2022-08-07T07:26:34.706Z,34.93
2022-08-07T07:27:07.262Z,35.21
2022-08-07T07:28:42.249Z,35.54
2022-08-07T07:29:56.933Z,35.64
2022-08-07T07:30:28.351Z,35.02
2022-08-07T07:31:21.437Z,35.01
2022-08-07T07:32:23.680Z,35.25
2022-08-07T07:33:25.531Z,35.31
2022-08-07T07:34:30.831Z,35.62
2022-08-07T07:35:33.428Z,35.54
2022-08-07T07:36:35.180Z,35.72
2022-08-07T07:37:45.470Z,34.44
2022-08-07T07:38:46.114Z,34.35
2022-08-07T07:39:54.230Z,34.49
2022-08-07T07:40:50.972Z,34.83
2022-08-07T07:42:13.595Z,35.38
2022-08-07T07:42:57.374Z,35.22
2022-08-07T07:44:17.806Z,35.05
2022-08-07T07:45:03.076Z,34.74
2022-08-07T07:46:37.885Z,34.33
2022-08-07T07:47:14.169Z,33.83
2022-08-07T07:48:12.526Z,34.00
2022-08-07T07:50:34.082Z,33.39
2022-08-07T07:50:34.755Z,33.87
2022-08-07T07:51:24.720Z,34.29
2022-08-07T07:52:28.753Z,33.52
2022-08-07T07:53:31.189Z,33.73
2022-08-07T07:54:36.011Z,34.55
2022-08-07T07:55:45.592Z,34.36
2022-08-07T07:56:42.270Z,33.15
2022-08-07T07:57:52.104Z,33.17
2022-08-07T07:58:48.743Z,33.47
2022-08-07T07:59:53.947Z,33.29
2022-08-07T08:00:56.381Z,33.62
2022-08-07T08:02:04.098Z,33.56
2022-08-07T08:03:05.547Z,33.43
2022-08-07T08:04:11.489Z,33.43
2022-08-07T08:05:15.134Z,33.73
2022-08-07T08:06:17.556Z,34.12
2022-08-07T08:07:20.118Z,34.33
2022-08-07T08:08:34.941Z,34.20
2022-08-07T08:09:29.272Z,34.01
2022-08-07T08:10:35.548Z,33.98
2022-08-07T08:11:59.677Z,34.28
2022-08-07T08:12:58.838Z,34.09
2022-08-07T08:13:54.521Z,34.04
2022-08-07T08:14:45.380Z,33.83
2022-08-07T08:15:58.672Z,33.71
2022-08-07T08:16:52.140Z,33.45
2022-08-07T08:17:57.912Z,33.99
2022-08-07T08:18:57.893Z,34.17
2022-08-07T08:20:17.173Z,34.51
2022-08-07T08:21:03.993Z,34.58
2022-08-07T08:22:07.839Z,34.20
2022-08-07T08:23:11.025Z,34.18
2022-08-07T08:24:36.075Z,34.56
2022-08-07T08:25:24.543Z,34.96
2022-08-07T08:26:22.203Z,35.08
2022-08-07T08:27:26.642Z,35.18
2022-08-07T08:28:37.867Z,35.04
2022-08-07T08:29:34.611Z,34.97
2022-08-07T08:30:42.604Z,35.15
2022-08-07T08:32:16.695Z,35.14
2022-08-07T08:32:49.084Z,35.08
2022-08-07T08:33:55.293Z,35.43
2022-08-07T08:34:53.392Z,35.53
2022-08-07T08:35:55.345Z,35.39
2022-08-07T08:36:57.974Z,35.18
2022-08-07T08:38:03.513Z,35.17
2022-08-07T08:39:04.502Z,34.24
2022-08-07T08:40:12.339Z,34.50
2022-08-07T08:41:12.896Z,34.67
2022-08-07T08:42:15.559Z,34.40
2022-08-07T08:43:19.367Z,34.59
2022-08-07T08:44:21.307Z,33.58
2022-08-07T08:45:26.894Z,33.65
2022-08-07T08:46:28.997Z,33.49
2022-08-07T08:47:47.345Z,33.58
2022-08-07T08:48:38.287Z,33.16
2022-08-07T08:49:57.245Z,33.19
2022-08-07T08:50:43.891Z,33.26
2022-08-07T08:52:13.119Z,33.24
2022-08-07T08:52:53.633Z,33.36
2022-08-07T08:53:53.636Z,33.51
2022-08-07T08:54:56.910Z,34.02
2022-08-07T08:55:59.322Z,34.29
2022-08-07T08:57:02.311Z,34.29
2022-08-07T08:58:04.809Z,34.27
2022-08-07T08:59:13.768Z,33.98
2022-08-07T09:00:12.746Z,34.17
2022-08-07T09:01:18.437Z,34.34
2022-08-07T09:02:36.515Z,34.01
2022-08-07T09:03:22.887Z,33.95
2022-08-07T09:04:28.930Z,33.49
2022-08-07T09:05:37.408Z,33.01
2022-08-07T09:06:34.540Z,32.75
2022-08-07T09:07:46.482Z,32.63
2022-08-07T09:08:41.767Z,33.08
2022-08-07T09:09:43.716Z,33.16
2022-08-07T09:10:47.505Z,33.38
2022-08-07T09:11:53.618Z,33.45
2022-08-07T09:12:54.328Z,32.80
2022-08-07T09:13:58.485Z,33.15
2022-08-07T09:15:00.962Z,33.53
2022-08-07T09:16:23.616Z,33.73
2022-08-07T09:17:08.839Z,33.37
2022-08-07T09:18:16.815Z,32.81
2022-08-07T09:19:50.768Z,31.84
2022-08-07T09:20:34.925Z,31.84
2022-08-07T09:21:34.509Z,31.96
2022-08-07T09:24:30.792Z,32.45
2022-08-07T09:24:33.684Z,32.55
2022-08-07T09:24:54.881Z,32.48
2022-08-07T09:25:41.166Z,32.28
2022-08-07T09:26:47.921Z,32.09
2022-08-07T09:28:00.413Z,32.49
2022-08-07T09:30:03.323Z,32.46
2022-08-07T09:30:06.562Z,32.38
2022-08-07T09:30:59.333Z,32.62
2022-08-07T09:32:01.486Z,31.16
2022-08-07T09:33:05.324Z,30.51
2022-08-07T09:34:07.662Z,30.64
2022-08-07T09:36:04.464Z,30.78
2022-08-07T09:36:14.620Z,29.73
2022-08-07T09:37:17.703Z,29.48
2022-08-07T09:38:19.653Z,28.99
2022-08-07T09:39:52.671Z,28.85
2022-08-07T09:40:27.264Z,29.32
2022-08-07T09:41:36.232Z,28.67
2022-08-07T09:42:35.348Z,28.60
2022-08-07T09:44:05.237Z,28.73
2022-08-07T09:47:26.252Z,28.53
2022-08-07T09:47:50.388Z,29.30
2022-08-07T09:48:01.789Z,29.27
2022-08-07T09:50:02.235Z,29.65
2022-08-07T09:50:19.046Z,28.21
2022-08-07T09:51:14.804Z,28.21
2022-08-07T09:52:33.790Z,28.80
2022-08-07T09:53:13.326Z,28.60
2022-08-07T09:54:16.382Z,28.30
2022-08-07T09:56:02.345Z,28.27
2022-08-07T09:56:34.119Z,27.92
2022-08-07T09:57:27.233Z,27.92
2022-08-07T09:58:32.426Z,28.11
2022-08-07T09:59:44.654Z,28.83
2022-08-07T10:00:37.206Z,29.00
2022-08-07T10:01:52.240Z,28.26
2022-08-07T10:02:54.983Z,27.82
2022-08-07T10:04:04.023Z,27.54
2022-08-07T10:04:53.072Z,27.47
2022-08-07T10:06:00.656Z,27.49
2022-08-07T10:06:59.153Z,27.51
2022-08-07T10:08:01.503Z,27.08
2022-08-07T10:09:04.294Z,27.15
2022-08-07T10:10:06.898Z,27.39
2022-08-07T10:11:59.527Z,27.18
2022-08-07T10:12:21.562Z,26.60
2022-08-07T10:13:55.040Z,26.33
2022-08-07T10:14:22.681Z,26.11
2022-08-07T10:15:25.424Z,26.10
2022-08-07T10:16:27.478Z,26.65
2022-08-07T10:18:01.874Z,26.98
2022-08-07T10:18:35.379Z,26.81
2022-08-07T10:19:38.703Z,25.64
2022-08-07T10:20:41.072Z,25.76
2022-08-07T10:22:14.033Z,26.02
2022-08-07T10:22:50.996Z,25.80
2022-08-07T10:24:04.747Z,25.29
2022-08-07T10:24:56.014Z,25.53
2022-08-07T10:26:00.476Z,25.83
2022-08-07T10:27:08.737Z,26.02
2022-08-07T10:28:08.727Z,26.31
2022-08-07T10:29:12.519Z,25.50
2022-08-07T10:30:16.830Z,25.33
2022-08-07T10:31:18.680Z,25.83
2022-08-07T10:32:51.577Z,25.77
2022-08-07T10:34:06.173Z,25.74
2022-08-07T10:34:31.774Z,25.85
2022-08-07T10:35:56.397Z,26.24
2022-08-07T10:36:36.246Z,26.64
2022-08-07T10:38:00.281Z,26.86
2022-08-07T10:38:48.963Z,26.16
2022-08-07T10:39:57.438Z,25.72
2022-08-07T10:40:49.663Z,25.79
2022-08-07T10:42:00.239Z,25.93
2022-08-07T10:42:55.309Z,25.68
2022-08-07T10:44:02.434Z,26.23
2022-08-07T10:45:00.972Z,26.38
2022-08-07T10:46:03.846Z,26.39
2022-08-07T10:47:05.860Z,26.21
2022-08-07T10:48:09.884Z,26.01
2022-08-07T10:49:11.941Z,25.49
2022-08-07T10:50:15.099Z,25.73
2022-08-07T10:51:39.314Z,25.79
2022-08-07T10:52:21.084Z,26.03
2022-08-07T10:53:24.872Z,25.73
2022-08-07T10:54:28.256Z,25.53
2022-08-07T10:55:37.905Z,26.34
2022-08-07T10:56:34.011Z,26.45
2022-08-07T10:57:37.047Z,25.98
2022-08-07T10:58:40.378Z,25.26
2022-08-07T10:59:47.520Z,25.17
2022-08-07T11:00:50.644Z,25.35
2022-08-07T11:01:51.379Z,25.07
2022-08-07T11:02:54.152Z,25.21
2022-08-07T11:04:16.467Z,25.53
2022-08-07T11:05:08.554Z,25.17
2022-08-07T11:06:05.600Z,24.30
2022-08-07T11:07:08.500Z,24.69
2022-08-07T11:08:12.307Z,24.71
2022-08-07T11:10:08.832Z,24.56
2022-08-07T11:10:20.195Z,24.83
2022-08-07T11:11:22.134Z,25.28
2022-08-07T11:12:31.680Z,25.18
2022-08-07T11:14:44.044Z,24.93
2022-08-07T11:14:44.046Z,24.38
2022-08-07T11:15:37.852Z,24.90
2022-08-07T11:16:40.064Z,24.61
2022-08-07T11:17:43.327Z,24.69
2022-08-07T11:18:50.941Z,24.24
2022-08-07T11:19:50.055Z,24.43
2022-08-07T11:20:52.827Z,24.87
2022-08-07T11:21:55.601Z,25.17
2022-08-07T11:22:59.396Z,25.52
2022-08-07T11:24:03.151Z,25.90
2022-08-07T11:25:06.852Z,25.68
2022-08-07T11:26:09.452Z,25.32
2022-08-07T11:27:14.277Z,24.70
2022-08-07T11:28:17.514Z,24.22
2022-08-07T11:29:40.596Z,24.73
2022-08-07T11:30:41.390Z,24.58
2022-08-07T11:31:27.205Z,24.77
2022-08-07T11:32:29.155Z,24.77
2022-08-07T11:33:59.168Z,24.78
2022-08-07T11:34:36.541Z,25.24
2022-08-07T11:35:59.864Z,25.57
2022-08-07T11:36:44.030Z,25.27
2022-08-07T11:37:57.961Z,25.13
2022-08-07T11:38:50.516Z,25.42
2022-08-07T11:40:00.244Z,25.35
2022-08-07T11:40:56.650Z,25.89
2022-08-07T11:42:00.216Z,25.71
2022-08-07T11:43:03.935Z,25.98
2022-08-07T11:44:12.658Z,26.08
2022-08-07T11:45:09.686Z,25.74
2022-08-07T11:46:13.991Z,25.30
2022-08-07T11:47:17.684Z,25.23
2022-08-07T11:48:29.475Z,25.00
2022-08-07T11:49:51.518Z,25.31
2022-08-07T11:50:32.959Z,24.87
2022-08-07T11:51:41.142Z,24.86
2022-08-07T11:52:37.717Z,24.80
2022-08-07T11:53:43.285Z,25.06
2022-08-07T11:54:46.380Z,25.06
2022-08-07T11:56:08.659Z,25.02
2022-08-07T11:56:53.257Z,25.34
2022-08-07T11:58:00.203Z,24.97
2022-08-07T11:58:58.938Z,25.05
2022-08-07T12:00:12.128Z,25.21
2022-08-07T12:01:06.636Z,24.81
2022-08-07T12:02:17.581Z,24.93
2022-08-07T12:03:42.179Z,24.90
2022-08-07T12:04:16.574Z,24.49
2022-08-07T12:05:28.639Z,24.46
2022-08-07T12:06:38.863Z,24.48
2022-08-07T12:07:38.959Z,24.77
2022-08-07T12:08:35.084Z,25.01
2022-08-07T12:09:35.482Z,25.05
2022-08-07T12:10:41.771Z,24.02
2022-08-07T12:11:43.469Z,23.71
2022-08-07T12:12:45.816Z,23.54
2022-08-07T12:13:47.985Z,23.49
2022-08-07T12:14:56.070Z,24.23
2022-08-07T12:16:06.688Z,24.41
2022-08-07T12:16:59.786Z,24.09
2022-08-07T12:18:07.984Z,24.28
2022-08-07T12:19:06.036Z,24.54
2022-08-07T12:20:20.024Z,25.17
2022-08-07T12:21:14.976Z,23.95
2022-08-07T12:22:38.466Z,23.68
2022-08-07T12:23:37.098Z,24.10
2022-08-07T12:24:37.814Z,24.30
2022-08-07T12:26:05.529Z,24.64
2022-08-07T12:26:35.453Z,24.47
2022-08-07T12:28:09.116Z,24.23
2022-08-07T12:28:40.091Z,24.70
2022-08-07T12:29:43.785Z,24.43
2022-08-07T12:30:53.124Z,23.69
2022-08-07T12:32:02.279Z,23.11
2022-08-07T12:32:55.108Z,22.62
2022-08-07T12:34:01.848Z,22.50
2022-08-07T12:35:00.944Z,22.88
2022-08-07T12:36:03.691Z,23.57
2022-08-07T12:37:08.728Z,23.59
2022-08-07T12:38:16.985Z,23.35
2022-08-07T12:39:42.982Z,23.41
2022-08-07T12:40:46.501Z,23.87
2022-08-07T12:41:23.234Z,23.63
2022-08-07T12:42:27.998Z,23.46
2022-08-07T12:44:01.402Z,23.68
2022-08-07T12:44:34.263Z,24.28
2022-08-07T12:45:36.211Z,25.03
2022-08-07T12:46:38.374Z,25.42
2022-08-07T12:47:41.352Z,25.60
2022-08-07T12:48:52.980Z,25.76
2022-08-07T12:49:51.357Z,25.49
2022-08-07T12:50:50.908Z,25.00
2022-08-07T12:52:12.421Z,24.58
2022-08-07T12:52:57.288Z,24.84
2022-08-07T12:54:24.295Z,24.20
2022-08-07T12:55:05.446Z,24.29
2022-08-07T12:56:09.328Z,24.26
2022-08-07T12:57:11.426Z,24.26
2022-08-07T12:58:15.231Z,23.70
2022-08-07T12:59:20.336Z,23.44
2022-08-07T13:00:32.913Z,23.11
2022-08-07T13:01:27.963Z,23.13
2022-08-07T13:02:33.226Z,22.82
2022-08-07T13:03:56.160Z,22.64
2022-08-07T13:04:37.693Z,22.47
2022-08-07T13:06:04.696Z,22.33
2022-08-07T13:07:01.315Z,22.54
2022-08-07T13:08:14.298Z,22.99
2022-08-07T13:08:52.665Z,23.32
2022-08-07T13:10:19.533Z,23.44
2022-08-07T13:11:00.068Z,23.42
2022-08-07T13:12:10.115Z,23.10
2022-08-07T13:13:06.717Z,23.47
2022-08-07T13:14:08.677Z,23.86
2022-08-07T13:15:14.183Z,23.82
2022-08-07T13:16:16.672Z,23.82
2022-08-07T13:17:21.371Z,23.11
2022-08-07T13:18:26.797Z,23.28
2022-08-07T13:19:45.808Z,22.92
2022-08-07T13:20:31.343Z,22.58
2022-08-07T13:21:50.194Z,22.74
2022-08-07T13:22:37.722Z,22.46
2022-08-07T13:24:01.216Z,22.75
2022-08-07T13:24:53.966Z,22.87
2022-08-07T13:25:50.783Z,23.10
2022-08-07T13:26:52.068Z,23.23
2022-08-07T13:28:12.829Z,23.52
2022-08-07T13:28:58.532Z,23.77
2022-08-07T13:30:03.626Z,23.82
2022-08-07T13:31:06.391Z,24.13
2022-08-07T13:32:32.568Z,24.25
2022-08-07T13:33:16.506Z,24.45
2022-08-07T13:34:34.158Z,24.47
2022-08-07T13:35:21.096Z,24.51
2022-08-07T13:36:25.703Z,24.51