createdAt,value
2018-02-14T00:01:57.617Z,99.90
2018-02-14T00:04:25.900Z,99.90
2018-02-14T00:06:54.164Z,99.90
2018-02-14T00:09:23.295Z,99.90
2018-02-14T00:11:51.581Z,99.90
2018-02-14T00:14:19.922Z,99.90
2018-02-14T00:16:48.981Z,99.90
2018-02-14T00:19:17.345Z,99.90
2018-02-14T00:21:45.595Z,99.90
2018-02-14T00:24:13.857Z,99.90
2018-02-14T00:26:42.153Z,99.90
2018-02-14T00:29:10.519Z,99.90
2018-02-14T00:31:38.816Z,99.90
2018-02-14T00:34:07.158Z,99.90
2018-02-14T00:36:36.218Z,99.90
2018-02-14T00:39:04.530Z,99.90
2018-02-14T00:41:32.866Z,99.90
2018-02-14T00:44:01.188Z,99.90
2018-02-14T00:46:29.456Z,99.90
2018-02-14T00:48:58.614Z,99.90
2018-02-14T00:51:26.938Z,99.90
2018-02-14T00:53:55.233Z,99.90
2018-02-14T00:56:23.502Z,99.90
2018-02-14T00:58:51.814Z,99.90
2018-02-14T01:01:20.078Z,99.90
2018-02-14T01:03:48.368Z,99.90
2018-02-14T01:06:16.778Z,99.90
2018-02-14T01:08:45.808Z,99.90
2018-02-14T01:11:14.170Z,99.90
2018-02-14T01:13:43.238Z,99.90
2018-02-14T01:16:11.512Z,99.90
2018-02-14T01:18:45.602Z,99.90
2018-02-14T01:21:13.928Z,99.90
2018-02-14T01:23:42.272Z,99.90
2018-02-14T01:26:10.587Z,99.90
2018-02-14T01:28:38.876Z,99.90
2018-02-14T01:31:07.195Z,99.90
2018-02-14T01:33:36.351Z,99.90
2018-02-14T01:36:04.608Z,99.90
2018-02-14T01:38:33.752Z,99.90
2018-02-14T01:41:02.027Z,99.90
2018-02-14T01:43:30.331Z,99.90
2018-02-14T01:45:58.596Z,99.90
2018-02-14T01:48:26.975Z,99.90
2018-02-14T01:50:55.810Z,99.90
2018-02-14T01:53:24.242Z,99.90
2018-02-14T01:55:52.504Z,99.90
2018-02-14T01:58:20.809Z,99.90
2018-02-14T02:00:49.120Z,99.90
2018-02-14T02:03:17.451Z,99.90
2018-02-14T02:05:45.749Z,99.90
2018-02-14T02:08:14.790Z,99.90
2018-02-14T02:10:43.310Z,99.90
2018-02-14T02:13:11.667Z,99.90
2018-02-14T02:15:39.961Z,99.90
2018-02-14T02:18:08.223Z,99.90
2018-02-14T02:20:36.501Z,99.90
2018-02-14T02:23:04.888Z,99.90
2018-02-14T02:25:33.154Z,99.90
2018-02-14T02:28:01.451Z,99.90
2018-02-14T02:30:29.763Z,99.90
2018-02-14T02:32:58.024Z,99.90
2018-02-14T02:35:27.104Z,99.90
2018-02-14T02:37:55.360Z,99.90
2018-02-14T02:40:30.708Z,99.90
2018-02-14T02:42:58.973Z,99.90
2018-02-14T02:45:27.303Z,99.90
2018-02-14T02:47:55.561Z,99.90
2018-02-14T02:50:24.607Z,99.90
2018-02-14T02:52:53.111Z,99.90
2018-02-14T02:55:21.370Z,99.90
2018-02-14T02:57:49.702Z,99.90
2018-02-14T03:00:18.731Z,99.90
2018-02-14T03:02:47.006Z,99.90
2018-02-14T03:05:15.310Z,99.90
2018-02-14T03:07:43.620Z,99.90
2018-02-14T03:10:12.648Z,99.90
2018-02-14T03:12:41.043Z,99.90
2018-02-14T03:15:09.317Z,99.90
2018-02-14T03:17:37.695Z,99.90
2018-02-14T03:20:06.037Z,99.90
2018-02-14T03:22:35.068Z,99.90
2018-02-14T03:25:03.389Z,99.90
2018-02-14T03:27:31.676Z,99.90
2018-02-14T03:30:00.138Z,99.90
2018-02-14T03:32:28.400Z,99.90
2018-02-14T03:34:56.800Z,99.90
2018-02-14T03:37:25.127Z,99.90
2018-02-14T03:39:53.394Z,99.90
2018-02-14T03:42:21.710Z,99.90
2018-02-14T03:44:49.962Z,99.90
2018-02-14T03:47:18.258Z,99.90
2018-02-14T03:49:46.599Z,99.90
2018-02-14T03:52:14.858Z,99.90
2018-02-14T03:54:43.278Z,99.90
2018-02-14T03:57:11.547Z,99.90
2018-02-14T03:59:39.877Z,99.90
2018-02-14T04:02:08.938Z,99.90
2018-02-14T04:04:37.195Z,99.90
2018-02-14T04:07:05.539Z,99.90
2018-02-14T04:09:33.798Z,99.90
2018-02-14T04:12:02.957Z,99.90
2018-02-14T04:14:31.230Z,99.90
2018-02-14T04:16:59.520Z,99.90
2018-02-14T04:19:27.797Z,99.90
2018-02-14T04:21:56.134Z,99.90
2018-02-14T04:24:24.432Z,99.90
2018-02-14T04:26:52.694Z,99.90
2018-02-14T04:29:21.094Z,99.90
2018-02-14T04:31:49.365Z,99.90
2018-02-14T04:34:17.676Z,99.90
2018-02-14T04:36:46.749Z,99.90
2018-02-14T04:39:15.870Z,99.90
2018-02-14T04:41:44.951Z,99.90
2018-02-14T04:44:13.323Z,99.90
2018-02-14T04:46:41.675Z,99.90
2018-02-14T04:49:09.930Z,99.90
2018-02-14T04:51:38.333Z,99.90
2018-02-14T04:54:06.598Z,99.90
2018-02-14T04:56:34.909Z,99.90
2018-02-14T04:59:03.175Z,99.90
2018-02-14T05:01:31.459Z,99.90
2018-02-14T05:03:59.814Z,99.90
2018-02-14T05:06:28.110Z,99.90
2018-02-14T05:08:56.441Z,99.90
2018-02-14T05:11:24.688Z,99.90
2018-02-14T05:13:53.763Z,99.90
2018-02-14T05:16:22.031Z,99.90
2018-02-14T05:18:50.378Z,99.90
2018-02-14T05:21:18.657Z,99.90
2018-02-14T05:23:46.951Z,99.90
2018-02-14T05:26:15.344Z,99.90
2018-02-14T05:28:43.762Z,99.90
2018-02-14T05:31:12.802Z,99.90
2018-02-14T05:33:41.080Z,99.90
2018-02-14T05:36:09.476Z,99.90
2018-02-14T05:38:37.853Z,99.90
2018-02-14T05:41:06.117Z,99.90
2018-02-14T05:46:08.730Z,99.90
2018-02-14T05:48:37.040Z,99.90
2018-02-14T05:51:06.084Z,99.90
2018-02-14T05:53:34.477Z,99.90
2018-02-14T05:56:02.842Z,99.90
2018-02-14T05:58:31.917Z,99.90
2018-02-14T06:01:00.235Z,99.90
2018-02-14T06:03:28.508Z,99.90
2018-02-14T06:05:56.818Z,99.90
2018-02-14T06:08:25.110Z,99.90
2018-02-14T06:10:53.469Z,99.90
2018-02-14T06:13:22.537Z,99.90
2018-02-14T06:15:50.903Z,99.90
2018-02-14T06:18:19.172Z,99.90
2018-02-14T06:20:48.227Z,99.90
2018-02-14T06:23:16.562Z,99.90
2018-02-14T06:25:44.844Z,99.90
2018-02-14T06:28:13.207Z,99.90
2018-02-14T06:30:41.478Z,99.90
2018-02-14T06:33:09.869Z,99.90
2018-02-14T06:35:38.174Z,99.90
2018-02-14T06:38:07.353Z,99.90
2018-02-14T06:40:35.769Z,99.90
2018-02-14T06:43:04.047Z,99.90
2018-02-14T06:45:32.371Z,99.90
2018-02-14T06:48:00.720Z,99.90
2018-02-14T06:50:29.131Z,99.90
2018-02-14T06:52:57.496Z,99.90
2018-02-14T06:55:25.850Z,99.90
2018-02-14T06:57:54.129Z,99.90
2018-02-14T07:00:22.408Z,99.90
2018-02-14T07:02:50.717Z,99.90
2018-02-14T07:05:19.026Z,99.90
2018-02-14T07:07:48.197Z,99.90
2018-02-14T07:10:16.483Z,99.90
2018-02-14T07:12:45.667Z,99.90
2018-02-14T07:15:13.951Z,99.90
2018-02-14T07:17:42.277Z,99.90
2018-02-14T07:20:10.603Z,99.90
2018-02-14T07:22:38.990Z,99.90
2018-02-14T07:25:07.305Z,99.90
2018-02-14T07:27:35.574Z,99.90
2018-02-14T07:30:03.961Z,99.90
2018-02-14T07:32:32.276Z,99.90
2018-02-14T07:35:00.570Z,99.90
2018-02-14T07:37:29.130Z,99.90
2018-02-14T07:39:58.163Z,99.90
2018-02-14T07:42:27.225Z,99.90
2018-02-14T07:44:55.504Z,99.90
2018-02-14T07:47:23.863Z,99.90
2018-02-14T07:49:52.210Z,99.90
2018-02-14T07:52:20.477Z,99.90
2018-02-14T07:54:49.570Z,99.90
2018-02-14T07:57:17.889Z,99.90
2018-02-14T07:59:46.198Z,99.90
2018-02-14T08:02:14.467Z,99.90
2018-02-14T08:04:43.217Z,99.90
2018-02-14T08:07:11.531Z,99.90
2018-02-14T08:09:39.820Z,99.90
2018-02-14T08:12:08.147Z,99.90
2018-02-14T08:14:36.551Z,99.90
2018-02-14T08:17:04.883Z,99.90
2018-02-14T08:19:33.181Z,99.90
2018-02-14T08:22:01.496Z,99.90
2018-02-14T08:24:29.789Z,99.90
2018-02-14T08:26:58.115Z,99.90
2018-02-14T08:29:26.429Z,99.90
2018-02-14T08:31:54.699Z,99.90
2018-02-14T08:34:23.050Z,99.90
2018-02-14T08:36:51.321Z,99.90
2018-02-14T08:39:19.730Z,99.90
2018-02-14T08:41:48.034Z,99.90
2018-02-14T08:44:16.336Z,99.90
2018-02-14T08:46:44.690Z,99.90
2018-02-14T08:49:13.002Z,99.90
2018-02-14T08:51:41.283Z,99.90
2018-02-14T08:54:09.685Z,99.90
2018-02-14T08:56:37.976Z,99.90
2018-02-14T08:59:06.289Z,99.90
2018-02-14T09:01:35.424Z,99.90
2018-02-14T09:04:03.826Z,99.90
2018-02-14T09:06:32.159Z,99.90
2018-02-14T09:09:00.443Z,99.90
2018-02-14T09:11:28.719Z,99.90
2018-02-14T09:13:57.040Z,99.90
2018-02-14T09:16:25.288Z,99.90
2018-02-14T09:18:55.277Z,99.90
2018-02-14T09:21:23.552Z,99.90
2018-02-14T09:23:51.950Z,99.90
2018-02-14T09:26:20.228Z,99.90
2018-02-14T09:28:48.524Z,99.90
2018-02-14T09:31:17.762Z,99.90
2018-02-14T09:33:46.012Z,99.90
2018-02-14T09:36:14.400Z,99.90
2018-02-14T09:38:42.723Z,99.90
2018-02-14T09:41:10.998Z,99.90
2018-02-14T09:43:39.303Z,99.90
2018-02-14T09:46:07.664Z,99.90
2018-02-14T09:48:35.997Z,99.90
2018-02-14T09:51:05.059Z,99.90
2018-02-14T09:53:33.402Z,99.90
2018-02-14T09:56:01.680Z,99.90
2018-02-14T09:58:30.316Z,99.90
2018-02-14T10:00:58.675Z,99.90
2018-02-14T10:03:26.928Z,99.90
2018-02-14T10:05:55.955Z,99.90
2018-02-14T10:08:24.453Z,99.90
2018-02-14T10:10:54.068Z,99.90
2018-02-14T10:13:22.361Z,99.90
2018-02-14T10:15:51.427Z,99.90
2018-02-14T10:18:20.494Z,99.90
2018-02-14T10:20:48.751Z,99.90
2018-02-14T10:23:17.069Z,99.90
2018-02-14T10:25:45.491Z,99.90
2018-02-14T10:28:14.088Z,99.90
2018-02-14T10:30:43.492Z,99.90
2018-02-14T10:33:11.873Z,99.90
2018-02-14T10:35:40.270Z,99.90
2018-02-14T10:38:08.648Z,99.90
2018-02-14T10:40:36.912Z,99.90
2018-02-14T10:43:05.222Z,99.90
2018-02-14T10:45:33.685Z,99.90
2018-02-14T10:48:01.986Z,99.90
2018-02-14T10:50:30.301Z,99.90
2018-02-14T10:52:59.590Z,99.90
2018-02-14T10:55:28.733Z,99.90
2018-02-14T10:57:57.103Z,99.90
2018-02-14T11:03:41.262Z,99.90
2018-02-14T11:06:20.379Z,99.90
2018-02-14T11:08:48.655Z,99.90
2018-02-14T11:11:17.092Z,99.90
2018-02-14T11:13:46.261Z,99.90
2018-02-14T11:16:14.742Z,99.90
2018-02-14T11:18:43.069Z,99.90
2018-02-14T11:21:12.152Z,99.90
2018-02-14T11:23:40.421Z,99.90
2018-02-14T11:26:08.729Z,99.90
2018-02-14T11:28:37.005Z,99.90
2018-02-14T11:31:07.015Z,99.90
2018-02-14T11:33:36.056Z,99.90
2018-02-14T11:36:04.454Z,99.90
2018-02-14T11:38:32.815Z,99.90
2018-02-14T11:41:01.903Z,99.90
2018-02-14T11:43:30.150Z,99.90
2018-02-14T11:45:58.511Z,99.90
2018-02-14T11:48:27.535Z,99.90
2018-02-14T11:50:55.792Z,99.90
2018-02-14T11:53:24.105Z,98.20
2018-02-14T11:55:52.412Z,99.90
2018-02-14T11:58:20.768Z,99.90
2018-02-14T12:00:49.035Z,99.90
2018-02-14T12:03:17.344Z,99.90
2018-02-14T12:05:45.587Z,99.90
2018-02-14T12:08:13.918Z,99.90
2018-02-14T12:10:42.967Z,99.90
2018-02-14T12:13:11.606Z,99.90
2018-02-14T12:15:40.784Z,99.90
2018-02-14T12:18:10.049Z,99.90
2018-02-14T12:20:38.313Z,99.90
2018-02-14T12:23:08.049Z,99.90
2018-02-14T12:25:36.308Z,99.90
2018-02-14T12:28:05.001Z,99.90
2018-02-14T12:30:33.261Z,99.90
2018-02-14T12:33:01.546Z,99.90
2018-02-14T12:35:32.585Z,99.90
2018-02-14T12:38:00.881Z,99.90
2018-02-14T12:40:29.129Z,99.90
2018-02-14T12:42:57.563Z,99.90
2018-02-14T12:45:27.511Z,99.70
2018-02-14T12:47:55.806Z,99.90
2018-02-14T12:50:24.144Z,95.90
2018-02-14T12:52:53.385Z,99.90
2018-02-14T12:55:21.655Z,99.90
2018-02-14T12:57:50.405Z,91.90
2018-02-14T13:00:19.449Z,93.20
2018-02-14T13:02:48.039Z,93.10
2018-02-14T13:05:17.136Z,90.40
2018-02-14T13:07:45.431Z,88.20
2018-02-14T13:10:13.780Z,91.50
2018-02-14T13:12:42.918Z,92.90
2018-02-14T13:15:13.122Z,94.40
2018-02-14T13:17:41.390Z,94.90
2018-02-14T13:20:09.724Z,94.20
2018-02-14T13:22:39.940Z,95.30
2018-02-14T13:25:08.692Z,97.90
2018-02-14T13:27:38.074Z,98.70
2018-02-14T13:30:06.336Z,97.60
2018-02-14T13:32:34.833Z,96.30
2018-02-14T13:35:03.144Z,99.90
2018-02-14T13:37:32.176Z,99.90
2018-02-14T13:40:04.782Z,99.90
2018-02-14T13:42:33.441Z,99.90
2018-02-14T13:45:02.904Z,99.90
2018-02-14T13:47:34.493Z,99.90
2018-02-14T13:50:02.809Z,99.90
2018-02-14T13:52:31.091Z,99.90
2018-02-14T13:54:59.435Z,99.90
2018-02-14T13:57:27.816Z,99.90
2018-02-14T13:59:56.875Z,99.90
2018-02-14T14:02:25.299Z,99.90
2018-02-14T14:04:54.081Z,99.90
2018-02-14T14:07:22.354Z,99.90
2018-02-14T14:09:50.646Z,99.90
2018-02-14T14:12:18.962Z,99.90
2018-02-14T14:14:48.102Z,99.90
2018-02-14T14:17:16.381Z,99.90
2018-02-14T14:19:45.578Z,99.90
2018-02-14T14:22:14.175Z,99.90
2018-02-14T14:24:43.336Z,99.90
2018-02-14T14:27:11.944Z,99.90
2018-02-14T14:29:40.189Z,99.90
2018-02-14T14:32:08.604Z,99.90
2018-02-14T14:34:38.409Z,99.90
2018-02-14T14:37:06.748Z,99.90
2018-02-14T14:39:35.853Z,99.90
2018-02-14T14:42:04.159Z,99.90
2018-02-14T14:44:32.519Z,99.90
2018-02-14T14:47:01.654Z,99.90
2018-02-14T14:49:30.388Z,99.90
2018-02-14T14:51:58.659Z,99.90
2018-02-14T14:54:28.010Z,99.90
2018-02-14T14:56:57.070Z,99.90
2018-02-14T14:59:25.432Z,99.90
2018-02-14T15:01:54.464Z,99.90
2018-02-14T15:04:22.740Z,99.90
2018-02-14T15:06:51.899Z,99.90
2018-02-14T15:09:20.319Z,99.90
2018-02-14T15:11:48.625Z,99.90
2018-02-14T15:14:17.053Z,99.90
2018-02-14T15:16:45.242Z,99.90
2018-02-14T15:19:13.935Z,99.90
2018-02-14T15:21:42.706Z,99.90
2018-02-14T15:24:11.082Z,99.90
2018-02-14T15:26:39.330Z,99.90
2018-02-14T15:29:08.491Z,99.90
2018-02-14T15:31:36.767Z,99.90
2018-02-14T15:34:05.062Z,99.90
2018-02-14T15:36:34.446Z,99.90
2018-02-14T15:39:02.882Z,99.90
2018-02-14T15:41:31.189Z,99.90
2018-02-14T15:43:59.479Z,99.90
2018-02-14T15:46:27.791Z,99.90
2018-02-14T15:48:56.827Z,99.90
2018-02-14T15:51:25.217Z,99.90
2018-02-14T15:53:53.693Z,99.90
2018-02-14T15:56:22.008Z,99.90
2018-02-14T15:58:50.258Z,99.90
2018-02-14T16:01:18.573Z,99.90
2018-02-14T16:03:47.595Z,99.90
2018-02-14T16:06:15.960Z,99.90
2018-02-14T16:08:44.226Z,99.90
2018-02-14T16:11:13.310Z,99.90
2018-02-14T16:13:42.392Z,99.90
2018-02-14T16:16:10.656Z,99.90
2018-02-14T16:18:40.476Z,99.90
2018-02-14T16:21:08.742Z,99.90
2018-02-14T16:23:37.127Z,99.90
2018-02-14T16:26:05.394Z,99.90
2018-02-14T16:28:33.765Z,99.90
2018-02-14T16:31:02.159Z,99.90
2018-02-14T16:33:30.512Z,99.90
2018-02-14T16:35:58.795Z,99.90
2018-02-14T16:38:27.822Z,99.90
2018-02-14T16:40:56.162Z,99.90
2018-02-14T16:43:24.441Z,99.90
2018-02-14T16:45:52.777Z,99.90
2018-02-14T16:48:21.798Z,99.90
2018-02-14T16:50:50.111Z,99.90
2018-02-14T16:53:18.366Z,99.90
2018-02-14T16:55:47.535Z,99.90
2018-02-14T16:58:16.759Z,99.90
2018-02-14T17:00:45.031Z,99.90
2018-02-14T17:03:14.309Z,99.90
2018-02-14T17:05:42.600Z,99.90
2018-02-14T17:08:10.948Z,99.90
2018-02-14T17:10:39.970Z,99.90
2018-02-14T17:13:08.272Z,99.90
2018-02-14T17:15:36.756Z,99.90
2018-02-14T17:18:05.105Z,99.90
2018-02-14T17:20:33.394Z,99.90
2018-02-14T17:23:02.520Z,99.90
2018-02-14T17:25:32.175Z,99.90
2018-02-14T17:28:01.507Z,99.90
2018-02-14T17:30:30.801Z,99.90
2018-02-14T17:32:59.339Z,99.90
2018-02-14T17:35:30.426Z,99.90
2018-02-14T17:37:59.509Z,99.90
2018-02-14T17:40:28.004Z,99.90
2018-02-14T17:42:56.254Z,99.90
2018-02-14T17:45:24.542Z,99.90
2018-02-14T17:47:52.918Z,99.90
2018-02-14T17:50:21.930Z,99.90
2018-02-14T17:52:50.274Z,99.90
2018-02-14T17:55:18.524Z,99.90
2018-02-14T17:57:47.572Z,99.90
2018-02-14T18:00:15.952Z,99.90
2018-02-14T18:02:44.214Z,99.90
2018-02-14T18:05:12.510Z,99.90
2018-02-14T18:07:40.815Z,99.90
2018-02-14T18:10:09.958Z,99.90
2018-02-14T18:12:38.225Z,99.90
2018-02-14T18:15:07.333Z,99.90
2018-02-14T18:17:35.627Z,99.90
2018-02-14T18:20:03.985Z,99.90
2018-02-14T18:22:32.383Z,99.90
2018-02-14T18:25:00.679Z,99.90
2018-02-14T18:27:29.425Z,99.90
2018-02-14T18:29:59.538Z,99.90
2018-02-14T18:32:27.956Z,99.90
2018-02-14T18:34:56.271Z,99.90
2018-02-14T18:37:25.421Z,99.90
2018-02-14T18:39:53.679Z,99.90
2018-02-14T18:42:22.025Z,99.90
2018-02-14T18:44:51.069Z,99.90
2018-02-14T18:47:19.344Z,99.90
2018-02-14T18:49:47.631Z,99.90
2018-02-14T18:52:15.947Z,99.90
2018-02-14T18:54:45.310Z,99.90
2018-02-14T18:57:13.595Z,99.90
2018-02-14T18:59:43.105Z,99.90
2018-02-14T19:02:11.355Z,99.90
2018-02-14T19:04:39.767Z,99.90
2018-02-14T19:07:08.521Z,99.90
2018-02-14T19:09:36.771Z,99.90
2018-02-14T19:12:05.044Z,99.90
2018-02-14T19:14:33.371Z,99.90
2018-02-14T19:17:01.683Z,99.90
2018-02-14T19:19:30.698Z,99.90
2018-02-14T19:21:59.042Z,99.90
2018-02-14T19:24:28.063Z,99.90
2018-02-14T19:26:56.403Z,99.90
2018-02-14T19:29:24.654Z,99.90
2018-02-14T19:31:52.926Z,99.90
2018-02-14T19:34:21.209Z,99.90
2018-02-14T19:36:49.489Z,99.90
2018-02-14T19:39:17.859Z,99.90
2018-02-14T19:41:46.122Z,99.90
2018-02-14T19:44:14.416Z,99.90
2018-02-14T19:46:42.682Z,99.90
2018-02-14T19:49:11.698Z,99.90
2018-02-14T19:51:40.054Z,99.90
2018-02-14T19:54:08.390Z,99.90
2018-02-14T19:56:37.406Z,99.90
2018-02-14T19:59:05.801Z,99.90
2018-02-14T20:01:34.092Z,99.90
2018-02-14T20:04:02.372Z,99.90
2018-02-14T20:06:32.400Z,99.90
2018-02-14T20:09:00.676Z,99.90
2018-02-14T20:11:29.032Z,99.90
2018-02-14T20:13:57.338Z,99.90
2018-02-14T20:16:25.596Z,99.90
2018-02-14T20:18:55.398Z,99.90
2018-02-14T20:21:24.025Z,99.90
2018-02-14T20:23:52.324Z,99.90
2018-02-14T20:26:20.600Z,99.90
2018-02-14T20:28:48.888Z,99.90
2018-02-14T20:31:17.190Z,99.90
2018-02-14T20:33:45.690Z,99.90
2018-02-14T20:36:14.027Z,99.90
2018-02-14T20:38:42.290Z,99.90
2018-02-14T20:41:10.686Z,99.90
2018-02-14T20:43:39.034Z,99.90
2018-02-14T20:46:07.316Z,99.90
2018-02-14T20:48:35.698Z,99.90
2018-02-14T20:51:03.987Z,99.90
2018-02-14T20:53:32.262Z,99.90
2018-02-14T20:56:00.638Z,99.90
2018-02-14T20:58:28.902Z,99.90
2018-02-14T21:00:57.346Z,99.90
2018-02-14T21:03:25.698Z,99.90
2018-02-14T21:05:54.034Z,99.90
2018-02-14T21:08:23.063Z,99.90
2018-02-14T21:10:51.324Z,99.90
2018-02-14T21:13:19.657Z,99.90
2018-02-14T21:15:48.687Z,99.90
2018-02-14T21:18:17.040Z,99.90
2018-02-14T21:20:46.102Z,99.90
2018-02-14T21:23:14.414Z,99.90
2018-02-14T21:25:43.455Z,99.90
2018-02-14T21:28:11.832Z,99.90
2018-02-14T21:30:40.852Z,99.90
2018-02-14T21:33:09.177Z,99.90
2018-02-14T21:35:37.443Z,99.90
2018-02-14T21:38:05.757Z,99.90
2018-02-14T21:40:35.055Z,99.90
2018-02-14T21:43:03.370Z,99.90
2018-02-14T21:45:31.670Z,99.90
2018-02-14T21:48:00.784Z,99.90
2018-02-14T21:50:29.082Z,99.90
2018-02-14T21:52:57.405Z,99.90
2018-02-14T21:55:27.412Z,99.90
2018-02-14T21:57:55.811Z,99.90
2018-02-14T22:00:24.954Z,99.90
2018-02-14T22:02:53.232Z,99.90
2018-02-14T22:05:21.916Z,99.90
2018-02-14T22:07:50.223Z,99.90
2018-02-14T22:10:18.534Z,99.90
2018-02-14T22:12:46.780Z,99.90
2018-02-14T22:15:15.036Z,99.90
2018-02-14T22:17:43.377Z,99.90
2018-02-14T22:20:11.635Z,99.90
2018-02-14T22:22:43.539Z,99.90
2018-02-14T22:25:11.783Z,99.90
2018-02-14T22:27:40.075Z,99.90
2018-02-14T22:30:08.342Z,99.90
2018-02-14T22:32:36.635Z,99.90
2018-02-14T22:35:04.929Z,99.90
2018-02-14T22:37:33.197Z,99.90
2018-02-14T22:40:01.839Z,99.90
2018-02-14T22:42:30.931Z,99.90
2018-02-14T22:44:59.943Z,99.90
2018-02-14T22:47:28.183Z,99.90
2018-02-14T22:49:57.232Z,99.90
2018-02-14T22:52:25.474Z,99.90
2018-02-14T22:54:54.517Z,99.90
2018-02-14T22:57:22.772Z,99.90
2018-02-14T22:59:51.149Z,99.90
2018-02-14T23:02:19.392Z,99.90
2018-02-14T23:04:48.490Z,99.90
2018-02-14T23:07:17.551Z,99.90
2018-02-14T23:09:45.849Z,99.90
2018-02-14T23:12:14.843Z,99.90
2018-02-14T23:14:43.992Z,99.90
2018-02-14T23:17:12.226Z,99.90
2018-02-14T23:19:40.464Z,99.90
2018-02-14T23:22:08.913Z,99.90
2018-02-14T23:24:37.178Z,99.90
2018-02-14T23:27:05.411Z,99.90
2018-02-14T23:29:33.965Z,99.90
2018-02-14T23:32:02.212Z,99.90
2018-02-14T23:34:30.459Z,99.90
2018-02-14T23:36:59.914Z,99.90
2018-02-14T23:39:28.210Z,99.90
2018-02-14T23:41:56.454Z,99.90
2018-02-14T23:44:24.846Z,99.90
2018-02-14T23:46:53.090Z,99.90
2018-02-14T23:49:22.141Z,99.90
2018-02-14T23:51:50.416Z,99.90
2018-02-14T23:54:18.699Z,99.90
2018-02-14T23:56:47.040Z,99.90
2018-02-14T23:59:15.294Z,99.90
