createdAt,value
2018-09-10T00:02:06.384Z,59.10
2018-09-10T00:04:33.619Z,59.21
2018-09-10T00:07:00.888Z,59.61
2018-09-10T00:09:28.143Z,60.92
2018-09-10T00:11:55.416Z,61.69
2018-09-10T00:14:22.651Z,61.86
2018-09-10T00:16:52.239Z,62.32
2018-09-10T00:22:10.308Z,61.48
2018-09-10T00:24:38.427Z,61.02
2018-09-10T00:27:05.962Z,61.38
2018-09-10T00:29:33.223Z,61.93
2018-09-10T00:32:00.575Z,61.21
2018-09-10T00:34:27.818Z,61.74
2018-09-10T00:36:55.076Z,61.99
2018-09-10T00:39:22.310Z,62.05
2018-09-10T00:41:49.608Z,61.81
2018-09-10T00:44:16.843Z,62.11
2018-09-10T00:46:44.132Z,61.68
2018-09-10T00:49:11.387Z,61.10
2018-09-10T00:51:38.681Z,60.86
2018-09-10T00:54:05.942Z,60.92
2018-09-10T00:56:33.216Z,60.41
2018-09-10T00:59:00.503Z,60.45
2018-09-10T01:01:27.805Z,60.32
2018-09-10T01:03:55.051Z,60.08
2018-09-10T01:06:22.326Z,60.39
2018-09-10T01:08:49.594Z,59.89
2018-09-10T01:11:17.063Z,60.25
2018-09-10T01:13:44.308Z,60.57
2018-09-10T01:16:11.593Z,60.47
2018-09-10T01:18:38.869Z,60.20
2018-09-10T01:21:06.147Z,60.62
2018-09-10T01:23:33.438Z,61.18
2018-09-10T01:26:01.894Z,61.17
2018-09-10T01:28:29.160Z,61.20
2018-09-10T01:30:56.415Z,61.75
2018-09-10T01:33:29.320Z,61.49
2018-09-10T01:35:56.742Z,62.11
2018-09-10T01:38:23.970Z,62.52
2018-09-10T01:40:51.204Z,62.34
2018-09-10T01:43:18.509Z,62.26
2018-09-10T01:45:45.838Z,62.40
2018-09-10T01:48:13.109Z,61.99
2018-09-10T01:50:40.423Z,62.10
2018-09-10T01:53:07.978Z,62.28
2018-09-10T01:55:35.227Z,62.03
2018-09-10T01:58:02.696Z,61.80
2018-09-10T02:00:30.016Z,62.36
2018-09-10T02:02:57.269Z,62.11
2018-09-10T02:05:24.517Z,62.69
2018-09-10T02:07:51.790Z,62.41
2018-09-10T02:10:19.063Z,62.55
2018-09-10T02:12:46.350Z,62.86
2018-09-10T02:15:13.959Z,63.69
2018-09-10T02:17:41.271Z,63.87
2018-09-10T02:20:08.599Z,63.72
2018-09-10T02:22:35.879Z,63.54
2018-09-10T02:25:03.292Z,63.65
2018-09-10T02:27:30.652Z,63.58
2018-09-10T02:29:57.925Z,63.13
2018-09-10T02:32:26.875Z,62.99
2018-09-10T02:34:54.187Z,63.11
2018-09-10T02:37:21.488Z,62.51
2018-09-10T02:39:48.754Z,62.84
2018-09-10T02:42:16.073Z,62.01
2018-09-10T02:44:43.319Z,62.17
2018-09-10T02:47:10.606Z,61.86
2018-09-10T02:49:37.871Z,62.36
2018-09-10T02:52:05.132Z,62.49
2018-09-10T02:54:32.357Z,62.66
2018-09-10T02:56:59.638Z,63.16
2018-09-10T02:59:26.868Z,63.33
2018-09-10T03:01:54.141Z,63.14
2018-09-10T03:04:21.371Z,63.26
2018-09-10T03:06:48.669Z,63.50
2018-09-10T03:09:15.953Z,63.77
2018-09-10T03:11:43.197Z,64.42
2018-09-10T03:14:10.441Z,64.49
2018-09-10T03:16:37.886Z,64.40
2018-09-10T03:19:06.660Z,64.95
2018-09-10T03:21:34.976Z,64.86
2018-09-10T03:24:04.152Z,65.63
2018-09-10T03:26:31.522Z,66.02
2018-09-10T03:28:58.995Z,66.03
2018-09-10T03:31:26.227Z,65.97
2018-09-10T03:33:53.523Z,66.22
2018-09-10T03:36:20.788Z,65.98
2018-09-10T03:38:48.092Z,66.05
2018-09-10T03:41:15.334Z,66.97
2018-09-10T03:43:42.567Z,66.56
2018-09-10T03:46:10.549Z,66.39
2018-09-10T03:48:37.813Z,66.36
2018-09-10T03:51:05.088Z,66.66
2018-09-10T03:53:32.371Z,66.59
2018-09-10T03:55:59.643Z,65.67
2018-09-10T03:58:26.939Z,65.17
2018-09-10T04:00:54.217Z,65.32
2018-09-10T04:03:21.460Z,64.70
2018-09-10T04:05:48.698Z,64.04
2018-09-10T04:08:17.594Z,63.61
2018-09-10T04:10:44.843Z,63.26
2018-09-10T04:13:12.163Z,62.87
2018-09-10T04:15:39.447Z,62.83
2018-09-10T04:18:06.846Z,63.10
2018-09-10T04:20:34.093Z,63.18
2018-09-10T04:23:01.411Z,62.62
2018-09-10T04:25:28.766Z,62.92
2018-09-10T04:27:56.065Z,63.06
2018-09-10T04:30:23.443Z,63.14
2018-09-10T04:32:50.839Z,62.54
2018-09-10T04:35:18.370Z,62.72
2018-09-10T04:37:46.036Z,62.44
2018-09-10T04:40:13.377Z,62.59
2018-09-10T04:42:40.928Z,62.72
2018-09-10T04:45:08.552Z,62.32
2018-09-10T04:47:35.992Z,63.14
2018-09-10T04:50:03.681Z,63.07
2018-09-10T04:52:31.136Z,63.43
2018-09-10T04:54:58.540Z,63.51
2018-09-10T04:57:25.862Z,63.94
2018-09-10T04:59:56.243Z,63.81
2018-09-10T05:02:23.905Z,63.72
2018-09-10T05:04:53.536Z,63.09
2018-09-10T05:07:20.903Z,63.01
2018-09-10T05:09:48.319Z,62.41
2018-09-10T05:12:16.537Z,61.94
2018-09-10T05:14:44.803Z,61.84
2018-09-10T05:17:12.591Z,61.99
2018-09-10T05:19:41.246Z,62.42
2018-09-10T05:22:10.287Z,62.30
2018-09-10T05:24:37.631Z,62.60
2018-09-10T05:27:07.946Z,62.46
2018-09-10T05:29:36.892Z,62.07
2018-09-10T05:32:05.064Z,62.08
2018-09-10T05:34:34.856Z,61.35
2018-09-10T05:37:03.602Z,61.18
2018-09-10T05:39:32.554Z,60.27
2018-09-10T05:42:04.925Z,59.88
2018-09-10T05:44:33.300Z,58.90
2018-09-10T05:47:00.859Z,58.55
2018-09-10T05:49:28.319Z,57.56
2018-09-10T05:51:56.453Z,57.57
2018-09-10T05:54:23.881Z,57.21
2018-09-10T05:56:51.423Z,57.38
2018-09-10T05:59:18.995Z,56.44
2018-09-10T06:01:47.255Z,56.57
2018-09-10T06:04:14.960Z,56.13
2018-09-10T06:06:42.594Z,56.18
2018-09-10T06:09:10.835Z,55.94
2018-09-10T06:11:38.158Z,55.13
2018-09-10T06:14:05.617Z,55.09
2018-09-10T06:16:33.539Z,54.48
2018-09-10T06:19:01.012Z,54.44
2018-09-10T06:21:28.356Z,54.00
2018-09-10T06:23:56.018Z,53.57
2018-09-10T06:26:23.348Z,53.36
2018-09-10T06:28:50.702Z,52.86
2018-09-10T06:31:18.012Z,52.91
2018-09-10T06:33:45.359Z,52.62
2018-09-10T06:36:12.772Z,52.67
2018-09-10T06:38:40.094Z,51.40
2018-09-10T06:41:07.478Z,51.43
2018-09-10T06:43:34.816Z,50.61
2018-09-10T06:46:02.332Z,50.59
2018-09-10T06:48:34.634Z,50.17
2018-09-10T06:51:02.789Z,49.70
2018-09-10T06:53:30.155Z,48.80
2018-09-10T06:55:57.499Z,48.41
2018-09-10T06:58:24.795Z,47.81
2018-09-10T07:00:52.161Z,47.08
2018-09-10T07:03:19.500Z,42.66
2018-09-10T07:05:46.963Z,41.80
2018-09-10T07:08:14.379Z,40.54
2018-09-10T07:10:41.818Z,40.10
2018-09-10T07:13:10.122Z,38.43
2018-09-10T07:15:38.155Z,37.61
2018-09-10T07:18:05.527Z,36.21
2018-09-10T07:20:32.826Z,36.02
2018-09-10T07:23:00.227Z,35.34
2018-09-10T07:25:27.539Z,35.22
2018-09-10T07:27:54.838Z,34.37
2018-09-10T07:30:22.405Z,33.39
2018-09-10T07:32:49.737Z,33.20
2018-09-10T07:35:17.095Z,31.90
2018-09-10T07:37:44.475Z,31.46
2018-09-10T07:40:11.803Z,31.89
2018-09-10T07:42:39.174Z,31.88
2018-09-10T07:45:06.683Z,33.24
2018-09-10T07:47:34.112Z,33.45
2018-09-10T07:50:01.477Z,34.03
2018-09-10T07:52:31.037Z,33.65
2018-09-10T07:54:58.419Z,33.09
2018-09-10T07:57:27.357Z,33.17
2018-09-10T07:59:54.738Z,32.85
2018-09-10T08:02:22.178Z,32.84
2018-09-10T08:04:49.731Z,33.36
2018-09-10T08:07:17.085Z,33.52
2018-09-10T08:09:44.436Z,33.35
2018-09-10T08:12:11.752Z,32.82
2018-09-10T08:14:39.059Z,33.32
2018-09-10T08:17:06.531Z,32.99
2018-09-10T08:19:33.862Z,33.40
2018-09-10T08:22:01.328Z,32.95
2018-09-10T08:24:38.187Z,33.19
2018-09-10T08:27:15.146Z,33.08
2018-09-10T08:29:43.804Z,33.45
2018-09-10T08:32:11.290Z,33.78
2018-09-10T08:34:38.615Z,34.02
2018-09-10T08:37:06.030Z,34.32
2018-09-10T08:39:33.711Z,34.06
2018-09-10T08:42:01.079Z,34.64
2018-09-10T08:44:28.555Z,33.50
2018-09-10T08:46:55.914Z,33.49
2018-09-10T08:49:23.215Z,33.28
2018-09-10T08:51:50.599Z,32.34
2018-09-10T08:54:18.056Z,31.17
2018-09-10T08:56:45.388Z,30.98
2018-09-10T08:59:12.696Z,30.76
2018-09-10T09:01:40.133Z,29.44
2018-09-10T09:04:09.089Z,28.90
2018-09-10T09:06:36.477Z,28.25
2018-09-10T09:09:04.599Z,28.12
2018-09-10T09:11:44.540Z,27.13
2018-09-10T09:14:11.914Z,26.84
2018-09-10T09:16:39.417Z,26.85
2018-09-10T09:19:07.674Z,26.97
2018-09-10T09:21:35.061Z,27.15
2018-09-10T09:24:02.633Z,26.87
2018-09-10T09:26:30.059Z,27.40
2018-09-10T09:28:57.496Z,26.44
2018-09-10T09:31:25.567Z,25.58
2018-09-10T09:33:52.870Z,26.35
2018-09-10T09:36:26.123Z,25.21
2018-09-10T09:38:58.934Z,26.17
2018-09-10T09:41:31.944Z,25.62
2018-09-10T09:44:05.044Z,26.18
2018-09-10T09:46:32.455Z,25.13
2018-09-10T09:48:59.832Z,25.50
2018-09-10T09:51:27.268Z,25.70
2018-09-10T09:53:54.631Z,26.28
2018-09-10T09:56:22.009Z,26.17
2018-09-10T09:58:49.661Z,25.38
2018-09-10T10:01:27.507Z,26.00
2018-09-10T10:03:56.630Z,25.85
2018-09-10T10:06:24.723Z,26.38
2018-09-10T10:08:52.392Z,27.65
2018-09-10T10:11:19.959Z,27.57
2018-09-10T10:13:47.322Z,27.11
2018-09-10T10:16:14.703Z,27.38
2018-09-10T10:18:42.090Z,28.07
2018-09-10T10:21:09.445Z,28.02
2018-09-10T10:23:36.971Z,28.02
2018-09-10T10:26:05.571Z,27.87
2018-09-10T10:28:33.275Z,27.67
2018-09-10T10:31:00.603Z,27.86
2018-09-10T10:33:27.947Z,27.69
2018-09-10T10:35:55.985Z,27.98
2018-09-10T10:38:23.368Z,27.85
2018-09-10T10:40:51.354Z,27.57
2018-09-10T10:43:19.342Z,27.74
2018-09-10T10:45:47.218Z,27.19
2018-09-10T10:48:14.729Z,25.36
2018-09-10T10:50:42.078Z,24.27
2018-09-10T10:53:09.985Z,24.98
2018-09-10T10:55:37.348Z,24.94
2018-09-10T10:58:04.861Z,24.60
2018-09-10T11:00:32.397Z,24.76
2018-09-10T11:02:59.793Z,24.07
2018-09-10T11:05:27.249Z,23.60
2018-09-10T11:07:54.647Z,23.33
2018-09-10T11:10:22.067Z,24.96
2018-09-10T11:12:49.481Z,23.37
2018-09-10T11:15:17.156Z,22.70
2018-09-10T11:17:44.551Z,21.66
2018-09-10T11:20:11.955Z,20.89
2018-09-10T11:22:39.362Z,21.63
2018-09-10T11:25:06.889Z,21.04
2018-09-10T11:27:34.340Z,21.28
2018-09-10T11:30:01.793Z,21.35
2018-09-10T11:32:29.462Z,21.85
2018-09-10T11:34:57.214Z,22.22
2018-09-10T11:37:24.747Z,21.49
2018-09-10T11:39:52.206Z,21.16
2018-09-10T11:42:19.664Z,21.99
2018-09-10T11:44:48.247Z,23.26
2018-09-10T11:47:15.628Z,23.43
2018-09-10T11:49:53.131Z,24.12
2018-09-10T11:52:31.063Z,24.32
2018-09-10T11:54:58.384Z,24.27
2018-09-10T11:57:25.814Z,24.66
2018-09-10T11:59:53.213Z,24.91
2018-09-10T12:02:20.562Z,25.55
2018-09-10T12:04:47.906Z,25.66
2018-09-10T12:07:16.239Z,25.79
2018-09-10T12:09:43.762Z,24.89
2018-09-10T12:12:11.128Z,25.30
2018-09-10T12:14:38.683Z,24.30
2018-09-10T12:17:06.081Z,24.08
2018-09-10T12:19:33.492Z,23.81
2018-09-10T12:22:03.125Z,23.89
2018-09-10T12:24:30.626Z,24.66
2018-09-10T12:26:58.033Z,23.99
2018-09-10T12:29:25.509Z,24.98
2018-09-10T12:31:52.837Z,25.20
2018-09-10T12:34:20.298Z,24.65
2018-09-10T12:36:47.754Z,24.69
2018-09-10T12:39:15.752Z,24.96
2018-09-10T12:41:43.061Z,25.23
2018-09-10T12:44:10.457Z,25.83
2018-09-10T12:46:37.968Z,24.18
2018-09-10T12:49:05.240Z,24.53
2018-09-10T12:51:32.758Z,24.89
2018-09-10T12:54:00.151Z,25.29
2018-09-10T12:56:27.479Z,25.08
2018-09-10T12:58:54.937Z,25.67
2018-09-10T13:01:22.252Z,26.07
2018-09-10T13:03:49.679Z,25.83
2018-09-10T13:06:17.040Z,26.56
2018-09-10T13:08:44.438Z,26.46
2018-09-10T13:11:11.783Z,26.60
2018-09-10T13:13:39.195Z,26.63
2018-09-10T13:16:06.647Z,27.79
2018-09-10T13:18:40.582Z,27.37
2018-09-10T13:21:07.948Z,28.15
2018-09-10T13:23:35.233Z,27.40
2018-09-10T13:26:02.554Z,27.31
2018-09-10T13:28:30.068Z,27.29
2018-09-10T13:30:57.586Z,27.88
2018-09-10T13:33:25.109Z,27.97
2018-09-10T13:35:52.584Z,28.00
2018-09-10T13:38:20.160Z,28.43
2018-09-10T13:40:47.631Z,28.33
2018-09-10T13:43:17.296Z,28.07
2018-09-10T13:45:45.541Z,27.25
2018-09-10T13:48:14.315Z,27.56
2018-09-10T13:50:41.672Z,27.81
2018-09-10T13:53:09.260Z,27.94
2018-09-10T13:55:37.139Z,28.52
2018-09-10T13:58:04.680Z,28.27
2018-09-10T14:00:32.125Z,28.30
2018-09-10T14:02:59.489Z,28.35
2018-09-10T14:05:27.050Z,28.60
2018-09-10T14:07:54.457Z,28.43
2018-09-10T14:10:24.686Z,28.69
2018-09-10T14:12:51.994Z,28.57
2018-09-10T14:15:19.423Z,28.73
2018-09-10T14:17:48.295Z,28.73
2018-09-10T14:20:17.012Z,29.44
2018-09-10T14:22:44.351Z,29.15
2018-09-10T14:25:13.063Z,29.18
2018-09-10T14:27:40.608Z,29.24
2018-09-10T14:30:09.184Z,28.89
2018-09-10T14:32:37.612Z,28.92
2018-09-10T14:35:05.146Z,29.47
2018-09-10T14:37:39.453Z,29.59
2018-09-10T14:40:06.926Z,30.23
2018-09-10T14:42:34.331Z,29.63
2018-09-10T14:45:01.821Z,29.42
2018-09-10T14:47:29.268Z,29.45
2018-09-10T14:50:01.799Z,29.87
2018-09-10T14:52:34.401Z,30.47
2018-09-10T14:55:08.638Z,30.05
2018-09-10T14:57:42.668Z,30.28
2018-09-10T15:00:15.106Z,30.04
2018-09-10T15:02:44.205Z,30.58
2018-09-10T15:05:11.856Z,30.60
2018-09-10T15:07:39.521Z,30.49
2018-09-10T15:10:07.458Z,30.57
2018-09-10T15:12:34.871Z,30.75
2018-09-10T15:15:02.545Z,30.75
2018-09-10T15:17:30.099Z,30.72
2018-09-10T15:19:57.516Z,31.22
2018-09-10T15:22:26.182Z,30.77
2018-09-10T15:24:56.150Z,31.26
2018-09-10T15:27:27.084Z,31.26
2018-09-10T15:29:56.456Z,30.82
2018-09-10T15:32:25.855Z,30.38
2018-09-10T15:34:53.292Z,29.96
2018-09-10T15:37:22.569Z,29.95
2018-09-10T15:39:49.926Z,30.54
2018-09-10T15:42:17.774Z,30.72
2018-09-10T15:44:45.279Z,30.03
2018-09-10T15:47:12.972Z,30.84
2018-09-10T15:49:40.558Z,30.48
2018-09-10T15:52:08.532Z,30.89
2018-09-10T15:54:39.152Z,31.27
2018-09-10T15:57:07.459Z,31.41
2018-09-10T15:59:36.008Z,31.73
2018-09-10T16:02:03.605Z,31.34
2018-09-10T16:04:37.767Z,32.22
2018-09-10T16:07:07.520Z,31.33
2018-09-10T16:09:35.595Z,32.14
2018-09-10T16:12:03.933Z,32.31
2018-09-10T16:14:35.611Z,32.39
2018-09-10T16:17:04.445Z,32.60
2018-09-10T16:19:32.987Z,32.61
2018-09-10T16:22:00.317Z,32.76
2018-09-10T16:24:27.643Z,32.95
2018-09-10T16:26:55.748Z,32.79
2018-09-10T16:29:25.140Z,33.58
2018-09-10T16:31:52.723Z,33.27
2018-09-10T16:34:19.999Z,33.25
2018-09-10T16:36:47.369Z,33.38
2018-09-10T16:39:14.712Z,33.07
2018-09-10T16:41:42.202Z,33.04
2018-09-10T16:44:09.660Z,32.84
2018-09-10T16:46:37.911Z,33.17
2018-09-10T16:49:05.260Z,33.20
2018-09-10T16:51:34.292Z,33.36
2018-09-10T16:54:01.733Z,33.00
2018-09-10T16:56:29.065Z,33.72
2018-09-10T16:58:57.064Z,33.79
2018-09-10T17:01:24.459Z,33.92
2018-09-10T17:03:51.828Z,33.62
2018-09-10T17:06:19.247Z,33.93
2018-09-10T17:08:47.209Z,33.98
2018-09-10T17:11:14.642Z,34.37
2018-09-10T17:13:44.098Z,34.38
2018-09-10T17:16:11.482Z,34.43
2018-09-10T17:18:38.829Z,34.16
2018-09-10T17:21:06.192Z,34.43
2018-09-10T17:23:34.297Z,34.91
2018-09-10T17:26:01.737Z,34.57
2018-09-10T17:28:30.292Z,35.35
2018-09-10T17:30:57.812Z,35.28
2018-09-10T17:33:25.180Z,35.25
2018-09-10T17:35:52.535Z,35.25
2018-09-10T17:38:19.995Z,35.84
2018-09-10T17:40:47.434Z,36.11
2018-09-10T17:43:14.879Z,36.47
2018-09-10T17:45:43.106Z,36.25
2018-09-10T17:48:10.983Z,36.95
2018-09-10T17:50:39.156Z,37.23
2018-09-10T17:53:06.503Z,36.87
2018-09-10T17:55:33.791Z,37.65
2018-09-10T17:58:01.104Z,37.63
2018-09-10T18:00:28.381Z,37.96
2018-09-10T18:02:55.679Z,38.35
2018-09-10T18:05:22.979Z,38.66
2018-09-10T18:07:50.375Z,38.75
2018-09-10T18:10:17.642Z,38.58
2018-09-10T18:12:45.043Z,39.26
2018-09-10T18:15:12.303Z,39.21
2018-09-10T18:17:40.275Z,39.56
2018-09-10T18:20:07.589Z,39.00
2018-09-10T18:22:35.761Z,39.80
2018-09-10T18:25:03.291Z,40.07
2018-09-10T18:27:30.592Z,40.57
2018-09-10T18:29:57.872Z,40.82
2018-09-10T18:32:25.178Z,41.46
2018-09-10T18:34:53.467Z,41.97
2018-09-10T18:37:22.000Z,42.20
2018-09-10T18:39:49.321Z,42.62
2018-09-10T18:42:16.671Z,42.75
2018-09-10T18:44:44.045Z,42.84
2018-09-10T18:47:11.769Z,42.96
2018-09-10T18:49:39.445Z,42.63
2018-09-10T18:52:07.513Z,43.19
2018-09-10T18:54:34.811Z,43.18
2018-09-10T18:57:02.357Z,43.57
2018-09-10T18:59:29.752Z,43.34
2018-09-10T19:01:57.183Z,43.98
2018-09-10T19:04:25.083Z,44.00
2018-09-10T19:06:52.458Z,44.31
2018-09-10T19:09:19.783Z,44.18
2018-09-10T19:11:47.323Z,44.10
2018-09-10T19:14:14.673Z,44.70
2018-09-10T19:16:42.222Z,44.68
2018-09-10T19:19:19.248Z,45.46
2018-09-10T19:21:58.468Z,45.16
2018-09-10T19:24:26.154Z,45.13
2018-09-10T19:26:54.068Z,45.21
2018-09-10T19:29:21.550Z,45.61
2018-09-10T19:31:49.004Z,45.96
2018-09-10T19:34:16.939Z,45.85
2018-09-10T19:36:44.355Z,46.12
2018-09-10T19:39:12.095Z,45.84
2018-09-10T19:41:42.206Z,46.15
2018-09-10T19:44:13.977Z,46.35
2018-09-10T19:46:45.010Z,46.79
2018-09-10T19:49:14.246Z,46.82
2018-09-10T19:51:42.367Z,47.02
2018-09-10T19:54:10.693Z,47.23
2018-09-10T19:56:40.614Z,47.33
2018-09-10T19:59:17.301Z,47.62
2018-09-10T20:01:48.901Z,47.97
2018-09-10T20:04:16.841Z,48.16
2018-09-10T20:06:48.549Z,48.05
2018-09-10T20:09:17.525Z,48.43
2018-09-10T20:12:05.471Z,48.48
2018-09-10T20:14:38.301Z,48.33
2018-09-10T20:17:05.617Z,48.52
2018-09-10T20:19:37.403Z,48.38
2018-09-10T20:22:06.115Z,48.50
2018-09-10T20:24:33.467Z,48.83
2018-09-10T20:27:04.711Z,49.25
2018-09-10T20:29:39.847Z,49.40
2018-09-10T20:32:10.599Z,49.83
2018-09-10T20:34:42.770Z,50.57
2018-09-10T20:37:13.740Z,50.76
2018-09-10T20:39:42.237Z,50.97
2018-09-10T20:42:10.172Z,51.45
2018-09-10T20:44:39.167Z,51.69
2018-09-10T20:47:06.962Z,52.00
2018-09-10T20:49:36.509Z,52.29
2018-09-10T20:52:04.553Z,52.38
2018-09-10T20:54:31.890Z,52.50
2018-09-10T20:57:13.182Z,52.97
2018-09-10T20:59:40.792Z,52.94
2018-09-10T21:02:22.667Z,52.47
2018-09-10T21:04:49.979Z,52.10
2018-09-10T21:07:17.212Z,51.65
2018-09-10T21:09:44.771Z,51.54
2018-09-10T21:12:12.020Z,51.26
2018-09-10T21:14:39.286Z,51.46
2018-09-10T21:17:06.614Z,51.70
2018-09-10T21:19:33.884Z,52.27
2018-09-10T21:22:01.145Z,53.15
2018-09-10T21:24:28.429Z,53.21
2018-09-10T21:26:55.660Z,53.13
2018-09-10T21:29:22.901Z,53.64
2018-09-10T21:31:50.326Z,53.37
2018-09-10T21:34:18.195Z,53.41
2018-09-10T21:36:45.453Z,53.34
2018-09-10T21:39:12.716Z,53.86
2018-09-10T21:41:39.938Z,53.79
2018-09-10T21:44:07.667Z,53.34
2018-09-10T21:46:34.961Z,53.62
2018-09-10T21:49:02.430Z,53.90
2018-09-10T21:51:29.662Z,54.58
2018-09-10T21:53:56.954Z,55.07
2018-09-10T21:56:24.198Z,55.26
2018-09-10T21:58:51.463Z,55.56
2018-09-10T22:01:18.720Z,56.15
2018-09-10T22:03:45.992Z,56.14
2018-09-10T22:06:13.243Z,55.70
2018-09-10T22:08:40.526Z,56.37
2018-09-10T22:11:07.836Z,56.73
2018-09-10T22:13:35.685Z,57.06
2018-09-10T22:16:03.035Z,56.96
2018-09-10T22:18:30.277Z,57.48
2018-09-10T22:20:57.579Z,56.95
2018-09-10T22:23:24.835Z,56.69
2018-09-10T22:25:52.139Z,57.13
2018-09-10T22:28:19.404Z,57.28
2018-09-10T22:30:46.668Z,57.04
2018-09-10T22:33:13.916Z,57.41
2018-09-10T22:35:41.192Z,57.56
2018-09-10T22:38:08.431Z,57.54
2018-09-10T22:40:35.792Z,57.22
2018-09-10T22:43:03.071Z,57.44
2018-09-10T22:45:30.354Z,57.89
2018-09-10T22:47:57.584Z,57.47
2018-09-10T22:50:24.865Z,57.85
2018-09-10T22:52:52.135Z,58.15
2018-09-10T22:55:19.425Z,58.28
2018-09-10T22:57:57.087Z,58.09
2018-09-10T23:00:24.338Z,58.70
2018-09-10T23:02:51.655Z,57.88
2018-09-10T23:05:19.079Z,58.26
2018-09-10T23:07:46.864Z,58.17
2018-09-10T23:10:14.829Z,57.84
2018-09-10T23:12:42.063Z,57.87
2018-09-10T23:15:09.321Z,58.01
2018-09-10T23:17:36.558Z,58.62
2018-09-10T23:20:04.163Z,59.03
2018-09-10T23:22:31.485Z,58.50
2018-09-10T23:24:58.773Z,58.97
2018-09-10T23:27:26.036Z,58.69
2018-09-10T23:29:53.324Z,59.08
2018-09-10T23:32:20.551Z,59.76
2018-09-10T23:34:47.818Z,59.40
2018-09-10T23:37:16.004Z,59.45
2018-09-10T23:39:43.252Z,59.50
2018-09-10T23:42:10.569Z,59.70
2018-09-10T23:44:37.819Z,59.57
2018-09-10T23:47:05.136Z,59.60
2018-09-10T23:49:32.402Z,59.51
2018-09-10T23:51:59.673Z,59.92
2018-09-10T23:54:26.911Z,59.51
2018-09-10T23:56:54.144Z,59.77
2018-09-10T23:59:21.429Z,59.75
