createdAt,value
2023-03-27T00:01:21.757Z,4.60
2023-03-27T00:03:51.887Z,4.60
2023-03-27T00:06:25.384Z,4.60
2023-03-27T00:08:55.896Z,4.60
2023-03-27T00:11:25.510Z,4.60
2023-03-27T00:13:55.009Z,4.60
2023-03-27T00:16:27.096Z,4.60
2023-03-27T00:18:56.575Z,4.70
2023-03-27T00:21:26.350Z,4.60
2023-03-27T00:23:59.721Z,4.60
2023-03-27T00:26:30.707Z,4.60
2023-03-27T00:28:59.371Z,4.50
2023-03-27T00:31:31.220Z,4.40
2023-03-27T00:34:01.690Z,4.40
2023-03-27T00:36:35.871Z,4.30
2023-03-27T00:39:06.896Z,4.20
2023-03-27T00:41:35.553Z,4.20
2023-03-27T00:44:21.757Z,4.10
2023-03-27T00:46:51.315Z,4.10
2023-03-27T00:49:20.119Z,4.00
2023-03-27T00:51:49.586Z,4.00
2023-03-27T00:54:26.731Z,3.90
2023-03-27T00:56:56.990Z,3.80
2023-03-27T00:59:29.341Z,3.80
2023-03-27T01:02:00.322Z,3.70
2023-03-27T01:04:29.237Z,3.70
2023-03-27T01:07:04.161Z,3.60
2023-03-27T01:09:35.596Z,3.60
2023-03-27T01:12:35.112Z,3.60
2023-03-27T01:19:06.346Z,3.50
2023-03-27T01:22:22.399Z,3.50
2023-03-27T01:25:19.899Z,3.40
2023-03-27T01:28:17.068Z,3.40
2023-03-27T01:30:53.181Z,3.40
2023-03-27T01:34:03.219Z,3.30
2023-03-27T01:37:01.001Z,3.30
2023-03-27T01:39:46.169Z,3.20
2023-03-27T01:42:20.595Z,3.20
2023-03-27T01:44:53.747Z,3.10
2023-03-27T01:47:36.979Z,3.00
2023-03-27T01:50:12.704Z,3.00
2023-03-27T01:52:44.438Z,3.00
2023-03-27T01:55:20.321Z,2.90
2023-03-27T01:57:53.152Z,2.90
2023-03-27T02:00:25.036Z,2.80
2023-03-27T02:02:58.198Z,2.80
2023-03-27T02:05:34.362Z,2.70
2023-03-27T02:08:09.106Z,2.70
2023-03-27T02:10:43.697Z,2.60
2023-03-27T02:13:18.552Z,2.60
2023-03-27T02:15:49.252Z,2.60
2023-03-27T02:18:23.899Z,2.50
2023-03-27T02:20:52.926Z,2.50
2023-03-27T02:23:23.385Z,2.50
2023-03-27T02:25:55.979Z,2.40
2023-03-27T02:28:43.900Z,2.00
2023-03-27T02:31:33.919Z,2.40
2023-03-27T02:34:34.151Z,2.30
2023-03-27T02:37:09.729Z,2.30
2023-03-27T02:39:49.136Z,2.20
2023-03-27T02:42:23.796Z,2.20
2023-03-27T02:44:57.938Z,2.20
2023-03-27T02:47:38.928Z,1.90
2023-03-27T02:50:12.340Z,2.10
2023-03-27T02:52:44.851Z,2.00
2023-03-27T02:55:19.255Z,2.00
2023-03-27T02:57:54.809Z,1.90
2023-03-27T03:00:25.961Z,1.80
2023-03-27T03:03:00.606Z,1.80
2023-03-27T03:05:29.792Z,1.80
2023-03-27T03:07:58.471Z,1.80
2023-03-27T03:10:28.560Z,1.80
2023-03-27T03:12:58.745Z,1.80
2023-03-27T03:15:27.407Z,1.80
2023-03-27T03:17:56.092Z,1.80
2023-03-27T03:20:24.963Z,1.70
2023-03-27T03:22:53.697Z,1.80
2023-03-27T03:25:22.224Z,1.70
2023-03-27T03:27:50.900Z,1.60
2023-03-27T03:30:21.031Z,1.60
2023-03-27T03:32:49.805Z,1.60
2023-03-27T03:35:18.526Z,1.60
2023-03-27T03:37:51.204Z,1.60
2023-03-27T03:40:20.969Z,1.50
2023-03-27T03:42:51.723Z,1.50
2023-03-27T03:45:22.159Z,1.40
2023-03-27T03:47:50.815Z,1.40
2023-03-27T03:50:19.534Z,1.40
2023-03-27T03:52:48.187Z,1.40
2023-03-27T03:55:17.265Z,1.40
2023-03-27T03:57:48.593Z,1.40
2023-03-27T04:00:18.993Z,1.50
2023-03-27T04:02:53.507Z,1.60
2023-03-27T04:05:23.015Z,1.70
2023-03-27T04:07:51.713Z,1.90
2023-03-27T04:10:20.575Z,2.00
2023-03-27T04:12:49.588Z,2.10
2023-03-27T04:15:18.744Z,2.20
2023-03-27T04:17:49.916Z,2.30
2023-03-27T04:20:19.128Z,2.40
2023-03-27T04:22:52.522Z,2.40
2023-03-27T04:25:25.012Z,2.50
2023-03-27T04:27:53.815Z,2.60
2023-03-27T04:30:24.179Z,2.60
2023-03-27T04:32:55.005Z,2.70
2023-03-27T04:35:23.722Z,2.80
2023-03-27T04:37:53.078Z,2.90
2023-03-27T04:40:22.198Z,2.90
2023-03-27T04:42:50.770Z,3.00
2023-03-27T04:45:22.890Z,3.00
2023-03-27T04:47:51.976Z,3.10
2023-03-27T04:50:25.809Z,3.10
2023-03-27T04:52:58.968Z,3.20
2023-03-27T04:55:28.006Z,3.40
2023-03-27T04:58:00.586Z,3.40
2023-03-27T05:00:31.272Z,3.50
2023-03-27T05:03:01.495Z,3.60
2023-03-27T05:05:31.747Z,3.70
2023-03-27T05:08:00.385Z,3.70
2023-03-27T05:10:29.096Z,3.70
2023-03-27T05:12:58.458Z,3.80
2023-03-27T05:15:27.982Z,3.80
2023-03-27T05:17:56.664Z,3.90
2023-03-27T05:20:26.263Z,4.00
2023-03-27T05:22:57.322Z,4.10
2023-03-27T05:25:26.667Z,4.20
2023-03-27T05:27:55.566Z,4.20
2023-03-27T05:30:26.475Z,4.30
2023-03-27T05:32:59.708Z,4.40
2023-03-27T05:35:29.285Z,4.50
2023-03-27T05:37:59.328Z,4.70
2023-03-27T05:40:28.787Z,5.10
2023-03-27T05:42:58.345Z,5.10
2023-03-27T05:45:26.931Z,5.30
2023-03-27T05:47:57.496Z,5.40
2023-03-27T05:50:28.679Z,5.50
2023-03-27T05:52:59.407Z,5.60
2023-03-27T05:55:28.519Z,5.70
2023-03-27T05:57:57.360Z,5.80
2023-03-27T06:00:27.580Z,5.80
2023-03-27T06:02:57.976Z,5.80
2023-03-27T06:05:30.123Z,5.90
2023-03-27T06:08:00.526Z,6.00
2023-03-27T06:10:31.162Z,5.90
2023-03-27T06:13:05.264Z,6.00
2023-03-27T06:15:34.305Z,6.00
2023-03-27T06:18:03.058Z,5.90
2023-03-27T06:20:31.875Z,6.00
2023-03-27T06:23:02.254Z,6.00
2023-03-27T06:25:33.653Z,6.10
2023-03-27T06:28:04.757Z,6.20
2023-03-27T06:30:33.558Z,6.30
2023-03-27T06:33:03.207Z,6.30
2023-03-27T06:35:33.377Z,6.40
2023-03-27T06:38:04.136Z,6.50
2023-03-27T06:40:35.489Z,6.60
2023-03-27T06:43:06.513Z,6.70
2023-03-27T06:45:38.260Z,6.70
2023-03-27T06:48:13.381Z,6.90
2023-03-27T06:50:46.662Z,7.10
2023-03-27T06:55:49.624Z,7.30
2023-03-27T06:58:19.543Z,7.40
2023-03-27T07:00:50.520Z,7.40
2023-03-27T07:03:20.350Z,7.40
2023-03-27T07:05:49.770Z,7.30
2023-03-27T07:08:24.804Z,7.20
2023-03-27T07:13:26.146Z,7.40
2023-03-27T07:15:55.100Z,7.50
2023-03-27T07:18:24.134Z,7.70
2023-03-27T07:20:52.791Z,7.80
2023-03-27T07:23:28.469Z,7.90
2023-03-27T07:25:59.955Z,7.80
2023-03-27T07:28:29.519Z,8.00
2023-03-27T07:30:59.779Z,8.00
2023-03-27T07:33:28.979Z,8.00
2023-03-27T07:35:58.012Z,8.10
2023-03-27T07:38:28.849Z,8.20
2023-03-27T07:40:57.805Z,8.20
2023-03-27T07:43:28.003Z,8.30
2023-03-27T07:45:58.587Z,8.30
2023-03-27T07:48:28.306Z,8.20
2023-03-27T07:51:10.914Z,8.20
2023-03-27T07:53:45.066Z,8.30
2023-03-27T07:56:14.158Z,8.50
2023-03-27T07:58:43.009Z,8.60
2023-03-27T08:01:12.193Z,8.60
2023-03-27T08:03:42.114Z,8.50
2023-03-27T08:06:11.902Z,8.50
2023-03-27T08:08:42.710Z,8.50
2023-03-27T08:11:27.455Z,8.50
2023-03-27T08:14:02.412Z,8.40
2023-03-27T08:16:32.031Z,8.20
2023-03-27T08:19:03.708Z,8.20
2023-03-27T08:21:33.663Z,8.40
2023-03-27T08:24:04.993Z,8.40
2023-03-27T08:26:36.585Z,8.30
2023-03-27T08:29:05.764Z,8.20
2023-03-27T08:31:35.653Z,8.30
2023-03-27T08:34:08.935Z,8.50
2023-03-27T08:36:39.245Z,8.70
2023-03-27T08:39:08.557Z,8.90
2023-03-27T08:41:45.544Z,9.10
2023-03-27T08:44:17.642Z,9.10
2023-03-27T08:46:51.414Z,9.00
2023-03-27T08:49:24.268Z,8.90
2023-03-27T08:51:58.838Z,8.90
2023-03-27T08:54:31.894Z,8.80
2023-03-27T08:57:12.723Z,8.70
2023-03-27T08:59:43.878Z,8.60
2023-03-27T09:02:21.295Z,8.80
2023-03-27T09:04:54.868Z,8.70
2023-03-27T09:07:29.988Z,8.90
2023-03-27T09:10:04.972Z,8.90
2023-03-27T09:12:48.710Z,8.90
2023-03-27T09:15:22.623Z,8.90
2023-03-27T09:17:56.664Z,9.00
2023-03-27T09:20:30.112Z,9.10
2023-03-27T09:23:06.072Z,9.10
2023-03-27T09:25:39.807Z,9.20
2023-03-27T09:28:19.657Z,8.80
2023-03-27T09:30:49.066Z,8.40
2023-03-27T09:33:18.195Z,8.20
2023-03-27T09:35:49.317Z,8.00
2023-03-27T09:38:31.808Z,7.70
2023-03-27T09:41:04.328Z,7.60
2023-03-27T09:43:41.934Z,7.40
2023-03-27T09:46:11.802Z,7.40
2023-03-27T09:48:47.339Z,7.50
2023-03-27T09:51:41.449Z,7.60
2023-03-27T09:54:15.043Z,7.60
2023-03-27T09:56:46.939Z,7.50
2023-03-27T09:59:30.046Z,7.50
2023-03-27T10:02:00.714Z,7.40
2023-03-27T10:04:32.956Z,7.50
2023-03-27T10:07:05.692Z,7.50
2023-03-27T10:09:36.024Z,7.40
2023-03-27T10:12:12.737Z,7.40
2023-03-27T10:14:51.795Z,7.40
2023-03-27T10:17:26.773Z,7.30
2023-03-27T10:20:02.327Z,7.30
2023-03-27T10:22:34.445Z,7.20
2023-03-27T10:25:07.096Z,6.90
2023-03-27T10:27:40.817Z,6.80
2023-03-27T10:30:29.779Z,6.70
2023-03-27T10:32:58.593Z,6.80
2023-03-27T10:35:30.916Z,6.90
2023-03-27T10:37:59.660Z,6.90
2023-03-27T10:40:31.672Z,7.10
2023-03-27T10:43:06.586Z,7.20
2023-03-27T10:45:47.172Z,7.10
2023-03-27T10:48:32.092Z,7.10
2023-03-27T10:51:05.736Z,7.10
2023-03-27T10:53:43.950Z,7.10
2023-03-27T10:56:19.878Z,7.20
2023-03-27T10:58:52.504Z,7.10
2023-03-27T11:01:29.271Z,7.20
2023-03-27T11:04:04.486Z,7.50
2023-03-27T11:06:41.941Z,7.60
2023-03-27T11:09:17.544Z,7.70
2023-03-27T11:11:51.017Z,7.80
2023-03-27T11:14:22.524Z,7.60
2023-03-27T11:16:57.587Z,7.50
2023-03-27T11:19:40.817Z,7.20
2023-03-27T11:22:14.383Z,7.00
2023-03-27T11:24:50.838Z,6.90
2023-03-27T11:27:27.005Z,6.90
2023-03-27T11:30:19.019Z,7.00
2023-03-27T11:32:58.630Z,7.20
2023-03-27T11:35:35.176Z,7.30
2023-03-27T11:38:09.375Z,7.50
2023-03-27T11:40:42.378Z,7.50
2023-03-27T11:43:12.744Z,7.70
2023-03-27T11:45:48.799Z,7.80
2023-03-27T11:48:52.437Z,7.70
2023-03-27T11:51:33.783Z,7.60
2023-03-27T11:54:13.523Z,7.70
2023-03-27T11:56:54.752Z,7.80
2023-03-27T11:59:46.768Z,7.80
2023-03-27T12:02:33.269Z,7.90
2023-03-27T12:05:07.140Z,7.80
2023-03-27T12:07:48.118Z,7.70
2023-03-27T12:10:32.294Z,7.60
2023-03-27T12:14:00.938Z,7.60
2023-03-27T12:16:46.882Z,7.80
2023-03-27T12:19:42.445Z,7.70
2023-03-27T12:22:24.609Z,7.80
2023-03-27T12:25:06.570Z,7.90
2023-03-27T12:28:01.973Z,8.00
2023-03-27T12:30:41.011Z,8.20
2023-03-27T12:33:41.524Z,8.40
2023-03-27T12:36:17.431Z,8.50
2023-03-27T12:38:48.172Z,8.50
2023-03-27T12:41:25.757Z,8.50
2023-03-27T12:44:00.822Z,8.70
2023-03-27T12:46:35.464Z,8.70
2023-03-27T12:49:48.131Z,8.40
2023-03-27T12:52:18.950Z,8.40
2023-03-27T12:55:11.740Z,8.60
2023-03-27T12:57:46.229Z,8.60
2023-03-27T13:00:22.417Z,8.50
2023-03-27T13:03:29.357Z,8.40
2023-03-27T13:06:27.444Z,8.30
2023-03-27T13:09:10.957Z,8.20
2023-03-27T13:11:52.454Z,7.90
2023-03-27T13:14:53.831Z,7.70
2023-03-27T13:17:53.817Z,7.80
2023-03-27T13:20:32.613Z,7.90
2023-03-27T13:23:13.960Z,8.00
2023-03-27T13:26:00.197Z,8.00
2023-03-27T13:28:36.820Z,7.90
2023-03-27T13:31:09.822Z,7.70
2023-03-27T13:33:45.885Z,7.50
2023-03-27T13:36:20.079Z,7.40
2023-03-27T13:39:21.367Z,7.30
2023-03-27T13:42:06.653Z,7.30
2023-03-27T13:45:08.196Z,7.30
2023-03-27T13:48:13.131Z,7.30
2023-03-27T13:51:15.946Z,7.40
2023-03-27T13:54:24.407Z,7.40
2023-03-27T13:57:05.835Z,7.50
2023-03-27T13:59:57.427Z,7.50
2023-03-27T14:02:55.481Z,7.50
2023-03-27T14:05:55.952Z,7.30
2023-03-27T14:08:37.438Z,7.20
2023-03-27T14:11:37.700Z,7.00
2023-03-27T14:14:25.521Z,6.80
2023-03-27T14:17:26.716Z,6.70
2023-03-27T14:20:17.829Z,6.60
2023-03-27T14:22:54.653Z,6.40
2023-03-27T14:25:32.789Z,6.40
2023-03-27T14:28:02.689Z,6.30
2023-03-27T14:30:35.028Z,6.20
2023-03-27T14:33:10.412Z,6.20
2023-03-27T14:35:44.553Z,6.20
2023-03-27T14:38:23.978Z,6.10
2023-03-27T14:40:57.655Z,6.10
2023-03-27T14:43:29.943Z,5.90
2023-03-27T14:46:02.554Z,5.70
2023-03-27T14:48:37.939Z,5.60
2023-03-27T14:51:13.753Z,5.50
2023-03-27T14:53:45.473Z,5.30
2023-03-27T14:56:30.307Z,5.30
2023-03-27T14:59:02.351Z,5.20
2023-03-27T15:01:32.238Z,5.20
2023-03-27T15:04:04.104Z,5.10
2023-03-27T15:06:36.867Z,5.10
2023-03-27T15:09:13.595Z,5.00
2023-03-27T15:11:44.553Z,4.90
2023-03-27T15:14:18.699Z,4.70
2023-03-27T15:16:53.024Z,4.80
2023-03-27T15:19:26.273Z,4.60
2023-03-27T15:22:01.600Z,4.60
2023-03-27T15:24:38.144Z,4.60
2023-03-27T15:27:07.204Z,4.50
2023-03-27T15:29:40.995Z,4.40
2023-03-27T15:32:12.365Z,4.30
2023-03-27T15:34:47.995Z,4.40
2023-03-27T15:37:20.353Z,4.30
2023-03-27T15:40:09.284Z,4.20
2023-03-27T15:42:48.450Z,4.10
2023-03-27T15:45:22.128Z,4.10
2023-03-27T15:48:01.897Z,4.10
2023-03-27T15:50:31.893Z,4.00
2023-03-27T15:53:03.395Z,4.00
2023-03-27T15:55:47.441Z,3.90
2023-03-27T15:58:25.441Z,3.90
2023-03-27T16:00:59.366Z,3.90
2023-03-27T16:03:31.434Z,3.90
2023-03-27T16:06:03.016Z,3.90
2023-03-27T16:08:35.918Z,3.80
2023-03-27T16:11:06.482Z,3.80
2023-03-27T16:13:37.405Z,3.70
2023-03-27T16:16:19.726Z,3.70
2023-03-27T16:18:51.808Z,3.70
2023-03-27T16:21:27.147Z,3.70
2023-03-27T16:23:58.259Z,3.70
2023-03-27T16:26:31.878Z,3.70
2023-03-27T16:29:04.753Z,3.60
2023-03-27T16:31:33.738Z,3.60
2023-03-27T16:34:02.577Z,3.60
2023-03-27T16:36:34.095Z,3.60
2023-03-27T16:39:04.465Z,3.70
2023-03-27T16:41:33.288Z,3.60
2023-03-27T16:44:02.117Z,3.70
2023-03-27T16:46:33.930Z,3.70
2023-03-27T16:49:02.517Z,3.70
2023-03-27T16:51:35.974Z,3.70
2023-03-27T16:54:04.615Z,3.70
2023-03-27T16:56:35.379Z,3.70
2023-03-27T16:59:04.905Z,3.60
2023-03-27T17:01:33.663Z,3.50
2023-03-27T17:04:02.319Z,3.50
2023-03-27T17:06:32.321Z,3.50
2023-03-27T17:09:03.876Z,3.30
2023-03-27T17:11:32.789Z,3.20
2023-03-27T17:14:01.534Z,3.20
2023-03-27T17:16:30.649Z,3.10
2023-03-27T17:19:03.220Z,3.10
2023-03-27T17:21:33.347Z,3.00
2023-03-27T17:24:02.316Z,3.00
2023-03-27T17:26:33.446Z,2.90
2023-03-27T17:29:03.532Z,2.80
2023-03-27T17:31:32.288Z,2.80
2023-03-27T17:34:01.326Z,2.80
2023-03-27T17:36:41.115Z,2.80
2023-03-27T17:39:13.514Z,2.70
2023-03-27T17:41:42.182Z,2.70
2023-03-27T17:44:12.491Z,2.70
2023-03-27T17:46:41.420Z,2.70
2023-03-27T17:49:10.684Z,2.70
2023-03-27T17:51:42.976Z,2.70
2023-03-27T17:54:16.436Z,2.70
2023-03-27T17:56:45.539Z,2.80
2023-03-27T17:59:14.293Z,2.80
2023-03-27T18:01:43.782Z,2.80
2023-03-27T18:04:13.029Z,2.90
2023-03-27T18:06:43.776Z,2.90
2023-03-27T18:09:14.510Z,2.90
2023-03-27T18:11:43.355Z,2.40
2023-03-27T18:14:12.220Z,2.80
2023-03-27T18:16:41.074Z,2.70
2023-03-27T18:19:10.179Z,2.60
2023-03-27T18:21:39.049Z,2.60
2023-03-27T18:24:08.314Z,2.60
2023-03-27T18:26:38.758Z,2.40
2023-03-27T18:29:07.559Z,2.40
2023-03-27T18:31:37.607Z,2.40
2023-03-27T18:34:09.152Z,2.30
2023-03-27T18:36:38.404Z,2.20
2023-03-27T18:39:07.874Z,2.10
2023-03-27T18:41:40.063Z,2.00
2023-03-27T18:44:08.725Z,2.10
2023-03-27T18:46:37.662Z,2.00
2023-03-27T18:49:21.623Z,2.00
2023-03-27T18:51:52.863Z,2.20
2023-03-27T18:54:23.776Z,1.90
2023-03-27T18:56:54.172Z,1.80
2023-03-27T18:59:23.699Z,1.80
2023-03-27T19:01:52.659Z,1.90
2023-03-27T19:04:21.328Z,1.90
2023-03-27T19:06:49.972Z,1.80
2023-03-27T19:09:19.949Z,1.80
2023-03-27T19:11:51.763Z,1.70
2023-03-27T19:14:24.687Z,1.60
2023-03-27T19:16:55.092Z,1.60
2023-03-27T19:19:24.164Z,1.50
2023-03-27T19:21:52.978Z,1.50
2023-03-27T19:24:24.068Z,1.50
2023-03-27T19:26:53.723Z,1.40
2023-03-27T19:29:24.195Z,1.40
2023-03-27T19:31:53.807Z,1.30
2023-03-27T19:34:32.759Z,1.30
2023-03-27T19:37:14.753Z,1.20
2023-03-27T19:39:43.481Z,1.20
2023-03-27T19:42:12.744Z,1.20
2023-03-27T19:44:45.502Z,1.20
2023-03-27T19:47:14.412Z,1.20
2023-03-27T19:49:43.096Z,1.20
2023-03-27T19:52:17.101Z,1.20
2023-03-27T19:54:46.174Z,1.10
2023-03-27T19:57:15.739Z,0.90
2023-03-27T19:59:59.262Z,0.80
2023-03-27T20:02:30.243Z,0.80
2023-03-27T20:04:59.457Z,0.70
2023-03-27T20:07:28.308Z,0.70
2023-03-27T20:09:57.442Z,0.60
2023-03-27T20:12:26.607Z,0.70
2023-03-27T20:15:07.617Z,0.70
2023-03-27T20:17:43.208Z,0.60
2023-03-27T20:20:16.210Z,0.60
2023-03-27T20:22:57.144Z,0.50
2023-03-27T20:25:33.892Z,0.40
2023-03-27T20:28:14.193Z,0.40
2023-03-27T20:30:45.307Z,0.40
2023-03-27T20:33:14.239Z,0.40
2023-03-27T20:35:43.709Z,0.40
2023-03-27T20:38:13.567Z,0.40
2023-03-27T20:40:53.330Z,0.30
2023-03-27T20:43:23.154Z,0.10
2023-03-27T20:45:55.131Z,0.10
2023-03-27T20:48:32.843Z,0.00
2023-03-27T20:51:14.943Z,0.00
2023-03-27T20:53:44.957Z,0.00
2023-03-27T20:56:15.758Z,-0.10
2023-03-27T20:58:47.419Z,-0.20
2023-03-27T21:01:19.879Z,-0.20
2023-03-27T21:03:50.470Z,-0.20
2023-03-27T21:06:23.342Z,-0.30
2023-03-27T21:08:55.143Z,-0.40
2023-03-27T21:11:24.142Z,-0.50
2023-03-27T21:13:55.384Z,-0.20
2023-03-27T21:16:26.478Z,-0.50
2023-03-27T21:18:56.631Z,-0.50
2023-03-27T21:21:33.775Z,-0.50
2023-03-27T21:24:03.816Z,-0.60
2023-03-27T21:26:35.665Z,-0.70
2023-03-27T21:29:07.137Z,-0.80
2023-03-27T21:31:37.819Z,-0.90
2023-03-27T21:34:09.233Z,-1.00
2023-03-27T21:36:39.466Z,-1.10
2023-03-27T21:39:09.447Z,-1.10
2023-03-27T21:41:41.540Z,-1.20
2023-03-27T21:44:16.485Z,-1.20
2023-03-27T21:46:48.729Z,-1.30
2023-03-27T21:49:18.043Z,-1.40
2023-03-27T21:51:56.910Z,-1.40
2023-03-27T21:54:26.204Z,-1.50
2023-03-27T21:56:56.803Z,-1.50
2023-03-27T21:59:27.587Z,-1.50
2023-03-27T22:01:59.185Z,-1.70
2023-03-27T22:04:28.813Z,-1.70
2023-03-27T22:06:58.511Z,-1.70
2023-03-27T22:09:31.113Z,-1.70
2023-03-27T22:12:02.467Z,-1.70
2023-03-27T22:14:31.837Z,-1.60
2023-03-27T22:17:02.637Z,-1.60
2023-03-27T22:19:34.564Z,-1.70
2023-03-27T22:22:05.807Z,-1.70
2023-03-27T22:24:37.407Z,-1.60
2023-03-27T22:27:07.091Z,-1.60
2023-03-27T22:29:37.299Z,-1.70
2023-03-27T22:32:09.619Z,-1.80
2023-03-27T22:34:39.836Z,-1.80
2023-03-27T22:37:08.643Z,-1.80
2023-03-27T22:39:38.345Z,-1.80
2023-03-27T22:42:07.722Z,-1.90
2023-03-27T22:44:37.320Z,-1.80
2023-03-27T22:47:12.870Z,-1.90
2023-03-27T22:49:41.711Z,-1.90
2023-03-27T22:52:12.856Z,-1.90
2023-03-27T22:54:41.838Z,-2.00
2023-03-27T22:57:11.159Z,-2.10
2023-03-27T22:59:40.235Z,-2.20
2023-03-27T23:02:10.802Z,-2.20
2023-03-27T23:04:39.535Z,-2.30
2023-03-27T23:07:08.663Z,-2.20
2023-03-27T23:09:38.054Z,-2.20
2023-03-27T23:12:07.388Z,-2.30
2023-03-27T23:14:37.049Z,-2.40
2023-03-27T23:17:06.758Z,-2.40
2023-03-27T23:19:38.160Z,-2.40
2023-03-27T23:22:10.528Z,-2.50
2023-03-27T23:24:39.972Z,-2.50
2023-03-27T23:27:11.211Z,-2.50
2023-03-27T23:29:40.006Z,-2.50
2023-03-27T23:32:09.554Z,-2.50
2023-03-27T23:34:39.785Z,-2.50
2023-03-27T23:37:12.549Z,-2.50
2023-03-27T23:39:42.417Z,-2.50
2023-03-27T23:42:11.226Z,-2.60
2023-03-27T23:44:39.988Z,-2.50
2023-03-27T23:47:51.936Z,-2.50
2023-03-27T23:50:23.636Z,-2.60
2023-03-27T23:52:54.236Z,-2.60
2023-03-27T23:55:22.992Z,-2.60
2023-03-27T23:57:51.730Z,-2.60
