createdAt,value
2023-02-25T00:00:34.535Z,2.00
2023-02-25T00:03:03.753Z,2.23
2023-02-25T00:05:33.941Z,1.70
2023-02-25T00:08:02.020Z,2.00
2023-02-25T00:10:31.692Z,1.97
2023-02-25T00:13:15.953Z,2.20
2023-02-25T00:15:47.100Z,2.33
2023-02-25T00:18:14.956Z,2.10
2023-02-25T00:20:43.662Z,2.07
2023-02-25T00:23:14.036Z,2.27
2023-02-25T00:25:43.518Z,2.30
2023-02-25T00:28:12.380Z,2.17
2023-02-25T00:30:42.723Z,2.43
2023-02-25T00:33:13.265Z,2.77
2023-02-25T00:35:43.497Z,2.30
2023-02-25T00:38:15.959Z,2.73
2023-02-25T00:40:45.432Z,2.63
2023-02-25T00:43:18.105Z,2.83
2023-02-25T00:45:46.134Z,2.43
2023-02-25T00:48:22.355Z,1.40
2023-02-25T00:50:51.816Z,2.63
2023-02-25T00:53:19.650Z,2.40
2023-02-25T00:55:47.882Z,2.67
2023-02-25T00:58:18.334Z,2.40
2023-02-25T01:00:52.074Z,2.80
2023-02-25T01:03:23.474Z,2.77
2023-02-25T01:05:57.216Z,2.90
2023-02-25T01:08:26.316Z,2.97
2023-02-25T01:10:54.808Z,2.73
2023-02-25T01:13:23.111Z,2.80
2023-02-25T01:15:53.414Z,2.70
2023-02-25T01:18:23.145Z,3.17
2023-02-25T01:20:51.194Z,3.17
2023-02-25T01:23:19.163Z,2.53
2023-02-25T01:25:47.508Z,3.30
2023-02-25T01:28:17.375Z,3.20
2023-02-25T01:30:48.071Z,3.30
2023-02-25T01:33:20.223Z,2.80
2023-02-25T01:35:49.743Z,2.93
2023-02-25T01:38:17.827Z,3.47
2023-02-25T01:40:46.118Z,3.37
2023-02-25T01:43:16.507Z,3.80
2023-02-25T01:45:49.569Z,3.70
2023-02-25T01:48:24.778Z,3.90
2023-02-25T01:51:00.386Z,3.27
2023-02-25T01:53:36.011Z,3.70
2023-02-25T01:56:05.171Z,3.33
2023-02-25T01:58:38.289Z,3.53
2023-02-25T02:01:24.462Z,3.03
2023-02-25T02:03:53.582Z,3.60
2023-02-25T02:06:29.284Z,3.37
2023-02-25T02:09:01.262Z,3.60
2023-02-25T02:11:31.098Z,2.23
2023-02-25T02:14:01.761Z,3.17
2023-02-25T02:17:09.778Z,3.13
2023-02-25T02:19:57.021Z,3.37
2023-02-25T02:22:41.026Z,3.07
2023-02-25T02:25:59.810Z,2.53
2023-02-25T02:29:00.083Z,3.20
2023-02-25T02:31:52.233Z,2.67
2023-02-25T02:34:32.544Z,1.90
2023-02-25T02:37:11.787Z,2.30
2023-02-25T02:39:53.445Z,2.10
2023-02-25T02:42:33.153Z,2.07
2023-02-25T02:45:09.456Z,2.20
2023-02-25T02:47:43.931Z,2.40
2023-02-25T02:50:18.620Z,2.20
2023-02-25T02:52:53.016Z,2.53
2023-02-25T02:55:27.819Z,2.03
2023-02-25T02:58:06.141Z,2.10
2023-02-25T03:00:39.248Z,1.60
2023-02-25T03:03:14.602Z,1.43
2023-02-25T03:05:46.139Z,2.40
2023-02-25T03:08:21.468Z,2.50
2023-02-25T03:10:51.415Z,2.40
2023-02-25T03:13:22.915Z,2.30
2023-02-25T03:15:56.824Z,2.37
2023-02-25T03:18:37.612Z,2.80
2023-02-25T03:21:14.682Z,3.10
2023-02-25T03:23:46.676Z,3.30
2023-02-25T03:26:25.152Z,2.87
2023-02-25T03:28:58.269Z,2.90
2023-02-25T03:31:29.343Z,3.30
2023-02-25T03:34:03.315Z,2.90
2023-02-25T03:36:37.609Z,2.53
2023-02-25T03:39:13.490Z,2.73
2023-02-25T03:41:46.817Z,2.80
2023-02-25T03:44:20.063Z,2.90
2023-02-25T03:46:50.640Z,3.07
2023-02-25T03:49:31.694Z,2.67
2023-02-25T03:52:04.401Z,3.27
2023-02-25T03:54:33.432Z,2.80
2023-02-25T03:57:08.775Z,3.77
2023-02-25T03:59:36.951Z,3.03
2023-02-25T04:02:07.153Z,3.30
2023-02-25T04:04:36.415Z,3.10
2023-02-25T04:07:04.496Z,3.10
2023-02-25T04:09:32.554Z,2.83
2023-02-25T04:12:01.798Z,3.20
2023-02-25T04:14:29.664Z,3.83
2023-02-25T04:16:57.508Z,3.00
2023-02-25T04:19:28.497Z,2.80
2023-02-25T04:22:02.678Z,3.83
2023-02-25T04:24:32.002Z,3.07
2023-02-25T04:27:02.745Z,3.00
2023-02-25T04:29:33.119Z,3.40
2023-02-25T04:32:08.315Z,3.63
2023-02-25T04:34:36.456Z,3.70
2023-02-25T04:37:06.210Z,4.33
2023-02-25T04:39:36.386Z,3.83
2023-02-25T04:42:05.443Z,3.40
2023-02-25T04:44:33.755Z,2.70
2023-02-25T04:47:02.133Z,4.00
2023-02-25T04:49:30.515Z,4.00
2023-02-25T04:51:59.618Z,3.77
2023-02-25T04:54:31.256Z,3.60
2023-02-25T04:57:01.544Z,3.80
2023-02-25T04:59:30.165Z,3.87
2023-02-25T05:01:58.218Z,3.87
2023-02-25T05:04:26.593Z,3.57
2023-02-25T05:06:55.683Z,4.10
2023-02-25T05:09:23.853Z,3.80
2023-02-25T05:11:55.060Z,4.20
2023-02-25T05:14:22.904Z,3.90
2023-02-25T05:17:02.157Z,4.03
2023-02-25T05:19:30.255Z,3.93
2023-02-25T05:22:01.096Z,4.00
2023-02-25T05:24:30.101Z,3.83
2023-02-25T05:27:08.361Z,3.67
2023-02-25T05:29:39.324Z,3.70
2023-02-25T05:32:10.378Z,3.93
2023-02-25T05:34:38.633Z,4.37
2023-02-25T05:37:07.476Z,4.07
2023-02-25T05:39:35.606Z,4.10
2023-02-25T05:42:06.164Z,3.70
2023-02-25T05:44:37.622Z,3.63
2023-02-25T05:47:07.506Z,3.80
2023-02-25T05:49:35.807Z,4.17
2023-02-25T05:52:05.208Z,3.20
2023-02-25T05:54:33.261Z,3.67
2023-02-25T05:57:03.672Z,3.70
2023-02-25T05:59:37.889Z,3.00
2023-02-25T06:02:06.357Z,3.70
2023-02-25T06:04:35.618Z,3.50
2023-02-25T06:07:04.490Z,3.43
2023-02-25T06:09:34.799Z,3.43
2023-02-25T06:12:03.704Z,3.60
2023-02-25T06:14:33.259Z,4.00
2023-02-25T06:17:02.299Z,3.67
2023-02-25T06:19:30.380Z,3.93
2023-02-25T06:21:58.397Z,4.17
2023-02-25T06:24:27.425Z,3.87
2023-02-25T06:26:55.127Z,3.97
2023-02-25T06:29:23.076Z,3.90
2023-02-25T06:31:54.838Z,4.43
2023-02-25T06:34:23.841Z,3.97
2023-02-25T06:36:56.203Z,3.77
2023-02-25T06:39:27.223Z,4.30
2023-02-25T06:41:55.434Z,4.60
2023-02-25T06:44:24.838Z,4.10
2023-02-25T06:47:05.019Z,4.20
2023-02-25T06:49:32.957Z,4.40
2023-02-25T06:52:01.273Z,4.30
2023-02-25T06:54:29.089Z,4.47
2023-02-25T06:56:59.591Z,4.00
2023-02-25T06:59:28.478Z,4.30
2023-02-25T07:01:57.572Z,4.20
2023-02-25T07:04:25.883Z,3.93
2023-02-25T07:06:57.199Z,3.80
2023-02-25T07:12:09.313Z,4.13
2023-02-25T07:14:37.452Z,4.10
2023-02-25T07:17:07.748Z,4.07
2023-02-25T07:19:40.976Z,4.10
2023-02-25T07:22:09.979Z,4.80
2023-02-25T07:24:41.283Z,4.30
2023-02-25T07:27:11.243Z,4.50
2023-02-25T07:29:40.059Z,4.60
2023-02-25T07:32:17.304Z,4.33
2023-02-25T07:34:52.665Z,3.60
2023-02-25T07:37:22.645Z,5.00
2023-02-25T07:39:52.544Z,4.37
2023-02-25T07:42:20.516Z,4.03
2023-02-25T07:44:53.133Z,4.60
2023-02-25T07:47:23.534Z,5.17
2023-02-25T07:49:53.974Z,4.17
2023-02-25T07:52:22.036Z,4.50
2023-02-25T07:54:51.226Z,4.73
2023-02-25T07:57:19.399Z,4.63
2023-02-25T08:00:01.207Z,5.00
2023-02-25T08:02:33.288Z,4.70
2023-02-25T08:05:04.892Z,4.80
2023-02-25T08:07:35.622Z,5.00
2023-02-25T08:10:05.337Z,4.93
2023-02-25T08:12:37.184Z,5.73
2023-02-25T08:15:07.532Z,5.13
2023-02-25T08:17:37.243Z,5.90
2023-02-25T08:20:07.554Z,5.67
2023-02-25T08:22:35.951Z,5.67
2023-02-25T08:25:04.189Z,5.30
2023-02-25T08:27:35.220Z,5.37
2023-02-25T08:30:12.953Z,4.90
2023-02-25T08:32:49.325Z,5.87
2023-02-25T08:35:20.330Z,4.40
2023-02-25T08:37:50.400Z,8.77
2023-02-25T08:40:20.003Z,6.03
2023-02-25T08:42:49.550Z,5.63
2023-02-25T08:45:22.063Z,5.80
2023-02-25T08:47:54.745Z,6.40
2023-02-25T08:50:25.232Z,5.23
2023-02-25T08:52:53.848Z,5.73
2023-02-25T08:55:25.054Z,5.50
2023-02-25T08:57:54.526Z,5.23
2023-02-25T09:00:24.564Z,5.23
2023-02-25T09:02:55.862Z,5.23
2023-02-25T09:05:25.784Z,5.40
2023-02-25T09:07:55.316Z,5.37
2023-02-25T09:10:25.156Z,5.50
2023-02-25T09:13:00.333Z,5.00
2023-02-25T09:15:29.011Z,4.93
2023-02-25T09:18:00.547Z,5.67
2023-02-25T09:20:28.763Z,5.03
2023-02-25T09:22:59.957Z,5.00
2023-02-25T09:25:30.092Z,4.67
2023-02-25T09:28:02.732Z,4.73
2023-02-25T09:30:30.597Z,4.90
2023-02-25T09:33:00.347Z,4.20
2023-02-25T09:35:29.778Z,4.53
2023-02-25T09:37:57.508Z,4.30
2023-02-25T09:40:26.710Z,4.40
2023-02-25T09:43:11.671Z,3.73
2023-02-25T09:45:39.793Z,4.57
2023-02-25T09:48:18.552Z,4.20
2023-02-25T09:50:54.774Z,4.03
2023-02-25T09:53:27.966Z,4.00
2023-02-25T09:55:56.868Z,3.73
2023-02-25T09:58:32.915Z,4.63
2023-02-25T10:01:07.544Z,3.63
2023-02-25T10:03:53.272Z,4.07
2023-02-25T10:06:32.616Z,3.90
2023-02-25T10:09:10.608Z,4.00
2023-02-25T10:11:47.983Z,3.50
2023-02-25T10:14:31.264Z,3.57
2023-02-25T10:17:09.037Z,3.50
2023-02-25T10:19:55.427Z,3.67
2023-02-25T10:22:42.104Z,4.50
2023-02-25T10:25:18.278Z,3.80
2023-02-25T10:27:51.996Z,3.40
2023-02-25T10:30:26.855Z,3.50
2023-02-25T10:32:56.595Z,3.70
2023-02-25T10:35:34.740Z,3.43
2023-02-25T10:38:02.673Z,4.43
2023-02-25T10:40:31.264Z,3.83
2023-02-25T10:43:04.393Z,3.60
2023-02-25T10:45:35.781Z,3.47
2023-02-25T10:48:11.224Z,3.43
2023-02-25T10:50:46.313Z,3.83
2023-02-25T10:53:17.425Z,3.63
2023-02-25T10:55:59.287Z,3.37
2023-02-25T10:58:47.796Z,3.23
2023-02-25T11:01:18.517Z,3.57
2023-02-25T11:03:59.700Z,3.33
2023-02-25T11:06:31.650Z,3.23
2023-02-25T11:09:07.177Z,3.90
2023-02-25T11:11:39.531Z,3.90
2023-02-25T11:14:25.227Z,3.60
2023-02-25T11:17:03.814Z,2.53
2023-02-25T11:19:36.683Z,3.10
2023-02-25T11:22:21.297Z,3.60
2023-02-25T11:25:01.159Z,2.73
2023-02-25T11:27:38.981Z,3.70
2023-02-25T11:30:20.765Z,2.63
2023-02-25T11:32:54.665Z,2.37
2023-02-25T11:35:30.220Z,3.00
2023-02-25T11:38:21.025Z,4.20
2023-02-25T11:40:49.292Z,2.07
2023-02-25T11:43:20.817Z,0.83
2023-02-25T11:45:55.319Z,0.97
2023-02-25T11:48:28.913Z,1.10
2023-02-25T11:51:09.975Z,0.70
2023-02-25T11:53:53.277Z,0.70
2023-02-25T11:56:27.559Z,0.90
2023-02-25T11:59:10.478Z,0.70
2023-02-25T12:02:00.530Z,1.37
2023-02-25T12:04:52.064Z,0.70
2023-02-25T12:07:55.400Z,0.80
2023-02-25T12:10:53.700Z,0.90
2023-02-25T12:13:59.232Z,1.10
2023-02-25T12:17:18.385Z,1.13
2023-02-25T12:20:17.956Z,1.37
2023-02-25T12:23:12.116Z,1.07
2023-02-25T12:25:52.210Z,0.93
2023-02-25T12:28:45.179Z,1.20
2023-02-25T12:31:39.401Z,1.67
2023-02-25T12:34:40.768Z,1.70
2023-02-25T12:37:42.114Z,1.50
2023-02-25T12:40:31.561Z,1.23
2023-02-25T12:43:22.335Z,1.20
2023-02-25T12:46:06.114Z,1.60
2023-02-25T12:49:22.279Z,1.10
2023-02-25T12:52:08.526Z,1.43
2023-02-25T12:55:08.479Z,1.20
2023-02-25T12:57:52.325Z,1.20
2023-02-25T13:00:49.500Z,0.87
2023-02-25T13:03:35.848Z,1.60
2023-02-25T13:06:47.549Z,1.70
2023-02-25T13:09:41.130Z,1.40
2023-02-25T13:12:37.877Z,1.00
2023-02-25T13:15:14.197Z,1.00
2023-02-25T13:18:24.073Z,0.90
2023-02-25T13:21:09.393Z,1.10
2023-02-25T13:23:58.620Z,0.87
2023-02-25T13:26:40.433Z,0.93
2023-02-25T13:29:24.268Z,0.80
2023-02-25T13:32:16.212Z,1.00
2023-02-25T13:34:53.360Z,1.47
2023-02-25T13:37:37.880Z,1.00
2023-02-25T13:40:46.352Z,1.20
2023-02-25T13:43:34.623Z,1.20
2023-02-25T13:46:31.557Z,0.90
2023-02-25T13:49:22.108Z,0.90
2023-02-25T13:52:23.832Z,1.00
2023-02-25T13:55:22.555Z,1.20
2023-02-25T13:58:20.712Z,1.10
2023-02-25T14:01:07.892Z,1.23
2023-02-25T14:04:25.423Z,0.83
2023-02-25T14:07:36.552Z,1.10
2023-02-25T14:10:26.775Z,1.40
2023-02-25T14:13:16.107Z,1.23
2023-02-25T14:16:00.215Z,1.60
2023-02-25T14:19:06.349Z,1.23
2023-02-25T14:22:02.698Z,1.63
2023-02-25T14:24:41.785Z,1.70
2023-02-25T14:27:26.215Z,2.00
2023-02-25T14:30:14.273Z,3.03
2023-02-25T14:32:54.075Z,2.80
2023-02-25T14:35:48.290Z,2.07
2023-02-25T14:38:23.171Z,1.90
2023-02-25T14:41:03.772Z,2.00
2023-02-25T14:43:36.241Z,2.00
2023-02-25T14:46:29.844Z,1.87
2023-02-25T14:49:02.637Z,1.60
2023-02-25T14:51:51.941Z,1.80
2023-02-25T14:55:06.169Z,1.83
2023-02-25T14:57:52.444Z,1.80
2023-02-25T15:00:50.312Z,1.87
2023-02-25T15:03:45.198Z,1.90
2023-02-25T15:06:42.269Z,1.47
2023-02-25T15:09:40.185Z,2.00
2023-02-25T15:12:30.696Z,2.00
2023-02-25T15:15:41.026Z,1.60
2023-02-25T15:18:28.039Z,2.00
2023-02-25T15:20:59.379Z,2.00
2023-02-25T15:23:52.424Z,1.80
2023-02-25T15:26:34.305Z,1.90
2023-02-25T15:29:02.980Z,1.70
2023-02-25T15:31:41.261Z,1.50
2023-02-25T15:34:37.335Z,1.60
2023-02-25T15:37:29.161Z,1.80
2023-02-25T15:40:02.124Z,2.20
2023-02-25T15:42:57.604Z,1.70
2023-02-25T15:45:46.894Z,1.70
2023-02-25T15:48:35.266Z,1.50
2023-02-25T15:51:10.192Z,1.90
2023-02-25T15:53:45.068Z,1.50
2023-02-25T15:56:51.131Z,2.80
2023-02-25T15:59:45.332Z,2.10
2023-02-25T16:02:51.884Z,3.40
2023-02-25T16:05:28.726Z,1.60
2023-02-25T16:08:08.204Z,2.13
2023-02-25T16:10:46.373Z,2.00
2023-02-25T16:13:17.364Z,1.40
2023-02-25T16:15:52.153Z,1.27
2023-02-25T16:18:33.017Z,1.40
2023-02-25T16:21:07.384Z,1.10
2023-02-25T16:23:41.681Z,1.33
2023-02-25T16:26:27.152Z,1.20
2023-02-25T16:32:03.135Z,1.40
2023-02-25T16:34:40.695Z,1.50
2023-02-25T16:37:17.907Z,1.37
2023-02-25T16:39:58.522Z,1.60
2023-02-25T16:42:54.341Z,1.47
2023-02-25T16:45:35.409Z,1.50
2023-02-25T16:51:39.622Z,1.20
2023-02-25T16:57:37.398Z,1.60
2023-02-25T17:16:52.054Z,3.27
2023-02-25T17:27:46.472Z,1.53
2023-02-25T17:30:37.769Z,1.30
2023-02-25T17:37:03.986Z,1.47
2023-02-25T17:56:28.670Z,1.20
2023-02-25T18:06:58.683Z,1.10
2023-02-25T18:09:44.554Z,1.20
2023-02-25T18:12:58.554Z,1.40
2023-02-25T18:15:32.254Z,1.30
2023-02-25T18:18:04.274Z,1.20
2023-02-25T18:20:37.953Z,1.70
2023-02-25T18:26:30.160Z,2.00
2023-02-25T18:29:30.300Z,2.67
2023-02-25T18:32:03.173Z,2.70
2023-02-25T18:34:32.878Z,3.40
2023-02-25T18:37:01.202Z,3.90
2023-02-25T18:39:31.658Z,3.13
2023-02-25T18:42:08.061Z,2.90
2023-02-25T18:44:41.752Z,2.07
2023-02-25T18:47:12.610Z,2.23
2023-02-25T18:49:49.673Z,2.33
2023-02-25T18:52:28.695Z,2.27
2023-02-25T18:54:58.644Z,2.10
2023-02-25T18:58:58.249Z,2.00
2023-02-25T19:05:08.160Z,3.10
2023-02-25T19:07:40.605Z,3.13
2023-02-25T19:10:21.806Z,2.90
2023-02-25T19:12:52.217Z,2.93
2023-02-25T19:15:23.736Z,3.37
2023-02-25T19:17:55.128Z,3.23
2023-02-25T19:20:28.671Z,2.67
2023-02-25T19:22:58.927Z,2.83
2023-02-25T19:25:35.277Z,2.20
2023-02-25T19:28:07.621Z,2.07
2023-02-25T19:30:42.916Z,2.60
2023-02-25T19:33:13.104Z,2.10
2023-02-25T19:35:44.484Z,2.20
2023-02-25T19:38:16.014Z,2.23
2023-02-25T19:41:01.476Z,1.70
2023-02-25T19:43:37.892Z,2.17
2023-02-25T19:46:11.281Z,2.00
2023-02-25T19:48:40.654Z,2.40
2023-02-25T19:51:21.256Z,1.97
2023-02-25T20:46:45.762Z,3.40
2023-02-25T21:22:06.460Z,2.80
2023-02-25T21:25:31.859Z,2.50
2023-02-25T22:10:46.992Z,2.93
2023-02-25T22:13:15.191Z,2.37
2023-02-25T22:15:49.164Z,2.77
2023-02-25T22:18:23.428Z,2.30
2023-02-25T22:20:51.674Z,2.70
2023-02-25T22:23:19.999Z,2.70
2023-02-25T22:25:58.237Z,2.83
2023-02-25T22:28:32.013Z,3.00
2023-02-25T22:31:02.909Z,3.20
2023-02-25T22:33:39.481Z,3.27
2023-02-25T22:36:40.581Z,2.90
2023-02-25T22:39:38.295Z,3.57
2023-02-25T22:53:12.142Z,3.53
2023-02-25T22:55:41.978Z,3.40
2023-02-25T23:01:41.792Z,3.33
2023-02-25T23:08:12.146Z,3.10
