createdAt,value
2018-09-21T00:00:08.379Z,4.67
2018-09-21T00:02:37.242Z,4.00
2018-09-21T00:05:06.288Z,4.30
2018-09-21T00:07:35.172Z,4.40
2018-09-21T00:10:03.990Z,4.30
2018-09-21T00:12:32.851Z,4.57
2018-09-21T00:15:01.698Z,4.47
2018-09-21T00:17:30.554Z,4.10
2018-09-21T00:19:59.405Z,4.30
2018-09-21T00:22:28.252Z,4.13
2018-09-21T00:24:57.102Z,4.40
2018-09-21T00:27:25.942Z,4.30
2018-09-21T00:29:54.799Z,4.30
2018-09-21T00:32:23.654Z,4.50
2018-09-21T00:34:52.518Z,4.13
2018-09-21T00:37:21.363Z,4.30
2018-09-21T00:39:50.209Z,4.53
2018-09-21T00:42:19.062Z,4.43
2018-09-21T00:44:47.965Z,4.83
2018-09-21T00:47:16.762Z,4.77
2018-09-21T00:49:45.614Z,4.80
2018-09-21T00:52:14.466Z,4.43
2018-09-21T00:54:43.350Z,4.93
2018-09-21T00:57:12.190Z,4.47
2018-09-21T00:59:41.042Z,4.70
2018-09-21T01:02:09.928Z,4.60
2018-09-21T01:04:42.209Z,4.90
2018-09-21T01:07:12.233Z,4.70
2018-09-21T01:09:41.327Z,4.40
2018-09-21T01:12:10.146Z,4.73
2018-09-21T01:14:39.007Z,4.83
2018-09-21T01:17:07.846Z,4.87
2018-09-21T01:19:36.690Z,4.97
2018-09-21T01:22:05.579Z,4.77
2018-09-21T01:24:34.474Z,4.70
2018-09-21T01:27:03.319Z,4.73
2018-09-21T01:29:32.162Z,4.87
2018-09-21T01:32:01.006Z,4.70
2018-09-21T01:34:29.842Z,4.87
2018-09-21T01:36:58.682Z,4.67
2018-09-21T01:39:27.523Z,4.60
2018-09-21T01:41:56.411Z,4.67
2018-09-21T01:44:25.250Z,4.83
2018-09-21T01:46:54.097Z,4.90
2018-09-21T01:49:22.925Z,4.70
2018-09-21T01:51:51.754Z,4.63
2018-09-21T01:54:20.589Z,4.63
2018-09-21T01:56:49.427Z,5.00
2018-09-21T01:59:18.262Z,4.90
2018-09-21T02:01:47.101Z,4.83
2018-09-21T02:04:15.926Z,4.60
2018-09-21T02:06:44.770Z,4.83
2018-09-21T02:09:13.603Z,4.47
2018-09-21T02:11:42.433Z,4.80
2018-09-21T02:14:11.284Z,5.00
2018-09-21T02:16:40.089Z,4.73
2018-09-21T02:19:08.967Z,5.10
2018-09-21T02:21:37.770Z,4.93
2018-09-21T02:24:06.796Z,4.93
2018-09-21T02:26:35.630Z,4.63
2018-09-21T02:29:04.485Z,4.90
2018-09-21T02:31:33.334Z,4.80
2018-09-21T02:34:02.161Z,4.80
2018-09-21T02:36:31.007Z,5.20
2018-09-21T02:38:59.873Z,4.50
2018-09-21T02:41:28.755Z,5.10
2018-09-21T02:43:57.545Z,4.67
2018-09-21T02:46:26.404Z,4.90
2018-09-21T02:48:55.208Z,5.40
2018-09-21T02:51:24.046Z,4.60
2018-09-21T02:53:52.906Z,5.07
2018-09-21T02:56:21.839Z,4.37
2018-09-21T02:58:50.874Z,4.90
2018-09-21T03:01:19.879Z,5.43
2018-09-21T03:03:49.026Z,4.80
2018-09-21T03:06:17.870Z,5.70
2018-09-21T03:08:46.765Z,4.97
2018-09-21T03:11:15.565Z,5.23
2018-09-21T03:13:44.406Z,5.23
2018-09-21T03:16:13.242Z,5.07
2018-09-21T03:18:42.098Z,5.40
2018-09-21T03:21:10.935Z,5.10
2018-09-21T03:23:39.774Z,4.93
2018-09-21T03:26:08.627Z,5.57
2018-09-21T03:28:37.495Z,4.87
2018-09-21T03:31:06.510Z,5.13
2018-09-21T03:33:35.362Z,5.17
2018-09-21T03:36:04.201Z,5.30
2018-09-21T03:38:33.030Z,5.43
2018-09-21T03:41:02.053Z,5.07
2018-09-21T03:43:30.903Z,5.03
2018-09-21T03:45:59.730Z,5.07
2018-09-21T03:48:28.594Z,5.20
2018-09-21T03:50:57.435Z,5.50
2018-09-21T03:53:26.318Z,4.70
2018-09-21T03:55:55.118Z,4.80
2018-09-21T03:58:23.950Z,4.90
2018-09-21T04:00:52.791Z,4.90
2018-09-21T04:03:21.627Z,4.83
2018-09-21T04:05:50.510Z,5.00
2018-09-21T04:08:19.302Z,5.10
2018-09-21T04:10:48.278Z,4.83
2018-09-21T04:13:17.122Z,5.17
2018-09-21T04:15:45.958Z,5.33
2018-09-21T04:18:14.803Z,5.17
2018-09-21T04:20:43.638Z,5.20
2018-09-21T04:23:12.532Z,5.30
2018-09-21T04:25:41.321Z,5.40
2018-09-21T04:28:10.167Z,5.30
2018-09-21T04:30:39.016Z,4.90
2018-09-21T04:33:07.865Z,5.10
2018-09-21T04:35:36.714Z,5.13
2018-09-21T04:38:05.594Z,4.87
2018-09-21T04:40:34.450Z,5.13
2018-09-21T04:43:03.310Z,5.33
2018-09-21T04:45:32.194Z,5.67
2018-09-21T04:48:01.014Z,4.97
2018-09-21T04:50:29.867Z,5.40
2018-09-21T04:52:58.723Z,5.07
2018-09-21T04:55:27.570Z,5.63
2018-09-21T04:57:56.419Z,5.47
2018-09-21T05:00:25.270Z,5.27
2018-09-21T05:02:54.126Z,5.90
2018-09-21T05:05:22.994Z,5.47
2018-09-21T05:07:51.847Z,5.63
2018-09-21T05:10:20.778Z,5.70
2018-09-21T05:12:49.654Z,5.63
2018-09-21T05:15:18.506Z,5.60
2018-09-21T05:17:47.357Z,6.17
2018-09-21T05:20:16.207Z,6.00
2018-09-21T05:22:45.063Z,5.80
2018-09-21T05:25:13.909Z,5.60
2018-09-21T05:27:42.819Z,6.23
2018-09-21T05:30:11.659Z,10.17
2018-09-21T05:32:40.562Z,6.27
2018-09-21T05:35:09.421Z,6.17
2018-09-21T05:37:38.374Z,5.93
2018-09-21T05:40:07.206Z,6.50
2018-09-21T05:42:36.098Z,6.40
2018-09-21T05:45:05.798Z,5.77
2018-09-21T05:47:34.646Z,6.20
2018-09-21T05:50:03.495Z,6.30
2018-09-21T05:52:32.330Z,5.87
2018-09-21T05:55:01.174Z,6.97
2018-09-21T05:57:30.027Z,6.13
2018-09-21T05:59:58.905Z,6.23
2018-09-21T06:02:27.754Z,6.23
2018-09-21T06:05:02.045Z,6.43
2018-09-21T06:07:30.896Z,6.10
2018-09-21T06:09:59.734Z,5.87
2018-09-21T06:12:28.566Z,5.60
2018-09-21T06:14:57.465Z,6.20
2018-09-21T06:17:26.354Z,5.50
2018-09-21T06:19:55.170Z,5.60
2018-09-21T06:22:24.298Z,5.40
2018-09-21T06:24:53.138Z,5.40
2018-09-21T06:27:21.970Z,5.20
2018-09-21T06:29:50.809Z,5.13
2018-09-21T06:32:19.810Z,4.97
2018-09-21T06:34:48.678Z,4.80
2018-09-21T06:37:17.555Z,5.00
2018-09-21T06:39:46.420Z,5.10
2018-09-21T06:42:15.270Z,5.40
2018-09-21T06:44:44.137Z,4.67
2018-09-21T06:47:12.986Z,5.20
2018-09-21T06:49:41.949Z,5.07
2018-09-21T06:52:10.755Z,4.50
2018-09-21T06:54:39.606Z,4.80
2018-09-21T06:57:08.474Z,4.73
2018-09-21T06:59:37.417Z,4.97
2018-09-21T07:02:06.462Z,4.50
2018-09-21T07:04:35.248Z,4.07
2018-09-21T07:07:04.131Z,4.90
2018-09-21T07:09:32.998Z,4.10
2018-09-21T07:12:01.843Z,3.40
2018-09-21T07:14:30.756Z,3.73
2018-09-21T07:16:59.615Z,4.20
2018-09-21T07:19:28.534Z,3.90
2018-09-21T07:21:57.386Z,4.30
2018-09-21T07:24:26.248Z,4.13
2018-09-21T07:26:55.070Z,4.60
2018-09-21T07:29:23.914Z,4.73
2018-09-21T07:31:52.955Z,3.57
2018-09-21T07:34:21.793Z,4.23
2018-09-21T07:36:50.630Z,3.80
2018-09-21T07:39:19.474Z,3.57
2018-09-21T07:41:48.310Z,3.27
2018-09-21T07:44:17.226Z,3.10
2018-09-21T07:46:46.053Z,3.00
2018-09-21T07:49:14.904Z,3.57
2018-09-21T07:51:43.733Z,3.30
2018-09-21T07:54:12.605Z,3.00
2018-09-21T07:56:41.514Z,2.90
2018-09-21T07:59:10.359Z,3.20
2018-09-21T08:01:39.194Z,3.67
2018-09-21T08:04:08.047Z,3.37
2018-09-21T08:06:36.887Z,4.00
2018-09-21T08:09:07.352Z,3.70
2018-09-21T08:11:37.391Z,3.50
2018-09-21T08:14:06.911Z,3.13
2018-09-21T08:16:36.705Z,3.27
2018-09-21T08:19:06.010Z,3.40
2018-09-21T08:21:34.907Z,8.50
2018-09-21T08:24:04.103Z,3.43
2018-09-21T08:26:33.499Z,3.80
2018-09-21T08:29:02.307Z,3.87
2018-09-21T08:31:31.261Z,3.87
2018-09-21T08:34:00.018Z,3.90
2018-09-21T08:36:28.870Z,4.07
2018-09-21T08:38:57.704Z,5.23
2018-09-21T08:41:26.531Z,3.80
2018-09-21T08:43:55.650Z,3.97
2018-09-21T08:46:24.273Z,2.77
2018-09-21T08:48:52.991Z,3.17
2018-09-21T08:51:21.826Z,3.20
2018-09-21T08:53:50.658Z,2.93
2018-09-21T08:56:19.498Z,3.27
2018-09-21T08:58:48.482Z,2.80
2018-09-21T09:01:17.318Z,2.60
2018-09-21T09:03:46.150Z,2.60
2018-09-21T09:06:14.986Z,2.27
2018-09-21T09:08:43.815Z,2.33
2018-09-21T09:11:12.651Z,2.37
2018-09-21T09:13:41.483Z,2.73
2018-09-21T09:16:10.318Z,2.80
2018-09-21T09:18:39.146Z,2.43
2018-09-21T09:21:07.982Z,2.40
2018-09-21T09:23:36.812Z,2.50
2018-09-21T09:26:05.855Z,2.70
2018-09-21T09:28:34.682Z,2.10
2018-09-21T09:31:03.564Z,3.03
2018-09-21T09:33:32.407Z,3.17
2018-09-21T09:36:01.259Z,2.77
2018-09-21T09:38:30.098Z,2.43
2018-09-21T09:40:58.947Z,2.70
2018-09-21T09:43:27.885Z,2.67
2018-09-21T09:45:56.638Z,2.60
2018-09-21T09:48:25.544Z,2.70
2018-09-21T09:50:54.334Z,2.80
2018-09-21T09:53:23.179Z,2.90
2018-09-21T09:55:52.033Z,2.73
2018-09-21T09:58:20.865Z,3.13
2018-09-21T10:00:52.166Z,3.10
2018-09-21T10:03:21.967Z,3.50
2018-09-21T10:05:50.810Z,4.43
2018-09-21T10:08:19.663Z,4.63
2018-09-21T10:10:48.523Z,3.60
2018-09-21T10:13:17.370Z,3.33
2018-09-21T10:15:46.446Z,3.27
2018-09-21T10:18:15.295Z,3.40
2018-09-21T10:20:44.193Z,3.63
2018-09-21T10:23:12.990Z,2.93
2018-09-21T10:25:41.622Z,3.63
2018-09-21T10:28:10.444Z,3.47
2018-09-21T10:30:39.194Z,4.33
2018-09-21T10:33:08.125Z,3.23
2018-09-21T10:35:37.012Z,3.73
2018-09-21T10:38:05.805Z,3.30
2018-09-21T10:40:34.645Z,4.67
2018-09-21T10:43:03.608Z,3.20
2018-09-21T10:45:32.381Z,3.57
2018-09-21T10:48:01.270Z,3.47
2018-09-21T10:50:30.067Z,4.00
2018-09-21T10:52:58.902Z,3.23
2018-09-21T10:55:27.734Z,3.83
2018-09-21T10:57:56.578Z,3.23
2018-09-21T11:00:25.426Z,3.50
2018-09-21T11:02:54.257Z,4.17
2018-09-21T11:05:23.094Z,3.67
2018-09-21T11:07:51.938Z,4.03
2018-09-21T11:10:20.787Z,4.37
2018-09-21T11:12:49.615Z,3.80
2018-09-21T11:15:18.458Z,4.30
2018-09-21T11:17:47.298Z,4.20
2018-09-21T11:20:16.130Z,3.90
2018-09-21T11:22:44.971Z,4.00
2018-09-21T11:25:13.860Z,3.93
2018-09-21T11:27:42.723Z,4.33
2018-09-21T11:30:11.562Z,3.53
2018-09-21T11:32:40.422Z,4.30
2018-09-21T11:35:09.270Z,4.40
2018-09-21T11:37:38.122Z,4.10
2018-09-21T11:40:06.966Z,3.97
2018-09-21T11:42:35.823Z,3.60
2018-09-21T11:45:05.214Z,3.53
2018-09-21T11:47:34.173Z,3.60
2018-09-21T11:50:02.918Z,3.50
2018-09-21T11:52:31.770Z,3.80
2018-09-21T11:55:00.622Z,3.40
2018-09-21T11:57:29.486Z,3.70
2018-09-21T11:59:58.330Z,3.67
2018-09-21T12:02:27.294Z,3.43
2018-09-21T12:04:56.189Z,3.40
2018-09-21T12:07:24.999Z,3.00
2018-09-21T12:09:53.866Z,2.87
2018-09-21T12:12:22.688Z,2.70
2018-09-21T12:14:51.544Z,2.90
2018-09-21T12:17:20.399Z,3.10
2018-09-21T12:19:49.319Z,2.70
2018-09-21T12:22:18.399Z,2.60
2018-09-21T12:24:47.296Z,3.00
2018-09-21T12:27:16.109Z,3.40
2018-09-21T12:29:44.959Z,2.40
2018-09-21T12:32:13.794Z,2.23
2018-09-21T12:34:42.627Z,1.83
2018-09-21T12:37:11.949Z,2.33
2018-09-21T12:39:40.790Z,3.73
2018-09-21T12:42:09.631Z,4.20
2018-09-21T12:44:38.470Z,4.27
2018-09-21T12:47:07.300Z,2.13
2018-09-21T12:49:37.334Z,1.70
2018-09-21T12:52:06.819Z,1.90
2018-09-21T12:54:35.829Z,2.30
2018-09-21T12:57:04.753Z,2.23
2018-09-21T12:59:33.902Z,2.40
2018-09-21T13:02:02.763Z,2.20
2018-09-21T13:04:31.602Z,1.50
2018-09-21T13:07:00.462Z,1.70
2018-09-21T13:09:29.298Z,1.60
2018-09-21T13:11:58.131Z,1.53
2018-09-21T13:14:27.058Z,1.53
2018-09-21T13:16:55.862Z,2.30
2018-09-21T13:19:24.722Z,2.60
2018-09-21T13:21:53.582Z,2.30
2018-09-21T13:24:22.407Z,3.00
2018-09-21T13:26:51.360Z,2.70
2018-09-21T13:29:20.069Z,1.90
2018-09-21T13:31:48.926Z,2.10
2018-09-21T13:34:17.774Z,1.97
2018-09-21T13:36:46.638Z,2.17
2018-09-21T13:39:15.494Z,1.90
2018-09-21T13:41:44.385Z,2.70
2018-09-21T13:44:13.194Z,1.60
2018-09-21T13:46:42.034Z,1.77
2018-09-21T13:49:10.890Z,1.83
2018-09-21T13:51:39.755Z,1.83
2018-09-21T13:54:08.607Z,1.50
2018-09-21T13:56:38.073Z,1.30
2018-09-21T13:59:06.967Z,2.20
2018-09-21T14:01:35.800Z,1.70
2018-09-21T14:04:04.635Z,1.77
2018-09-21T14:06:33.482Z,1.80
2018-09-21T14:09:02.982Z,2.00
2018-09-21T14:11:31.881Z,1.50
2018-09-21T14:14:00.742Z,1.80
2018-09-21T14:16:29.718Z,1.67
2018-09-21T14:18:58.574Z,1.57
2018-09-21T14:21:27.433Z,1.70
2018-09-21T14:23:56.261Z,2.00
2018-09-21T14:26:25.136Z,1.70
2018-09-21T14:28:54.004Z,2.10
2018-09-21T14:31:22.834Z,1.87
2018-09-21T14:33:51.659Z,1.53
2018-09-21T14:36:20.498Z,1.50
2018-09-21T14:38:49.834Z,1.77
2018-09-21T14:41:18.670Z,1.60
2018-09-21T14:43:47.558Z,1.87
2018-09-21T14:46:16.387Z,2.13
2018-09-21T14:48:45.223Z,1.90
2018-09-21T14:51:14.059Z,2.10
2018-09-21T14:53:42.888Z,1.70
2018-09-21T14:56:11.730Z,1.93
2018-09-21T14:58:40.340Z,1.63
2018-09-21T15:01:09.058Z,1.67
2018-09-21T15:03:37.957Z,1.67
2018-09-21T15:06:06.794Z,1.90
2018-09-21T15:08:35.643Z,1.80
2018-09-21T15:11:04.478Z,1.63
2018-09-21T15:13:33.330Z,1.83
2018-09-21T15:16:02.170Z,1.60
2018-09-21T15:18:31.038Z,1.60
2018-09-21T15:20:59.949Z,1.87
2018-09-21T15:23:29.082Z,1.70
2018-09-21T15:25:57.770Z,1.77
2018-09-21T15:28:26.271Z,2.03
2018-09-21T15:30:54.990Z,2.57
2018-09-21T15:33:23.643Z,1.70
2018-09-21T15:35:52.343Z,1.83
2018-09-21T15:38:21.206Z,2.10
2018-09-21T15:40:50.059Z,1.80
2018-09-21T15:43:19.120Z,1.80
2018-09-21T15:45:47.830Z,1.70
2018-09-21T15:48:16.643Z,1.97
2018-09-21T15:50:45.495Z,2.07
2018-09-21T15:53:14.335Z,2.60
2018-09-21T15:55:43.186Z,4.77
2018-09-21T15:58:12.138Z,2.50
2018-09-21T16:00:41.016Z,2.47
2018-09-21T16:03:09.850Z,2.67
2018-09-21T16:05:38.735Z,2.30
2018-09-21T16:08:07.547Z,1.73
2018-09-21T16:10:36.401Z,2.67
2018-09-21T16:13:05.243Z,2.17
2018-09-21T16:15:34.090Z,2.83
2018-09-21T16:18:02.938Z,2.77
2018-09-21T16:20:31.790Z,2.40
2018-09-21T16:23:00.625Z,2.07
2018-09-21T16:25:29.495Z,2.23
2018-09-21T16:27:58.336Z,2.40
2018-09-21T16:30:27.187Z,1.60
2018-09-21T16:32:56.025Z,1.80
2018-09-21T16:35:24.842Z,2.60
2018-09-21T16:37:53.682Z,2.63
2018-09-21T16:40:22.511Z,2.77
2018-09-21T16:42:51.366Z,2.53
2018-09-21T16:45:20.190Z,2.00
2018-09-21T16:47:49.022Z,2.17
2018-09-21T16:50:17.854Z,1.80
2018-09-21T16:52:46.689Z,1.83
2018-09-21T16:55:15.514Z,2.20
2018-09-21T16:57:44.355Z,1.87
2018-09-21T17:00:14.168Z,1.87
2018-09-21T17:02:43.006Z,1.70
2018-09-21T17:05:11.896Z,1.50
2018-09-21T17:07:40.686Z,1.80
2018-09-21T17:10:09.515Z,1.70
2018-09-21T17:12:38.347Z,1.90
2018-09-21T17:15:07.175Z,2.07
2018-09-21T17:17:36.010Z,1.80
2018-09-21T17:20:04.869Z,2.00
2018-09-21T17:22:39.502Z,1.73
2018-09-21T17:25:08.762Z,2.33
2018-09-21T17:27:37.822Z,1.67
2018-09-21T17:30:07.534Z,2.40
2018-09-21T17:32:36.394Z,2.00
2018-09-21T17:35:05.250Z,1.50
2018-09-21T17:37:34.106Z,1.70
2018-09-21T17:40:02.955Z,1.80
2018-09-21T17:42:31.846Z,2.00
2018-09-21T17:45:00.690Z,2.40
2018-09-21T17:47:29.537Z,2.27
2018-09-21T17:49:58.392Z,2.20
2018-09-21T17:52:27.241Z,2.20
2018-09-21T17:54:56.074Z,2.30
2018-09-21T17:57:24.931Z,1.90
2018-09-21T17:59:53.762Z,2.20
2018-09-21T18:02:22.602Z,1.93
2018-09-21T18:04:51.434Z,1.83
2018-09-21T18:07:21.286Z,2.10
2018-09-21T18:12:13.146Z,2.17
2018-09-21T18:14:42.031Z,1.80
2018-09-21T18:17:10.824Z,2.17
2018-09-21T18:19:40.403Z,1.70
2018-09-21T18:22:09.771Z,1.73
2018-09-21T18:24:38.914Z,2.13
2018-09-21T18:27:07.799Z,2.67
2018-09-21T18:29:36.506Z,2.03
2018-09-21T18:32:05.658Z,2.27
2018-09-21T18:34:34.522Z,2.47
2018-09-21T18:37:03.445Z,2.13
2018-09-21T18:39:32.315Z,2.50
2018-09-21T18:42:01.138Z,2.40
2018-09-21T18:44:29.990Z,2.07
2018-09-21T18:46:58.827Z,2.17
2018-09-21T18:49:27.714Z,2.10
2018-09-21T18:51:56.574Z,2.30
2018-09-21T18:54:25.414Z,2.60
2018-09-21T18:56:54.310Z,2.20
2018-09-21T18:59:23.138Z,2.37
2018-09-21T19:01:52.048Z,2.50
2018-09-21T19:04:20.873Z,3.30
2018-09-21T19:06:49.686Z,2.33
2018-09-21T19:09:18.522Z,2.03
2018-09-21T19:11:47.509Z,2.20
2018-09-21T19:14:16.405Z,2.00
2018-09-21T19:16:45.229Z,2.50
2018-09-21T19:19:14.059Z,1.93
2018-09-21T19:21:42.889Z,2.43
2018-09-21T19:24:11.741Z,2.30
2018-09-21T19:26:40.629Z,2.17
2018-09-21T19:29:09.738Z,2.37
2018-09-21T19:31:38.625Z,2.43
2018-09-21T19:34:07.494Z,2.17
2018-09-21T19:36:36.347Z,2.50
2018-09-21T19:39:08.423Z,2.27
2018-09-21T19:41:37.375Z,2.30
2018-09-21T19:44:06.314Z,2.43
2018-09-21T19:46:35.169Z,2.20
2018-09-21T19:49:04.038Z,2.50
2018-09-21T19:51:32.677Z,2.47
2018-09-21T19:54:01.402Z,2.20
2018-09-21T19:56:30.250Z,2.20
2018-09-21T19:58:59.099Z,2.07
2018-09-21T20:01:28.014Z,2.00
2018-09-21T20:03:56.886Z,2.40
2018-09-21T20:06:25.730Z,2.40
2018-09-21T20:08:54.587Z,2.40
2018-09-21T20:11:23.442Z,2.60
2018-09-21T20:13:52.903Z,2.33
2018-09-21T20:16:21.796Z,2.20
2018-09-21T20:18:50.397Z,2.30
2018-09-21T20:21:19.123Z,2.07
2018-09-21T20:23:48.029Z,2.33
2018-09-21T20:26:16.843Z,2.40
2018-09-21T20:28:45.694Z,2.27
2018-09-21T20:31:19.917Z,2.47
2018-09-21T20:33:48.640Z,2.80
2018-09-21T20:36:17.471Z,2.30
2018-09-21T20:38:46.306Z,2.63
2018-09-21T20:41:15.144Z,2.40
2018-09-21T20:43:44.585Z,2.70
2018-09-21T20:46:13.426Z,2.60
2018-09-21T20:48:42.264Z,2.70
2018-09-21T20:51:11.112Z,2.80
2018-09-21T20:53:39.946Z,2.57
2018-09-21T20:56:08.577Z,2.60
2018-09-21T20:58:37.282Z,2.30
2018-09-21T21:01:06.114Z,2.50
2018-09-21T21:03:34.972Z,2.83
2018-09-21T21:06:03.786Z,2.80
2018-09-21T21:08:32.634Z,2.77
2018-09-21T21:11:01.494Z,2.87
2018-09-21T21:13:30.334Z,2.77
2018-09-21T21:15:59.174Z,2.80
2018-09-21T21:18:28.011Z,2.60
2018-09-21T21:20:56.882Z,2.70
2018-09-21T21:23:25.749Z,2.10
2018-09-21T21:25:54.594Z,2.63
2018-09-21T21:28:23.427Z,2.60
2018-09-21T21:30:52.281Z,2.60
2018-09-21T21:33:21.221Z,2.80
2018-09-21T21:35:50.031Z,2.67
2018-09-21T21:38:19.019Z,2.90
2018-09-21T21:40:47.905Z,2.70
2018-09-21T21:43:16.699Z,2.80
2018-09-21T21:45:45.683Z,2.90
2018-09-21T21:48:14.517Z,2.97
2018-09-21T21:50:43.366Z,2.73
2018-09-21T21:53:12.190Z,2.67
2018-09-21T21:55:41.973Z,2.60
2018-09-21T21:58:10.810Z,2.93
2018-09-21T22:00:45.558Z,3.00
2018-09-21T22:03:14.390Z,2.93
2018-09-21T22:05:43.234Z,2.97
2018-09-21T22:08:11.896Z,3.03
2018-09-21T22:10:40.579Z,2.97
2018-09-21T22:13:14.731Z,2.90
2018-09-21T22:15:43.566Z,2.67
2018-09-21T22:18:12.397Z,3.27
2018-09-21T22:20:41.238Z,3.03
2018-09-21T22:23:10.070Z,2.90
2018-09-21T22:25:38.960Z,3.63
2018-09-21T22:28:07.755Z,3.03
2018-09-21T22:30:36.598Z,3.10
2018-09-21T22:33:05.438Z,3.33
2018-09-21T22:35:34.282Z,3.50
2018-09-21T22:38:03.118Z,3.37
2018-09-21T22:40:31.962Z,2.80
2018-09-21T22:43:00.799Z,3.30
2018-09-21T22:45:29.846Z,3.20
2018-09-21T22:47:58.686Z,3.13
2018-09-21T22:50:27.521Z,2.80
2018-09-21T22:52:56.457Z,3.30
2018-09-21T22:55:25.252Z,3.50
2018-09-21T22:57:54.081Z,3.57
2018-09-21T23:00:22.926Z,3.73
2018-09-21T23:02:51.762Z,2.90
2018-09-21T23:05:20.606Z,3.43
2018-09-21T23:07:49.527Z,3.50
2018-09-21T23:10:18.372Z,2.90
2018-09-21T23:12:47.208Z,3.37
2018-09-21T23:15:16.042Z,2.90
2018-09-21T23:17:44.901Z,3.43
2018-09-21T23:20:13.738Z,3.53
2018-09-21T23:22:42.763Z,2.90
2018-09-21T23:25:11.853Z,3.17
2018-09-21T23:27:40.693Z,3.43
2018-09-21T23:30:09.559Z,3.17
2018-09-21T23:32:38.422Z,2.97
2018-09-21T23:35:07.323Z,3.47
2018-09-21T23:37:36.171Z,3.17
2018-09-21T23:40:05.054Z,3.63
2018-09-21T23:42:33.905Z,3.17
2018-09-21T23:45:02.758Z,3.93
2018-09-21T23:47:31.666Z,3.20
2018-09-21T23:50:00.465Z,3.80
2018-09-21T23:52:29.339Z,3.73
2018-09-21T23:54:58.191Z,3.47
2018-09-21T23:57:27.054Z,3.23
2018-09-21T23:59:55.669Z,3.50
