createdAt,value
2022-11-20T00:01:06.185Z,24.80
2022-11-20T00:03:34.499Z,24.80
2022-11-20T00:06:05.580Z,24.80
2022-11-20T00:08:33.291Z,24.90
2022-11-20T00:11:05.065Z,24.90
2022-11-20T00:13:33.565Z,24.90
2022-11-20T00:16:01.633Z,25.00
2022-11-20T00:18:29.431Z,25.00
2022-11-20T00:21:07.653Z,25.10
2022-11-20T00:23:36.267Z,25.20
2022-11-20T00:26:04.841Z,25.20
2022-11-20T00:28:32.524Z,25.30
2022-11-20T00:31:10.329Z,25.40
2022-11-20T00:33:37.899Z,25.50
2022-11-20T00:36:07.710Z,25.50
2022-11-20T00:38:35.469Z,25.50
2022-11-20T00:41:04.729Z,25.60
2022-11-20T00:43:32.368Z,25.60
2022-11-20T00:46:08.388Z,25.70
2022-11-20T00:48:36.720Z,25.70
2022-11-20T00:51:04.582Z,25.70
2022-11-20T00:53:32.474Z,25.80
2022-11-20T00:56:08.719Z,25.80
2022-11-20T00:58:37.485Z,25.80
2022-11-20T01:01:08.839Z,25.90
2022-11-20T01:03:44.531Z,26.00
2022-11-20T01:06:16.997Z,26.00
2022-11-20T01:08:45.108Z,26.10
2022-11-20T01:11:20.551Z,26.10
2022-11-20T01:13:49.893Z,26.10
2022-11-20T01:16:21.639Z,26.20
2022-11-20T01:18:52.040Z,26.20
2022-11-20T01:21:24.062Z,26.30
2022-11-20T01:23:52.220Z,26.30
2022-11-20T01:26:21.672Z,26.30
2022-11-20T01:28:49.374Z,26.40
2022-11-20T01:31:17.118Z,26.40
2022-11-20T01:33:45.994Z,26.40
2022-11-20T01:36:15.053Z,26.40
2022-11-20T01:38:42.815Z,26.40
2022-11-20T01:41:11.326Z,26.50
2022-11-20T01:43:39.168Z,26.50
2022-11-20T01:46:08.288Z,26.50
2022-11-20T01:48:53.574Z,26.50
2022-11-20T01:51:41.155Z,26.50
2022-11-20T01:54:10.889Z,26.50
2022-11-20T01:56:40.748Z,26.60
2022-11-20T01:59:10.353Z,26.70
2022-11-20T02:01:39.529Z,26.70
2022-11-20T02:04:09.351Z,26.70
2022-11-20T02:06:40.485Z,26.80
2022-11-20T02:09:08.307Z,26.80
2022-11-20T02:11:35.858Z,26.90
2022-11-20T02:14:03.454Z,26.90
2022-11-20T02:16:33.640Z,27.00
2022-11-20T02:19:03.685Z,27.10
2022-11-20T02:24:31.957Z,27.30
2022-11-20T02:27:11.578Z,27.30
2022-11-20T02:29:39.470Z,27.30
2022-11-20T02:32:08.203Z,27.40
2022-11-20T02:34:37.742Z,27.40
2022-11-20T02:37:05.483Z,27.40
2022-11-20T02:39:33.382Z,27.40
2022-11-20T02:42:02.497Z,27.40
2022-11-20T02:44:30.886Z,27.40
2022-11-20T05:46:43.096Z,29.90
2022-11-20T05:49:11.835Z,30.00
2022-11-20T05:51:39.309Z,30.00
2022-11-20T05:54:08.147Z,30.10
2022-11-20T05:56:37.135Z,30.10
2022-11-20T05:59:04.640Z,30.10
2022-11-20T06:01:32.276Z,30.10
2022-11-20T06:04:00.656Z,30.20
2022-11-20T06:06:28.287Z,30.20
2022-11-20T06:08:56.445Z,30.20
2022-11-20T06:11:24.010Z,30.10
2022-11-20T06:13:51.626Z,30.20
2022-11-20T06:16:20.438Z,30.10
2022-11-20T06:18:48.186Z,30.20
2022-11-20T06:21:20.093Z,30.20
2022-11-20T06:23:47.954Z,30.10
2022-11-20T06:26:19.676Z,30.10
2022-11-20T06:28:47.292Z,30.10
2022-11-20T06:31:15.905Z,30.10
2022-11-20T06:33:44.978Z,30.20
2022-11-20T06:36:13.965Z,30.10
2022-11-20T06:38:45.010Z,30.20
2022-11-20T06:41:16.849Z,30.20
2022-11-20T06:43:44.994Z,30.30
2022-11-20T06:46:14.332Z,30.30
2022-11-20T06:48:42.124Z,30.30
2022-11-20T06:51:10.532Z,30.40
2022-11-20T06:53:38.482Z,30.30
2022-11-20T06:56:06.648Z,30.40
2022-11-20T06:58:34.865Z,30.40
2022-11-20T07:01:07.551Z,30.40
2022-11-20T07:03:37.520Z,30.50
2022-11-20T07:06:07.239Z,30.50
2022-11-20T07:08:37.725Z,30.50
2022-11-20T07:11:07.539Z,30.60
2022-11-20T07:13:35.921Z,30.60
2022-11-20T07:16:08.377Z,30.70
2022-11-20T07:18:36.388Z,30.60
2022-11-20T07:21:04.750Z,30.60
2022-11-20T07:23:32.540Z,30.60
2022-11-20T07:26:03.671Z,30.70
2022-11-20T07:28:31.490Z,30.70
2022-11-20T07:30:59.110Z,30.70
2022-11-20T07:33:26.953Z,30.70
2022-11-20T07:35:55.247Z,30.70
2022-11-20T07:38:22.743Z,30.70
2022-11-20T07:40:57.514Z,30.70
2022-11-20T07:43:26.449Z,30.70
2022-11-20T07:45:56.316Z,30.70
2022-11-20T07:48:24.179Z,30.70
2022-11-20T07:50:54.881Z,30.70
2022-11-20T07:53:22.983Z,30.70
2022-11-20T07:55:53.771Z,30.70
2022-11-20T07:58:22.872Z,30.70
2022-11-20T08:00:50.739Z,30.70
2022-11-20T08:03:24.396Z,30.70
2022-11-20T08:05:53.266Z,30.70
2022-11-20T08:08:21.983Z,30.60
2022-11-20T08:10:49.593Z,30.60
2022-11-20T08:13:35.629Z,30.70
2022-11-20T08:16:03.244Z,30.60
2022-11-20T08:18:32.840Z,30.60
2022-11-20T08:21:05.100Z,30.60
2022-11-20T08:23:36.375Z,30.60
2022-11-20T08:26:04.685Z,30.60
2022-11-20T08:28:32.705Z,30.60
2022-11-20T08:31:01.361Z,30.60
2022-11-20T08:33:30.891Z,30.50
2022-11-20T08:36:03.069Z,30.60
2022-11-20T08:38:30.877Z,30.50
2022-11-20T08:41:17.556Z,30.50
2022-11-20T08:43:45.366Z,30.50
2022-11-20T08:46:13.881Z,30.50
2022-11-20T08:48:42.313Z,30.50
2022-11-20T08:51:10.400Z,30.50
2022-11-20T08:53:38.777Z,30.50
2022-11-20T08:56:06.646Z,30.50
2022-11-20T08:58:55.075Z,30.50
2022-11-20T09:01:22.616Z,30.50
2022-11-20T09:03:51.971Z,30.40
2022-11-20T09:06:19.919Z,30.40
2022-11-20T09:08:47.506Z,30.40
2022-11-20T09:11:17.473Z,30.40
2022-11-20T09:13:44.997Z,30.40
2022-11-20T09:16:13.624Z,30.40
2022-11-20T09:18:41.378Z,30.30
2022-11-20T09:21:14.118Z,30.30
2022-11-20T09:23:41.961Z,30.30
2022-11-20T09:26:13.556Z,30.30
2022-11-20T09:28:41.574Z,30.30
2022-11-20T09:31:10.020Z,30.20
2022-11-20T09:33:38.382Z,30.20
2022-11-20T09:36:06.060Z,30.10
2022-11-20T09:38:33.613Z,30.10
2022-11-20T09:41:06.889Z,30.10
2022-11-20T09:43:53.234Z,30.10
2022-11-20T09:46:34.665Z,30.00
2022-11-20T09:49:29.014Z,30.00
2022-11-20T09:52:09.280Z,30.00
2022-11-20T09:54:39.550Z,29.90
2022-11-20T09:57:11.430Z,29.90
2022-11-20T09:59:42.253Z,29.90
2022-11-20T10:02:28.192Z,29.80
2022-11-20T10:05:04.333Z,29.80
2022-11-20T10:07:36.874Z,29.80
2022-11-20T10:10:05.038Z,29.80
2022-11-20T10:12:44.340Z,29.80
2022-11-20T10:21:20.282Z,29.60
2022-11-20T10:23:56.814Z,29.60
2022-11-20T10:26:33.928Z,29.60
2022-11-20T10:29:27.716Z,29.60
2022-11-20T10:32:01.807Z,29.50
2022-11-20T10:34:48.631Z,29.50
2022-11-20T10:37:19.468Z,29.50
2022-11-20T10:39:49.785Z,29.50
2022-11-20T10:42:28.173Z,29.40
2022-11-20T10:45:06.145Z,29.40
2022-11-20T10:47:34.682Z,29.40
2022-11-20T10:50:07.829Z,29.40
2022-11-20T10:52:41.431Z,29.30
2022-11-20T10:55:15.382Z,29.30
2022-11-20T10:58:01.579Z,29.30
2022-11-20T11:00:32.028Z,29.20
2022-11-20T11:03:05.715Z,29.20
2022-11-20T11:05:37.421Z,29.20
2022-11-20T11:08:06.334Z,29.20
2022-11-20T11:10:49.530Z,29.20
2022-11-20T11:13:21.758Z,29.20
2022-11-20T11:15:50.160Z,29.10
2022-11-20T11:18:31.488Z,29.10
2022-11-20T11:21:00.608Z,29.10
2022-11-20T11:23:31.298Z,29.10
2022-11-20T11:26:01.728Z,29.10
2022-11-20T11:28:30.526Z,29.00
2022-11-20T11:30:58.468Z,29.00
2022-11-20T11:33:27.271Z,29.00
2022-11-20T11:35:59.392Z,29.00
2022-11-20T11:38:37.757Z,29.00
2022-11-20T11:41:10.916Z,29.00
2022-11-20T11:43:57.401Z,28.90
2022-11-20T11:46:30.846Z,28.90
2022-11-20T11:48:59.421Z,28.90
2022-11-20T11:51:32.275Z,28.90
2022-11-20T11:54:01.719Z,28.90
2022-11-20T11:56:29.972Z,28.90
2022-11-20T11:59:00.741Z,28.80
2022-11-20T12:01:46.117Z,28.80
2022-11-20T12:04:24.855Z,28.80
2022-11-20T12:07:00.418Z,28.80
2022-11-20T12:09:36.443Z,28.80
2022-11-20T12:12:10.351Z,28.80
2022-11-20T12:14:40.423Z,28.80
2022-11-20T12:17:11.539Z,28.80
2022-11-20T12:19:39.201Z,28.80
2022-11-20T12:22:26.142Z,28.80
2022-11-20T12:24:56.605Z,28.70
2022-11-20T12:27:43.245Z,28.70
2022-11-20T12:30:12.733Z,28.70
2022-11-20T12:33:00.057Z,28.70
2022-11-20T12:35:46.763Z,28.70
2022-11-20T12:38:32.772Z,28.70
2022-11-20T12:41:09.426Z,28.70
2022-11-20T12:44:11.643Z,28.70
2022-11-20T12:46:49.628Z,28.70
2022-11-20T12:49:17.140Z,28.60
2022-11-20T12:51:53.463Z,28.60
2022-11-20T12:54:39.507Z,28.60
2022-11-20T12:57:09.976Z,28.60
2022-11-20T12:59:56.149Z,28.60
2022-11-20T13:02:23.612Z,28.60
2022-11-20T13:04:59.869Z,28.60
2022-11-20T13:07:30.361Z,28.50
2022-11-20T13:09:58.407Z,28.60
2022-11-20T13:12:30.995Z,28.50
2022-11-20T13:15:08.028Z,28.50
2022-11-20T13:17:45.401Z,28.50
2022-11-20T13:20:19.151Z,28.50
2022-11-20T13:22:56.626Z,28.50
2022-11-20T13:25:25.968Z,28.50
2022-11-20T13:27:55.324Z,28.50
2022-11-20T13:30:27.323Z,28.40
2022-11-20T13:32:54.913Z,28.40
2022-11-20T13:35:26.977Z,28.40
2022-11-20T13:38:13.755Z,28.40
2022-11-20T13:41:21.441Z,28.40
2022-11-20T13:43:49.524Z,28.40
2022-11-20T13:46:17.062Z,28.40
2022-11-20T13:48:48.702Z,28.30
2022-11-20T13:51:29.834Z,28.30
2022-11-20T13:54:03.619Z,28.30
2022-11-20T13:56:33.885Z,28.20
2022-11-20T13:59:14.769Z,28.20
2022-11-20T14:01:45.780Z,28.10
2022-11-20T14:04:19.249Z,28.10
2022-11-20T14:06:48.303Z,28.10
2022-11-20T14:09:29.437Z,28.10
2022-11-20T14:11:56.987Z,28.00
2022-11-20T14:14:28.441Z,28.00
2022-11-20T14:17:09.045Z,27.90
2022-11-20T14:19:38.384Z,27.90
2022-11-20T14:22:21.937Z,27.90
2022-11-20T14:25:19.723Z,27.90
2022-11-20T14:27:57.753Z,27.90
2022-11-20T14:30:26.638Z,27.80
2022-11-20T14:32:59.942Z,27.80
2022-11-20T14:35:29.273Z,27.80
2022-11-20T14:37:57.526Z,27.80
2022-11-20T14:40:27.817Z,27.70
2022-11-20T14:42:56.295Z,27.70
2022-11-20T14:45:24.313Z,27.70
2022-11-20T14:47:53.077Z,27.80
2022-11-20T14:50:23.407Z,27.80
2022-11-20T14:52:55.384Z,27.80
2022-11-20T14:55:39.775Z,27.80
2022-11-20T14:58:24.313Z,27.80
2022-11-20T15:01:02.595Z,27.80
2022-11-20T15:03:37.173Z,27.80
2022-11-20T15:06:05.238Z,27.80
2022-11-20T15:08:32.892Z,27.80
2022-11-20T15:11:00.453Z,27.80
2022-11-20T15:13:31.518Z,27.80
2022-11-20T15:16:00.240Z,27.80
2022-11-20T15:18:33.537Z,27.80
2022-11-20T15:21:05.060Z,27.80
2022-11-20T15:23:33.349Z,27.80
2022-11-20T15:26:00.888Z,27.80
2022-11-20T15:28:38.649Z,27.80
2022-11-20T15:31:07.434Z,27.80
2022-11-20T15:33:35.802Z,27.80
2022-11-20T15:36:03.335Z,27.80
2022-11-20T15:38:30.899Z,27.80
2022-11-20T15:40:58.426Z,27.80
2022-11-20T15:43:26.141Z,27.80
2022-11-20T15:46:14.118Z,27.80
2022-11-20T15:48:47.584Z,27.80
2022-11-20T15:51:31.684Z,27.80
2022-11-20T15:53:59.365Z,27.80
2022-11-20T15:56:27.044Z,27.70
2022-11-20T15:58:54.653Z,27.70
2022-11-20T16:01:26.046Z,27.70
2022-11-20T16:03:53.589Z,27.70
2022-11-20T16:06:22.103Z,27.70
2022-11-20T16:08:49.651Z,27.70
2022-11-20T16:11:19.104Z,27.70
2022-11-20T16:14:04.717Z,27.70
2022-11-20T16:16:37.065Z,27.70
2022-11-20T16:19:05.762Z,27.60
2022-11-20T16:21:33.486Z,27.60
2022-11-20T16:24:02.298Z,27.60
2022-11-20T16:26:30.249Z,27.60
2022-11-20T16:28:58.098Z,27.50
2022-11-20T16:31:26.237Z,27.50
2022-11-20T16:33:55.292Z,27.60
2022-11-20T16:36:23.627Z,27.50
2022-11-20T16:38:55.161Z,27.50
2022-11-20T16:41:23.593Z,27.50
2022-11-20T16:43:53.090Z,27.40
2022-11-20T16:46:22.003Z,27.40
2022-11-20T16:49:00.966Z,27.40
2022-11-20T16:51:29.273Z,27.40
2022-11-20T16:53:57.895Z,27.40
2022-11-20T16:56:26.409Z,27.40
2022-11-20T16:58:55.162Z,27.40
2022-11-20T17:01:23.620Z,27.40
2022-11-20T17:03:58.393Z,27.40
2022-11-20T17:06:27.519Z,27.30
2022-11-20T17:08:56.166Z,27.30
2022-11-20T17:11:23.980Z,27.30
2022-11-20T17:13:51.962Z,27.30
2022-11-20T17:16:20.650Z,27.30
2022-11-20T17:18:50.300Z,27.30
2022-11-20T17:21:18.673Z,27.30
2022-11-20T17:23:46.570Z,27.30
2022-11-20T17:26:18.436Z,27.30
2022-11-20T17:28:46.779Z,27.30
2022-11-20T17:31:15.850Z,27.30
2022-11-20T17:33:44.106Z,27.30
2022-11-20T17:36:13.735Z,27.20
2022-11-20T17:38:42.114Z,27.20
2022-11-20T17:41:11.419Z,27.20
2022-11-20T17:43:39.249Z,27.20
2022-11-20T17:46:07.525Z,27.20
2022-11-20T17:48:37.504Z,27.20
2022-11-20T17:51:06.916Z,27.20
2022-11-20T17:53:36.321Z,27.20
2022-11-20T17:56:22.741Z,27.10
2022-11-20T17:58:51.378Z,27.10
2022-11-20T18:01:19.918Z,27.10
2022-11-20T18:03:47.545Z,27.10
2022-11-20T18:06:17.468Z,27.10
2022-11-20T18:08:45.326Z,27.10
2022-11-20T18:11:17.107Z,27.10
2022-11-20T18:14:03.948Z,27.00
2022-11-20T18:16:32.926Z,27.00
2022-11-20T18:19:00.739Z,27.00
2022-11-20T18:21:29.078Z,27.00
2022-11-20T18:23:57.105Z,27.00
2022-11-20T18:26:25.795Z,27.00
2022-11-20T18:28:53.718Z,27.00
2022-11-20T18:31:22.929Z,26.90
2022-11-20T18:33:53.524Z,26.90
2022-11-20T18:36:25.495Z,26.90
2022-11-20T18:38:54.652Z,26.90
2022-11-20T18:41:41.701Z,26.80
2022-11-20T18:44:32.554Z,26.80
2022-11-20T18:47:01.263Z,26.80
2022-11-20T18:49:28.789Z,26.80
2022-11-20T18:51:56.332Z,26.80
2022-11-20T18:54:24.057Z,26.80
2022-11-20T18:56:51.997Z,26.70
2022-11-20T18:59:20.296Z,26.70
2022-11-20T19:01:48.447Z,26.70
2022-11-20T19:04:18.250Z,26.70
2022-11-20T19:06:47.164Z,26.60
2022-11-20T19:09:14.732Z,26.60
2022-11-20T19:11:43.339Z,26.60
2022-11-20T19:14:11.087Z,26.50
2022-11-20T19:16:38.775Z,26.50
2022-11-20T19:19:09.045Z,26.50
2022-11-20T19:21:36.592Z,26.50
2022-11-20T19:24:04.835Z,26.40
2022-11-20T19:26:33.213Z,26.40
2022-11-20T19:29:01.533Z,26.40
2022-11-20T19:31:29.921Z,26.40
2022-11-20T19:33:59.261Z,26.40
2022-11-20T19:36:34.773Z,26.40
2022-11-20T19:39:03.171Z,26.40
2022-11-20T19:41:31.829Z,26.40
2022-11-20T19:44:02.479Z,26.40
2022-11-20T19:46:30.696Z,26.40
2022-11-20T19:48:58.274Z,26.40
2022-11-20T19:51:27.874Z,26.40
2022-11-20T19:53:56.222Z,26.40
2022-11-20T19:56:24.960Z,26.40
2022-11-20T19:58:56.001Z,26.40
2022-11-20T20:01:24.935Z,26.40
2022-11-20T20:03:52.880Z,26.40
2022-11-20T20:06:21.950Z,26.40
2022-11-20T20:08:59.700Z,26.40
2022-11-20T20:11:29.036Z,26.40
2022-11-20T20:13:57.466Z,26.30
2022-11-20T20:16:26.553Z,26.40
2022-11-20T20:19:03.633Z,26.40
2022-11-20T20:21:32.085Z,26.30
2022-11-20T20:24:00.003Z,26.30
2022-11-20T20:26:29.419Z,26.30
2022-11-20T20:28:57.510Z,26.20
2022-11-20T20:31:26.048Z,26.30
2022-11-20T20:33:53.603Z,26.30
2022-11-20T20:36:21.699Z,26.30
2022-11-20T20:38:52.324Z,26.30
2022-11-20T20:41:20.673Z,26.30
2022-11-20T20:44:06.279Z,26.30
2022-11-20T20:46:33.813Z,26.30
2022-11-20T20:49:01.660Z,26.30
2022-11-20T20:51:29.979Z,26.30
2022-11-20T20:53:57.636Z,26.30
2022-11-20T20:56:25.689Z,26.40
2022-11-20T20:58:53.195Z,26.30
2022-11-20T21:01:21.311Z,26.30
2022-11-20T21:03:48.902Z,26.30
2022-11-20T21:06:16.420Z,26.30
2022-11-20T21:08:44.754Z,26.30
2022-11-20T21:11:16.733Z,26.20
2022-11-20T21:13:46.082Z,26.20
2022-11-20T21:16:14.968Z,26.20
2022-11-20T21:18:42.625Z,26.20
2022-11-20T21:21:30.556Z,26.20
2022-11-20T21:23:58.086Z,26.20
2022-11-20T21:26:25.783Z,26.20
2022-11-20T21:28:53.652Z,26.20
2022-11-20T21:31:22.687Z,26.10
2022-11-20T21:33:51.124Z,26.10
2022-11-20T21:36:19.850Z,26.10
2022-11-20T21:38:47.939Z,26.10
2022-11-20T21:41:16.019Z,26.10
2022-11-20T21:43:44.424Z,26.10
2022-11-20T21:46:13.942Z,26.10
2022-11-20T21:48:42.285Z,26.00
2022-11-20T21:51:12.104Z,26.00
2022-11-20T21:53:40.505Z,26.00
2022-11-20T21:56:09.369Z,26.00
2022-11-20T21:58:37.419Z,25.90
2022-11-20T22:01:09.014Z,25.90
2022-11-20T22:03:37.499Z,25.90
2022-11-20T22:06:05.871Z,25.80
2022-11-20T22:08:35.072Z,25.80
2022-11-20T22:11:05.142Z,25.80
2022-11-20T22:13:50.941Z,25.80
2022-11-20T22:16:19.585Z,25.70
2022-11-20T22:18:51.305Z,25.70
2022-11-20T22:21:19.798Z,25.70
2022-11-20T22:23:47.535Z,25.60
2022-11-20T22:26:20.343Z,25.60
2022-11-20T22:28:51.342Z,25.60
2022-11-20T22:31:19.526Z,25.60
2022-11-20T22:33:47.378Z,25.60
2022-11-20T22:36:16.301Z,25.60
2022-11-20T22:38:44.010Z,25.60
2022-11-20T22:41:18.945Z,25.60
2022-11-20T22:43:46.907Z,25.60
2022-11-20T22:46:18.508Z,25.60
2022-11-20T22:48:50.243Z,25.60
2022-11-20T22:51:19.604Z,25.60
2022-11-20T22:53:47.596Z,25.60
2022-11-20T22:56:15.409Z,25.60
2022-11-20T22:58:44.215Z,25.60
2022-11-20T23:01:21.965Z,25.60
2022-11-20T23:03:50.850Z,25.50
2022-11-20T23:06:19.604Z,25.60
2022-11-20T23:08:48.081Z,25.50
2022-11-20T23:11:17.277Z,25.60
2022-11-20T23:13:45.416Z,25.50
2022-11-20T23:16:14.116Z,25.50
2022-11-20T23:18:42.038Z,25.50
2022-11-20T23:21:19.989Z,25.50
2022-11-20T23:23:54.523Z,25.40
2022-11-20T23:26:24.527Z,25.40
2022-11-20T23:28:53.561Z,25.40
2022-11-20T23:31:21.294Z,25.40
2022-11-20T23:33:48.815Z,25.40
2022-11-20T23:36:17.162Z,25.40
2022-11-20T23:38:44.716Z,25.30
2022-11-20T23:41:12.737Z,25.40
2022-11-20T23:43:40.344Z,25.30
2022-11-20T23:46:09.645Z,25.40
2022-11-20T23:48:40.156Z,25.40
2022-11-20T23:51:08.204Z,25.30
2022-11-20T23:53:36.000Z,25.40
2022-11-20T23:56:05.961Z,25.40
2022-11-20T23:58:37.411Z,25.40
