createdAt,value
2018-06-04T00:00:20.407Z,0.00
2018-06-04T00:01:20.395Z,0.00
2018-06-04T00:02:20.380Z,0.00
2018-06-04T00:03:20.372Z,0.00
2018-06-04T00:04:20.354Z,0.00
2018-06-04T00:05:20.345Z,0.00
2018-06-04T00:06:20.325Z,0.00
2018-06-04T00:07:20.312Z,0.00
2018-06-04T00:08:20.299Z,0.00
2018-06-04T00:09:20.284Z,0.00
2018-06-04T00:10:20.271Z,0.00
2018-06-04T00:11:20.256Z,0.00
2018-06-04T00:12:20.242Z,0.00
2018-06-04T00:13:20.230Z,0.00
2018-06-04T00:14:20.215Z,0.00
2018-06-04T00:15:20.202Z,0.00
2018-06-04T00:16:20.196Z,0.00
2018-06-04T00:17:20.174Z,0.00
2018-06-04T00:18:20.162Z,0.00
2018-06-04T00:19:20.147Z,0.00
2018-06-04T00:20:20.132Z,0.00
2018-06-04T00:21:20.116Z,0.00
2018-06-04T00:22:20.104Z,0.00
2018-06-04T00:23:20.090Z,0.00
2018-06-04T00:24:20.078Z,0.00
2018-06-04T00:25:20.065Z,0.00
2018-06-04T00:26:20.048Z,0.00
2018-06-04T00:27:20.035Z,0.00
2018-06-04T00:28:20.021Z,0.00
2018-06-04T00:29:20.008Z,0.00
2018-06-04T00:30:19.991Z,0.00
2018-06-04T00:31:19.979Z,0.00
2018-06-04T00:32:20.000Z,0.00
2018-06-04T00:33:19.952Z,0.00
2018-06-04T00:34:19.940Z,0.00
2018-06-04T00:35:19.922Z,0.00
2018-06-04T00:36:19.922Z,0.00
2018-06-04T00:37:19.897Z,0.00
2018-06-04T00:38:19.881Z,0.00
2018-06-04T00:39:19.873Z,0.00
2018-06-04T00:40:19.855Z,0.00
2018-06-04T00:41:19.842Z,0.00
2018-06-04T00:42:19.824Z,0.00
2018-06-04T00:43:19.813Z,0.00
2018-06-04T00:44:19.800Z,0.00
2018-06-04T00:45:19.785Z,0.00
2018-06-04T00:46:19.772Z,0.00
2018-06-04T00:47:19.759Z,0.00
2018-06-04T00:48:19.746Z,0.00
2018-06-04T00:49:19.729Z,0.00
2018-06-04T00:50:19.718Z,0.00
2018-06-04T00:51:19.702Z,0.00
2018-06-04T00:52:19.687Z,0.00
2018-06-04T00:53:19.673Z,0.00
2018-06-04T00:54:19.659Z,0.00
2018-06-04T00:55:19.649Z,0.00
2018-06-04T00:56:19.631Z,0.00
2018-06-04T00:57:19.620Z,0.00
2018-06-04T00:58:19.604Z,0.00
2018-06-04T00:59:19.591Z,0.00
2018-06-04T01:00:19.578Z,0.00
2018-06-04T01:01:19.567Z,0.00
2018-06-04T01:02:19.548Z,0.00
2018-06-04T01:03:19.535Z,0.00
2018-06-04T01:04:19.520Z,0.00
2018-06-04T01:05:19.506Z,0.00
2018-06-04T01:06:19.494Z,0.00
2018-06-04T01:07:19.478Z,0.00
2018-06-04T01:08:19.465Z,0.00
2018-06-04T01:09:19.450Z,0.00
2018-06-04T01:10:19.436Z,0.00
2018-06-04T01:11:19.424Z,0.00
2018-06-04T01:12:19.410Z,0.00
2018-06-04T01:13:19.395Z,0.00
2018-06-04T01:14:19.381Z,0.00
2018-06-04T01:15:19.372Z,0.00
2018-06-04T01:16:19.358Z,0.00
2018-06-04T01:17:19.341Z,0.00
2018-06-04T01:18:19.327Z,0.00
2018-06-04T01:19:19.315Z,0.00
2018-06-04T01:20:19.299Z,0.00
2018-06-04T01:21:19.285Z,0.00
2018-06-04T01:22:19.274Z,0.00
2018-06-04T01:23:19.258Z,0.00
2018-06-04T01:24:19.248Z,0.00
2018-06-04T01:25:19.230Z,0.00
2018-06-04T01:26:19.216Z,0.00
2018-06-04T01:27:19.209Z,0.00
2018-06-04T01:28:19.189Z,0.00
2018-06-04T01:29:19.175Z,0.00
2018-06-04T01:30:19.170Z,0.00
2018-06-04T01:31:19.150Z,0.00
2018-06-04T01:32:19.135Z,0.00
2018-06-04T01:33:19.120Z,0.00
2018-06-04T01:34:19.105Z,0.00
2018-06-04T01:35:19.093Z,0.00
2018-06-04T01:36:19.078Z,0.00
2018-06-04T01:37:19.072Z,0.00
2018-06-04T01:38:19.052Z,0.00
2018-06-04T01:39:19.040Z,0.00
2018-06-04T01:40:19.024Z,0.00
2018-06-04T01:41:19.011Z,0.00
2018-06-04T01:42:19.001Z,0.00
2018-06-04T01:43:18.984Z,0.00
2018-06-04T01:44:19.021Z,0.00
2018-06-04T01:45:19.001Z,0.00
2018-06-04T01:46:18.944Z,0.00
2018-06-04T01:47:18.931Z,0.00
2018-06-04T01:48:18.919Z,0.00
2018-06-04T01:49:18.903Z,0.00
2018-06-04T01:50:18.892Z,0.00
2018-06-04T01:51:18.876Z,0.00
2018-06-04T01:52:18.862Z,0.00
2018-06-04T01:53:18.851Z,0.00
2018-06-04T01:54:18.833Z,0.00
2018-06-04T01:55:18.820Z,0.00
2018-06-04T01:56:18.808Z,0.00
2018-06-04T01:57:18.797Z,0.00
2018-06-04T01:58:18.796Z,0.00
2018-06-04T01:59:18.770Z,0.00
2018-06-04T02:00:18.756Z,0.00
2018-06-04T02:01:18.739Z,0.00
2018-06-04T02:02:18.726Z,0.00
2018-06-04T02:03:18.714Z,0.00
2018-06-04T02:04:18.708Z,0.00
2018-06-04T02:05:18.687Z,0.00
2018-06-04T02:06:18.673Z,0.00
2018-06-04T02:07:18.661Z,0.00
2018-06-04T02:08:18.645Z,4.00
2018-06-04T02:09:18.633Z,4.00
2018-06-04T02:10:18.622Z,0.00
2018-06-04T02:11:18.606Z,0.00
2018-06-04T02:12:18.593Z,0.00
2018-06-04T02:13:18.577Z,4.00
2018-06-04T02:14:18.569Z,4.00
2018-06-04T02:15:18.552Z,0.00
2018-06-04T02:16:18.538Z,4.00
2018-06-04T02:17:18.524Z,4.00
2018-06-04T02:18:18.515Z,4.00
2018-06-04T02:19:18.499Z,8.00
2018-06-04T02:20:18.485Z,4.00
2018-06-04T02:21:18.473Z,8.00
2018-06-04T02:22:18.457Z,8.00
2018-06-04T02:23:18.450Z,12.00
2018-06-04T02:24:18.432Z,12.00
2018-06-04T02:25:18.416Z,12.00
2018-06-04T02:26:18.403Z,12.00
2018-06-04T02:27:18.392Z,16.00
2018-06-04T02:28:18.381Z,16.00
2018-06-04T02:29:18.366Z,20.00
2018-06-04T02:30:18.353Z,24.00
2018-06-04T02:31:18.338Z,24.00
2018-06-04T02:32:18.327Z,28.00
2018-06-04T02:33:18.311Z,28.00
2018-06-04T02:34:18.300Z,32.00
2018-06-04T02:35:18.284Z,36.00
2018-06-04T02:36:18.270Z,40.00
2018-06-04T02:37:18.259Z,44.00
2018-06-04T02:38:18.244Z,48.00
2018-06-04T02:39:18.231Z,52.00
2018-06-04T02:40:18.221Z,56.00
2018-06-04T02:41:18.203Z,60.00
2018-06-04T02:42:18.190Z,68.00
2018-06-04T02:43:18.179Z,72.00
2018-06-04T02:44:18.162Z,76.00
2018-06-04T02:45:18.158Z,84.00
2018-06-04T02:46:18.137Z,92.00
2018-06-04T02:47:18.123Z,96.00
2018-06-04T02:48:18.109Z,104.00
2018-06-04T02:49:18.095Z,112.00
2018-06-04T02:50:18.093Z,120.00
2018-06-04T02:51:18.070Z,124.00
2018-06-04T02:52:18.059Z,136.00
2018-06-04T02:53:18.040Z,144.00
2018-06-04T02:54:18.026Z,152.00
2018-06-04T02:55:18.021Z,164.00
2018-06-04T02:56:18.001Z,172.00
2018-06-04T02:57:17.991Z,184.00
2018-06-04T02:58:17.979Z,188.00
2018-06-04T02:59:17.963Z,200.00
2018-06-04T03:00:17.947Z,212.00
2018-06-04T03:01:17.929Z,220.00
2018-06-04T03:02:17.918Z,232.00
2018-06-04T03:03:17.908Z,244.00
2018-06-04T03:04:17.892Z,256.00
2018-06-04T03:05:17.877Z,268.00
2018-06-04T03:06:17.866Z,276.00
2018-06-04T03:07:17.853Z,288.00
2018-06-04T03:08:17.838Z,300.00
2018-06-04T03:09:17.824Z,312.00
2018-06-04T03:10:17.809Z,324.00
2018-06-04T03:11:17.798Z,340.00
2018-06-04T03:12:17.783Z,348.00
2018-06-04T03:13:17.766Z,364.00
2018-06-04T03:14:17.753Z,376.00
2018-06-04T03:15:17.747Z,392.00
2018-06-04T03:16:17.726Z,404.00
2018-06-04T03:17:17.712Z,420.00
2018-06-04T03:18:17.702Z,436.00
2018-06-04T03:19:17.684Z,448.00
2018-06-04T03:20:17.673Z,460.00
2018-06-04T03:21:17.662Z,472.00
2018-06-04T03:22:17.645Z,488.00
2018-06-04T03:23:17.631Z,500.00
2018-06-04T03:24:17.617Z,516.00
2018-06-04T03:25:17.604Z,532.00
2018-06-04T03:26:17.588Z,548.00
2018-06-04T03:27:17.576Z,564.00
2018-06-04T03:28:17.562Z,580.00
2018-06-04T03:29:17.551Z,596.00
2018-06-04T03:30:17.541Z,612.00
2018-06-04T03:31:17.521Z,628.00
2018-06-04T03:32:17.511Z,644.00
2018-06-04T03:33:17.497Z,660.00
2018-06-04T03:34:17.484Z,680.00
2018-06-04T03:35:17.468Z,692.00
2018-06-04T03:36:17.457Z,712.00
2018-06-04T03:37:17.438Z,724.00
2018-06-04T03:38:17.422Z,744.00
2018-06-04T03:39:17.410Z,760.00
2018-06-04T03:40:17.396Z,776.00
2018-06-04T03:41:17.382Z,796.00
2018-06-04T03:42:17.370Z,812.00
2018-06-04T03:43:17.355Z,832.00
2018-06-04T03:44:17.342Z,848.00
2018-06-04T03:45:17.329Z,864.00
2018-06-04T03:46:17.313Z,884.00
2018-06-04T03:47:17.298Z,900.00
2018-06-04T03:48:17.285Z,916.00
2018-06-04T03:49:17.275Z,936.00
2018-06-04T03:50:17.258Z,956.00
2018-06-04T03:51:17.248Z,976.00
2018-06-04T03:52:17.287Z,988.00
2018-06-04T03:53:17.215Z,1008.00
2018-06-04T03:54:17.269Z,1024.00
2018-06-04T03:55:17.188Z,1044.00
2018-06-04T03:56:17.173Z,1060.00
2018-06-04T03:57:17.161Z,1076.00
2018-06-04T03:58:17.187Z,1092.00
2018-06-04T03:59:17.130Z,1112.00
2018-06-04T04:00:17.117Z,1132.00
2018-06-04T04:01:17.104Z,1148.00
2018-06-04T04:02:17.091Z,1164.00
2018-06-04T04:03:17.079Z,1180.00
2018-06-04T04:04:17.062Z,1188.00
2018-06-04T04:05:17.048Z,1204.00
2018-06-04T04:06:17.040Z,1216.00
2018-06-04T04:07:17.019Z,1232.00
2018-06-04T04:08:17.009Z,1248.00
2018-06-04T04:09:16.990Z,1272.00
2018-06-04T04:10:16.979Z,1292.00
2018-06-04T04:11:16.968Z,1296.00
2018-06-04T04:12:16.963Z,1312.00
2018-06-04T04:13:16.935Z,1328.00
2018-06-04T04:14:16.932Z,1344.00
2018-06-04T04:15:16.911Z,1360.00
2018-06-04T04:16:16.895Z,1384.00
2018-06-04T04:17:16.879Z,1404.00
2018-06-04T04:18:16.866Z,1316.00
2018-06-04T04:19:16.866Z,1452.00
2018-06-04T04:20:16.838Z,1468.00
2018-06-04T04:21:16.825Z,1488.00
2018-06-04T04:22:16.819Z,1504.00
2018-06-04T04:23:16.796Z,1520.00
2018-06-04T04:24:16.783Z,1532.00
2018-06-04T04:25:16.769Z,1548.00
2018-06-04T04:26:16.757Z,1572.00
2018-06-04T04:27:16.741Z,1592.00
2018-06-04T04:28:16.757Z,1608.00
2018-06-04T04:29:16.717Z,1628.00
2018-06-04T04:30:16.698Z,1648.00
2018-06-04T04:31:16.687Z,1668.00
2018-06-04T04:32:16.680Z,1692.00
2018-06-04T04:33:16.659Z,1712.00
2018-06-04T04:34:16.646Z,1736.00
2018-06-04T04:35:16.635Z,1760.00
2018-06-04T04:36:16.619Z,1772.00
2018-06-04T04:37:16.601Z,1788.00
2018-06-04T04:38:16.587Z,1804.00
2018-06-04T04:39:16.580Z,1824.00
2018-06-04T04:40:16.560Z,1844.00
2018-06-04T04:41:16.546Z,1868.00
2018-06-04T04:42:16.534Z,1884.00
2018-06-04T04:43:16.521Z,1904.00
2018-06-04T04:44:16.509Z,1920.00
2018-06-04T04:45:16.492Z,1940.00
2018-06-04T04:46:16.477Z,1968.00
2018-06-04T04:47:16.462Z,1988.00
2018-06-04T04:48:16.456Z,2020.00
2018-06-04T04:49:16.438Z,2048.00
2018-06-04T04:50:16.426Z,2068.00
2018-06-04T04:51:16.423Z,2084.00
2018-06-04T04:52:16.398Z,2096.00
2018-06-04T04:53:16.382Z,2108.00
2018-06-04T04:54:16.370Z,2124.00
2018-06-04T04:55:16.359Z,2144.00
2018-06-04T04:56:16.344Z,2168.00
2018-06-04T04:57:16.329Z,2200.00
2018-06-04T04:58:16.314Z,2232.00
2018-06-04T04:59:16.302Z,2256.00
2018-06-04T05:00:16.290Z,2272.00
2018-06-04T05:01:16.274Z,2288.00
2018-06-04T05:02:16.258Z,2304.00
2018-06-04T05:03:16.245Z,2328.00
2018-06-04T05:04:16.235Z,2356.00
2018-06-04T05:05:16.219Z,2384.00
2018-06-04T05:06:16.210Z,2404.00
2018-06-04T05:07:16.196Z,2432.00
2018-06-04T05:08:16.183Z,2464.00
2018-06-04T05:09:16.165Z,2496.00
2018-06-04T05:10:16.150Z,2516.00
2018-06-04T05:11:16.137Z,2532.00
2018-06-04T05:12:16.127Z,2556.00
2018-06-04T05:13:16.109Z,2576.00
2018-06-04T05:14:16.098Z,2608.00
2018-06-04T05:15:16.085Z,2628.00
2018-06-04T05:16:16.070Z,2660.00
2018-06-04T05:17:16.057Z,2680.00
2018-06-04T05:18:16.042Z,2700.00
2018-06-04T05:19:16.031Z,2724.00
2018-06-04T05:20:16.015Z,2760.00
2018-06-04T05:21:16.002Z,2784.00
2018-06-04T05:22:15.988Z,2812.00
2018-06-04T05:23:15.976Z,2836.00
2018-06-04T05:24:15.960Z,2824.00
2018-06-04T05:25:15.948Z,2852.00
2018-06-04T05:26:15.935Z,2880.00
2018-06-04T05:27:15.922Z,2940.00
2018-06-04T05:28:15.907Z,2968.00
2018-06-04T05:29:15.894Z,3000.00
2018-06-04T05:30:15.881Z,3036.00
2018-06-04T05:31:15.868Z,3092.00
2018-06-04T05:32:15.854Z,3140.00
2018-06-04T05:33:15.841Z,3156.00
2018-06-04T05:34:15.829Z,3180.00
2018-06-04T05:35:15.817Z,3216.00
2018-06-04T05:36:15.801Z,3248.00
2018-06-04T05:37:15.787Z,3292.00
2018-06-04T05:38:15.776Z,3332.00
2018-06-04T05:39:15.763Z,3360.00
2018-06-04T05:40:15.749Z,3392.00
2018-06-04T05:41:15.735Z,3432.00
2018-06-04T05:42:15.763Z,3520.00
2018-06-04T05:43:15.708Z,3620.00
2018-06-04T05:44:15.698Z,3720.00
2018-06-04T05:45:15.681Z,3856.00
2018-06-04T05:46:15.673Z,3896.00
2018-06-04T05:47:15.657Z,3944.00
2018-06-04T05:48:15.644Z,3952.00
2018-06-04T05:49:15.628Z,3972.00
2018-06-04T05:50:15.618Z,3928.00
2018-06-04T05:51:15.618Z,3956.00
2018-06-04T05:52:15.592Z,3992.00
2018-06-04T05:53:15.581Z,4036.00
2018-06-04T05:54:15.564Z,4060.00
2018-06-04T05:55:15.558Z,4104.00
2018-06-04T05:56:15.585Z,4140.00
2018-06-04T05:57:15.530Z,4164.00
2018-06-04T05:58:15.513Z,4188.00
2018-06-04T05:59:15.501Z,4304.00
2018-06-04T06:00:15.488Z,4320.00
2018-06-04T06:01:15.475Z,4288.00
2018-06-04T06:02:15.462Z,4284.00
2018-06-04T06:03:15.449Z,4304.00
2018-06-04T06:04:15.436Z,4336.00
2018-06-04T06:05:15.428Z,4380.00
2018-06-04T06:06:15.411Z,4420.00
2018-06-04T06:07:15.403Z,4404.00
2018-06-04T06:08:15.387Z,4228.00
2018-06-04T06:09:15.470Z,4404.00
2018-06-04T06:10:15.359Z,4600.00
2018-06-04T06:11:15.350Z,4612.00
2018-06-04T06:12:15.342Z,4660.00
2018-06-04T06:13:15.325Z,4716.00
2018-06-04T06:14:15.352Z,4764.00
2018-06-04T06:15:15.297Z,4804.00
2018-06-04T06:16:15.285Z,4732.00
2018-06-04T06:17:15.272Z,4776.00
2018-06-04T06:18:15.267Z,4656.00
2018-06-04T06:19:15.249Z,4684.00
2018-06-04T06:20:15.234Z,4756.00
2018-06-04T06:21:15.221Z,5052.00
2018-06-04T06:22:15.209Z,5040.00
2018-06-04T06:23:15.197Z,5104.00
2018-06-04T06:24:15.188Z,4968.00
2018-06-04T06:25:15.184Z,4968.00
2018-06-04T06:26:15.164Z,5108.00
2018-06-04T06:27:15.149Z,5232.00
2018-06-04T06:28:15.141Z,5272.00
2018-06-04T06:29:15.124Z,5336.00
2018-06-04T06:30:15.113Z,5360.00
2018-06-04T06:31:15.103Z,5396.00
2018-06-04T06:32:15.093Z,5476.00
2018-06-04T06:33:15.077Z,5420.00
2018-06-04T06:34:15.073Z,5804.00
2018-06-04T06:35:15.061Z,5988.00
2018-06-04T06:36:15.042Z,6092.00
2018-06-04T06:37:15.032Z,6200.00
2018-06-04T06:38:15.020Z,6600.00
2018-06-04T06:39:15.007Z,6936.00
2018-06-04T06:40:14.994Z,6972.00
2018-06-04T06:41:14.981Z,6736.00
2018-06-04T06:42:14.972Z,6484.00
2018-06-04T06:43:14.958Z,6440.00
2018-06-04T06:44:14.946Z,6496.00
2018-06-04T06:45:14.948Z,6544.00
2018-06-04T06:46:14.923Z,6712.00
2018-06-04T06:47:14.922Z,6804.00
2018-06-04T06:48:14.901Z,6984.00
2018-06-04T06:49:14.891Z,7056.00
2018-06-04T06:50:14.939Z,6980.00
2018-06-04T06:51:14.869Z,7076.00
2018-06-04T06:52:14.856Z,7060.00
2018-06-04T06:53:14.846Z,7108.00
2018-06-04T06:54:14.831Z,6984.00
2018-06-04T06:55:14.818Z,6560.00
2018-06-04T06:56:14.809Z,6876.00
2018-06-04T06:57:14.796Z,7156.00
2018-06-04T06:58:14.787Z,7444.00
2018-06-04T06:59:14.777Z,7620.00
2018-06-04T07:00:14.764Z,7760.00
2018-06-04T07:01:14.751Z,7768.00
2018-06-04T07:02:14.741Z,7696.00
2018-06-04T07:03:14.733Z,7696.00
2018-06-04T07:04:14.716Z,7736.00
2018-06-04T07:05:14.706Z,7768.00
2018-06-04T07:06:14.696Z,7824.00
2018-06-04T07:07:14.689Z,7900.00
2018-06-04T07:08:14.676Z,8132.00
2018-06-04T07:09:14.665Z,8212.00
2018-06-04T07:10:14.651Z,8180.00
2018-06-04T07:11:14.641Z,8272.00
2018-06-04T07:12:14.632Z,8376.00
2018-06-04T07:13:14.618Z,8856.00
2018-06-04T07:14:14.624Z,8996.00
2018-06-04T07:15:14.598Z,8648.00
2018-06-04T07:16:14.589Z,8812.00
2018-06-04T07:17:14.576Z,9064.00
2018-06-04T07:18:14.566Z,9184.00
2018-06-04T07:19:14.556Z,9100.00
2018-06-04T07:20:14.547Z,9284.00
2018-06-04T07:21:14.535Z,9372.00
2018-06-04T07:22:14.526Z,9720.00
2018-06-04T07:23:14.514Z,10404.00
2018-06-04T07:24:14.503Z,10080.00
2018-06-04T07:25:14.495Z,9912.00
2018-06-04T07:26:14.482Z,9708.00
2018-06-04T07:27:14.473Z,9072.00
2018-06-04T07:28:14.464Z,9928.00
2018-06-04T07:29:14.454Z,9772.00
2018-06-04T07:30:14.443Z,10124.00
2018-06-04T07:31:14.435Z,10584.00
2018-06-04T07:32:14.423Z,10536.00
2018-06-04T07:33:14.413Z,9932.00
2018-06-04T07:34:14.401Z,10356.00
2018-06-04T07:35:14.394Z,10532.00
2018-06-04T07:36:14.385Z,10632.00
2018-06-04T07:37:14.373Z,10824.00
2018-06-04T07:38:14.368Z,11160.00
2018-06-04T07:39:14.355Z,11576.00
2018-06-04T07:40:14.345Z,11704.00
2018-06-04T07:41:14.388Z,10844.00
2018-06-04T07:42:14.331Z,11564.00
2018-06-04T07:43:14.315Z,11512.00
2018-06-04T07:44:14.313Z,12676.00
2018-06-04T07:45:14.303Z,12672.00
2018-06-04T07:46:14.287Z,12592.00
2018-06-04T07:47:14.277Z,11696.00
2018-06-04T07:48:14.277Z,12524.00
2018-06-04T07:49:14.258Z,12728.00
2018-06-04T07:50:14.252Z,12848.00
2018-06-04T07:51:14.241Z,12760.00
2018-06-04T07:52:14.235Z,12836.00
2018-06-04T07:53:14.233Z,13300.00
2018-06-04T07:54:14.218Z,13772.00
2018-06-04T07:55:14.204Z,14240.00
2018-06-04T07:56:14.196Z,14816.00
2018-06-04T07:57:14.237Z,15932.00
2018-06-04T07:58:14.181Z,16224.00
2018-06-04T07:59:14.170Z,15408.00
2018-06-04T08:00:14.161Z,13812.00
2018-06-04T08:01:14.152Z,10536.00
2018-06-04T08:02:14.144Z,8900.00
2018-06-04T08:03:14.137Z,9740.00
2018-06-04T08:04:14.132Z,10996.00
2018-06-04T08:05:14.120Z,13808.00
2018-06-04T08:06:14.155Z,14020.00
2018-06-04T08:07:14.106Z,14832.00
2018-06-04T08:08:14.092Z,13324.00
2018-06-04T08:09:14.086Z,14444.00
2018-06-04T08:10:14.113Z,13764.00
2018-06-04T08:11:14.071Z,37088.00
2018-06-04T08:12:14.062Z,50304.00
2018-06-04T08:13:14.054Z,30656.00
2018-06-04T08:14:14.049Z,61920.00
2018-06-04T08:15:14.043Z,64384.00
2018-06-04T08:16:14.030Z,68000.00
2018-06-04T08:17:14.023Z,72512.00
2018-06-04T08:18:14.016Z,72608.00
2018-06-04T08:19:14.010Z,69376.00
2018-06-04T08:20:14.004Z,68448.00
2018-06-04T08:21:14.001Z,70688.00
2018-06-04T08:22:13.990Z,74400.00
2018-06-04T08:23:13.987Z,74176.00
2018-06-04T08:24:13.981Z,72768.00
2018-06-04T08:25:13.983Z,72608.00
2018-06-04T08:26:14.002Z,70048.00
2018-06-04T08:27:13.965Z,67712.00
2018-06-04T08:28:13.961Z,15448.00
2018-06-04T08:29:14.008Z,67584.00
2018-06-04T08:30:13.952Z,55648.00
2018-06-04T08:31:13.949Z,12340.00
2018-06-04T08:32:13.943Z,11516.00
2018-06-04T08:33:13.938Z,13880.00
2018-06-04T08:34:13.935Z,18304.00
2018-06-04T08:35:13.932Z,41856.00
2018-06-04T08:36:13.927Z,29408.00
2018-06-04T08:37:13.931Z,74144.00
2018-06-04T08:38:13.918Z,54176.00
2018-06-04T08:39:13.914Z,42624.00
2018-06-04T08:40:13.964Z,70368.00
2018-06-04T08:41:13.907Z,72128.00
2018-06-04T08:42:13.902Z,73952.00
2018-06-04T08:43:13.899Z,74240.00
2018-06-04T08:44:13.894Z,74208.00
2018-06-04T08:45:13.891Z,80256.00
2018-06-04T08:46:13.889Z,77600.00
2018-06-04T08:47:13.886Z,73472.00
2018-06-04T08:48:13.884Z,72224.00
2018-06-04T08:49:13.878Z,69216.00
2018-06-04T08:50:13.876Z,63072.00
2018-06-04T08:51:13.876Z,81568.00
2018-06-04T08:52:13.873Z,83520.00
2018-06-04T08:53:13.870Z,71328.00
2018-06-04T08:54:13.865Z,78944.00
2018-06-04T08:55:13.864Z,83712.00
2018-06-04T08:56:13.895Z,83776.00
2018-06-04T08:57:13.859Z,23680.00
2018-06-04T08:58:13.856Z,85024.00
2018-06-04T08:59:13.856Z,81952.00
2018-06-04T09:00:13.852Z,81568.00
2018-06-04T09:01:13.856Z,85088.00
2018-06-04T09:02:13.850Z,84032.00
2018-06-04T09:03:13.852Z,87968.00
2018-06-04T09:04:13.847Z,86144.00
2018-06-04T09:05:13.843Z,84192.00
2018-06-04T09:06:13.841Z,86368.00
2018-06-04T09:07:13.842Z,89376.00
2018-06-04T09:08:13.839Z,90304.00
2018-06-04T09:09:13.838Z,26816.00
2018-06-04T09:10:13.838Z,88992.00
2018-06-04T09:11:13.840Z,44160.00
2018-06-04T09:12:13.841Z,77440.00
2018-06-04T09:13:13.835Z,18688.00
2018-06-04T09:14:13.834Z,15516.00
2018-06-04T09:15:13.833Z,76256.00
2018-06-04T09:16:13.838Z,16008.00
2018-06-04T09:17:13.829Z,15548.00
2018-06-04T09:18:13.828Z,13424.00
2018-06-04T09:19:13.827Z,12232.00
2018-06-04T09:20:13.824Z,15564.00
2018-06-04T09:21:13.830Z,83392.00
2018-06-04T09:22:13.827Z,83936.00
2018-06-04T09:23:13.825Z,86784.00
2018-06-04T09:24:13.819Z,87392.00
2018-06-04T09:25:13.817Z,87328.00
2018-06-04T09:26:13.817Z,87104.00
2018-06-04T09:27:13.815Z,84864.00
2018-06-04T09:28:13.811Z,82432.00
2018-06-04T09:29:13.811Z,89440.00
2018-06-04T09:30:13.815Z,91776.00
2018-06-04T09:31:13.808Z,95968.00
2018-06-04T09:32:13.830Z,97152.00
2018-06-04T09:33:13.805Z,95008.00
2018-06-04T09:34:13.806Z,31328.00
2018-06-04T09:35:13.805Z,23680.00
2018-06-04T09:36:13.812Z,41568.00
2018-06-04T09:37:13.802Z,80800.00
2018-06-04T09:38:13.802Z,26688.00
2018-06-04T09:39:13.803Z,18592.00
2018-06-04T09:40:13.805Z,13884.00
2018-06-04T09:41:13.801Z,15104.00
2018-06-04T09:42:13.797Z,44576.00
2018-06-04T09:43:13.801Z,77408.00
2018-06-04T09:44:13.794Z,83136.00
2018-06-04T09:45:13.796Z,86464.00
2018-06-04T09:46:13.803Z,93088.00
2018-06-04T09:47:13.796Z,96032.00
2018-06-04T09:48:13.794Z,91264.00
2018-06-04T09:49:13.793Z,88320.00
2018-06-04T09:50:13.791Z,92224.00
2018-06-04T09:51:13.791Z,94432.00
2018-06-04T09:52:13.791Z,96384.00
2018-06-04T09:53:13.788Z,98144.00
2018-06-04T09:54:13.791Z,95712.00
2018-06-04T09:55:13.792Z,95008.00
2018-06-04T09:56:13.790Z,98944.00
2018-06-04T09:57:13.789Z,97856.00
2018-06-04T09:58:13.790Z,99616.00
2018-06-04T09:59:13.792Z,97280.00
2018-06-04T10:00:13.790Z,95904.00
2018-06-04T10:01:13.791Z,94912.00
2018-06-04T10:02:13.791Z,90304.00
2018-06-04T10:03:13.792Z,91616.00
2018-06-04T10:04:13.794Z,102400.00
2018-06-04T10:05:13.792Z,99104.00
2018-06-04T10:06:13.795Z,97024.00
2018-06-04T10:07:13.795Z,98080.00
2018-06-04T10:08:13.797Z,96896.00
2018-06-04T10:09:13.798Z,64448.00
2018-06-04T10:10:13.798Z,98976.00
2018-06-04T10:11:13.802Z,96544.00
2018-06-04T10:12:13.800Z,90656.00
2018-06-04T10:13:13.802Z,75168.00
2018-06-04T10:14:13.803Z,91200.00
2018-06-04T10:15:13.805Z,21600.00
2018-06-04T10:16:13.808Z,36160.00
2018-06-04T10:17:13.808Z,15696.00
2018-06-04T10:18:13.811Z,14800.00
2018-06-04T10:19:13.811Z,16012.00
2018-06-04T10:20:13.814Z,17212.00
2018-06-04T10:21:13.813Z,20416.00
2018-06-04T10:22:13.815Z,18592.00
2018-06-04T10:23:13.840Z,104448.00
2018-06-04T10:24:13.816Z,101920.00
2018-06-04T10:25:13.818Z,97312.00
2018-06-04T10:26:13.818Z,93344.00
2018-06-04T10:27:13.818Z,96800.00
2018-06-04T10:28:13.819Z,96896.00
2018-06-04T10:29:13.821Z,100384.00
2018-06-04T10:30:13.820Z,97856.00
2018-06-04T10:31:13.821Z,102720.00
2018-06-04T10:32:13.823Z,27840.00
2018-06-04T10:33:13.824Z,22240.00
2018-06-04T10:34:13.826Z,16992.00
2018-06-04T10:35:13.827Z,16864.00
2018-06-04T10:36:13.827Z,17504.00
2018-06-04T10:37:13.828Z,68032.00
2018-06-04T10:38:13.831Z,16480.00
2018-06-04T10:39:13.829Z,14724.00
2018-06-04T10:40:13.829Z,23232.00
2018-06-04T10:41:13.832Z,35680.00
2018-06-04T10:42:13.835Z,20224.00
2018-06-04T10:43:13.831Z,16360.00
2018-06-04T10:44:13.831Z,14524.00
2018-06-04T10:45:13.829Z,13800.00
2018-06-04T10:46:13.832Z,14176.00
2018-06-04T10:47:13.830Z,20512.00
2018-06-04T10:48:13.830Z,58464.00
2018-06-04T10:49:13.832Z,17536.00
2018-06-04T10:50:13.828Z,13864.00
2018-06-04T10:51:13.828Z,12968.00
2018-06-04T10:52:13.827Z,83712.00
2018-06-04T10:53:13.825Z,10344.00
2018-06-04T10:54:13.824Z,10568.00
2018-06-04T10:55:13.823Z,11724.00
2018-06-04T10:56:13.824Z,13536.00
2018-06-04T10:57:13.820Z,39936.00
2018-06-04T10:58:13.827Z,96512.00
2018-06-04T10:59:13.818Z,15148.00
2018-06-04T11:00:13.817Z,96800.00
2018-06-04T11:01:13.816Z,19968.00
2018-06-04T11:02:13.812Z,15508.00
2018-06-04T11:03:13.816Z,17472.00
2018-06-04T11:04:13.819Z,12760.00
2018-06-04T11:05:13.809Z,12300.00
2018-06-04T11:06:13.807Z,11448.00
2018-06-04T11:07:13.807Z,11612.00
2018-06-04T11:08:13.808Z,13460.00
2018-06-04T11:09:13.802Z,11844.00
2018-06-04T11:10:13.803Z,9440.00
2018-06-04T11:11:13.799Z,8780.00
2018-06-04T11:12:13.799Z,8948.00
2018-06-04T11:13:13.796Z,14176.00
2018-06-04T11:14:13.794Z,26144.00
2018-06-04T11:15:13.794Z,27808.00
2018-06-04T11:16:13.790Z,43200.00
2018-06-04T11:17:13.788Z,36032.00
2018-06-04T11:18:13.793Z,64480.00
2018-06-04T11:19:13.784Z,27424.00
2018-06-04T11:20:13.782Z,98912.00
2018-06-04T11:21:13.783Z,97120.00
2018-06-04T11:22:13.778Z,90976.00
2018-06-04T11:23:13.781Z,88800.00
2018-06-04T11:24:13.774Z,94848.00
2018-06-04T11:25:13.773Z,97760.00
2018-06-04T11:26:13.772Z,98848.00
2018-06-04T11:27:13.771Z,97056.00
2018-06-04T11:28:13.777Z,78752.00
2018-06-04T11:29:13.770Z,97920.00
2018-06-04T11:30:13.768Z,19808.00
2018-06-04T11:31:13.767Z,14140.00
2018-06-04T11:32:13.766Z,10408.00
2018-06-04T11:33:13.762Z,9124.00
2018-06-04T11:34:13.775Z,8320.00
2018-06-04T11:35:13.760Z,7208.00
2018-06-04T11:36:13.759Z,5860.00
2018-06-04T11:37:13.767Z,5548.00
2018-06-04T11:38:13.758Z,5460.00
2018-06-04T11:39:13.755Z,5912.00
2018-06-04T11:40:13.754Z,6532.00
2018-06-04T11:41:13.750Z,7364.00
2018-06-04T11:42:13.750Z,9056.00
2018-06-04T11:43:13.749Z,14924.00
2018-06-04T11:44:13.745Z,51744.00
2018-06-04T11:45:13.741Z,64384.00
2018-06-04T11:46:13.745Z,18240.00
2018-06-04T11:47:13.740Z,14964.00
2018-06-04T11:48:13.737Z,45760.00
2018-06-04T11:49:13.734Z,58976.00
2018-06-04T11:50:13.733Z,17952.00
2018-06-04T11:51:13.770Z,15364.00
2018-06-04T11:52:13.728Z,13656.00
2018-06-04T11:53:13.724Z,22880.00
2018-06-04T11:54:13.724Z,24576.00
2018-06-04T11:55:13.721Z,21760.00
2018-06-04T11:56:13.718Z,15436.00
2018-06-04T11:57:13.722Z,20576.00
2018-06-04T11:58:13.712Z,19936.00
2018-06-04T11:59:13.713Z,20000.00
2018-06-04T12:00:13.710Z,20224.00
2018-06-04T12:01:13.705Z,20896.00
2018-06-04T12:02:13.701Z,20928.00
2018-06-04T12:03:13.698Z,21344.00
2018-06-04T12:04:13.702Z,21760.00
2018-06-04T12:05:13.711Z,14112.00
2018-06-04T12:06:13.690Z,72992.00
2018-06-04T12:07:13.689Z,17632.00
2018-06-04T12:08:13.688Z,19200.00
2018-06-04T12:09:13.683Z,29152.00
2018-06-04T12:10:13.684Z,20864.00
2018-06-04T12:11:13.678Z,20480.00
2018-06-04T12:12:13.676Z,20480.00
2018-06-04T12:13:13.674Z,22368.00