createdAt,value
2022-10-19T00:01:06.332Z,2.28
2022-10-19T00:03:33.456Z,1.83
2022-10-19T00:06:00.531Z,2.15
2022-10-19T00:08:28.286Z,2.00
2022-10-19T00:10:54.805Z,2.03
2022-10-19T00:13:23.770Z,2.10
2022-10-19T00:15:50.306Z,2.58
2022-10-19T00:18:17.275Z,1.98
2022-10-19T00:20:43.919Z,2.43
2022-10-19T00:23:11.198Z,2.33
2022-10-19T00:25:38.560Z,1.95
2022-10-19T00:28:05.192Z,1.95
2022-10-19T00:30:36.915Z,2.05
2022-10-19T00:33:04.095Z,2.07
2022-10-19T00:35:31.157Z,2.47
2022-10-19T00:37:57.755Z,2.45
2022-10-19T00:40:25.583Z,2.35
2022-10-19T00:42:54.915Z,2.40
2022-10-19T00:45:22.262Z,2.63
2022-10-19T00:47:50.699Z,2.22
2022-10-19T00:50:17.578Z,2.17
2022-10-19T00:52:45.044Z,2.28
2022-10-19T00:55:12.886Z,2.40
2022-10-19T00:57:39.762Z,2.00
2022-10-19T01:00:08.340Z,2.08
2022-10-19T01:02:35.769Z,2.33
2022-10-19T01:05:05.075Z,2.38
2022-10-19T01:07:33.504Z,1.90
2022-10-19T01:10:01.515Z,1.97
2022-10-19T01:12:58.507Z,2.00
2022-10-19T01:15:37.567Z,2.00
2022-10-19T01:18:15.179Z,2.13
2022-10-19T01:21:03.344Z,2.65
2022-10-19T01:24:08.845Z,2.20
2022-10-19T01:26:53.236Z,2.00
2022-10-19T01:29:38.581Z,2.25
2022-10-19T01:32:11.759Z,2.10
2022-10-19T01:34:45.469Z,2.08
2022-10-19T01:37:19.737Z,2.17
2022-10-19T01:39:53.620Z,2.30
2022-10-19T01:42:29.733Z,2.20
2022-10-19T01:45:03.903Z,2.20
2022-10-19T01:47:40.096Z,1.95
2022-10-19T01:50:13.685Z,2.47
2022-10-19T01:52:44.493Z,2.22
2022-10-19T01:55:14.767Z,2.72
2022-10-19T01:57:47.282Z,2.45
2022-10-19T02:00:16.624Z,2.30
2022-10-19T02:02:48.644Z,2.10
2022-10-19T02:05:17.213Z,2.40
2022-10-19T02:07:49.057Z,2.50
2022-10-19T02:10:15.821Z,2.60
2022-10-19T02:12:43.420Z,2.58
2022-10-19T02:15:14.484Z,2.73
2022-10-19T02:17:47.351Z,2.92
2022-10-19T02:20:14.861Z,2.67
2022-10-19T02:22:42.348Z,2.35
2022-10-19T02:25:10.583Z,2.33
2022-10-19T02:27:39.248Z,2.57
2022-10-19T02:30:07.788Z,2.20
2022-10-19T02:32:34.877Z,2.83
2022-10-19T02:35:03.314Z,2.50
2022-10-19T02:37:29.929Z,2.50
2022-10-19T02:39:56.729Z,2.53
2022-10-19T02:42:30.036Z,2.47
2022-10-19T02:45:00.455Z,2.50
2022-10-19T02:47:31.723Z,2.75
2022-10-19T02:49:58.908Z,2.25
2022-10-19T02:52:27.394Z,2.67
2022-10-19T02:54:55.075Z,2.03
2022-10-19T02:57:23.959Z,2.70
2022-10-19T02:59:51.343Z,3.28
2022-10-19T03:02:19.249Z,2.88
2022-10-19T03:07:17.966Z,2.50
2022-10-19T03:09:46.529Z,3.00
2022-10-19T03:12:14.437Z,2.60
2022-10-19T03:14:41.906Z,2.65
2022-10-19T03:17:09.273Z,2.87
2022-10-19T03:19:36.355Z,2.05
2022-10-19T03:22:02.980Z,2.67
2022-10-19T03:24:30.162Z,3.38
2022-10-19T03:26:58.144Z,2.78
2022-10-19T03:29:25.053Z,3.13
2022-10-19T03:31:51.640Z,3.22
2022-10-19T03:34:18.238Z,3.17
2022-10-19T03:36:44.800Z,3.10
2022-10-19T03:39:13.651Z,3.22
2022-10-19T03:41:40.626Z,3.50
2022-10-19T03:44:09.839Z,3.30
2022-10-19T03:46:37.802Z,3.58
2022-10-19T03:49:06.048Z,3.13
2022-10-19T03:51:33.252Z,3.70
2022-10-19T03:54:02.007Z,3.43
2022-10-19T03:56:30.349Z,3.55
2022-10-19T03:58:58.919Z,4.10
2022-10-19T04:01:29.805Z,3.70
2022-10-19T04:03:58.411Z,4.47
2022-10-19T04:06:27.111Z,4.40
2022-10-19T04:08:54.808Z,4.60
2022-10-19T04:11:24.032Z,5.05
2022-10-19T04:13:51.657Z,5.07
2022-10-19T04:16:20.183Z,4.80
2022-10-19T04:18:48.603Z,5.30
2022-10-19T04:21:23.595Z,4.90
2022-10-19T04:23:52.492Z,4.63
2022-10-19T04:26:19.813Z,4.80
2022-10-19T04:28:46.817Z,4.30
2022-10-19T04:31:14.374Z,4.77
2022-10-19T04:33:41.882Z,4.30
2022-10-19T04:36:11.965Z,4.40
2022-10-19T04:38:39.899Z,4.10
2022-10-19T04:41:09.805Z,4.28
2022-10-19T04:43:37.883Z,3.80
2022-10-19T04:46:09.080Z,4.50
2022-10-19T04:48:37.544Z,4.22
2022-10-19T04:51:08.018Z,4.15
2022-10-19T04:53:37.721Z,4.00
2022-10-19T04:56:05.919Z,4.27
2022-10-19T04:58:33.064Z,4.05
2022-10-19T05:01:06.522Z,4.80
2022-10-19T05:03:33.192Z,4.75
2022-10-19T05:06:02.399Z,5.13
2022-10-19T05:08:29.015Z,4.33
2022-10-19T05:11:00.686Z,4.82
2022-10-19T05:13:27.623Z,4.90
2022-10-19T05:15:57.681Z,4.70
2022-10-19T05:18:24.714Z,4.57
2022-10-19T05:20:51.527Z,4.50
2022-10-19T05:23:18.047Z,4.93
2022-10-19T05:25:44.819Z,5.03
2022-10-19T05:28:12.956Z,5.05
2022-10-19T05:30:39.623Z,5.55
2022-10-19T05:33:06.520Z,5.27
2022-10-19T05:35:34.493Z,5.70
2022-10-19T05:38:01.016Z,5.22
2022-10-19T05:40:27.694Z,5.28
2022-10-19T05:42:54.262Z,4.97
2022-10-19T05:45:22.326Z,5.13
2022-10-19T05:47:49.153Z,5.45
2022-10-19T05:50:16.339Z,5.38
2022-10-19T05:52:43.498Z,6.28
2022-10-19T05:55:10.056Z,6.55
2022-10-19T05:57:37.006Z,6.60
2022-10-19T06:00:06.258Z,6.72
2022-10-19T06:02:34.689Z,6.75
2022-10-19T06:05:01.292Z,6.43
2022-10-19T06:07:28.239Z,6.22
2022-10-19T06:09:56.654Z,6.43
2022-10-19T06:12:25.052Z,5.60
2022-10-19T06:14:51.941Z,6.13
2022-10-19T06:17:18.744Z,5.93
2022-10-19T06:19:47.777Z,5.90
2022-10-19T06:22:14.438Z,5.77
2022-10-19T06:24:41.381Z,6.13
2022-10-19T06:27:07.948Z,6.40
2022-10-19T06:29:35.188Z,5.70
2022-10-19T06:32:01.940Z,6.18
2022-10-19T06:34:28.644Z,5.87
2022-10-19T06:36:57.226Z,6.07
2022-10-19T06:39:23.804Z,5.97
2022-10-19T06:41:50.601Z,6.82
2022-10-19T06:44:17.659Z,6.65
2022-10-19T06:46:44.489Z,6.20
2022-10-19T06:49:13.578Z,6.10
2022-10-19T06:51:40.148Z,5.82
2022-10-19T06:54:09.373Z,5.47
2022-10-19T06:56:36.493Z,5.15
2022-10-19T06:59:04.643Z,5.93
2022-10-19T07:01:31.364Z,5.43
2022-10-19T07:03:57.933Z,5.05
2022-10-19T07:06:27.799Z,5.20
2022-10-19T07:08:54.558Z,4.85
2022-10-19T07:11:22.669Z,4.70
2022-10-19T07:13:50.670Z,5.05
2022-10-19T07:16:20.940Z,4.85
2022-10-19T07:18:49.790Z,4.80
2022-10-19T07:21:18.101Z,5.20
2022-10-19T07:23:46.203Z,4.43
2022-10-19T07:26:16.652Z,5.28
2022-10-19T07:28:47.124Z,4.32
2022-10-19T07:31:15.693Z,4.55
2022-10-19T07:33:42.648Z,4.28
2022-10-19T07:36:10.668Z,4.23
2022-10-19T07:38:37.846Z,4.03
2022-10-19T07:41:06.608Z,4.28
2022-10-19T07:43:34.505Z,4.80
2022-10-19T07:46:06.647Z,4.50
2022-10-19T07:48:34.244Z,4.40
2022-10-19T07:51:01.896Z,4.13
2022-10-19T07:53:29.023Z,4.38
2022-10-19T07:55:56.063Z,4.25
2022-10-19T07:58:23.992Z,4.63
2022-10-19T08:00:51.013Z,4.03
2022-10-19T08:04:03.593Z,3.78
2022-10-19T08:06:09.359Z,3.45
2022-10-19T08:08:37.132Z,3.80
2022-10-19T08:11:07.229Z,3.70
2022-10-19T08:13:33.862Z,3.60
2022-10-19T08:16:01.311Z,3.72
2022-10-19T08:18:29.788Z,3.45
2022-10-19T08:20:56.324Z,3.40
2022-10-19T08:23:23.390Z,3.20
2022-10-19T08:25:50.652Z,3.00
2022-10-19T08:28:17.682Z,3.00
2022-10-19T08:30:44.549Z,3.20
2022-10-19T08:33:11.277Z,2.97
2022-10-19T08:35:41.769Z,3.08
2022-10-19T08:38:09.012Z,3.10
2022-10-19T08:40:35.612Z,2.30
2022-10-19T08:43:06.756Z,2.70
2022-10-19T08:45:42.545Z,2.75
2022-10-19T08:48:24.147Z,2.88
2022-10-19T08:50:53.226Z,2.50
2022-10-19T08:53:27.100Z,2.42
2022-10-19T08:56:26.888Z,2.25
2022-10-19T08:59:13.342Z,2.00
2022-10-19T09:01:44.023Z,1.80
2022-10-19T09:04:19.632Z,1.80
2022-10-19T09:06:58.099Z,1.80
2022-10-19T09:09:27.224Z,1.70
2022-10-19T09:11:58.450Z,1.73
2022-10-19T09:14:30.616Z,1.70
2022-10-19T09:17:02.625Z,1.80
2022-10-19T09:19:30.772Z,1.63
2022-10-19T09:22:02.812Z,1.48
2022-10-19T09:24:35.777Z,1.48
2022-10-19T09:27:02.985Z,1.77
2022-10-19T09:29:37.443Z,1.47
2022-10-19T09:32:10.205Z,1.50
2022-10-19T09:34:43.541Z,1.67
2022-10-19T09:37:18.822Z,1.58
2022-10-19T09:39:54.806Z,2.08
2022-10-19T09:42:25.636Z,1.47
2022-10-19T09:44:54.599Z,1.38
2022-10-19T09:47:38.799Z,1.20
2022-10-19T09:50:21.168Z,1.60
2022-10-19T09:52:52.013Z,1.30
2022-10-19T09:55:28.262Z,1.37
2022-10-19T09:58:06.464Z,1.27
2022-10-19T10:00:37.545Z,2.15
2022-10-19T10:03:05.801Z,1.88
2022-10-19T10:05:34.094Z,1.65
2022-10-19T10:08:02.868Z,1.70
2022-10-19T10:10:35.952Z,1.67
2022-10-19T10:13:04.377Z,1.60
2022-10-19T10:15:43.220Z,1.70
2022-10-19T10:18:16.796Z,1.77
2022-10-19T10:23:36.178Z,1.45
2022-10-19T10:26:05.755Z,1.50
2022-10-19T10:28:32.460Z,1.48
2022-10-19T10:31:01.927Z,1.08
2022-10-19T10:33:44.351Z,1.60
2022-10-19T10:36:13.303Z,1.42
2022-10-19T10:38:51.753Z,1.60
2022-10-19T10:41:21.390Z,1.50
2022-10-19T10:43:56.677Z,1.70
2022-10-19T10:46:28.109Z,1.33
2022-10-19T10:48:58.204Z,1.25
2022-10-19T10:51:33.154Z,1.63
2022-10-19T10:54:15.531Z,1.50
2022-10-19T10:56:43.283Z,1.85
2022-10-19T10:59:15.485Z,1.50
2022-10-19T11:01:57.329Z,1.67
2022-10-19T11:04:29.866Z,1.70
2022-10-19T11:07:01.283Z,1.60
2022-10-19T11:09:36.381Z,1.58
2022-10-19T11:12:05.472Z,1.60
2022-10-19T11:14:38.614Z,1.23
2022-10-19T11:17:11.067Z,1.27
2022-10-19T11:19:42.283Z,1.40
2022-10-19T11:22:25.045Z,1.42
2022-10-19T11:25:07.768Z,1.40
2022-10-19T11:27:45.477Z,1.50
2022-10-19T11:30:15.331Z,1.50
2022-10-19T11:32:50.027Z,1.83
2022-10-19T11:35:32.114Z,1.48
2022-10-19T11:38:20.024Z,1.40
2022-10-19T11:41:16.941Z,1.67
2022-10-19T11:43:58.415Z,1.48
2022-10-19T11:46:30.381Z,1.98
2022-10-19T11:49:17.022Z,1.73
2022-10-19T11:51:50.354Z,1.63
2022-10-19T11:54:32.473Z,1.40
2022-10-19T11:57:11.430Z,1.50
2022-10-19T11:59:52.686Z,1.50
2022-10-19T12:02:46.982Z,1.60
2022-10-19T12:05:19.179Z,1.40
2022-10-19T12:08:01.323Z,1.73
2022-10-19T12:10:34.673Z,1.55
2022-10-19T12:13:08.996Z,1.42
2022-10-19T12:15:39.801Z,1.52
2022-10-19T12:18:14.285Z,1.53
2022-10-19T12:20:47.765Z,1.67
2022-10-19T12:23:23.712Z,1.40
2022-10-19T12:25:51.647Z,1.40
2022-10-19T12:28:23.603Z,1.70
2022-10-19T12:30:52.878Z,1.90
2022-10-19T12:33:24.747Z,1.58
2022-10-19T12:36:12.670Z,1.17
2022-10-19T12:38:48.182Z,1.42
2022-10-19T12:41:24.998Z,1.40
2022-10-19T12:44:06.721Z,1.30
2022-10-19T12:46:41.928Z,0.90
2022-10-19T12:49:43.446Z,1.10
2022-10-19T12:52:11.574Z,1.00
2022-10-19T12:54:40.998Z,1.30
2022-10-19T12:57:31.251Z,1.10
2022-10-19T13:00:02.255Z,1.30
2022-10-19T13:05:07.432Z,1.00
2022-10-19T13:07:36.587Z,1.30
2022-10-19T13:10:06.741Z,1.40
2022-10-19T13:12:46.813Z,1.38
2022-10-19T13:15:56.937Z,1.33
2022-10-19T13:19:06.307Z,1.42
2022-10-19T13:22:23.612Z,1.10
2022-10-19T13:25:20.462Z,1.17
2022-10-19T13:27:48.569Z,1.10
2022-10-19T13:30:53.913Z,1.10
2022-10-19T13:33:47.610Z,1.30
2022-10-19T13:36:14.586Z,1.00
2022-10-19T13:39:04.112Z,1.20
2022-10-19T13:41:50.146Z,1.13
2022-10-19T13:44:27.422Z,0.98
2022-10-19T13:47:08.490Z,1.13
2022-10-19T13:50:04.359Z,1.02
2022-10-19T13:53:17.590Z,0.93
2022-10-19T13:56:20.399Z,1.20
2022-10-19T13:59:23.805Z,1.10
2022-10-19T14:02:09.272Z,1.20
2022-10-19T14:04:45.095Z,1.02
2022-10-19T14:07:18.042Z,0.90
2022-10-19T14:10:00.342Z,1.00
2022-10-19T14:12:32.680Z,1.10
2022-10-19T14:14:59.583Z,0.90
2022-10-19T14:17:31.106Z,1.05
2022-10-19T14:19:59.743Z,1.23
2022-10-19T14:22:30.383Z,1.08
2022-10-19T14:25:04.068Z,1.40
2022-10-19T14:27:33.687Z,1.30
2022-10-19T14:30:01.049Z,1.05
2022-10-19T14:32:29.552Z,1.10
2022-10-19T14:37:29.759Z,1.48
2022-10-19T14:40:05.566Z,1.30
2022-10-19T14:42:39.880Z,1.02
2022-10-19T14:45:16.510Z,2.00
2022-10-19T14:47:52.248Z,1.10
2022-10-19T14:50:20.002Z,1.23
2022-10-19T14:52:49.275Z,1.10
2022-10-19T14:55:21.104Z,1.38
2022-10-19T14:57:53.220Z,1.37
2022-10-19T15:00:22.137Z,1.10
2022-10-19T15:02:57.438Z,1.38
2022-10-19T15:05:27.057Z,1.27
2022-10-19T15:07:54.385Z,1.42
2022-10-19T15:10:25.582Z,1.20
2022-10-19T15:13:05.203Z,1.05
2022-10-19T15:15:34.423Z,1.58
2022-10-19T15:18:05.605Z,1.35
2022-10-19T15:20:44.257Z,1.30
2022-10-19T15:23:34.165Z,1.20
2022-10-19T15:26:02.371Z,1.38
2022-10-19T15:28:40.609Z,1.10
2022-10-19T15:31:15.877Z,1.30
2022-10-19T15:33:47.219Z,1.40
2022-10-19T15:36:13.883Z,1.73
2022-10-19T15:38:41.205Z,1.30
2022-10-19T15:41:15.457Z,1.20
2022-10-19T15:43:49.879Z,1.30
2022-10-19T15:46:28.381Z,1.30
2022-10-19T15:48:56.203Z,1.40
2022-10-19T15:51:43.500Z,1.23
2022-10-19T15:54:13.010Z,1.30
2022-10-19T15:56:41.729Z,1.33
2022-10-19T15:59:15.224Z,1.42
2022-10-19T16:01:42.784Z,1.17
2022-10-19T16:04:09.699Z,1.58
2022-10-19T16:06:39.730Z,1.20
2022-10-19T16:09:07.739Z,1.40
2022-10-19T16:11:35.572Z,1.17
2022-10-19T16:14:03.610Z,1.50
2022-10-19T16:16:32.778Z,1.80
2022-10-19T16:19:01.071Z,1.60
2022-10-19T16:21:31.422Z,1.30
2022-10-19T16:23:58.208Z,2.22
2022-10-19T16:26:25.104Z,1.60
2022-10-19T16:28:51.938Z,1.45
2022-10-19T16:31:18.980Z,1.90
2022-10-19T16:33:47.142Z,1.70
2022-10-19T16:36:17.199Z,1.40
2022-10-19T16:38:45.388Z,1.50
2022-10-19T16:41:12.517Z,1.42
2022-10-19T16:43:39.362Z,1.48
2022-10-19T16:46:06.850Z,1.55
2022-10-19T16:48:34.307Z,1.30
2022-10-19T16:51:27.857Z,1.80
2022-10-19T16:53:56.630Z,1.73
2022-10-19T16:56:24.633Z,1.50
2022-10-19T16:58:54.044Z,1.45
2022-10-19T17:01:21.741Z,1.42
2022-10-19T17:03:48.824Z,1.50
2022-10-19T17:06:16.300Z,1.77
2022-10-19T17:11:37.050Z,1.38
2022-10-19T17:14:07.086Z,1.40
2022-10-19T17:16:35.351Z,1.40
2022-10-19T17:19:03.898Z,1.90
2022-10-19T17:21:33.523Z,1.80
2022-10-19T17:24:02.923Z,1.83
2022-10-19T17:26:32.848Z,1.80
2022-10-19T17:29:00.520Z,1.70
2022-10-19T17:31:28.272Z,2.00
2022-10-19T17:33:55.156Z,1.70
2022-10-19T17:36:23.866Z,1.73
2022-10-19T17:38:52.067Z,1.85
2022-10-19T17:41:20.897Z,2.10
2022-10-19T17:43:49.050Z,1.70
2022-10-19T17:46:17.434Z,2.80
2022-10-19T17:48:44.509Z,2.10
2022-10-19T17:51:14.480Z,2.00
2022-10-19T17:53:44.461Z,3.10
2022-10-19T17:56:12.971Z,1.88
2022-10-19T17:58:42.960Z,2.17
2022-10-19T18:01:11.067Z,3.10
2022-10-19T18:03:39.210Z,2.92
2022-10-19T18:06:10.945Z,2.70
2022-10-19T18:08:40.536Z,2.47
2022-10-19T18:11:09.989Z,2.55
2022-10-19T18:16:09.619Z,2.33
2022-10-19T18:18:40.795Z,2.40
2022-10-19T18:21:10.809Z,2.97
2022-10-19T18:23:48.077Z,2.00
2022-10-19T18:26:17.841Z,2.33
2022-10-19T18:28:46.656Z,2.30
2022-10-19T18:31:32.395Z,2.20
2022-10-19T18:34:02.883Z,2.20
2022-10-19T18:36:32.033Z,1.90
2022-10-19T18:39:01.102Z,2.40
2022-10-19T18:41:29.043Z,2.50
2022-10-19T18:43:58.001Z,2.27
2022-10-19T18:46:25.952Z,2.78
2022-10-19T18:48:54.843Z,2.78
2022-10-19T18:51:23.113Z,3.17
2022-10-19T18:53:51.221Z,3.65
2022-10-19T18:56:20.504Z,3.30
2022-10-19T18:58:48.633Z,3.15
2022-10-19T19:01:18.302Z,2.80
2022-10-19T19:03:47.131Z,2.42
2022-10-19T19:06:18.395Z,2.67
2022-10-19T19:08:48.991Z,2.70
2022-10-19T19:11:17.701Z,2.53
2022-10-19T19:13:48.632Z,2.40
2022-10-19T19:16:15.730Z,2.53
2022-10-19T19:18:42.706Z,2.50
2022-10-19T19:21:17.774Z,2.43
2022-10-19T19:23:45.040Z,2.70
2022-10-19T19:26:13.469Z,2.90
2022-10-19T19:28:42.886Z,2.90
2022-10-19T19:31:13.167Z,2.90
2022-10-19T19:33:40.155Z,3.20
2022-10-19T19:36:09.651Z,2.33
2022-10-19T19:38:37.678Z,2.67
2022-10-19T19:41:04.664Z,2.40
2022-10-19T19:43:33.534Z,2.70
2022-10-19T19:46:06.272Z,2.47
2022-10-19T19:48:35.531Z,2.75
2022-10-19T19:51:02.664Z,2.83
2022-10-19T19:53:29.228Z,2.92
2022-10-19T19:55:57.195Z,2.90
2022-10-19T19:58:23.833Z,3.07
2022-10-19T20:00:50.986Z,2.28
2022-10-19T20:03:17.896Z,2.42
2022-10-19T20:05:47.982Z,2.40
2022-10-19T20:08:14.665Z,1.98
2022-10-19T20:10:42.796Z,2.00
2022-10-19T20:13:10.732Z,2.10
2022-10-19T20:15:38.945Z,2.30
2022-10-19T20:18:06.991Z,2.33
2022-10-19T20:20:33.611Z,1.90
2022-10-19T20:23:00.144Z,2.20
2022-10-19T20:25:26.756Z,2.10
2022-10-19T20:27:54.134Z,1.80
2022-10-19T20:30:22.358Z,1.90
2022-10-19T20:32:54.809Z,1.98
2022-10-19T20:35:21.496Z,2.07
2022-10-19T20:37:49.015Z,1.83
2022-10-19T20:40:17.831Z,1.92
2022-10-19T20:42:45.057Z,1.80
2022-10-19T20:45:12.096Z,1.73
2022-10-19T20:47:40.627Z,2.00
2022-10-19T20:50:09.165Z,1.90
2022-10-19T20:52:36.938Z,1.80
2022-10-19T20:55:04.212Z,2.10
2022-10-19T20:57:31.140Z,1.90
2022-10-19T20:59:58.036Z,2.50
2022-10-19T21:02:24.771Z,2.53
2022-10-19T21:04:52.905Z,2.22
2022-10-19T21:07:19.443Z,2.05
2022-10-19T21:09:47.465Z,2.05
2022-10-19T21:12:14.066Z,2.20
2022-10-19T21:14:42.154Z,2.25
2022-10-19T21:17:09.754Z,2.15
2022-10-19T21:19:36.894Z,1.95
2022-10-19T21:22:05.658Z,2.10
2022-10-19T21:24:35.131Z,2.20
2022-10-19T21:27:04.113Z,2.20
2022-10-19T21:29:31.137Z,2.10
2022-10-19T21:31:58.216Z,2.10
2022-10-19T21:34:26.727Z,2.22
2022-10-19T21:36:54.478Z,2.10
2022-10-19T21:39:23.090Z,2.08
2022-10-19T21:41:50.323Z,2.20
2022-10-19T21:44:18.269Z,2.00
2022-10-19T21:46:47.599Z,2.25
2022-10-19T21:49:14.480Z,2.10
2022-10-19T21:51:44.191Z,2.20
2022-10-19T21:54:14.204Z,2.30
2022-10-19T21:56:42.893Z,2.70
2022-10-19T21:59:10.290Z,2.30
2022-10-19T22:01:40.360Z,2.80
2022-10-19T22:04:13.040Z,2.63
2022-10-19T22:06:40.490Z,2.65
2022-10-19T22:09:09.207Z,2.67
2022-10-19T22:11:36.211Z,2.40
2022-10-19T22:14:05.060Z,2.87
2022-10-19T22:16:35.266Z,2.58
2022-10-19T22:19:02.092Z,3.25
2022-10-19T22:21:31.400Z,2.95
2022-10-19T22:24:00.272Z,3.00
2022-10-19T22:26:30.410Z,3.03
2022-10-19T22:28:58.486Z,3.05
2022-10-19T22:31:28.261Z,3.05
2022-10-19T22:33:55.215Z,3.08
2022-10-19T22:36:23.394Z,3.10
2022-10-19T22:38:50.095Z,2.97
2022-10-19T22:41:17.220Z,3.33
2022-10-19T22:43:46.688Z,3.50
2022-10-19T22:46:15.871Z,3.40
2022-10-19T22:48:44.208Z,3.30
2022-10-19T22:51:10.904Z,3.30
2022-10-19T22:53:37.414Z,3.40
2022-10-19T22:56:05.130Z,3.38
2022-10-19T23:03:28.754Z,3.28
2022-10-19T23:05:57.083Z,3.45
2022-10-19T23:08:24.115Z,3.90
2022-10-19T23:10:52.762Z,3.97
2022-10-19T23:13:19.394Z,3.40
2022-10-19T23:15:45.984Z,3.77
2022-10-19T23:18:13.396Z,3.50
2022-10-19T23:20:39.958Z,3.58
2022-10-19T23:23:08.505Z,3.65
2022-10-19T23:25:36.444Z,3.70
2022-10-19T23:28:05.760Z,3.57
2022-10-19T23:30:36.914Z,3.70
2022-10-19T23:33:04.116Z,3.67
2022-10-19T23:35:30.747Z,4.43
2022-10-19T23:37:57.604Z,3.95
2022-10-19T23:40:25.770Z,3.90
2022-10-19T23:42:53.636Z,3.78
2022-10-19T23:45:20.139Z,3.70
2022-10-19T23:47:46.824Z,3.63
2022-10-19T23:50:13.325Z,4.20
2022-10-19T23:52:39.979Z,4.20
2022-10-19T23:55:08.045Z,4.20
2022-10-19T23:57:39.066Z,3.90
