createdAt,value
2022-11-18T00:00:48.545Z,1.70
2022-11-18T00:03:15.723Z,1.80
2022-11-18T00:05:42.206Z,1.90
2022-11-18T00:08:08.978Z,1.80
2022-11-18T00:10:40.118Z,1.98
2022-11-18T00:13:24.972Z,1.92
2022-11-18T00:16:19.760Z,1.90
2022-11-18T00:18:45.888Z,1.83
2022-11-18T00:21:12.292Z,1.65
2022-11-18T00:23:39.704Z,1.95
2022-11-18T00:26:10.953Z,1.85
2022-11-18T00:28:37.335Z,1.90
2022-11-18T00:31:07.550Z,2.03
2022-11-18T00:33:36.319Z,2.00
2022-11-18T00:36:04.150Z,1.90
2022-11-18T00:38:30.849Z,1.88
2022-11-18T00:41:09.453Z,1.90
2022-11-18T00:43:36.688Z,2.05
2022-11-18T00:46:04.332Z,1.92
2022-11-18T00:48:30.788Z,1.88
2022-11-18T00:51:05.785Z,1.73
2022-11-18T00:53:32.253Z,1.70
2022-11-18T00:55:58.652Z,1.90
2022-11-18T00:58:25.417Z,2.20
2022-11-18T01:00:53.514Z,1.90
2022-11-18T01:03:20.869Z,1.70
2022-11-18T01:05:47.811Z,1.73
2022-11-18T01:08:14.661Z,2.13
2022-11-18T01:10:41.524Z,1.90
2022-11-18T01:13:18.917Z,1.65
2022-11-18T01:15:57.124Z,1.77
2022-11-18T01:18:30.028Z,2.10
2022-11-18T01:21:00.836Z,1.88
2022-11-18T01:23:27.548Z,1.60
2022-11-18T01:25:53.810Z,1.70
2022-11-18T01:28:23.949Z,2.03
2022-11-18T01:30:51.182Z,1.80
2022-11-18T01:33:17.960Z,1.92
2022-11-18T01:35:44.587Z,1.92
2022-11-18T01:38:13.073Z,1.80
2022-11-18T01:40:40.484Z,1.88
2022-11-18T01:43:15.310Z,2.20
2022-11-18T01:45:43.548Z,1.75
2022-11-18T01:48:09.687Z,1.70
2022-11-18T01:50:41.159Z,1.83
2022-11-18T01:53:11.753Z,1.70
2022-11-18T01:55:40.843Z,1.80
2022-11-18T01:58:15.958Z,1.83
2022-11-18T02:00:42.393Z,1.95
2022-11-18T02:03:09.027Z,2.10
2022-11-18T02:05:36.873Z,2.00
2022-11-18T02:08:05.595Z,2.13
2022-11-18T02:10:32.173Z,1.98
2022-11-18T02:12:58.846Z,2.10
2022-11-18T02:15:53.029Z,1.90
2022-11-18T02:18:41.503Z,1.85
2022-11-18T02:21:41.800Z,1.80
2022-11-18T02:24:42.206Z,1.80
2022-11-18T02:27:53.141Z,1.83
2022-11-18T02:30:20.117Z,1.95
2022-11-18T02:33:03.330Z,2.00
2022-11-18T02:35:52.033Z,1.95
2022-11-18T02:38:34.066Z,2.15
2022-11-18T02:41:12.509Z,2.00
2022-11-18T02:43:55.832Z,2.00
2022-11-18T02:46:51.088Z,1.90
2022-11-18T02:49:25.301Z,1.98
2022-11-18T02:51:53.417Z,1.90
2022-11-18T02:54:21.571Z,2.03
2022-11-18T02:56:50.249Z,1.90
2022-11-18T02:59:20.340Z,2.03
2022-11-18T03:01:47.290Z,2.00
2022-11-18T03:04:16.828Z,2.28
2022-11-18T03:07:23.607Z,2.00
2022-11-18T03:09:52.305Z,2.00
2022-11-18T03:12:25.560Z,2.13
2022-11-18T03:15:07.988Z,2.03
2022-11-18T03:17:52.745Z,1.90
2022-11-18T03:20:27.742Z,2.10
2022-11-18T03:23:05.535Z,2.00
2022-11-18T03:25:43.513Z,2.20
2022-11-18T03:28:19.144Z,1.83
2022-11-18T03:30:58.050Z,2.10
2022-11-18T03:33:33.082Z,1.98
2022-11-18T03:36:03.626Z,1.92
2022-11-18T03:38:33.404Z,2.17
2022-11-18T03:41:03.785Z,1.80
2022-11-18T03:43:36.518Z,2.00
2022-11-18T03:46:14.336Z,1.98
2022-11-18T03:48:51.859Z,1.80
2022-11-18T03:51:22.925Z,1.90
2022-11-18T03:53:59.408Z,2.10
2022-11-18T03:56:31.173Z,2.00
2022-11-18T03:59:15.098Z,1.98
2022-11-18T04:01:52.809Z,1.80
2022-11-18T04:04:19.874Z,2.00
2022-11-18T04:06:50.261Z,1.73
2022-11-18T04:09:22.400Z,1.92
2022-11-18T04:12:03.892Z,1.88
2022-11-18T04:14:37.945Z,1.77
2022-11-18T04:17:20.714Z,1.90
2022-11-18T04:19:47.473Z,1.90
2022-11-18T04:22:15.268Z,1.73
2022-11-18T04:24:41.676Z,2.00
2022-11-18T04:27:07.956Z,2.20
2022-11-18T04:29:34.765Z,1.80
2022-11-18T04:32:01.972Z,2.08
2022-11-18T04:34:28.906Z,2.10
2022-11-18T04:36:55.275Z,1.70
2022-11-18T04:39:21.816Z,1.40
2022-11-18T04:41:57.352Z,1.88
2022-11-18T04:44:28.885Z,2.03
2022-11-18T04:46:57.099Z,1.98
2022-11-18T04:49:24.332Z,1.60
2022-11-18T04:51:51.658Z,1.70
2022-11-18T04:54:19.281Z,1.73
2022-11-18T04:56:49.459Z,1.67
2022-11-18T04:59:20.461Z,1.63
2022-11-18T05:01:47.452Z,1.90
2022-11-18T05:04:17.420Z,1.90
2022-11-18T05:06:43.792Z,1.65
2022-11-18T05:09:10.567Z,2.20
2022-11-18T05:11:55.771Z,1.90
2022-11-18T05:14:24.990Z,1.83
2022-11-18T05:16:51.063Z,1.70
2022-11-18T05:19:17.481Z,1.98
2022-11-18T05:21:44.298Z,1.98
2022-11-18T05:24:10.523Z,1.80
2022-11-18T05:26:37.440Z,1.80
2022-11-18T05:29:03.498Z,1.92
2022-11-18T05:31:30.017Z,1.65
2022-11-18T05:33:56.895Z,1.70
2022-11-18T05:36:23.168Z,2.15
2022-11-18T05:38:49.446Z,2.45
2022-11-18T05:41:34.941Z,2.85
2022-11-18T05:44:01.512Z,2.80
2022-11-18T05:46:28.461Z,3.40
2022-11-18T05:48:54.557Z,3.30
2022-11-18T05:51:20.705Z,3.63
2022-11-18T05:53:49.980Z,3.67
2022-11-18T05:56:24.874Z,3.40
2022-11-18T05:58:51.133Z,3.50
2022-11-18T06:01:29.485Z,3.25
2022-11-18T06:03:56.771Z,3.95
2022-11-18T06:06:24.075Z,3.20
2022-11-18T06:09:01.837Z,3.15
2022-11-18T06:11:29.950Z,3.58
2022-11-18T06:14:14.380Z,3.60
2022-11-18T06:16:45.889Z,3.47
2022-11-18T06:19:12.188Z,3.40
2022-11-18T06:21:38.309Z,3.20
2022-11-18T06:24:05.037Z,3.47
2022-11-18T06:26:31.343Z,3.17
2022-11-18T06:28:57.616Z,3.22
2022-11-18T06:31:23.667Z,3.20
2022-11-18T06:33:49.813Z,3.30
2022-11-18T06:36:16.161Z,3.38
2022-11-18T06:38:42.408Z,3.40
2022-11-18T06:41:08.445Z,3.67
2022-11-18T06:43:43.552Z,3.42
2022-11-18T06:46:35.588Z,4.07
2022-11-18T06:49:02.198Z,3.60
2022-11-18T06:51:28.590Z,2.50
2022-11-18T06:53:54.819Z,2.80
2022-11-18T06:56:22.369Z,2.45
2022-11-18T06:58:53.907Z,2.60
2022-11-18T07:01:28.512Z,3.30
2022-11-18T07:03:55.032Z,3.22
2022-11-18T07:06:23.466Z,3.20
2022-11-18T07:08:50.485Z,2.60
2022-11-18T07:11:19.520Z,3.00
2022-11-18T07:13:46.493Z,3.40
2022-11-18T07:16:15.006Z,3.33
2022-11-18T07:18:43.262Z,3.22
2022-11-18T07:21:15.281Z,3.33
2022-11-18T07:23:42.063Z,3.50
2022-11-18T07:26:08.872Z,3.40
2022-11-18T07:28:35.558Z,2.20
2022-11-18T07:31:08.743Z,2.92
2022-11-18T07:33:36.055Z,3.63
2022-11-18T07:36:07.961Z,3.20
2022-11-18T07:38:34.513Z,3.85
2022-11-18T07:41:21.126Z,3.33
2022-11-18T07:43:49.637Z,2.80
2022-11-18T07:46:21.509Z,2.83
2022-11-18T07:48:50.041Z,3.30
2022-11-18T07:51:17.694Z,3.13
2022-11-18T07:53:43.788Z,3.47
2022-11-18T07:56:10.539Z,3.30
2022-11-18T07:58:37.098Z,3.47
2022-11-18T08:01:11.992Z,3.67
2022-11-18T08:03:39.125Z,3.45
2022-11-18T08:06:07.661Z,3.30
2022-11-18T08:08:34.585Z,3.30
2022-11-18T08:11:03.141Z,3.45
2022-11-18T08:13:32.002Z,3.15
2022-11-18T08:15:59.066Z,3.17
2022-11-18T08:18:27.397Z,2.95
2022-11-18T08:20:53.485Z,3.20
2022-11-18T08:23:33.128Z,3.00
2022-11-18T08:26:13.118Z,3.28
2022-11-18T08:28:42.916Z,3.55
2022-11-18T08:31:16.088Z,3.47
2022-11-18T08:33:42.598Z,3.45
2022-11-18T08:36:14.981Z,3.50
2022-11-18T08:38:41.144Z,3.13
2022-11-18T08:41:07.354Z,3.35
2022-11-18T08:43:36.341Z,4.05
2022-11-18T08:46:02.558Z,3.33
2022-11-18T08:48:30.220Z,3.10
2022-11-18T08:50:57.873Z,3.40
2022-11-18T08:53:23.993Z,3.45
2022-11-18T08:55:59.597Z,3.20
2022-11-18T08:58:26.796Z,3.15
2022-11-18T09:00:53.408Z,3.10
2022-11-18T09:03:20.290Z,3.40
2022-11-18T09:05:47.064Z,3.00
2022-11-18T09:08:13.220Z,3.00
2022-11-18T09:10:39.362Z,3.08
2022-11-18T09:13:33.359Z,3.35
2022-11-18T09:15:51.564Z,2.42
2022-11-18T09:18:17.675Z,2.97
2022-11-18T09:20:54.013Z,3.17
2022-11-18T09:23:20.088Z,2.88
2022-11-18T09:25:46.511Z,3.10
2022-11-18T09:28:12.635Z,3.15
2022-11-18T09:30:38.705Z,2.78
2022-11-18T09:33:06.476Z,3.15
2022-11-18T09:35:33.326Z,3.28
2022-11-18T09:37:59.537Z,2.90
2022-11-18T09:40:26.280Z,3.15
2022-11-18T09:43:28.850Z,3.03
2022-11-18T09:46:01.670Z,3.40
2022-11-18T09:48:47.728Z,3.22
2022-11-18T09:51:13.929Z,2.92
2022-11-18T09:53:44.207Z,3.28
2022-11-18T09:56:15.101Z,3.33
2022-11-18T09:58:42.359Z,3.10
2022-11-18T10:01:13.412Z,3.10
2022-11-18T10:03:39.935Z,3.17
2022-11-18T10:06:09.643Z,3.05
2022-11-18T10:08:58.712Z,2.97
2022-11-18T10:11:28.065Z,2.63
2022-11-18T10:14:24.261Z,2.83
2022-11-18T10:16:59.433Z,3.10
2022-11-18T10:19:50.733Z,3.10
2022-11-18T10:22:24.272Z,2.88
2022-11-18T10:24:56.076Z,2.83
2022-11-18T10:27:33.233Z,3.28
2022-11-18T10:30:00.937Z,2.88
2022-11-18T10:32:27.035Z,2.85
2022-11-18T10:34:57.751Z,3.28
2022-11-18T10:38:00.339Z,2.85
2022-11-18T10:40:26.727Z,2.95
2022-11-18T10:42:52.938Z,3.10
2022-11-18T10:45:22.020Z,3.30
2022-11-18T10:48:00.111Z,2.80
2022-11-18T10:50:34.386Z,2.83
2022-11-18T10:53:00.909Z,3.10
2022-11-18T10:55:28.512Z,2.97
2022-11-18T10:57:59.640Z,2.58
2022-11-18T11:00:41.685Z,2.80
2022-11-18T11:03:28.839Z,2.58
2022-11-18T11:06:20.406Z,2.35
2022-11-18T11:08:52.286Z,2.92
2022-11-18T11:11:25.581Z,2.88
2022-11-18T11:13:57.066Z,2.60
2022-11-18T11:16:26.571Z,2.28
2022-11-18T11:18:59.245Z,2.78
2022-11-18T11:21:27.351Z,2.50
2022-11-18T11:23:54.081Z,2.38
2022-11-18T11:29:52.268Z,2.35
2022-11-18T11:32:37.103Z,2.25
2022-11-18T11:35:38.236Z,2.50
2022-11-18T11:38:19.739Z,1.90
2022-11-18T11:41:00.197Z,2.47
2022-11-18T11:43:51.207Z,2.80
2022-11-18T11:47:10.456Z,2.53
2022-11-18T11:49:57.122Z,2.70
2022-11-18T11:52:37.878Z,2.17
2022-11-18T11:55:27.900Z,2.60
2022-11-18T11:58:14.851Z,2.42
2022-11-18T12:00:50.862Z,2.58
2022-11-18T12:03:51.643Z,2.08
2022-11-18T12:06:18.922Z,2.55
2022-11-18T12:09:14.951Z,2.53
2022-11-18T12:11:44.450Z,2.70
2022-11-18T12:14:17.964Z,2.53
2022-11-18T12:17:05.679Z,2.50
2022-11-18T12:19:39.985Z,2.35
2022-11-18T12:22:06.404Z,2.30
2022-11-18T12:24:41.815Z,2.45
2022-11-18T12:27:36.975Z,2.40
2022-11-18T12:30:04.220Z,2.70
2022-11-18T12:32:41.811Z,2.58
2022-11-18T12:35:13.686Z,2.60
2022-11-18T12:37:56.578Z,3.00
2022-11-18T12:40:40.975Z,2.35
2022-11-18T12:43:43.654Z,2.50
2022-11-18T12:46:30.433Z,2.50
2022-11-18T12:48:56.921Z,2.70
2022-11-18T12:51:25.636Z,2.42
2022-11-18T12:53:52.768Z,2.22
2022-11-18T12:56:19.134Z,2.30
2022-11-18T12:58:45.976Z,2.25
2022-11-18T13:01:15.390Z,2.58
2022-11-18T13:03:41.549Z,2.40
2022-11-18T13:06:20.181Z,2.45
2022-11-18T13:08:52.531Z,2.10
2022-11-18T13:11:38.586Z,2.67
2022-11-18T13:14:25.047Z,2.10
2022-11-18T13:17:09.664Z,2.38
2022-11-18T13:19:36.275Z,2.13
2022-11-18T13:22:21.367Z,2.03
2022-11-18T13:24:49.754Z,2.60
2022-11-18T13:27:43.318Z,2.42
2022-11-18T13:30:12.682Z,2.40
2022-11-18T13:32:46.652Z,2.22
2022-11-18T13:35:22.625Z,2.30
2022-11-18T13:37:54.241Z,2.10
2022-11-18T13:40:27.079Z,2.00
2022-11-18T13:42:53.248Z,2.35
2022-11-18T13:45:20.656Z,2.35
2022-11-18T13:48:00.709Z,2.40
2022-11-18T13:50:42.347Z,2.05
2022-11-18T13:53:29.900Z,2.30
2022-11-18T13:56:15.609Z,2.08
2022-11-18T13:59:16.188Z,1.65
2022-11-18T14:01:38.761Z,2.20
2022-11-18T14:04:07.544Z,1.90
2022-11-18T14:06:41.059Z,1.83
2022-11-18T14:09:27.803Z,2.00
2022-11-18T14:12:20.714Z,2.15
2022-11-18T14:14:47.224Z,1.90
2022-11-18T14:17:24.885Z,2.00
2022-11-18T14:19:53.275Z,2.10
2022-11-18T14:22:22.447Z,2.10
2022-11-18T14:25:01.021Z,2.00
2022-11-18T14:27:28.591Z,1.95
2022-11-18T14:29:54.971Z,1.90
2022-11-18T14:32:21.274Z,2.30
2022-11-18T14:34:58.260Z,2.00
2022-11-18T14:37:24.361Z,1.77
2022-11-18T14:39:57.174Z,1.90
2022-11-18T14:42:23.889Z,1.83
2022-11-18T14:44:50.312Z,1.88
2022-11-18T14:47:27.601Z,2.10
2022-11-18T14:49:53.739Z,2.10
2022-11-18T14:52:19.828Z,1.83
2022-11-18T14:54:46.047Z,2.03
2022-11-18T14:57:16.963Z,1.80
2022-11-18T14:59:43.423Z,1.70
2022-11-18T15:02:14.982Z,1.80
2022-11-18T15:04:42.075Z,1.75
2022-11-18T15:07:20.054Z,2.08
2022-11-18T15:09:50.031Z,2.00
2022-11-18T15:12:16.136Z,1.80
2022-11-18T15:14:42.239Z,2.10
2022-11-18T15:17:11.397Z,1.80
2022-11-18T15:19:37.704Z,2.40
2022-11-18T15:22:03.755Z,2.10
2022-11-18T15:24:29.805Z,2.10
2022-11-18T15:26:55.849Z,1.73
2022-11-18T15:29:24.254Z,2.15
2022-11-18T15:31:51.198Z,2.03
2022-11-18T15:34:19.417Z,2.10
2022-11-18T15:36:45.709Z,1.95
2022-11-18T15:39:12.200Z,2.45
2022-11-18T15:41:40.141Z,2.00
2022-11-18T15:44:06.305Z,2.40
2022-11-18T15:46:33.106Z,2.10
2022-11-18T15:49:00.307Z,2.10
2022-11-18T15:51:27.933Z,2.00
2022-11-18T15:53:54.482Z,1.85
2022-11-18T15:56:23.438Z,2.03
2022-11-18T15:59:05.346Z,1.95
2022-11-18T16:01:39.062Z,2.00
2022-11-18T16:04:07.408Z,2.22
2022-11-18T16:06:33.908Z,2.40
2022-11-18T16:09:00.747Z,2.20
2022-11-18T16:11:46.998Z,2.03
2022-11-18T16:14:15.518Z,2.42
2022-11-18T16:16:43.303Z,2.15
2022-11-18T16:19:12.108Z,2.08
2022-11-18T16:21:40.476Z,2.40
2022-11-18T16:24:08.319Z,2.17
2022-11-18T16:26:36.405Z,2.20
2022-11-18T16:29:03.832Z,2.45
2022-11-18T16:31:42.954Z,2.40
2022-11-18T16:34:14.933Z,2.40
2022-11-18T16:36:43.301Z,2.25
2022-11-18T16:39:15.185Z,2.22
2022-11-18T16:41:42.340Z,2.28
2022-11-18T16:44:10.725Z,2.28
2022-11-18T16:46:38.539Z,2.17
2022-11-18T16:49:06.455Z,2.22
2022-11-18T16:51:34.451Z,2.40
2022-11-18T16:54:02.515Z,2.38
2022-11-18T16:56:31.164Z,2.13
2022-11-18T16:59:02.953Z,2.55
2022-11-18T17:01:30.012Z,2.30
2022-11-18T17:03:57.221Z,2.20
2022-11-18T17:06:24.264Z,2.80
2022-11-18T17:08:50.373Z,2.45
2022-11-18T17:11:16.910Z,2.40
2022-11-18T17:13:43.503Z,2.10
2022-11-18T17:16:15.369Z,2.55
2022-11-18T17:18:42.744Z,2.40
2022-11-18T17:21:17.009Z,2.70
2022-11-18T17:23:47.681Z,2.53
2022-11-18T17:26:16.683Z,2.47
2022-11-18T17:28:43.123Z,2.50
2022-11-18T17:31:11.918Z,2.35
2022-11-18T17:33:38.960Z,2.90
2022-11-18T17:36:16.450Z,2.20
2022-11-18T17:38:44.752Z,2.33
2022-11-18T17:41:31.729Z,2.85
2022-11-18T17:43:58.258Z,2.50
2022-11-18T17:46:24.301Z,2.50
2022-11-18T17:48:56.943Z,2.47
2022-11-18T17:51:24.353Z,2.35
2022-11-18T17:53:50.844Z,2.40
2022-11-18T17:56:17.657Z,2.22
2022-11-18T17:58:43.840Z,2.90
2022-11-18T18:01:11.998Z,2.90
2022-11-18T18:03:38.158Z,2.70
2022-11-18T18:06:06.755Z,3.00
2022-11-18T18:08:32.916Z,2.58
2022-11-18T18:11:06.794Z,2.75
2022-11-18T18:13:51.568Z,2.30
2022-11-18T18:16:18.059Z,2.58
2022-11-18T18:18:44.247Z,2.78
2022-11-18T18:21:12.957Z,2.58
2022-11-18T18:23:39.342Z,2.50
2022-11-18T18:26:07.389Z,2.85
2022-11-18T18:28:33.919Z,2.47
2022-11-18T18:31:02.798Z,2.47
2022-11-18T18:33:29.282Z,2.20
2022-11-18T18:36:00.333Z,2.70
2022-11-18T18:38:27.179Z,2.40
2022-11-18T18:40:53.685Z,2.45
2022-11-18T18:43:20.453Z,2.40
2022-11-18T18:46:05.486Z,2.70
2022-11-18T18:48:33.266Z,2.15
2022-11-18T18:51:04.419Z,2.40
2022-11-18T18:53:32.618Z,2.55
2022-11-18T18:55:59.017Z,2.50
2022-11-18T18:58:25.593Z,2.30
2022-11-18T19:00:55.532Z,2.20
2022-11-18T19:03:24.277Z,2.20
2022-11-18T19:06:27.345Z,2.58
2022-11-18T19:08:36.336Z,2.40
2022-11-18T19:11:05.163Z,2.55
2022-11-18T19:13:31.224Z,2.55
2022-11-18T19:15:57.307Z,2.03
2022-11-18T19:18:23.669Z,2.50
2022-11-18T19:20:50.153Z,2.30
2022-11-18T19:23:17.418Z,2.50
2022-11-18T19:25:43.486Z,2.53
2022-11-18T19:28:12.720Z,2.30
2022-11-18T19:30:38.790Z,2.60
2022-11-18T19:33:04.875Z,2.40
2022-11-18T19:35:30.934Z,2.20
2022-11-18T19:37:56.998Z,2.60
2022-11-18T19:40:23.041Z,2.50
2022-11-18T19:42:49.491Z,2.70
2022-11-18T19:45:15.540Z,2.17
2022-11-18T19:47:41.653Z,2.50
2022-11-18T19:50:08.207Z,2.40
2022-11-18T19:52:34.251Z,2.42
2022-11-18T19:55:00.328Z,2.47
2022-11-18T19:57:26.418Z,2.78
2022-11-18T19:59:52.487Z,2.33
2022-11-18T20:02:18.581Z,2.50
2022-11-18T20:05:04.591Z,2.47
2022-11-18T20:07:30.673Z,2.25
2022-11-18T20:09:56.759Z,2.30
2022-11-18T20:12:22.800Z,2.60
2022-11-18T20:14:48.858Z,2.40
2022-11-18T20:17:14.906Z,2.28
2022-11-18T20:19:40.946Z,2.60
2022-11-18T20:22:06.989Z,2.10
2022-11-18T20:24:33.038Z,2.50
2022-11-18T20:26:59.074Z,2.50
2022-11-18T20:29:25.133Z,2.75
2022-11-18T20:31:51.201Z,2.30
2022-11-18T20:34:17.313Z,2.50
2022-11-18T20:36:43.810Z,2.67
2022-11-18T20:39:15.008Z,2.50
2022-11-18T20:41:41.584Z,2.55
2022-11-18T20:44:07.667Z,2.22
2022-11-18T20:46:34.027Z,2.58
2022-11-18T20:49:00.164Z,2.70
2022-11-18T20:51:27.772Z,2.42
2022-11-18T20:53:55.543Z,2.80
2022-11-18T20:56:24.009Z,2.50
2022-11-18T20:58:50.360Z,2.45
2022-11-18T21:01:21.753Z,2.72
2022-11-18T21:03:59.134Z,2.80
2022-11-18T21:06:27.751Z,2.85
2022-11-18T21:09:01.923Z,2.50
2022-11-18T21:11:29.154Z,2.70
2022-11-18T21:14:17.219Z,2.80
2022-11-18T21:16:47.974Z,2.65
2022-11-18T21:19:14.224Z,2.90
2022-11-18T21:21:51.383Z,2.53
2022-11-18T21:24:26.723Z,2.47
2022-11-18T21:26:54.582Z,2.80
2022-11-18T21:29:22.310Z,2.92
2022-11-18T21:31:48.638Z,2.78
2022-11-18T21:34:16.278Z,2.70
2022-11-18T21:36:46.924Z,2.90
2022-11-18T21:39:16.633Z,2.35
2022-11-18T21:41:43.616Z,2.70
2022-11-18T21:44:11.822Z,3.00
2022-11-18T21:46:39.725Z,3.17
2022-11-18T21:49:06.294Z,3.17
2022-11-18T21:51:33.152Z,2.83
2022-11-18T21:54:00.044Z,2.88
2022-11-18T21:56:28.731Z,2.88
2022-11-18T21:58:56.486Z,3.08
2022-11-18T22:01:25.685Z,2.92
2022-11-18T22:03:56.696Z,2.95
2022-11-18T22:06:24.708Z,2.90
2022-11-18T22:08:51.705Z,2.83
2022-11-18T22:11:19.622Z,2.83
2022-11-18T22:13:45.678Z,3.20
2022-11-18T22:16:13.445Z,3.00
2022-11-18T22:18:42.261Z,2.70
2022-11-18T22:21:14.803Z,3.03
2022-11-18T22:23:41.659Z,3.17
2022-11-18T22:26:11.760Z,3.05
2022-11-18T22:28:38.215Z,2.88
2022-11-18T22:31:05.341Z,2.80
2022-11-18T22:33:32.452Z,2.90
2022-11-18T22:36:03.292Z,3.13
2022-11-18T22:38:30.999Z,2.85
2022-11-18T22:41:29.704Z,3.13
2022-11-18T22:43:56.004Z,3.10
2022-11-18T22:46:22.079Z,3.13
2022-11-18T22:48:48.116Z,2.85
2022-11-18T22:51:14.158Z,3.63
2022-11-18T22:53:40.201Z,2.95
2022-11-18T22:56:08.745Z,3.40
2022-11-18T22:58:35.386Z,3.13
2022-11-18T23:01:10.772Z,3.28
2022-11-18T23:03:37.334Z,3.00
2022-11-18T23:06:04.511Z,3.17
2022-11-18T23:08:32.697Z,3.20
2022-11-18T23:11:05.454Z,3.47
2022-11-18T23:13:51.077Z,3.20
2022-11-18T23:16:17.170Z,3.42
2022-11-18T23:18:46.874Z,2.97
2022-11-18T23:21:14.151Z,3.20
2022-11-18T23:23:40.494Z,3.13
2022-11-18T23:26:09.140Z,3.00
2022-11-18T23:28:36.969Z,3.15
2022-11-18T23:31:14.533Z,3.38
2022-11-18T23:33:41.695Z,3.05
2022-11-18T23:36:10.386Z,2.83
2022-11-18T23:38:36.775Z,2.97
2022-11-18T23:41:07.124Z,2.97
2022-11-18T23:43:34.217Z,2.97
2022-11-18T23:46:01.231Z,3.28
2022-11-18T23:48:32.085Z,3.25
2022-11-18T23:51:01.038Z,3.10
2022-11-18T23:53:28.100Z,3.08
2022-11-18T23:55:55.043Z,2.88
2022-11-18T23:58:21.500Z,3.10
