createdAt,value
2023-11-01T00:02:08.676Z,2.05
2023-11-01T00:05:10.703Z,1.90
2023-11-01T00:08:12.672Z,1.70
2023-11-01T00:11:15.348Z,1.30
2023-11-01T00:14:17.623Z,1.90
2023-11-01T00:17:21.618Z,1.58
2023-11-01T00:20:23.526Z,1.88
2023-11-01T00:23:26.173Z,2.50
2023-11-01T00:26:28.196Z,2.13
2023-11-01T00:29:30.176Z,2.38
2023-11-01T00:32:33.530Z,2.60
2023-11-01T00:35:35.459Z,1.77
2023-11-01T00:38:38.278Z,2.13
2023-11-01T00:41:40.211Z,1.75
2023-11-01T00:44:43.103Z,2.10
2023-11-01T00:47:46.445Z,2.20
2023-11-01T00:50:48.529Z,2.03
2023-11-01T00:53:51.448Z,2.20
2023-11-01T00:56:53.353Z,2.35
2023-11-01T00:59:56.098Z,1.80
2023-11-01T01:02:59.650Z,2.20
2023-11-01T01:06:01.658Z,1.38
2023-11-01T01:09:04.244Z,1.70
2023-11-01T01:12:07.033Z,1.75
2023-11-01T01:15:09.639Z,2.13
2023-11-01T01:18:15.822Z,1.55
2023-11-01T01:21:18.150Z,1.55
2023-11-01T01:24:20.038Z,1.67
2023-11-01T01:27:22.017Z,1.58
2023-11-01T01:30:23.969Z,1.52
2023-11-01T01:33:27.416Z,1.90
2023-11-01T01:36:29.341Z,1.58
2023-11-01T01:39:32.065Z,1.73
2023-11-01T01:42:33.959Z,2.20
2023-11-01T01:45:35.771Z,1.77
2023-11-01T01:48:40.581Z,1.70
2023-11-01T01:51:42.986Z,1.60
2023-11-01T01:54:45.017Z,1.83
2023-11-01T01:57:47.340Z,1.92
2023-11-01T02:00:50.752Z,1.73
2023-11-01T02:03:53.999Z,1.80
2023-11-01T02:06:55.948Z,1.60
2023-11-01T02:09:57.862Z,1.65
2023-11-01T02:13:09.853Z,1.70
2023-11-01T02:16:11.846Z,2.00
2023-11-01T02:19:17.955Z,2.10
2023-11-01T02:22:19.864Z,1.67
2023-11-01T02:25:23.088Z,1.95
2023-11-01T02:28:25.035Z,1.38
2023-11-01T02:31:26.942Z,1.63
2023-11-01T02:34:28.872Z,1.40
2023-11-01T02:37:31.841Z,1.80
2023-11-01T02:40:36.322Z,1.83
2023-11-01T02:43:38.159Z,1.63
2023-11-01T02:46:40.787Z,1.58
2023-11-01T02:49:42.649Z,2.10
2023-11-01T02:52:44.676Z,1.92
2023-11-01T02:55:48.099Z,2.05
2023-11-01T02:58:49.956Z,2.22
2023-11-01T03:01:52.996Z,2.05
2023-11-01T03:04:54.880Z,1.98
2023-11-01T03:07:57.654Z,1.95
2023-11-01T03:11:02.069Z,1.73
2023-11-01T03:14:03.960Z,1.70
2023-11-01T03:17:08.693Z,1.73
2023-11-01T03:20:12.457Z,2.00
2023-11-01T03:23:14.700Z,1.70
2023-11-01T03:26:17.974Z,1.65
2023-11-01T03:29:20.749Z,1.55
2023-11-01T03:32:25.551Z,1.55
2023-11-01T03:35:27.941Z,2.17
2023-11-01T03:38:30.806Z,2.00
2023-11-01T03:41:34.960Z,1.70
2023-11-01T03:44:37.744Z,1.85
2023-11-01T03:47:39.729Z,1.60
2023-11-01T03:50:41.745Z,2.15
2023-11-01T03:53:44.778Z,2.03
2023-11-01T03:56:48.121Z,2.53
2023-11-01T03:59:50.003Z,2.22
2023-11-01T04:02:52.759Z,2.00
2023-11-01T04:05:56.057Z,2.22
2023-11-01T04:08:58.607Z,2.00
2023-11-01T04:12:01.860Z,2.30
2023-11-01T04:15:06.563Z,2.28
2023-11-01T04:18:08.605Z,2.10
2023-11-01T04:21:10.639Z,2.22
2023-11-01T04:24:12.598Z,1.58
2023-11-01T04:27:15.864Z,2.40
2023-11-01T04:30:19.437Z,1.80
2023-11-01T04:33:21.432Z,2.33
2023-11-01T04:36:26.567Z,1.92
2023-11-01T04:39:28.406Z,2.03
2023-11-01T04:42:31.628Z,1.73
2023-11-01T04:45:34.489Z,1.65
2023-11-01T04:48:36.466Z,1.80
2023-11-01T04:51:38.453Z,1.58
2023-11-01T04:54:40.422Z,1.80
2023-11-01T04:57:43.656Z,2.20
2023-11-01T05:00:46.490Z,2.00
2023-11-01T05:03:48.306Z,1.60
2023-11-01T05:06:50.610Z,1.55
2023-11-01T05:09:52.425Z,1.98
2023-11-01T05:12:55.777Z,2.30
2023-11-01T05:15:57.609Z,2.10
2023-11-01T05:19:00.422Z,1.75
2023-11-01T05:22:02.293Z,1.90
2023-11-01T05:25:14.622Z,1.83
2023-11-01T05:28:19.015Z,2.70
2023-11-01T05:31:20.981Z,2.33
2023-11-01T05:34:23.058Z,2.13
2023-11-01T05:37:24.890Z,2.50
2023-11-01T05:40:26.705Z,2.55
2023-11-01T05:43:31.141Z,2.15
2023-11-01T05:46:33.080Z,2.17
2023-11-01T05:49:37.622Z,3.20
2023-11-01T05:52:40.205Z,1.50
2023-11-01T05:55:54.743Z,1.73
2023-11-01T05:59:05.832Z,1.42
2023-11-01T06:02:08.303Z,1.20
2023-11-01T06:05:10.256Z,1.60
2023-11-01T06:08:12.399Z,1.50
2023-11-01T06:11:14.253Z,1.65
2023-11-01T06:14:17.546Z,2.03
2023-11-01T06:17:20.528Z,1.55
2023-11-01T06:20:22.543Z,1.65
2023-11-01T06:23:24.452Z,1.25
2023-11-01T06:26:26.296Z,2.08
2023-11-01T06:29:29.852Z,1.80
2023-11-01T06:32:31.883Z,1.63
2023-11-01T06:35:34.329Z,1.98
2023-11-01T06:38:37.420Z,1.60
2023-11-01T06:41:39.554Z,1.58
2023-11-01T06:44:43.714Z,1.77
2023-11-01T06:47:45.681Z,1.73
2023-11-01T06:50:48.304Z,1.95
2023-11-01T06:53:50.219Z,1.58
2023-11-01T06:56:52.221Z,1.67
2023-11-01T06:59:55.608Z,1.60
2023-11-01T07:02:57.559Z,2.30
2023-11-01T07:06:00.513Z,2.45
2023-11-01T07:09:02.500Z,2.40
2023-11-01T07:12:04.880Z,2.33
2023-11-01T07:15:11.248Z,2.55
2023-11-01T07:18:13.409Z,2.03
2023-11-01T07:21:16.211Z,2.53
2023-11-01T07:24:18.078Z,1.88
2023-11-01T07:27:19.941Z,1.90
2023-11-01T07:30:23.553Z,1.80
2023-11-01T07:33:25.469Z,1.23
2023-11-01T07:36:28.204Z,1.70
2023-11-01T07:39:32.282Z,1.70
2023-11-01T07:42:34.207Z,1.45
2023-11-01T07:45:37.489Z,1.48
2023-11-01T07:48:39.441Z,1.30
2023-11-01T07:51:42.481Z,1.20
2023-11-01T07:54:44.331Z,1.40
2023-11-01T07:57:47.040Z,1.60
2023-11-01T08:00:50.190Z,1.20
2023-11-01T08:03:52.297Z,1.63
2023-11-01T08:06:55.563Z,1.70
2023-11-01T08:09:58.017Z,1.27
2023-11-01T08:13:00.343Z,1.30
2023-11-01T08:16:04.389Z,1.83
2023-11-01T08:19:06.831Z,1.15
2023-11-01T08:22:12.223Z,2.40
2023-11-01T08:25:14.128Z,1.65
2023-11-01T08:28:18.601Z,1.90
2023-11-01T08:31:22.452Z,1.98
2023-11-01T08:34:24.371Z,1.75
2023-11-01T08:37:26.936Z,1.70
2023-11-01T08:40:28.739Z,2.03
2023-11-01T08:43:30.986Z,2.25
2023-11-01T08:46:34.316Z,3.08
2023-11-01T08:49:36.948Z,2.95
2023-11-01T08:52:40.876Z,3.00
2023-11-01T08:55:42.912Z,4.07
2023-11-01T08:58:44.870Z,4.22
2023-11-01T09:01:48.236Z,4.70
2023-11-01T09:04:50.108Z,4.60
2023-11-01T09:07:53.161Z,3.90
2023-11-01T09:10:55.034Z,3.97
2023-11-01T09:13:56.959Z,3.50
2023-11-01T09:17:00.242Z,3.65
2023-11-01T09:20:02.356Z,4.18
2023-11-01T09:23:12.116Z,4.35
2023-11-01T09:26:16.647Z,4.22
2023-11-01T09:29:19.058Z,3.33
2023-11-01T09:32:22.371Z,3.75
2023-11-01T09:35:24.938Z,3.28
2023-11-01T09:38:26.855Z,3.20
2023-11-01T09:41:29.938Z,2.67
2023-11-01T09:44:32.999Z,2.53
2023-11-01T09:47:38.081Z,2.30
2023-11-01T09:50:43.063Z,2.35
2023-11-01T09:53:45.043Z,3.42
2023-11-01T09:56:47.948Z,2.38
2023-11-01T09:59:50.975Z,1.55
2023-11-01T10:02:54.921Z,2.00
2023-11-01T10:05:57.781Z,1.60
2023-11-01T10:08:59.687Z,1.40
2023-11-01T10:12:01.793Z,0.73
2023-11-01T10:15:04.741Z,0.80
2023-11-01T10:18:08.241Z,0.95
2023-11-01T10:21:10.857Z,0.90
2023-11-01T10:24:12.784Z,0.90
2023-11-01T10:27:14.599Z,0.80
2023-11-01T10:30:17.643Z,0.63
2023-11-01T10:33:22.818Z,1.02
2023-11-01T10:36:25.695Z,0.90
2023-11-01T10:39:27.786Z,1.17
2023-11-01T10:42:31.259Z,0.90
2023-11-01T10:45:33.922Z,0.68
2023-11-01T10:48:38.819Z,1.13
2023-11-01T10:51:42.957Z,0.80
2023-11-01T10:54:47.367Z,0.90
2023-11-01T10:57:51.068Z,0.50
2023-11-01T11:01:01.574Z,0.88
2023-11-01T11:04:14.227Z,0.65
2023-11-01T11:07:24.959Z,0.90
2023-11-01T11:10:28.389Z,0.93
2023-11-01T11:13:30.297Z,0.57
2023-11-01T11:17:07.987Z,0.70
2023-11-01T11:20:12.653Z,0.60
2023-11-01T11:23:15.729Z,0.70
2023-11-01T11:26:40.966Z,0.55
2023-11-01T11:29:43.659Z,0.50
2023-11-01T11:32:45.767Z,0.60
2023-11-01T11:36:15.289Z,0.70
2023-11-01T11:39:17.317Z,0.40
2023-11-01T11:42:51.836Z,0.30
2023-11-01T11:46:29.620Z,0.60
2023-11-01T11:49:33.604Z,0.20
2023-11-01T11:52:37.210Z,0.35
2023-11-01T11:55:47.442Z,0.50
2023-11-01T11:58:50.995Z,0.30
2023-11-01T12:01:54.146Z,0.35
2023-11-01T12:04:57.743Z,0.40
2023-11-01T12:08:02.521Z,0.30
2023-11-01T12:11:04.949Z,0.30
2023-11-01T12:14:06.761Z,0.22
2023-11-01T12:17:08.608Z,0.20
2023-11-01T12:20:11.515Z,1.10
2023-11-01T12:23:14.776Z,0.40
2023-11-01T12:26:17.701Z,0.50
2023-11-01T12:29:19.586Z,0.28
2023-11-01T12:32:30.881Z,0.40
2023-11-01T12:35:44.723Z,0.35
2023-11-01T12:38:47.910Z,0.40
2023-11-01T12:41:50.364Z,0.50
2023-11-01T12:44:53.770Z,0.60
2023-11-01T12:47:58.498Z,0.20
2023-11-01T12:51:00.504Z,0.43
2023-11-01T12:54:05.019Z,0.40
2023-11-01T12:57:07.642Z,0.20
2023-11-01T13:00:10.707Z,0.45
2023-11-01T13:03:13.987Z,0.75
2023-11-01T13:06:16.001Z,0.52
2023-11-01T13:09:20.090Z,0.45
2023-11-01T13:12:22.010Z,0.45
2023-11-01T13:15:26.296Z,0.60
2023-11-01T13:18:28.648Z,0.77
2023-11-01T13:21:31.807Z,0.63
2023-11-01T13:24:35.144Z,0.65
2023-11-01T13:27:37.288Z,0.40
2023-11-01T13:30:39.254Z,0.30
2023-11-01T13:33:41.560Z,0.60
2023-11-01T13:36:43.537Z,0.52
2023-11-01T13:39:47.594Z,0.50
2023-11-01T13:42:49.501Z,0.25
2023-11-01T13:45:53.549Z,0.50
2023-11-01T13:48:55.518Z,0.50
2023-11-01T13:51:57.740Z,0.25
2023-11-01T13:55:01.570Z,0.47
2023-11-01T13:58:03.577Z,0.40
2023-11-01T14:01:08.371Z,0.70
2023-11-01T14:04:10.423Z,0.68
2023-11-01T14:07:12.390Z,0.43
2023-11-01T14:10:17.531Z,0.40
2023-11-01T14:13:19.377Z,0.40
2023-11-01T14:16:21.307Z,0.30
2023-11-01T14:19:24.102Z,0.60
2023-11-01T14:22:25.968Z,0.20
2023-11-01T14:25:29.192Z,0.30
2023-11-01T14:28:31.290Z,0.68
2023-11-01T14:31:33.224Z,0.50
2023-11-01T14:34:35.147Z,0.88
2023-11-01T14:37:37.172Z,0.57
2023-11-01T14:40:40.446Z,0.82
2023-11-01T14:43:43.323Z,0.70
2023-11-01T14:46:46.011Z,0.60
2023-11-01T14:49:48.042Z,0.52
2023-11-01T14:52:50.610Z,0.50
2023-11-01T14:55:54.667Z,0.50
2023-11-01T14:58:57.053Z,0.80
2023-11-01T15:01:58.987Z,0.70
2023-11-01T15:05:04.250Z,1.23
2023-11-01T15:08:06.424Z,1.20
2023-11-01T15:11:11.455Z,1.10
2023-11-01T15:14:13.464Z,0.98
2023-11-01T15:17:16.154Z,1.15
2023-11-01T15:20:18.028Z,1.30
2023-11-01T15:23:19.852Z,1.30
2023-11-01T15:26:23.351Z,0.82
2023-11-01T15:29:25.249Z,1.13
2023-11-01T15:32:27.924Z,1.13
2023-11-01T15:35:29.787Z,0.98
2023-11-01T15:38:32.061Z,1.38
2023-11-01T15:41:35.348Z,1.20
2023-11-01T15:44:37.370Z,1.27
2023-11-01T15:47:39.334Z,1.00
2023-11-01T15:50:43.089Z,0.85
2023-11-01T15:53:45.174Z,0.85
2023-11-01T15:56:49.530Z,0.95
2023-11-01T15:59:51.613Z,1.27
2023-11-01T16:02:54.393Z,1.42
2023-11-01T16:05:56.568Z,0.98
2023-11-01T16:08:59.225Z,1.30
2023-11-01T16:12:03.336Z,1.30
2023-11-01T16:15:07.161Z,2.10
2023-11-01T16:18:10.455Z,1.10
2023-11-01T16:21:13.392Z,1.48
2023-11-01T16:24:16.119Z,1.52
2023-11-01T16:27:23.019Z,1.35
2023-11-01T16:30:25.334Z,1.17
2023-11-01T16:33:27.608Z,1.23
2023-11-01T16:36:31.188Z,1.50
2023-11-01T16:39:36.145Z,1.30
2023-11-01T16:42:41.012Z,1.83
2023-11-01T16:45:43.276Z,1.50
2023-11-01T16:48:46.772Z,1.33
2023-11-01T16:51:49.671Z,1.77
2023-11-01T16:54:52.993Z,1.20
2023-11-01T16:57:58.488Z,1.90
2023-11-01T17:01:03.029Z,1.52
2023-11-01T17:04:07.205Z,1.70
2023-11-01T17:07:10.424Z,2.05
2023-11-01T17:10:13.015Z,2.10
2023-11-01T17:13:17.818Z,2.13
2023-11-01T17:16:22.705Z,2.50
2023-11-01T17:19:25.241Z,2.40
2023-11-01T17:22:54.489Z,2.78
2023-11-01T17:26:25.386Z,2.78
2023-11-01T17:29:33.973Z,2.67
2023-11-01T17:32:39.794Z,2.72
2023-11-01T17:35:43.497Z,2.45
2023-11-01T17:38:47.091Z,2.92
2023-11-01T17:41:59.686Z,2.50
2023-11-01T17:45:03.083Z,3.42
2023-11-01T17:48:05.518Z,2.42
2023-11-01T17:51:07.405Z,3.08
2023-11-01T17:54:10.484Z,2.60
2023-11-01T17:57:14.086Z,2.05
2023-11-01T18:00:22.819Z,2.78
2023-11-01T18:03:30.563Z,2.42
2023-11-01T18:06:32.683Z,2.17
2023-11-01T18:09:34.617Z,2.30
2023-11-01T18:12:36.464Z,2.17
2023-11-01T18:15:40.033Z,2.38
2023-11-01T18:18:46.771Z,3.05
2023-11-01T18:21:49.130Z,1.90
2023-11-01T18:24:50.933Z,2.38
2023-11-01T18:27:53.442Z,2.20
2023-11-01T18:30:57.416Z,2.78
2023-11-01T18:34:01.776Z,1.92
2023-11-01T18:37:03.888Z,2.08
2023-11-01T18:40:09.615Z,1.85
2023-11-01T18:43:11.500Z,1.90
2023-11-01T18:46:14.712Z,2.40
2023-11-01T18:49:37.352Z,2.33
2023-11-01T18:52:39.217Z,2.28
2023-11-01T18:55:41.377Z,2.60
2023-11-01T18:58:43.158Z,3.00
2023-11-01T19:01:47.109Z,3.15
2023-11-01T19:04:49.088Z,2.95
2023-11-01T19:07:50.944Z,2.80
2023-11-01T19:10:56.157Z,2.70
2023-11-01T19:13:58.910Z,2.50
2023-11-01T19:17:02.776Z,2.42
2023-11-01T19:20:05.476Z,2.20
2023-11-01T19:23:07.895Z,3.53
2023-11-01T19:26:10.525Z,2.47
2023-11-01T19:29:12.271Z,2.95
2023-11-01T19:32:15.690Z,2.50
2023-11-01T19:35:17.738Z,3.05
2023-11-01T19:38:23.236Z,2.15
2023-11-01T19:41:25.395Z,2.30
2023-11-01T19:44:27.151Z,2.50
2023-11-01T19:47:32.040Z,2.83
2023-11-01T19:50:34.540Z,2.25
2023-11-01T19:53:37.287Z,2.60
2023-11-01T19:56:39.051Z,2.17
2023-11-01T19:59:41.311Z,2.65
2023-11-01T20:02:44.898Z,3.13
2023-11-01T20:05:47.207Z,2.53
2023-11-01T20:08:49.116Z,2.85
2023-11-01T20:11:52.142Z,2.30
2023-11-01T20:14:54.793Z,2.42
2023-11-01T20:18:01.392Z,2.97
2023-11-01T20:21:03.281Z,2.17
2023-11-01T20:24:06.045Z,2.50
2023-11-01T20:27:07.929Z,2.65
2023-11-01T20:30:10.192Z,2.20
2023-11-01T20:33:13.846Z,2.40
2023-11-01T20:36:15.826Z,2.58
2023-11-01T20:39:18.200Z,2.65
2023-11-01T20:42:20.024Z,2.70
2023-11-01T20:45:21.788Z,2.92
2023-11-01T20:48:25.535Z,2.80
2023-11-01T20:51:27.313Z,2.47
2023-11-01T20:54:30.106Z,3.13
2023-11-01T20:57:33.262Z,2.40
2023-11-01T21:00:35.181Z,2.88
2023-11-01T21:03:38.551Z,2.45
2023-11-01T21:06:42.366Z,2.10
2023-11-01T21:09:46.297Z,2.28
2023-11-01T21:12:48.272Z,2.13
2023-11-01T21:15:51.315Z,2.00
2023-11-01T21:18:54.988Z,2.20
2023-11-01T21:21:57.886Z,2.95
2023-11-01T21:25:00.290Z,2.17
2023-11-01T21:28:04.093Z,1.60
2023-11-01T21:31:08.643Z,2.60
2023-11-01T21:34:12.602Z,2.53
2023-11-01T21:37:14.525Z,2.45
2023-11-01T21:40:17.128Z,2.80
2023-11-01T21:43:21.713Z,2.08
2023-11-01T21:46:25.864Z,2.08
2023-11-01T21:49:33.303Z,2.40
2023-11-01T21:52:35.146Z,2.28
2023-11-01T21:55:50.981Z,1.70
2023-11-01T21:59:05.130Z,1.88
2023-11-01T22:02:15.896Z,2.90
2023-11-01T22:05:20.267Z,2.15
2023-11-01T22:09:02.188Z,2.35
2023-11-01T22:12:07.306Z,2.58
2023-11-01T22:15:16.930Z,2.70
2023-11-01T22:18:22.242Z,2.30
2023-11-01T22:21:31.913Z,2.40
2023-11-01T22:24:37.381Z,2.90
2023-11-01T22:27:45.882Z,3.03
2023-11-01T22:30:48.519Z,4.03
2023-11-01T22:33:54.414Z,5.30
2023-11-01T22:36:58.015Z,4.63
2023-11-01T22:39:59.935Z,5.55
2023-11-01T22:43:02.219Z,4.32
2023-11-01T22:46:05.537Z,4.90
2023-11-01T22:49:08.519Z,5.78
2023-11-01T22:52:12.387Z,4.60
2023-11-01T22:55:15.120Z,4.47
2023-11-01T22:58:17.027Z,4.50
2023-11-01T23:01:19.869Z,3.85
2023-11-01T23:04:22.019Z,4.65
2023-11-01T23:07:26.256Z,4.70
2023-11-01T23:10:30.674Z,5.22
2023-11-01T23:13:32.707Z,4.93
2023-11-01T23:16:38.030Z,4.75
2023-11-01T23:19:40.435Z,4.82
2023-11-01T23:22:45.819Z,4.60
2023-11-01T23:25:49.251Z,5.05
2023-11-01T23:29:06.192Z,5.13
2023-11-01T23:32:14.335Z,5.45
2023-11-01T23:35:16.189Z,5.32
2023-11-01T23:38:19.417Z,5.95
2023-11-01T23:41:43.075Z,5.75
2023-11-01T23:44:45.339Z,5.90
2023-11-01T23:47:51.655Z,5.63
2023-11-01T23:50:53.822Z,7.05
2023-11-01T23:53:57.327Z,6.43
2023-11-01T23:56:59.862Z,6.43
