createdAt,value
2019-04-16T00:00:02.348Z,76.90
2019-04-16T00:00:37.450Z,76.90
2019-04-16T00:01:15.158Z,76.90
2019-04-16T00:01:50.213Z,76.70
2019-04-16T00:02:40.436Z,76.70
2019-04-16T00:03:13.864Z,76.70
2019-04-16T00:03:54.105Z,76.80
2019-04-16T00:04:34.353Z,77.00
2019-04-16T00:05:27.522Z,76.90
2019-04-16T00:06:01.523Z,76.60
2019-04-16T00:06:36.573Z,76.70
2019-04-16T00:07:23.528Z,77.20
2019-04-16T00:07:58.597Z,77.30
2019-04-16T00:08:33.663Z,77.40
2019-04-16T00:09:11.296Z,77.60
2019-04-16T00:09:55.268Z,78.50
2019-04-16T00:10:32.938Z,77.70
2019-04-16T00:11:13.683Z,77.70
2019-04-16T00:12:00.839Z,77.80
2019-04-16T00:12:48.020Z,77.90
2019-04-16T00:13:28.940Z,78.10
2019-04-16T00:14:04.438Z,78.20
2019-04-16T00:14:39.673Z,77.80
2019-04-16T00:15:13.161Z,77.90
2019-04-16T00:15:46.590Z,78.30
2019-04-16T00:16:20.032Z,78.50
2019-04-16T00:16:53.505Z,78.60
2019-04-16T00:17:26.896Z,79.40
2019-04-16T00:18:00.315Z,78.90
2019-04-16T00:18:33.739Z,79.10
2019-04-16T00:19:07.161Z,79.20
2019-04-16T00:19:40.576Z,79.30
2019-04-16T00:20:13.992Z,79.50
2019-04-16T00:20:52.084Z,79.70
2019-04-16T00:21:27.150Z,79.60
2019-04-16T00:22:02.237Z,79.60
2019-04-16T00:22:37.313Z,79.70
2019-04-16T00:23:12.385Z,79.70
2019-04-16T00:23:47.451Z,79.50
2019-04-16T00:24:22.571Z,80.30
2019-04-16T00:24:55.938Z,79.50
2019-04-16T00:25:29.353Z,79.50
2019-04-16T00:26:02.786Z,79.50
2019-04-16T00:26:36.197Z,79.40
2019-04-16T00:27:09.622Z,79.50
2019-04-16T00:27:43.052Z,79.50
2019-04-16T00:28:16.564Z,79.50
2019-04-16T00:28:49.992Z,79.60
2019-04-16T00:29:23.398Z,79.70
2019-04-16T00:29:56.817Z,79.80
2019-04-16T00:30:30.236Z,80.00
2019-04-16T00:31:04.683Z,80.20
2019-04-16T00:31:39.198Z,80.60
2019-04-16T00:32:14.259Z,80.80
2019-04-16T00:32:47.687Z,80.80
2019-04-16T00:33:21.126Z,81.20
2019-04-16T00:33:54.609Z,81.10
2019-04-16T00:34:28.041Z,81.40
2019-04-16T00:35:01.458Z,81.50
2019-04-16T00:35:34.871Z,81.60
2019-04-16T00:36:08.302Z,81.70
2019-04-16T00:36:41.714Z,81.60
2019-04-16T00:37:15.132Z,81.60
2019-04-16T00:37:51.480Z,81.70
2019-04-16T00:38:23.631Z,81.70
2019-04-16T00:38:57.250Z,81.60
2019-04-16T00:39:30.729Z,81.70
2019-04-16T00:40:05.975Z,81.80
2019-04-16T00:40:39.397Z,82.10
2019-04-16T00:41:12.812Z,82.00
2019-04-16T00:41:46.237Z,82.10
2019-04-16T00:42:19.657Z,82.30
2019-04-16T00:42:53.071Z,82.30
2019-04-16T00:43:26.495Z,82.00
2019-04-16T00:43:59.932Z,82.40
2019-04-16T00:44:33.368Z,82.30
2019-04-16T00:45:06.810Z,82.20
2019-04-16T00:45:40.233Z,82.10
2019-04-16T00:46:13.649Z,82.00
2019-04-16T00:46:47.070Z,82.10
2019-04-16T00:47:20.491Z,82.10
2019-04-16T00:47:53.920Z,82.00
2019-04-16T00:48:27.342Z,81.80
2019-04-16T00:49:00.760Z,82.10
2019-04-16T00:49:34.180Z,82.00
2019-04-16T00:50:07.693Z,82.40
2019-04-16T00:50:41.131Z,82.40
2019-04-16T00:51:14.550Z,82.40
2019-04-16T00:51:47.977Z,82.30
2019-04-16T00:52:21.387Z,82.10
2019-04-16T00:52:54.809Z,81.80
2019-04-16T00:53:28.232Z,81.80
2019-04-16T00:54:01.658Z,81.80
2019-04-16T00:54:35.081Z,81.80
2019-04-16T00:55:08.498Z,82.00
2019-04-16T00:55:42.289Z,81.80
2019-04-16T00:56:17.041Z,81.60
2019-04-16T00:56:50.473Z,81.50
2019-04-16T00:57:23.879Z,81.60
2019-04-16T00:57:57.295Z,81.80
2019-04-16T00:58:30.720Z,81.60
2019-04-16T00:59:04.232Z,81.40
2019-04-16T00:59:37.675Z,81.20
2019-04-16T01:00:11.101Z,81.20
2019-04-16T01:00:44.524Z,81.00
2019-04-16T01:01:17.964Z,80.90
2019-04-16T01:01:51.395Z,80.80
2019-04-16T01:02:24.812Z,80.80
2019-04-16T01:02:58.411Z,80.80
2019-04-16T01:03:31.857Z,80.70
2019-04-16T01:04:05.568Z,80.50
2019-04-16T01:04:39.440Z,80.40
2019-04-16T01:05:12.859Z,80.30
2019-04-16T01:05:46.279Z,80.20
2019-04-16T01:06:19.702Z,80.10
2019-04-16T01:06:53.140Z,80.10
2019-04-16T01:07:26.587Z,80.10
2019-04-16T01:08:00.000Z,79.90
2019-04-16T01:08:33.424Z,79.80
2019-04-16T01:09:07.215Z,80.00
2019-04-16T01:09:40.638Z,79.80
2019-04-16T01:10:14.046Z,79.90
2019-04-16T01:10:47.476Z,79.80
2019-04-16T01:11:20.904Z,79.60
2019-04-16T01:11:54.322Z,80.40
2019-04-16T01:12:27.767Z,80.40
2019-04-16T01:13:01.219Z,79.40
2019-04-16T01:13:34.635Z,79.20
2019-04-16T01:14:08.056Z,79.00
2019-04-16T01:14:41.478Z,78.60
2019-04-16T01:15:14.896Z,78.60
2019-04-16T01:15:48.314Z,78.70
2019-04-16T01:16:21.752Z,78.60
2019-04-16T01:16:55.174Z,78.60
2019-04-16T01:17:28.628Z,78.60
2019-04-16T01:18:04.563Z,78.60
2019-04-16T01:18:38.830Z,78.50
2019-04-16T01:19:12.200Z,78.40
2019-04-16T01:19:45.617Z,78.20
2019-04-16T01:20:19.032Z,78.20
2019-04-16T01:20:52.451Z,78.20
2019-04-16T01:21:25.868Z,78.10
2019-04-16T01:21:59.362Z,77.90
2019-04-16T01:22:32.785Z,77.90
2019-04-16T01:23:06.209Z,77.90
2019-04-16T01:23:39.652Z,77.90
2019-04-16T01:24:13.088Z,77.60
2019-04-16T01:24:46.512Z,77.40
2019-04-16T01:25:20.326Z,77.30
2019-04-16T01:25:55.657Z,77.30
2019-04-16T01:26:29.622Z,77.40
2019-04-16T01:27:03.211Z,77.20
2019-04-16T01:27:38.264Z,77.20
2019-04-16T01:28:22.224Z,76.90
2019-04-16T01:29:02.630Z,76.90
2019-04-16T01:29:35.371Z,76.70
2019-04-16T01:30:10.574Z,76.50
2019-04-16T01:30:51.711Z,76.60
2019-04-16T01:31:41.787Z,76.40
2019-04-16T01:32:22.566Z,76.30
2019-04-16T01:33:14.669Z,76.30
2019-04-16T01:34:06.716Z,76.30
2019-04-16T01:34:53.764Z,76.20
2019-04-16T01:35:34.400Z,76.00
2019-04-16T01:36:11.958Z,75.70
2019-04-16T01:37:04.974Z,75.90
2019-04-16T01:37:57.430Z,76.00
2019-04-16T01:38:32.635Z,75.80
2019-04-16T01:39:17.715Z,75.80
2019-04-16T01:39:54.218Z,75.70
2019-04-16T01:40:29.308Z,75.50
2019-04-16T01:41:07.101Z,75.50
2019-04-16T01:41:40.527Z,75.30
2019-04-16T01:42:13.948Z,75.30
2019-04-16T01:42:47.368Z,75.20
2019-04-16T01:43:25.561Z,75.10
2019-04-16T01:43:57.197Z,74.90
2019-04-16T01:44:30.933Z,74.80
2019-04-16T01:45:05.883Z,74.90
2019-04-16T01:45:39.328Z,75.00
2019-04-16T01:46:12.779Z,74.70
2019-04-16T01:46:46.193Z,74.70
2019-04-16T01:47:19.616Z,74.80
2019-04-16T01:47:53.031Z,74.80
2019-04-16T01:48:26.455Z,74.70
2019-04-16T01:48:59.873Z,74.50
2019-04-16T01:49:33.297Z,75.30
2019-04-16T01:50:06.712Z,74.50
2019-04-16T01:50:43.512Z,74.50
2019-04-16T01:51:16.129Z,74.40
2019-04-16T01:51:49.666Z,74.30
2019-04-16T01:52:23.091Z,74.30
2019-04-16T01:52:56.505Z,74.30
2019-04-16T01:53:29.929Z,74.10
2019-04-16T01:54:03.353Z,74.10
2019-04-16T01:54:36.777Z,74.10
2019-04-16T01:55:10.196Z,74.00
2019-04-16T01:55:43.607Z,74.00
2019-04-16T01:56:17.029Z,74.00
2019-04-16T01:56:50.475Z,73.80
2019-04-16T01:57:23.976Z,73.80
2019-04-16T01:57:59.672Z,73.70
2019-04-16T01:58:33.906Z,73.70
2019-04-16T01:59:07.536Z,73.80
2019-04-16T01:59:40.951Z,73.80
2019-04-16T02:00:14.555Z,73.80
2019-04-16T02:00:47.978Z,73.80
2019-04-16T02:01:21.412Z,73.80
2019-04-16T02:01:54.829Z,73.80
2019-04-16T02:02:28.264Z,73.90
2019-04-16T02:03:01.885Z,74.00
2019-04-16T02:03:35.325Z,74.10
2019-04-16T02:04:08.745Z,74.70
2019-04-16T02:04:42.168Z,74.00
2019-04-16T02:05:15.594Z,74.00
2019-04-16T02:05:49.010Z,74.00
2019-04-16T02:06:25.675Z,74.00
2019-04-16T02:06:57.881Z,74.20
2019-04-16T02:07:31.625Z,74.30
2019-04-16T02:08:05.065Z,74.10
2019-04-16T02:08:38.505Z,74.00
2019-04-16T02:09:22.366Z,74.00
2019-04-16T02:09:46.993Z,73.90
2019-04-16T02:10:20.418Z,73.90
2019-04-16T02:10:53.835Z,74.00
2019-04-16T02:11:27.252Z,74.10
2019-04-16T02:12:00.672Z,74.00
2019-04-16T02:12:34.096Z,74.00
2019-04-16T02:13:07.520Z,74.10
2019-04-16T02:13:45.826Z,74.00
2019-04-16T02:14:18.455Z,74.10
2019-04-16T02:14:51.487Z,74.20
2019-04-16T02:15:24.908Z,74.20
2019-04-16T02:15:58.328Z,74.10
2019-04-16T02:16:31.729Z,74.10
2019-04-16T02:17:05.181Z,74.00
2019-04-16T02:17:38.576Z,74.00
2019-04-16T02:18:11.993Z,74.00
2019-04-16T02:18:45.415Z,74.00
2019-04-16T02:19:18.863Z,74.00
2019-04-16T02:19:52.302Z,74.10
2019-04-16T02:20:25.722Z,74.10
2019-04-16T02:20:59.141Z,74.50
2019-04-16T02:21:32.567Z,74.60
2019-04-16T02:22:06.197Z,74.70
2019-04-16T02:22:42.245Z,74.70
2019-04-16T02:23:16.799Z,74.60
2019-04-16T02:23:49.851Z,74.60
2019-04-16T02:24:23.270Z,74.80
2019-04-16T02:24:56.721Z,74.80
2019-04-16T02:25:30.175Z,74.70
2019-04-16T02:26:04.117Z,74.70
2019-04-16T02:26:37.795Z,74.80
2019-04-16T02:27:11.217Z,74.80
2019-04-16T02:27:44.636Z,74.90
2019-04-16T02:28:21.348Z,75.00
2019-04-16T02:28:53.127Z,74.80
2019-04-16T02:29:29.730Z,74.90
2019-04-16T02:30:04.102Z,75.00
2019-04-16T02:30:39.895Z,74.80
2019-04-16T02:31:16.105Z,75.00
2019-04-16T02:31:51.794Z,75.00
2019-04-16T02:32:23.801Z,74.80
2019-04-16T02:32:57.245Z,75.00
2019-04-16T02:33:30.649Z,75.00
2019-04-16T02:34:04.072Z,75.00
2019-04-16T02:34:37.490Z,75.10
2019-04-16T02:35:10.965Z,75.20
2019-04-16T02:35:44.327Z,75.30
2019-04-16T02:36:17.773Z,75.40
2019-04-16T02:36:51.237Z,75.40
2019-04-16T02:37:24.637Z,75.30
2019-04-16T02:37:58.065Z,75.50
2019-04-16T02:38:31.478Z,75.40
2019-04-16T02:39:08.141Z,75.40
2019-04-16T02:39:49.603Z,75.50
2019-04-16T02:40:18.598Z,75.40
2019-04-16T02:40:53.174Z,75.40
2019-04-16T02:41:26.814Z,75.60
2019-04-16T02:42:00.547Z,75.60
2019-04-16T02:42:34.303Z,75.70
2019-04-16T02:43:08.368Z,76.10
2019-04-16T02:43:41.925Z,76.20
2019-04-16T02:44:17.007Z,76.30
2019-04-16T02:44:50.581Z,76.20
2019-04-16T02:45:24.550Z,76.20
2019-04-16T02:45:58.846Z,76.20
2019-04-16T02:46:32.822Z,76.30
2019-04-16T02:47:08.052Z,76.40
2019-04-16T02:47:42.419Z,76.30
2019-04-16T02:48:17.277Z,76.30
2019-04-16T02:48:51.790Z,76.20
2019-04-16T02:49:25.435Z,76.20
2019-04-16T02:49:59.836Z,76.20
2019-04-16T02:50:44.267Z,76.20
2019-04-16T02:51:31.494Z,76.20
2019-04-16T02:52:06.556Z,76.20
2019-04-16T02:52:51.108Z,76.20
2019-04-16T02:53:38.686Z,76.60
2019-04-16T02:54:32.373Z,76.90
2019-04-16T02:55:11.825Z,77.10
2019-04-16T02:55:46.888Z,77.00
2019-04-16T02:56:21.957Z,76.70
2019-04-16T02:56:57.022Z,76.70
2019-04-16T02:57:32.085Z,76.70
2019-04-16T02:58:07.139Z,76.60
2019-04-16T02:58:48.220Z,76.70
2019-04-16T02:59:32.456Z,76.80
2019-04-16T03:00:07.514Z,76.70
2019-04-16T03:00:42.614Z,76.60
2019-04-16T03:01:23.353Z,76.70
2019-04-16T03:02:01.584Z,76.70
2019-04-16T03:02:39.363Z,76.70
2019-04-16T03:03:22.244Z,76.60
2019-04-16T03:03:57.161Z,76.60
2019-04-16T03:04:32.240Z,76.60
2019-04-16T03:05:07.872Z,76.70
2019-04-16T03:05:42.937Z,76.70
2019-04-16T03:06:16.366Z,76.80
2019-04-16T03:06:49.784Z,76.90
2019-04-16T03:07:23.203Z,76.90
2019-04-16T03:07:56.634Z,76.80
2019-04-16T03:08:30.043Z,76.90
2019-04-16T03:09:08.537Z,76.90
2019-04-16T03:09:41.017Z,77.00
2019-04-16T03:10:14.519Z,77.10
2019-04-16T03:10:48.673Z,77.00
2019-04-16T03:11:22.091Z,77.00
2019-04-16T03:11:55.512Z,77.00
2019-04-16T03:12:28.939Z,77.30
2019-04-16T03:13:02.360Z,77.30
2019-04-16T03:13:35.775Z,77.50
2019-04-16T03:14:09.190Z,77.70
2019-04-16T03:14:42.613Z,77.60
2019-04-16T03:15:17.699Z,77.90
2019-04-16T03:15:55.763Z,77.50
2019-04-16T03:16:47.002Z,77.50
2019-04-16T03:17:22.056Z,77.50
2019-04-16T03:17:55.486Z,77.50
2019-04-16T03:18:30.555Z,77.50
2019-04-16T03:19:05.613Z,77.60
2019-04-16T03:19:51.295Z,77.60
2019-04-16T03:20:24.920Z,77.60
2019-04-16T03:20:58.364Z,77.50
2019-04-16T03:21:31.795Z,77.70
2019-04-16T03:22:05.287Z,77.80
2019-04-16T03:22:38.709Z,77.80
2019-04-16T03:23:12.128Z,77.90
2019-04-16T03:23:45.545Z,78.10
2019-04-16T03:24:18.963Z,78.20
2019-04-16T03:24:52.393Z,78.20
2019-04-16T03:25:25.821Z,78.30
2019-04-16T03:25:59.239Z,78.40
2019-04-16T03:26:32.688Z,78.50
2019-04-16T03:27:06.134Z,78.50
2019-04-16T03:27:39.556Z,78.50
2019-04-16T03:28:13.168Z,78.60
2019-04-16T03:28:46.615Z,78.50
2019-04-16T03:29:20.032Z,78.90
2019-04-16T03:29:53.446Z,78.90
2019-04-16T03:30:26.891Z,78.90
2019-04-16T03:31:00.290Z,79.00
2019-04-16T03:31:33.739Z,78.90
2019-04-16T03:32:12.431Z,78.90
2019-04-16T03:32:49.931Z,78.90
2019-04-16T03:33:23.392Z,79.00
2019-04-16T03:33:56.888Z,78.90
2019-04-16T03:34:30.302Z,78.90
2019-04-16T03:35:04.977Z,78.90
2019-04-16T03:35:38.391Z,78.80
2019-04-16T03:36:11.809Z,78.80
2019-04-16T03:36:45.235Z,78.90
2019-04-16T03:37:18.684Z,79.00
2019-04-16T03:37:52.126Z,78.90
2019-04-16T03:38:25.556Z,79.20
2019-04-16T03:38:58.969Z,79.20
2019-04-16T03:39:32.394Z,79.30
2019-04-16T03:40:16.529Z,79.20
2019-04-16T03:40:41.452Z,79.20
2019-04-16T03:41:14.876Z,79.20
2019-04-16T03:41:48.301Z,79.40
2019-04-16T03:42:24.450Z,79.30
2019-04-16T03:42:59.261Z,79.30
2019-04-16T03:43:32.809Z,79.40
2019-04-16T03:44:06.708Z,79.60
2019-04-16T03:44:40.125Z,79.40
2019-04-16T03:45:13.552Z,79.50
2019-04-16T03:45:46.978Z,79.50
2019-04-16T03:46:20.399Z,79.50
2019-04-16T03:46:53.827Z,79.40
2019-04-16T03:47:27.237Z,79.50
2019-04-16T03:48:00.660Z,79.70
2019-04-16T03:48:34.097Z,79.60
2019-04-16T03:49:07.535Z,79.60
2019-04-16T03:49:40.958Z,79.70
2019-04-16T03:50:14.423Z,79.80
2019-04-16T03:50:47.788Z,79.90
2019-04-16T03:51:21.213Z,80.10
2019-04-16T03:51:54.633Z,80.10
2019-04-16T03:52:28.053Z,80.00
2019-04-16T03:53:01.511Z,80.10
2019-04-16T03:53:34.901Z,80.10
2019-04-16T03:54:08.344Z,80.00
2019-04-16T03:54:41.798Z,80.10
2019-04-16T03:55:15.207Z,80.30
2019-04-16T03:55:48.633Z,80.20
2019-04-16T03:56:22.058Z,80.10
2019-04-16T03:56:55.478Z,80.20
2019-04-16T03:57:32.692Z,80.10
2019-04-16T03:58:06.052Z,80.10
2019-04-16T03:58:39.378Z,80.10
2019-04-16T03:59:12.947Z,80.20
2019-04-16T03:59:46.391Z,80.40
2019-04-16T04:00:19.898Z,80.40
2019-04-16T04:00:53.316Z,80.50
2019-04-16T04:01:26.737Z,80.50
2019-04-16T04:02:00.147Z,80.50
2019-04-16T04:02:33.569Z,80.50
2019-04-16T04:03:07.065Z,80.40
2019-04-16T04:03:40.485Z,80.40
2019-04-16T04:04:13.908Z,80.40
2019-04-16T04:04:47.336Z,80.50
2019-04-16T04:05:20.782Z,80.30
2019-04-16T04:05:57.820Z,80.40
2019-04-16T04:06:31.235Z,80.60
2019-04-16T04:07:04.658Z,80.60
2019-04-16T04:07:38.082Z,80.50
2019-04-16T04:08:16.101Z,80.50
2019-04-16T04:08:48.302Z,80.50
2019-04-16T04:09:22.143Z,80.50
2019-04-16T04:09:58.727Z,80.60
2019-04-16T04:10:36.816Z,80.70
2019-04-16T04:11:10.182Z,80.80
2019-04-16T04:11:41.983Z,80.80
2019-04-16T04:12:15.717Z,80.80
2019-04-16T04:12:49.130Z,80.90
2019-04-16T04:13:22.620Z,80.80
2019-04-16T04:13:56.044Z,81.80
2019-04-16T04:14:29.460Z,81.00
2019-04-16T04:15:03.354Z,81.00
2019-04-16T04:15:36.776Z,81.00
2019-04-16T04:16:10.192Z,81.00
2019-04-16T04:16:43.638Z,81.00
2019-04-16T04:17:17.073Z,80.90
2019-04-16T04:17:50.500Z,81.70
2019-04-16T04:18:23.926Z,80.80
2019-04-16T04:18:57.526Z,80.90
2019-04-16T04:19:30.945Z,80.70
2019-04-16T04:20:06.237Z,80.70
2019-04-16T04:20:39.629Z,80.80
2019-04-16T04:21:13.054Z,81.00
2019-04-16T04:21:46.489Z,81.00
2019-04-16T04:22:22.780Z,81.10
2019-04-16T04:22:57.062Z,81.10
2019-04-16T04:23:30.152Z,81.20
2019-04-16T04:24:03.578Z,81.30
2019-04-16T04:24:36.996Z,81.40
2019-04-16T04:25:10.639Z,81.30
2019-04-16T04:25:44.245Z,81.30
2019-04-16T04:26:17.654Z,81.30
2019-04-16T04:26:51.074Z,81.30
2019-04-16T04:27:24.493Z,81.30
2019-04-16T04:27:57.938Z,81.20
2019-04-16T04:28:31.383Z,81.00
2019-04-16T04:29:06.334Z,80.90
2019-04-16T04:29:39.819Z,81.00
2019-04-16T04:30:13.477Z,81.00
2019-04-16T04:30:48.773Z,80.80
2019-04-16T04:31:22.056Z,80.70
2019-04-16T04:31:55.459Z,80.70
2019-04-16T04:32:28.876Z,80.50
2019-04-16T04:33:07.410Z,80.30
2019-04-16T04:33:41.938Z,80.20
2019-04-16T04:34:15.390Z,80.20
2019-04-16T04:34:48.687Z,80.20
2019-04-16T04:35:23.029Z,80.30
2019-04-16T04:35:56.446Z,80.20
2019-04-16T04:36:31.745Z,80.10
2019-04-16T04:37:05.244Z,80.00
2019-04-16T04:37:38.660Z,79.90
2019-04-16T04:38:12.076Z,79.90
2019-04-16T04:38:45.541Z,80.00
2019-04-16T04:39:18.978Z,80.10
2019-04-16T04:39:52.413Z,80.00
2019-04-16T04:40:26.276Z,80.00
2019-04-16T04:40:59.941Z,80.10
2019-04-16T04:41:33.654Z,80.00
2019-04-16T04:42:07.135Z,80.00
2019-04-16T04:42:40.579Z,79.90
2019-04-16T04:43:14.078Z,80.60
2019-04-16T04:43:47.510Z,79.80
2019-04-16T04:44:22.292Z,79.60
2019-04-16T04:44:56.102Z,79.50
2019-04-16T04:45:29.607Z,79.70
2019-04-16T04:46:03.133Z,79.80
2019-04-16T04:46:36.581Z,80.00
2019-04-16T04:47:10.138Z,80.00
2019-04-16T04:47:43.556Z,80.00
2019-04-16T04:48:17.048Z,80.10
2019-04-16T04:48:55.023Z,80.10
2019-04-16T04:49:30.014Z,79.80
2019-04-16T04:50:03.499Z,79.70
2019-04-16T04:50:36.082Z,79.50
2019-04-16T04:51:10.113Z,79.40
2019-04-16T04:51:43.907Z,79.20
2019-04-16T04:52:17.327Z,79.10
2019-04-16T04:52:50.935Z,79.10
2019-04-16T04:53:24.368Z,79.00
2019-04-16T04:53:58.460Z,78.90
2019-04-16T04:54:31.854Z,79.00
2019-04-16T04:55:05.961Z,78.90
2019-04-16T04:55:39.433Z,78.80
2019-04-16T04:56:12.861Z,78.60
2019-04-16T04:56:46.378Z,78.50
2019-04-16T04:57:19.970Z,78.40
2019-04-16T04:57:53.387Z,78.30
2019-04-16T04:58:27.136Z,78.80
2019-04-16T04:59:02.429Z,78.30
2019-04-16T04:59:36.867Z,78.30
2019-04-16T05:00:10.913Z,78.50
2019-04-16T05:00:44.333Z,78.70
2019-04-16T05:01:17.758Z,78.60
2019-04-16T05:01:51.200Z,78.50
2019-04-16T05:02:24.650Z,78.50
2019-04-16T05:02:58.059Z,78.30
2019-04-16T05:03:44.432Z,78.20
2019-04-16T05:04:33.651Z,78.20
2019-04-16T05:05:24.563Z,78.10
2019-04-16T05:06:06.436Z,77.90
2019-04-16T05:06:41.494Z,77.60
2019-04-16T05:07:16.577Z,77.90
2019-04-16T05:07:50.015Z,77.90
2019-04-16T05:08:23.437Z,77.70
2019-04-16T05:08:57.676Z,77.60
2019-04-16T05:09:35.194Z,77.50
2019-04-16T05:10:07.462Z,77.30
2019-04-16T05:10:43.312Z,77.20
2019-04-16T05:11:17.089Z,77.10
2019-04-16T05:11:50.626Z,77.00
2019-04-16T05:12:24.045Z,76.80
2019-04-16T05:12:57.489Z,76.70
2019-04-16T05:13:30.923Z,76.70
2019-04-16T05:14:04.346Z,76.50
2019-04-16T05:14:39.409Z,76.40
2019-04-16T05:15:12.836Z,77.10
2019-04-16T05:15:46.252Z,77.00
2019-04-16T05:16:19.837Z,76.70
2019-04-16T05:16:53.503Z,76.40
2019-04-16T05:17:28.602Z,76.60
2019-04-16T05:18:02.060Z,76.50
2019-04-16T05:18:38.315Z,75.90
2019-04-16T05:19:13.770Z,75.70
2019-04-16T05:19:46.128Z,75.50
2019-04-16T05:20:19.776Z,75.30
2019-04-16T05:20:53.330Z,75.20
2019-04-16T05:21:26.733Z,75.10
2019-04-16T05:22:00.140Z,75.10
2019-04-16T05:22:33.620Z,75.40
2019-04-16T05:23:07.115Z,75.50
2019-04-16T05:23:41.091Z,75.40
2019-04-16T05:24:15.054Z,75.20
2019-04-16T05:24:48.783Z,75.20
2019-04-16T05:25:22.223Z,75.20
2019-04-16T05:25:55.633Z,75.00
2019-04-16T05:26:29.046Z,75.10
2019-04-16T05:27:02.463Z,75.10
2019-04-16T05:27:39.948Z,74.80
2019-04-16T05:28:12.065Z,74.70
2019-04-16T05:28:46.234Z,74.30
2019-04-16T05:29:19.893Z,73.90
2019-04-16T05:29:53.333Z,74.00
2019-04-16T05:30:26.759Z,74.20
2019-04-16T05:31:00.307Z,73.80
2019-04-16T05:31:33.721Z,73.50
2019-04-16T05:32:07.186Z,73.30
2019-04-16T05:32:40.593Z,73.40
2019-04-16T05:33:14.006Z,73.40
2019-04-16T05:33:47.461Z,73.10
2019-04-16T05:34:21.040Z,72.60
2019-04-16T05:34:54.876Z,72.30
2019-04-16T05:35:28.371Z,72.40
2019-04-16T05:36:01.806Z,72.10
2019-04-16T05:36:35.225Z,71.50
2019-04-16T05:37:08.643Z,72.30
2019-04-16T05:37:42.054Z,71.20
2019-04-16T05:38:15.475Z,71.60
2019-04-16T05:38:48.881Z,70.70
2019-04-16T05:39:24.360Z,70.40
2019-04-16T05:39:58.899Z,70.10
2019-04-16T05:40:35.112Z,69.80
2019-04-16T05:41:13.601Z,70.20
2019-04-16T05:41:42.669Z,70.10
2019-04-16T05:42:16.022Z,69.80
2019-04-16T05:42:52.486Z,69.60
2019-04-16T05:43:24.510Z,69.40
2019-04-16T05:43:58.402Z,69.00
2019-04-16T05:44:34.082Z,68.80
2019-04-16T05:45:07.755Z,68.50
2019-04-16T05:45:41.160Z,68.20
2019-04-16T05:46:14.572Z,68.80
2019-04-16T05:46:48.003Z,68.60
2019-04-16T05:47:21.437Z,68.20
2019-04-16T05:47:54.845Z,68.30
2019-04-16T05:48:28.264Z,68.60
2019-04-16T05:49:01.663Z,68.60
2019-04-16T05:49:35.080Z,68.00
2019-04-16T05:50:08.504Z,67.60
2019-04-16T05:50:41.912Z,67.20
2019-04-16T05:51:15.332Z,66.70
2019-04-16T05:51:48.745Z,67.40
2019-04-16T05:52:22.185Z,67.50
2019-04-16T05:52:55.679Z,67.30
2019-04-16T05:53:29.098Z,67.20
2019-04-16T05:54:04.156Z,67.20
2019-04-16T05:54:54.008Z,66.70
2019-04-16T05:55:31.713Z,66.40
2019-04-16T05:56:24.983Z,66.70
2019-04-16T05:57:00.371Z,66.80
2019-04-16T05:57:35.446Z,66.70
2019-04-16T05:58:08.883Z,66.70
2019-04-16T05:58:42.302Z,66.90
2019-04-16T05:59:15.719Z,65.30
2019-04-16T05:59:49.136Z,65.60
2019-04-16T06:00:24.183Z,64.50
2019-04-16T06:01:02.155Z,64.80
2019-04-16T06:01:37.210Z,64.20
2019-04-16T06:02:15.097Z,64.90
2019-04-16T06:02:49.936Z,65.10
2019-04-16T06:03:22.506Z,64.20
2019-04-16T06:03:55.947Z,63.90
2019-04-16T06:04:29.363Z,63.70
2019-04-16T06:05:02.778Z,63.60
2019-04-16T06:05:36.193Z,63.50
2019-04-16T06:06:09.605Z,63.70
2019-04-16T06:06:43.017Z,63.20
2019-04-16T06:07:16.431Z,62.90
2019-04-16T06:07:49.841Z,62.40
2019-04-16T06:08:23.285Z,62.00
2019-04-16T06:08:56.722Z,61.50
2019-04-16T06:09:30.125Z,61.20
2019-04-16T06:10:06.917Z,61.40
2019-04-16T06:10:40.411Z,61.20
2019-04-16T06:11:27.730Z,60.80
2019-04-16T06:11:48.878Z,60.80
2019-04-16T06:12:23.999Z,60.60
2019-04-16T06:13:15.455Z,60.20
2019-04-16T06:13:56.670Z,60.00
2019-04-16T06:14:34.741Z,60.80
2019-04-16T06:15:15.400Z,60.70
2019-04-16T06:15:53.997Z,60.40
2019-04-16T06:16:34.971Z,60.20
2019-04-16T06:17:10.025Z,60.00
2019-04-16T06:17:51.352Z,59.90
2019-04-16T06:18:26.382Z,60.10
2019-04-16T06:19:11.436Z,59.60
2019-04-16T06:19:52.782Z,60.00
2019-04-16T06:20:27.833Z,59.40
2019-04-16T06:21:05.582Z,59.20
2019-04-16T06:21:43.372Z,59.00
2019-04-16T06:22:18.428Z,59.20
2019-04-16T06:23:00.637Z,59.20
2019-04-16T06:23:48.105Z,58.90
2019-04-16T06:24:24.844Z,58.90
2019-04-16T06:25:00.263Z,58.20
2019-04-16T06:25:35.326Z,58.10
2019-04-16T06:26:19.175Z,58.10
2019-04-16T06:27:03.133Z,58.20
2019-04-16T06:27:52.983Z,57.70
2019-04-16T06:28:37.015Z,57.30
2019-04-16T06:29:14.709Z,56.80
2019-04-16T06:29:49.784Z,56.40
2019-04-16T06:30:33.926Z,56.70
2019-04-16T06:31:10.537Z,56.60
2019-04-16T06:32:02.041Z,56.70
2019-04-16T06:32:37.101Z,56.30
2019-04-16T06:33:12.154Z,55.50
2019-04-16T06:33:47.205Z,55.50
2019-04-16T06:34:38.510Z,55.10
2019-04-16T06:35:42.563Z,54.90
2019-04-16T06:36:23.479Z,54.80
2019-04-16T06:37:01.180Z,54.70
2019-04-16T06:37:54.594Z,54.50
2019-04-16T06:38:29.651Z,54.60
2019-04-16T06:39:10.649Z,54.60
2019-04-16T06:40:00.998Z,54.10
2019-04-16T06:40:39.340Z,53.60
2019-04-16T06:41:20.204Z,54.10
2019-04-16T06:42:11.303Z,53.80
2019-04-16T06:42:51.450Z,53.40
2019-04-16T06:43:27.248Z,53.00
2019-04-16T06:44:04.025Z,52.70
2019-04-16T06:44:55.446Z,52.30
2019-04-16T06:45:36.381Z,52.30
2019-04-16T06:46:19.099Z,52.10
2019-04-16T06:47:11.190Z,51.50
2019-04-16T06:47:52.572Z,51.80
2019-04-16T06:48:36.581Z,51.70
2019-04-16T06:49:26.783Z,51.30
2019-04-16T06:50:30.564Z,51.20
2019-04-16T06:50:57.226Z,51.00
2019-04-16T06:51:32.294Z,51.60
2019-04-16T06:52:17.382Z,51.70
2019-04-16T06:53:04.570Z,51.10
2019-04-16T06:53:42.333Z,50.80
2019-04-16T06:54:31.613Z,50.70
2019-04-16T06:55:14.611Z,50.10
2019-04-16T06:56:01.793Z,50.50
2019-04-16T06:56:53.016Z,50.60
2019-04-16T06:57:28.092Z,50.60
2019-04-16T06:58:03.152Z,50.00
2019-04-16T06:58:51.221Z,49.80
2019-04-16T06:59:29.448Z,49.80
2019-04-16T07:00:14.866Z,49.50
2019-04-16T07:00:55.681Z,49.60
2019-04-16T07:01:36.801Z,50.00
2019-04-16T07:02:12.836Z,48.80
2019-04-16T07:03:01.851Z,48.70
2019-04-16T07:03:39.561Z,48.90
2019-04-16T07:04:17.284Z,48.40
2019-04-16T07:04:55.311Z,47.90
2019-04-16T07:05:35.928Z,48.60
2019-04-16T07:06:27.214Z,48.80
2019-04-16T07:07:10.807Z,48.10
2019-04-16T07:07:46.925Z,47.50
2019-04-16T07:08:38.653Z,45.80
2019-04-16T07:09:25.285Z,46.30
2019-04-16T07:09:58.252Z,47.00
2019-04-16T07:10:45.254Z,46.20
2019-04-16T07:11:26.032Z,46.30
2019-04-16T07:12:03.696Z,46.00
2019-04-16T07:12:38.475Z,46.40
2019-04-16T07:13:12.255Z,46.50
2019-04-16T07:13:45.684Z,46.20
2019-04-16T07:14:19.104Z,45.80
2019-04-16T07:14:52.522Z,46.10
2019-04-16T07:15:28.600Z,45.60
2019-04-16T07:16:00.998Z,45.10
2019-04-16T07:16:34.415Z,45.30
2019-04-16T07:17:07.825Z,45.60
2019-04-16T07:17:41.241Z,45.20
2019-04-16T07:18:14.683Z,45.50
2019-04-16T07:18:50.848Z,45.70
2019-04-16T07:19:24.273Z,45.60
2019-04-16T07:19:57.684Z,46.00
2019-04-16T07:20:31.099Z,46.30
2019-04-16T07:21:04.508Z,46.00
2019-04-16T07:21:37.990Z,45.20
2019-04-16T07:22:11.503Z,44.40
2019-04-16T07:22:45.044Z,44.30
2019-04-16T07:23:23.635Z,44.70
2019-04-16T07:23:57.958Z,44.60
2019-04-16T07:24:30.802Z,44.20
2019-04-16T07:25:06.303Z,44.00
2019-04-16T07:25:42.726Z,44.00
2019-04-16T07:26:15.554Z,44.40
2019-04-16T07:26:49.177Z,44.30
2019-04-16T07:27:22.747Z,43.40
2019-04-16T07:27:58.772Z,43.40
2019-04-16T07:28:35.008Z,43.60
2019-04-16T07:29:12.300Z,43.50
2019-04-16T07:29:50.265Z,42.70
2019-04-16T07:30:28.769Z,42.50
2019-04-16T07:31:32.722Z,42.40
2019-04-16T07:31:58.687Z,42.10
2019-04-16T07:32:49.869Z,42.50
2019-04-16T07:33:30.605Z,42.60
2019-04-16T07:34:08.287Z,41.90
2019-04-16T07:34:46.247Z,42.00
2019-04-16T07:35:37.317Z,42.20
2019-04-16T07:36:24.281Z,41.80
2019-04-16T07:37:12.796Z,42.20
2019-04-16T07:38:05.786Z,42.20
2019-04-16T07:38:49.408Z,42.60