createdAt,value
2023-03-14T00:10:31.740Z,93927.16
2023-03-14T00:25:33.434Z,93743.28
2023-03-14T00:40:35.174Z,93689.63
2023-03-14T00:55:41.493Z,93837.00
2023-03-14T01:10:43.541Z,93782.44
2023-03-14T01:25:45.217Z,93768.16
2023-03-14T01:40:46.937Z,93649.44
2023-03-14T01:55:50.715Z,93580.38
2023-03-14T02:10:52.597Z,93744.22
2023-03-14T02:26:28.867Z,93703.72
2023-03-14T02:41:31.277Z,93781.19
2023-03-14T02:56:33.271Z,93684.19
2023-03-14T03:11:35.085Z,93820.63
2023-03-14T03:26:37.734Z,93779.66
2023-03-14T03:41:39.492Z,93781.09
2023-03-14T03:56:41.131Z,93820.47
2023-03-14T04:11:42.976Z,93748.72
2023-03-14T04:26:44.734Z,93700.53
2023-03-14T04:41:46.920Z,93644.47
2023-03-14T04:56:48.513Z,93726.34
2023-03-14T05:11:50.145Z,93630.41
2023-03-14T05:26:51.812Z,93593.72
2023-03-14T05:41:55.014Z,93758.13
2023-03-14T05:56:56.720Z,93615.44
2023-03-14T06:11:58.370Z,93486.84
2023-03-14T06:27:00.100Z,93495.50
2023-03-14T06:42:01.711Z,93565.53
2023-03-14T06:57:03.372Z,93685.66
2023-03-14T07:12:05.363Z,93540.47
2023-03-14T07:27:07.746Z,93596.81
2023-03-14T07:42:12.155Z,93500.00
2023-03-14T07:57:13.846Z,93518.94
2023-03-14T08:12:17.020Z,93322.16
2023-03-14T08:27:18.790Z,93589.72
2023-03-14T08:42:20.593Z,93541.72
2023-03-14T08:57:23.055Z,93256.59
2023-03-14T09:12:24.946Z,93426.63
2023-03-14T09:27:26.593Z,93522.16
2023-03-14T09:42:28.924Z,93406.56
2023-03-14T09:57:30.752Z,93496.69
2023-03-14T10:12:35.395Z,93373.75
2023-03-14T10:27:37.259Z,93384.75
2023-03-14T10:42:48.119Z,93317.13
2023-03-14T10:57:49.811Z,93167.06
2023-03-14T11:13:03.527Z,93070.97
2023-03-14T11:28:08.225Z,93273.53
2023-03-14T11:43:13.445Z,93253.03
2023-03-14T11:58:25.614Z,93157.66
2023-03-14T12:13:34.516Z,93182.63
2023-03-14T12:28:36.221Z,93087.06
2023-03-14T12:43:38.815Z,93149.88
2023-03-14T12:59:02.597Z,93091.38
2023-03-14T13:14:11.390Z,93101.66
2023-03-14T13:29:28.772Z,93055.47
2023-03-14T13:44:40.937Z,93023.19
2023-03-14T13:59:42.579Z,92806.06
2023-03-14T14:14:49.946Z,92966.25
2023-03-14T14:30:04.248Z,92934.34
2023-03-14T14:45:08.468Z,92901.50
2023-03-14T15:00:19.405Z,92900.78
2023-03-14T15:15:21.714Z,92875.50
2023-03-14T15:30:23.505Z,92672.91
2023-03-14T15:45:25.242Z,92856.03
2023-03-14T16:00:27.631Z,92725.06
2023-03-14T16:15:29.269Z,92559.00
2023-03-14T16:30:30.898Z,92762.84
2023-03-14T16:45:32.610Z,92795.75
2023-03-14T17:00:34.333Z,92860.50
2023-03-14T17:15:36.253Z,92882.78
2023-03-14T17:30:38.036Z,92869.16
2023-03-14T17:45:39.699Z,92823.41
2023-03-14T18:00:41.469Z,92808.25
2023-03-14T18:15:43.140Z,92734.19
2023-03-14T18:30:52.149Z,92871.34
2023-03-14T18:45:54.100Z,92758.38
2023-03-14T19:00:57.852Z,92702.06
2023-03-14T19:16:01.011Z,92861.00
2023-03-14T19:31:04.628Z,92885.84
2023-03-14T19:46:06.502Z,92748.56
2023-03-14T20:01:09.001Z,92768.66
2023-03-14T20:16:10.831Z,92813.94
2023-03-14T20:31:15.391Z,92744.91
2023-03-14T20:46:17.758Z,92626.81
2023-03-14T21:01:19.466Z,92650.81
2023-03-14T21:16:21.376Z,92856.56
2023-03-14T21:31:23.250Z,92656.41
2023-03-14T21:46:26.078Z,92660.44
2023-03-14T22:01:27.887Z,92787.72
2023-03-14T22:16:29.614Z,92696.25
2023-03-14T22:31:31.642Z,92626.97
2023-03-14T22:46:33.402Z,92682.88
2023-03-14T23:01:35.288Z,92738.53
2023-03-14T23:16:40.695Z,92627.84
2023-03-14T23:31:43.220Z,92602.81
2023-03-14T23:46:44.863Z,92578.06
