createdAt,value
2019-05-29T00:01:10.468Z,10.66
2019-05-29T00:02:07.960Z,10.60
2019-05-29T00:04:00.733Z,10.66
2019-05-29T00:05:00.737Z,10.60
2019-05-29T00:06:53.647Z,10.64
2019-05-29T00:07:53.652Z,10.63
2019-05-29T00:09:46.587Z,10.56
2019-05-29T00:10:46.570Z,10.55
2019-05-29T00:12:39.475Z,10.51
2019-05-29T00:13:39.483Z,10.48
2019-05-29T00:15:32.395Z,10.44
2019-05-29T00:16:32.396Z,10.36
2019-05-29T00:18:25.314Z,10.26
2019-05-29T00:19:25.310Z,10.29
2019-05-29T00:21:18.666Z,10.22
2019-05-29T00:22:18.602Z,10.02
2019-05-29T00:24:11.133Z,9.94
2019-05-29T00:25:11.133Z,10.02
2019-05-29T00:27:05.289Z,9.94
2019-05-29T00:28:04.049Z,9.87
2019-05-29T00:29:56.958Z,9.87
2019-05-29T00:30:56.958Z,9.76
2019-05-29T00:32:49.862Z,9.83
2019-05-29T00:33:49.872Z,9.78
2019-05-29T00:35:42.792Z,9.75
2019-05-29T00:36:42.789Z,9.61
2019-05-29T00:38:36.191Z,9.65
2019-05-29T00:39:36.195Z,9.66
2019-05-29T00:41:29.142Z,9.58
2019-05-29T00:42:29.148Z,9.60
2019-05-29T00:44:33.818Z,9.51
2019-05-29T00:45:22.064Z,9.50
2019-05-29T00:47:15.714Z,9.60
2019-05-29T00:48:16.046Z,9.57
2019-05-29T00:50:08.069Z,9.53
2019-05-29T00:51:08.870Z,9.58
2019-05-29T00:53:00.794Z,9.57
2019-05-29T00:54:00.799Z,9.57
2019-05-29T00:55:53.713Z,9.50
2019-05-29T00:56:53.716Z,9.51
2019-05-29T00:58:46.626Z,9.53
2019-05-29T00:59:46.629Z,9.40
2019-05-29T01:01:39.567Z,9.40
2019-05-29T01:02:39.542Z,9.40
2019-05-29T01:04:32.453Z,9.38
2019-05-29T01:05:32.459Z,9.35
2019-05-29T01:07:25.363Z,9.29
2019-05-29T01:08:25.368Z,9.28
2019-05-29T01:10:18.924Z,9.23
2019-05-29T01:11:18.904Z,9.23
2019-05-29T01:13:11.187Z,9.23
2019-05-29T01:14:11.191Z,9.17
2019-05-29T01:16:04.111Z,9.10
2019-05-29T01:17:04.108Z,9.11
2019-05-29T01:18:57.019Z,9.08
2019-05-29T01:19:57.024Z,9.04
2019-05-29T01:21:49.924Z,9.01
2019-05-29T01:22:49.932Z,8.96
2019-05-29T01:24:42.851Z,8.98
2019-05-29T01:25:42.847Z,8.94
2019-05-29T01:27:35.753Z,8.96
2019-05-29T01:28:35.758Z,8.91
2019-05-29T01:30:28.671Z,9.01
2019-05-29T01:31:28.673Z,8.87
2019-05-29T01:33:23.328Z,8.92
2019-05-29T01:34:22.014Z,8.81
2019-05-29T01:36:15.906Z,8.77
2019-05-29T01:37:16.018Z,8.77
2019-05-29T01:39:07.913Z,8.71
2019-05-29T01:40:19.306Z,8.76
2019-05-29T01:42:00.816Z,8.71
2019-05-29T01:43:00.817Z,8.68
2019-05-29T01:45:07.242Z,8.65
2019-05-29T01:45:53.731Z,8.55
2019-05-29T01:47:46.636Z,8.48
2019-05-29T01:48:46.645Z,8.53
2019-05-29T01:50:39.554Z,8.48
2019-05-29T01:51:39.553Z,8.44
2019-05-29T01:53:32.457Z,8.43
2019-05-29T01:54:32.473Z,8.34
2019-05-29T01:56:25.375Z,8.36
2019-05-29T01:57:25.377Z,8.34
2019-05-29T01:59:18.299Z,8.30
2019-05-29T02:00:18.314Z,8.34
2019-05-29T02:02:11.210Z,8.36
2019-05-29T02:03:11.218Z,8.33
2019-05-29T02:05:04.127Z,8.19
2019-05-29T02:06:04.125Z,8.20
2019-05-29T02:07:57.525Z,8.20
2019-05-29T02:08:57.527Z,8.19
2019-05-29T02:10:50.446Z,8.15
2019-05-29T02:11:50.445Z,8.07
2019-05-29T02:13:43.352Z,8.11
2019-05-29T02:14:43.357Z,8.05
2019-05-29T02:16:36.268Z,8.07
2019-05-29T02:17:36.270Z,8.07
2019-05-29T02:19:29.182Z,8.02
2019-05-29T02:20:29.189Z,8.04
2019-05-29T02:22:23.064Z,7.97
2019-05-29T02:23:22.207Z,8.00
2019-05-29T02:25:17.308Z,7.97
2019-05-29T02:26:16.035Z,8.00
2019-05-29T02:28:07.917Z,7.97
2019-05-29T02:29:07.919Z,8.02
2019-05-29T02:31:00.828Z,7.92
2019-05-29T02:32:00.832Z,7.90
2019-05-29T02:33:53.756Z,7.93
2019-05-29T02:34:53.746Z,7.97
2019-05-29T02:36:46.648Z,7.97
2019-05-29T02:37:46.655Z,7.90
2019-05-29T02:39:40.565Z,7.98
2019-05-29T02:40:40.562Z,7.89
2019-05-29T02:42:33.468Z,7.93
2019-05-29T02:43:33.472Z,7.93
2019-05-29T02:45:50.765Z,7.83
2019-05-29T02:46:28.115Z,7.83
2019-05-29T02:48:20.769Z,7.80
2019-05-29T02:49:19.953Z,7.69
2019-05-29T02:51:12.487Z,7.64
2019-05-29T02:52:12.209Z,7.68
2019-05-29T02:54:05.617Z,7.72
2019-05-29T02:55:05.614Z,7.68
2019-05-29T02:57:00.250Z,7.68
2019-05-29T02:58:00.210Z,7.69
2019-05-29T02:59:53.616Z,7.61
2019-05-29T03:00:53.615Z,7.67
2019-05-29T03:02:46.518Z,7.55
2019-05-29T03:03:46.532Z,7.52
2019-05-29T03:05:40.430Z,7.49
2019-05-29T03:06:40.432Z,7.53
2019-05-29T03:08:34.399Z,7.53
2019-05-29T03:09:33.342Z,7.58
2019-05-29T03:11:27.078Z,7.52
2019-05-29T03:12:27.101Z,7.50
2019-05-29T03:14:19.165Z,7.46
2019-05-29T03:15:19.163Z,7.52
2019-05-29T03:17:12.070Z,7.50
2019-05-29T03:18:12.078Z,7.58
2019-05-29T03:20:04.996Z,7.46
2019-05-29T03:21:04.999Z,7.57
2019-05-29T03:22:57.898Z,7.49
2019-05-29T03:23:57.904Z,7.64
2019-05-29T03:25:50.816Z,7.68
2019-05-29T03:26:50.818Z,7.63
2019-05-29T03:28:43.729Z,7.74
2019-05-29T03:29:43.727Z,7.64
2019-05-29T03:31:45.498Z,7.67
2019-05-29T03:32:45.764Z,7.74
2019-05-29T03:34:34.920Z,7.64
2019-05-29T03:35:33.490Z,7.64
2019-05-29T03:37:22.957Z,7.72
2019-05-29T03:38:22.962Z,7.63
2019-05-29T03:40:16.371Z,7.60
2019-05-29T03:41:16.378Z,7.67
2019-05-29T03:43:09.277Z,7.67
2019-05-29T03:44:10.467Z,7.61
2019-05-29T03:46:02.198Z,7.79
2019-05-29T03:47:02.188Z,7.97
2019-05-29T03:48:55.093Z,8.44
2019-05-29T03:49:55.105Z,8.70
2019-05-29T03:51:48.505Z,9.51
2019-05-29T03:52:48.507Z,9.81
2019-05-29T03:54:41.416Z,10.51
2019-05-29T03:55:41.418Z,10.84
2019-05-29T03:57:35.844Z,11.54
2019-05-29T03:58:35.350Z,11.73
2019-05-29T04:00:32.031Z,12.35
2019-05-29T04:01:29.117Z,12.60
2019-05-29T04:03:20.747Z,13.17
2019-05-29T04:04:20.838Z,13.52
2019-05-29T04:06:13.668Z,13.96
2019-05-29T04:07:13.671Z,14.22
2019-05-29T04:09:06.612Z,14.36
2019-05-29T04:10:06.634Z,14.42
2019-05-29T04:11:59.520Z,14.29
2019-05-29T04:12:59.525Z,14.43
2019-05-29T04:14:52.436Z,14.64
2019-05-29T04:15:52.440Z,14.89
2019-05-29T04:17:45.351Z,15.21
2019-05-29T04:18:45.361Z,15.41
2019-05-29T04:20:38.928Z,15.76
2019-05-29T04:21:38.800Z,15.78
2019-05-29T04:23:32.087Z,16.17
2019-05-29T04:24:31.937Z,16.25
2019-05-29T04:26:24.118Z,16.66
2019-05-29T04:27:24.122Z,16.79
2019-05-29T04:29:17.529Z,17.16
2019-05-29T04:30:17.541Z,17.26
2019-05-29T04:32:10.467Z,17.48
2019-05-29T04:33:10.530Z,17.56
2019-05-29T04:35:03.383Z,17.81
2019-05-29T04:36:03.386Z,17.93
2019-05-29T04:37:56.812Z,17.99
2019-05-29T04:38:56.818Z,17.95
2019-05-29T04:40:49.736Z,17.97
2019-05-29T04:41:49.743Z,17.99
2019-05-29T04:43:42.671Z,18.21
2019-05-29T04:44:42.667Z,18.33
2019-05-29T04:46:36.503Z,18.52
2019-05-29T04:47:37.220Z,18.58
2019-05-29T04:49:29.289Z,18.98
2019-05-29T04:50:29.150Z,19.07
2019-05-29T04:52:21.939Z,19.18
2019-05-29T04:53:21.949Z,19.33
2019-05-29T04:55:15.430Z,19.61
2019-05-29T04:56:14.876Z,19.73
2019-05-29T04:58:07.800Z,20.20
2019-05-29T04:59:07.810Z,20.14
2019-05-29T05:01:00.736Z,20.50
2019-05-29T05:02:00.745Z,20.73
2019-05-29T05:03:53.665Z,21.03
2019-05-29T05:04:53.679Z,21.16
2019-05-29T05:06:46.606Z,21.19
2019-05-29T05:07:46.613Z,21.16
2019-05-29T05:09:39.653Z,21.42
2019-05-29T05:10:40.992Z,21.58
2019-05-29T05:12:33.608Z,21.79
2019-05-29T05:13:33.458Z,21.92
2019-05-29T05:15:25.423Z,22.12
2019-05-29T05:16:25.434Z,22.30
2019-05-29T05:18:18.357Z,22.57
2019-05-29T05:19:18.371Z,22.73
2019-05-29T05:21:11.300Z,22.80
2019-05-29T05:22:11.308Z,22.58
2019-05-29T05:24:04.230Z,22.47
2019-05-29T05:25:04.256Z,22.52
2019-05-29T05:26:57.178Z,22.51
2019-05-29T05:27:57.193Z,22.49
2019-05-29T05:29:51.115Z,22.42
2019-05-29T05:30:51.135Z,22.46
2019-05-29T05:32:44.082Z,22.58
2019-05-29T05:33:44.090Z,22.77
2019-05-29T05:35:37.007Z,23.10
2019-05-29T05:36:37.020Z,23.28
2019-05-29T05:38:30.605Z,23.23
2019-05-29T05:39:30.783Z,22.92
2019-05-29T05:41:23.059Z,23.09
2019-05-29T05:42:23.068Z,23.25
2019-05-29T05:44:16.113Z,23.25
2019-05-29T05:45:16.133Z,23.35
2019-05-29T05:47:09.068Z,23.55
2019-05-29T05:48:09.079Z,23.48
2019-05-29T05:50:02.211Z,23.47
2019-05-29T05:51:02.034Z,23.73
2019-05-29T05:52:55.003Z,23.87
2019-05-29T05:53:54.979Z,24.03
2019-05-29T05:55:47.915Z,24.00
2019-05-29T05:56:47.932Z,23.90
2019-05-29T05:58:42.297Z,23.68
2019-05-29T05:59:42.053Z,23.70
2019-05-29T06:01:33.870Z,23.60
2019-05-29T06:02:33.832Z,23.53
2019-05-29T06:04:26.789Z,23.07
2019-05-29T06:05:26.812Z,22.95
2019-05-29T06:07:19.845Z,22.57
2019-05-29T06:08:19.846Z,22.85
2019-05-29T06:10:12.720Z,22.31
2019-05-29T06:11:12.716Z,22.45
2019-05-29T06:13:05.659Z,22.39
2019-05-29T06:14:05.671Z,22.30
2019-05-29T06:15:58.615Z,22.17
2019-05-29T06:16:58.624Z,22.12
2019-05-29T06:18:51.557Z,22.02
2019-05-29T06:19:51.580Z,21.90
2019-05-29T06:21:44.519Z,21.98
2019-05-29T06:22:44.534Z,21.64
2019-05-29T06:24:37.480Z,21.58
2019-05-29T06:25:39.074Z,21.43
2019-05-29T06:27:30.431Z,20.92
2019-05-29T06:28:30.446Z,20.76
2019-05-29T06:30:23.381Z,20.89
2019-05-29T06:31:26.584Z,21.04
2019-05-29T06:33:16.336Z,20.99
2019-05-29T06:34:16.356Z,21.17
2019-05-29T06:36:09.290Z,21.09
2019-05-29T06:37:09.308Z,21.01
2019-05-29T06:39:02.238Z,20.92
2019-05-29T06:40:02.260Z,20.91
2019-05-29T06:41:55.208Z,20.97
2019-05-29T06:42:55.216Z,20.76
2019-05-29T06:44:49.860Z,20.50
2019-05-29T06:45:48.170Z,20.43
2019-05-29T06:47:42.652Z,20.31
2019-05-29T06:48:52.398Z,20.32
2019-05-29T06:50:35.290Z,20.61
2019-05-29T06:51:35.114Z,20.70
2019-05-29T06:53:27.038Z,20.80
2019-05-29T06:54:27.036Z,20.85
2019-05-29T06:56:19.972Z,20.85
2019-05-29T06:57:19.997Z,20.92
2019-05-29T06:59:12.933Z,21.12
2019-05-29T07:00:12.948Z,20.84
2019-05-29T07:02:05.941Z,20.82
2019-05-29T07:03:05.897Z,20.91
2019-05-29T07:04:58.832Z,21.22
2019-05-29T07:05:58.857Z,21.22
2019-05-29T07:07:52.788Z,21.04
2019-05-29T07:08:52.810Z,20.97
2019-05-29T07:10:45.737Z,20.88
2019-05-29T07:11:45.763Z,20.99
2019-05-29T07:13:41.842Z,20.69
2019-05-29T07:14:38.717Z,20.43
2019-05-29T07:16:43.647Z,20.36
2019-05-29T07:17:31.669Z,20.20
2019-05-29T07:19:34.361Z,20.05
2019-05-29T07:20:24.626Z,19.98
2019-05-29T07:22:17.571Z,19.63
2019-05-29T07:23:17.589Z,19.51
2019-05-29T07:25:10.517Z,19.25
2019-05-29T07:26:10.537Z,19.18
2019-05-29T07:28:03.474Z,19.11
2019-05-29T07:29:08.425Z,18.95
2019-05-29T07:31:02.075Z,18.84
2019-05-29T07:31:56.430Z,18.81
2019-05-29T07:33:49.361Z,18.81
2019-05-29T07:35:01.649Z,18.58
2019-05-29T07:36:43.889Z,18.48
2019-05-29T07:37:43.714Z,18.55
2019-05-29T07:39:35.233Z,18.55
2019-05-29T07:40:35.998Z,18.48
2019-05-29T07:42:28.174Z,18.29
2019-05-29T07:43:28.187Z,18.15
2019-05-29T07:45:21.111Z,18.07
2019-05-29T07:46:21.131Z,17.96
2019-05-29T07:48:14.050Z,17.99
2019-05-29T07:49:14.070Z,17.96
2019-05-29T07:51:07.485Z,18.08
2019-05-29T07:52:06.998Z,18.00
2019-05-29T07:53:59.918Z,17.72
2019-05-29T07:54:59.927Z,17.72
2019-05-29T07:56:52.853Z,17.74
2019-05-29T07:57:52.861Z,17.71
2019-05-29T07:59:46.743Z,17.86
2019-05-29T08:01:06.849Z,17.81
2019-05-29T08:02:39.347Z,17.82
2019-05-29T08:03:39.209Z,17.84
2019-05-29T08:05:31.667Z,17.75
2019-05-29T08:06:31.652Z,17.68
2019-05-29T08:08:24.580Z,17.63
2019-05-29T08:09:24.587Z,17.63
2019-05-29T08:11:17.507Z,17.49
2019-05-29T08:12:17.520Z,17.44
2019-05-29T08:14:10.444Z,17.43
2019-05-29T08:15:10.452Z,17.52
2019-05-29T08:17:03.374Z,17.74
2019-05-29T08:18:03.384Z,17.82
2019-05-29T08:20:05.894Z,17.87
2019-05-29T08:20:56.311Z,17.86
2019-05-29T08:22:50.442Z,17.84
2019-05-29T08:23:50.625Z,17.77
2019-05-29T08:25:43.367Z,17.71
2019-05-29T08:26:42.889Z,17.66
2019-05-29T08:28:35.101Z,17.25
2019-05-29T08:29:35.121Z,17.30
2019-05-29T08:31:28.026Z,17.40
2019-05-29T08:32:28.037Z,17.30
2019-05-29T08:34:20.981Z,17.49
2019-05-29T08:35:20.969Z,17.62
2019-05-29T08:37:13.893Z,17.74
2019-05-29T08:38:13.901Z,17.77
2019-05-29T08:40:06.823Z,17.82
2019-05-29T08:41:06.833Z,17.75
2019-05-29T08:42:59.759Z,17.93
2019-05-29T08:43:59.765Z,18.14
2019-05-29T08:45:52.836Z,18.26
2019-05-29T08:47:08.486Z,18.33
2019-05-29T08:48:45.957Z,18.54
2019-05-29T08:49:48.075Z,18.60
2019-05-29T08:51:38.551Z,18.66
2019-05-29T08:52:38.586Z,18.60
2019-05-29T08:54:31.486Z,18.26
2019-05-29T08:55:31.496Z,18.30
2019-05-29T08:57:24.411Z,18.25
2019-05-29T08:58:24.426Z,18.26
2019-05-29T09:00:17.836Z,18.23
2019-05-29T09:01:17.865Z,18.35
2019-05-29T09:03:10.774Z,18.17
2019-05-29T09:04:10.784Z,18.21
2019-05-29T09:06:08.830Z,18.27
2019-05-29T09:07:04.209Z,18.07
2019-05-29T09:08:57.136Z,17.93
2019-05-29T09:09:57.135Z,17.92
2019-05-29T09:11:50.595Z,17.68
2019-05-29T09:13:02.247Z,17.78
2019-05-29T09:14:42.993Z,17.86
2019-05-29T09:15:43.002Z,17.79
2019-05-29T09:17:35.924Z,17.72
2019-05-29T09:18:35.945Z,17.77
2019-05-29T09:20:57.236Z,17.54
2019-05-29T09:21:28.865Z,17.58
2019-05-29T09:23:23.170Z,17.63
2019-05-29T09:24:22.978Z,17.58
2019-05-29T09:26:19.886Z,17.55
2019-05-29T09:27:15.406Z,17.54
2019-05-29T09:29:07.655Z,17.66
2019-05-29T09:30:07.659Z,17.66
2019-05-29T09:32:00.577Z,17.86
2019-05-29T09:33:00.590Z,17.96
2019-05-29T09:34:53.511Z,18.11
2019-05-29T09:35:53.519Z,18.17
2019-05-29T09:37:46.440Z,18.12
2019-05-29T09:38:46.523Z,18.12
2019-05-29T09:40:39.372Z,18.11
2019-05-29T09:41:39.422Z,18.11
2019-05-29T09:43:32.305Z,18.27
2019-05-29T09:44:38.641Z,18.20
2019-05-29T09:46:25.881Z,18.32
2019-05-29T09:47:26.367Z,18.25
2019-05-29T09:49:18.437Z,18.21
2019-05-29T09:50:18.670Z,18.23
2019-05-29T09:52:11.094Z,18.23
2019-05-29T09:53:11.105Z,18.25
2019-05-29T09:55:04.031Z,18.37
2019-05-29T09:56:04.037Z,18.47
2019-05-29T09:57:56.962Z,18.73
2019-05-29T09:58:58.482Z,18.76
2019-05-29T10:01:09.627Z,18.85
2019-05-29T10:01:49.902Z,18.85
2019-05-29T10:03:42.830Z,18.91
2019-05-29T10:04:42.830Z,18.84
2019-05-29T10:06:35.750Z,18.73
2019-05-29T10:07:35.762Z,18.63
2019-05-29T10:09:28.684Z,18.73
2019-05-29T10:10:28.692Z,18.76
2019-05-29T10:12:21.614Z,18.81
2019-05-29T10:13:21.624Z,18.87
2019-05-29T10:15:14.548Z,18.95
2019-05-29T10:16:14.554Z,19.13
2019-05-29T10:18:18.149Z,19.21
2019-05-29T10:19:07.499Z,19.50
2019-05-29T10:21:01.280Z,19.31
2019-05-29T10:22:02.142Z,19.23
2019-05-29T10:23:53.343Z,19.32
2019-05-29T10:24:53.351Z,19.28
2019-05-29T10:26:46.269Z,19.46
2019-05-29T10:27:46.379Z,19.47
2019-05-29T10:29:39.207Z,19.54
2019-05-29T10:30:39.213Z,19.46
2019-05-29T10:32:32.136Z,19.39
2019-05-29T10:33:32.164Z,19.26
2019-05-29T10:35:25.080Z,19.28
2019-05-29T10:36:25.081Z,19.29
2019-05-29T10:38:17.999Z,19.46
2019-05-29T10:39:18.012Z,19.44
2019-05-29T10:41:10.924Z,19.56
2019-05-29T10:42:10.938Z,19.51
2019-05-29T10:44:03.861Z,19.54
2019-05-29T10:45:03.872Z,19.46
2019-05-29T10:46:56.819Z,19.46
2019-05-29T10:47:56.801Z,19.47
2019-05-29T10:49:49.821Z,19.16
2019-05-29T10:50:51.980Z,19.02
2019-05-29T10:52:43.742Z,18.91
2019-05-29T10:53:44.249Z,18.95
2019-05-29T10:55:35.586Z,19.08
2019-05-29T10:56:35.596Z,19.31
2019-05-29T10:58:28.514Z,19.51
2019-05-29T10:59:28.524Z,19.69
2019-05-29T11:01:21.442Z,19.86
2019-05-29T11:02:21.456Z,19.61
2019-05-29T11:04:14.380Z,19.58
2019-05-29T11:05:14.388Z,19.61
2019-05-29T11:07:07.304Z,19.65
2019-05-29T11:08:07.320Z,19.63
2019-05-29T11:10:00.804Z,19.88
2019-05-29T11:11:00.249Z,20.06
2019-05-29T11:12:54.565Z,20.29
2019-05-29T11:13:53.179Z,20.47
2019-05-29T11:15:46.521Z,20.59
2019-05-29T11:16:47.042Z,20.57
2019-05-29T11:18:39.052Z,20.73
2019-05-29T11:19:39.048Z,20.67
2019-05-29T11:21:31.972Z,20.52
2019-05-29T11:22:31.985Z,20.50
2019-05-29T11:24:24.914Z,20.57
2019-05-29T11:25:27.566Z,20.36
2019-05-29T11:27:17.847Z,20.31
2019-05-29T11:28:17.860Z,20.17
2019-05-29T11:30:10.862Z,20.42
2019-05-29T11:31:10.798Z,20.42
2019-05-29T11:33:03.728Z,20.54
2019-05-29T11:34:03.747Z,20.61
2019-05-29T11:36:07.391Z,20.89
2019-05-29T11:36:56.681Z,21.13
2019-05-29T11:38:50.489Z,20.89
2019-05-29T11:39:50.407Z,20.80
2019-05-29T11:41:42.549Z,20.85
2019-05-29T11:42:42.553Z,20.95
2019-05-29T11:44:35.486Z,20.89
2019-05-29T11:45:36.092Z,21.07
2019-05-29T11:47:28.421Z,21.29
2019-05-29T11:48:28.433Z,21.42
2019-05-29T11:50:21.354Z,21.37
2019-05-29T11:51:21.370Z,21.42
2019-05-29T11:53:14.288Z,21.47
2019-05-29T11:54:14.304Z,21.59
2019-05-29T11:56:07.231Z,21.16
2019-05-29T11:57:07.241Z,21.01
2019-05-29T11:59:00.302Z,20.84
2019-05-29T12:00:07.572Z,20.91
2019-05-29T12:01:55.390Z,21.14
2019-05-29T12:02:53.911Z,21.28
2019-05-29T12:04:46.065Z,21.52
2019-05-29T12:05:46.076Z,21.37
2019-05-29T12:07:39.000Z,21.47
2019-05-29T12:08:39.015Z,21.42
2019-05-29T12:10:31.941Z,21.28
2019-05-29T12:11:31.951Z,21.31
2019-05-29T12:13:24.871Z,21.61
2019-05-29T12:14:24.901Z,21.62
2019-05-29T12:16:17.819Z,21.77
2019-05-29T12:17:17.826Z,21.86
2019-05-29T12:19:10.766Z,21.91
2019-05-29T12:20:27.017Z,21.79
2019-05-29T12:22:03.702Z,21.84
2019-05-29T12:23:24.790Z,21.69
2019-05-29T12:24:56.652Z,21.58
2019-05-29T12:26:18.322Z,21.27
2019-05-29T12:27:49.590Z,21.24
2019-05-29T12:28:49.598Z,20.97
2019-05-29T12:30:42.530Z,21.09
2019-05-29T12:31:42.524Z,21.16
2019-05-29T12:33:35.473Z,21.27
2019-05-29T12:34:35.499Z,21.27
2019-05-29T12:36:28.411Z,21.42
2019-05-29T12:37:28.426Z,21.50
2019-05-29T12:39:21.349Z,21.67
2019-05-29T12:40:21.361Z,21.67
2019-05-29T12:42:14.280Z,21.67
2019-05-29T12:43:26.776Z,21.67
2019-05-29T12:45:07.223Z,21.44
2019-05-29T12:46:07.237Z,21.40
2019-05-29T12:48:04.399Z,21.31
2019-05-29T12:49:00.181Z,21.32
2019-05-29T12:50:54.065Z,21.40
2019-05-29T12:51:53.484Z,21.46
2019-05-29T12:53:46.028Z,21.31
2019-05-29T12:54:46.044Z,21.27
2019-05-29T12:56:38.965Z,21.21
2019-05-29T12:57:38.978Z,21.16
2019-05-29T12:59:31.902Z,21.22
2019-05-29T13:00:31.916Z,21.25
2019-05-29T13:02:24.843Z,21.21
2019-05-29T13:03:24.849Z,21.17
2019-05-29T13:05:20.557Z,20.89
2019-05-29T13:06:17.793Z,20.82
2019-05-29T13:08:10.708Z,20.74
2019-05-29T13:09:10.724Z,20.61
2019-05-29T13:11:05.089Z,20.73
2019-05-29T13:12:04.775Z,20.70
2019-05-29T13:13:56.575Z,20.88
2019-05-29T13:14:56.593Z,20.85
2019-05-29T13:16:49.514Z,21.04
2019-05-29T13:17:49.523Z,21.10
2019-05-29T13:19:42.498Z,21.29
2019-05-29T13:20:42.458Z,21.28
2019-05-29T13:22:35.380Z,21.52
2019-05-29T13:23:44.696Z,21.59
2019-05-29T13:25:28.316Z,21.52
2019-05-29T13:26:28.326Z,21.38
2019-05-29T13:28:21.263Z,21.34
2019-05-29T13:29:21.263Z,21.58
2019-05-29T13:31:14.191Z,21.74
2019-05-29T13:32:14.199Z,21.92
2019-05-29T13:34:07.337Z,22.10
2019-05-29T13:35:07.136Z,22.24
2019-05-29T13:37:03.775Z,21.96
2019-05-29T13:38:01.007Z,21.92
2019-05-29T13:39:53.047Z,21.99
2019-05-29T13:40:53.064Z,22.02
2019-05-29T13:42:45.992Z,22.21
2019-05-29T13:43:46.005Z,22.24
2019-05-29T13:45:38.933Z,22.20
2019-05-29T13:46:38.949Z,22.22
2019-05-29T13:48:31.868Z,22.30
2019-05-29T13:49:31.889Z,22.42
2019-05-29T13:51:24.809Z,22.46
2019-05-29T13:52:24.822Z,22.49
2019-05-29T13:54:18.386Z,22.61
2019-05-29T13:55:17.757Z,22.58
2019-05-29T13:57:10.775Z,22.57
2019-05-29T13:58:10.696Z,22.68
2019-05-29T14:00:18.304Z,22.62
2019-05-29T14:01:04.347Z,22.70
2019-05-29T14:02:58.219Z,22.70
2019-05-29T14:03:56.576Z,22.70
2019-05-29T14:05:49.502Z,22.55
2019-05-29T14:06:52.801Z,22.64
2019-05-29T14:08:42.431Z,22.39
2019-05-29T14:09:42.489Z,22.24
2019-05-29T14:11:35.377Z,22.09
2019-05-29T14:12:35.388Z,22.03
2019-05-29T14:14:28.303Z,22.00
2019-05-29T14:15:28.324Z,21.98
2019-05-29T14:17:22.243Z,22.05
2019-05-29T14:18:22.247Z,21.98
2019-05-29T14:20:15.189Z,22.18
2019-05-29T14:21:15.198Z,22.25
2019-05-29T14:23:09.452Z,21.94
2019-05-29T14:24:26.843Z,22.00
2019-05-29T14:26:02.220Z,22.00
2019-05-29T14:27:01.569Z,21.98
2019-05-29T14:28:53.982Z,22.02
2019-05-29T14:29:53.993Z,22.09
2019-05-29T14:31:46.918Z,21.86
2019-05-29T14:32:46.930Z,21.69
2019-05-29T14:34:39.857Z,21.32
2019-05-29T14:35:39.867Z,21.10
2019-05-29T14:37:32.791Z,21.28
2019-05-29T14:38:32.808Z,21.03
2019-05-29T14:40:25.740Z,20.98
2019-05-29T14:41:25.741Z,21.13
2019-05-29T14:43:18.662Z,21.14
2019-05-29T14:44:18.688Z,21.29
2019-05-29T14:46:12.133Z,21.44
2019-05-29T14:47:13.310Z,21.38
2019-05-29T14:49:04.537Z,21.58
2019-05-29T14:50:04.550Z,21.53
2019-05-29T14:51:57.474Z,21.28
2019-05-29T14:52:57.485Z,21.44
2019-05-29T14:54:50.407Z,21.69
2019-05-29T14:55:50.417Z,21.79
2019-05-29T14:57:43.339Z,22.07
2019-05-29T14:58:43.355Z,22.27
2019-05-29T15:00:36.279Z,22.31
2019-05-29T15:01:36.290Z,22.52
2019-05-29T15:03:29.211Z,22.70
2019-05-29T15:04:29.225Z,22.31
2019-05-29T15:06:22.154Z,22.25
2019-05-29T15:07:23.066Z,22.25
2019-05-29T15:09:15.081Z,22.22
2019-05-29T15:10:24.850Z,22.28
2019-05-29T15:12:08.069Z,22.33
2019-05-29T15:13:08.961Z,22.39
2019-05-29T15:15:00.991Z,22.65
2019-05-29T15:16:00.982Z,22.60
2019-05-29T15:17:53.905Z,22.49
2019-05-29T15:18:53.920Z,22.47
2019-05-29T15:20:46.847Z,22.47
2019-05-29T15:21:46.862Z,22.60
2019-05-29T15:23:39.780Z,22.67
2019-05-29T15:24:39.799Z,22.70
2019-05-29T15:26:32.728Z,22.92
2019-05-29T15:27:32.746Z,22.92
2019-05-29T15:29:25.658Z,23.13
2019-05-29T15:30:25.676Z,23.22
2019-05-29T15:32:18.601Z,23.10
2019-05-29T15:33:18.611Z,23.04
2019-05-29T15:35:14.866Z,23.23
2019-05-29T15:36:13.193Z,23.23
2019-05-29T15:38:04.485Z,23.20
2019-05-29T15:39:04.488Z,23.16
2019-05-29T15:40:57.421Z,23.04
2019-05-29T15:41:57.430Z,23.04
2019-05-29T15:43:50.352Z,23.12
2019-05-29T15:44:50.369Z,23.16
2019-05-29T15:46:43.294Z,23.09
2019-05-29T15:47:43.313Z,23.22
2019-05-29T15:49:36.229Z,23.04
2019-05-29T15:50:36.242Z,23.02
2019-05-29T15:52:29.171Z,23.07
2019-05-29T15:53:29.211Z,23.04
2019-05-29T15:55:32.067Z,23.16
2019-05-29T15:56:27.886Z,23.16
2019-05-29T15:58:15.407Z,23.23
2019-05-29T15:59:17.145Z,23.28
2019-05-29T16:01:09.540Z,23.17
2019-05-29T16:02:09.344Z,23.39
2019-05-29T16:04:00.926Z,23.38
2019-05-29T16:05:00.935Z,23.32
2019-05-29T16:06:55.129Z,23.23
2019-05-29T16:07:53.873Z,23.31
2019-05-29T16:09:46.795Z,23.31
2019-05-29T16:10:46.812Z,23.27
2019-05-29T16:12:39.751Z,23.20
2019-05-29T16:13:39.781Z,23.02
2019-05-29T16:15:32.676Z,22.86
2019-05-29T16:16:32.684Z,22.60
2019-05-29T16:18:29.254Z,22.20
2019-05-29T16:19:25.624Z,21.96
2019-05-29T16:21:18.907Z,21.88
2019-05-29T16:22:19.095Z,21.96
2019-05-29T16:24:12.661Z,22.06
2019-05-29T16:25:12.694Z,22.21
2019-05-29T16:27:08.868Z,22.15
2019-05-29T16:28:04.436Z,22.09
2019-05-29T16:29:57.355Z,22.00
2019-05-29T16:30:57.369Z,22.02
2019-05-29T16:32:50.299Z,21.91
2019-05-29T16:33:50.306Z,21.67
2019-05-29T16:35:43.238Z,21.64
2019-05-29T16:36:43.248Z,21.56
2019-05-29T16:38:36.169Z,21.62
2019-05-29T16:39:36.184Z,21.65
2019-05-29T16:41:29.111Z,21.72
2019-05-29T16:42:29.124Z,21.62
2019-05-29T16:44:28.771Z,21.77
2019-05-29T16:45:22.378Z,21.82
2019-05-29T16:47:16.429Z,21.98
2019-05-29T16:48:15.000Z,22.00
2019-05-29T16:50:07.955Z,22.00
2019-05-29T16:51:07.935Z,22.09
2019-05-29T16:53:00.997Z,22.14
2019-05-29T16:54:00.875Z,21.80
2019-05-29T16:55:54.619Z,21.71
2019-05-29T16:56:53.812Z,21.64
2019-05-29T16:58:46.732Z,21.75
2019-05-29T16:59:46.754Z,21.68
2019-05-29T17:01:39.679Z,21.79
2019-05-29T17:02:39.765Z,21.83
2019-05-29T17:04:32.613Z,21.88
2019-05-29T17:05:32.624Z,21.91
2019-05-29T17:07:25.564Z,21.98
2019-05-29T17:08:25.576Z,21.98
2019-05-29T17:10:18.499Z,22.03
2019-05-29T17:11:18.621Z,22.10
2019-05-29T17:13:11.440Z,22.15
2019-05-29T17:14:11.460Z,22.06
2019-05-29T17:16:04.382Z,22.22
2019-05-29T17:17:04.392Z,22.20
2019-05-29T17:18:57.311Z,22.21
2019-05-29T17:19:57.329Z,22.09
2019-05-29T17:21:50.256Z,22.10
2019-05-29T17:22:50.262Z,22.02
2019-05-29T17:24:43.194Z,22.05
2019-05-29T17:25:43.198Z,22.17
2019-05-29T17:27:36.131Z,22.14
2019-05-29T17:28:36.143Z,22.05
2019-05-29T17:30:29.063Z,22.00
2019-05-29T17:31:29.080Z,21.74
2019-05-29T17:33:23.121Z,21.56
2019-05-29T17:34:23.215Z,21.58
2019-05-29T17:36:15.000Z,21.53
2019-05-29T17:37:15.189Z,21.53
2019-05-29T17:39:07.873Z,21.61
2019-05-29T17:40:07.887Z,21.62
2019-05-29T17:42:00.814Z,21.61
2019-05-29T17:43:00.823Z,21.67
2019-05-29T17:44:53.752Z,21.98
2019-05-29T17:45:53.764Z,22.10
2019-05-29T17:47:46.696Z,22.49
2019-05-29T17:48:46.705Z,22.76
2019-05-29T17:50:39.632Z,23.25
2019-05-29T17:51:39.654Z,23.54
2019-05-29T17:53:32.575Z,23.98
2019-05-29T17:54:32.598Z,24.22
2019-05-29T17:56:36.023Z,24.45
2019-05-29T17:57:26.036Z,24.67
2019-05-29T17:59:18.450Z,24.81
2019-05-29T18:00:18.469Z,25.20
2019-05-29T18:02:11.401Z,25.33
2019-05-29T18:03:11.411Z,25.39
2019-05-29T18:05:04.334Z,25.50
2019-05-29T18:06:04.353Z,25.33
2019-05-29T18:08:01.476Z,24.88
2019-05-29T18:08:57.306Z,24.64
2019-05-29T18:10:50.227Z,24.68
2019-05-29T18:11:50.239Z,24.68
2019-05-29T18:13:43.173Z,24.73
2019-05-29T18:14:43.185Z,24.76
2019-05-29T18:16:36.119Z,25.02
2019-05-29T18:17:36.192Z,25.05
2019-05-29T18:19:29.082Z,25.15
2019-05-29T18:20:29.084Z,25.18
2019-05-29T18:22:22.019Z,24.61
2019-05-29T18:23:22.050Z,24.49
2019-05-29T18:25:15.101Z,24.55
2019-05-29T18:26:15.173Z,24.60
2019-05-29T18:28:08.054Z,24.62
2019-05-29T18:29:08.060Z,24.68
2019-05-29T18:31:01.005Z,24.02
2019-05-29T18:32:01.040Z,23.66
2019-05-29T18:33:54.009Z,23.22
2019-05-29T18:34:56.441Z,23.09
2019-05-29T18:36:46.961Z,22.47
2019-05-29T18:37:46.902Z,22.27
2019-05-29T18:39:39.826Z,22.02
2019-05-29T18:40:39.843Z,21.69