createdAt,value
2023-04-18T00:00:08.870Z,4.00
2023-04-18T00:01:08.852Z,3.80
2023-04-18T00:02:08.918Z,4.50
2023-04-18T00:03:09.003Z,4.10
2023-04-18T00:04:08.998Z,4.20
2023-04-18T00:05:08.860Z,4.30
2023-04-18T00:06:08.789Z,3.80
2023-04-18T00:07:08.814Z,3.80
2023-04-18T00:08:08.767Z,3.90
2023-04-18T00:09:08.795Z,4.20
2023-04-18T00:10:08.749Z,4.20
2023-04-18T00:11:08.743Z,3.90
2023-04-18T00:12:08.726Z,3.90
2023-04-18T00:13:08.705Z,3.80
2023-04-18T00:14:08.729Z,3.70
2023-04-18T00:15:08.723Z,3.30
2023-04-18T00:16:08.726Z,3.70
2023-04-18T00:17:08.817Z,3.50
2023-04-18T00:18:08.715Z,3.70
2023-04-18T00:19:08.636Z,3.60
2023-04-18T00:20:08.612Z,3.40
2023-04-18T00:21:08.765Z,3.30
2023-04-18T00:22:08.596Z,3.40
2023-04-18T00:23:08.606Z,3.00
2023-04-18T00:24:08.547Z,3.20
2023-04-18T00:25:08.536Z,3.30
2023-04-18T00:26:08.558Z,3.40
2023-04-18T00:27:08.507Z,2.90
2023-04-18T00:28:08.507Z,2.80
2023-04-18T00:29:08.516Z,2.90
2023-04-18T00:30:08.477Z,2.90
2023-04-18T00:31:08.529Z,2.90
2023-04-18T00:32:08.490Z,2.80
2023-04-18T00:33:08.439Z,3.00
2023-04-18T00:34:08.420Z,2.90
2023-04-18T00:35:08.446Z,2.90
2023-04-18T00:36:08.390Z,2.80
2023-04-18T00:37:08.383Z,2.80
2023-04-18T00:38:08.371Z,3.00
2023-04-18T00:39:08.401Z,2.80
2023-04-18T00:40:08.371Z,2.70
2023-04-18T00:41:08.346Z,3.30
2023-04-18T00:42:08.306Z,3.10
2023-04-18T00:43:08.321Z,3.10
2023-04-18T00:44:08.321Z,3.20
2023-04-18T00:45:08.294Z,3.40
2023-04-18T00:46:08.283Z,3.50
2023-04-18T00:47:08.266Z,3.30
2023-04-18T00:48:08.274Z,3.60
2023-04-18T00:49:08.219Z,3.70
2023-04-18T00:50:08.249Z,3.60
2023-04-18T00:51:08.189Z,3.80
2023-04-18T00:52:08.165Z,3.40
2023-04-18T00:53:08.207Z,3.70
2023-04-18T00:54:08.180Z,3.50
2023-04-18T00:55:08.150Z,3.80
2023-04-18T00:56:08.155Z,3.40
2023-04-18T00:57:08.136Z,3.70
2023-04-18T00:58:08.113Z,4.30
2023-04-18T00:59:08.106Z,4.10
2023-04-18T01:00:08.072Z,3.50
2023-04-18T01:01:08.112Z,3.80
2023-04-18T01:02:08.155Z,3.60
2023-04-18T01:03:08.219Z,4.00
2023-04-18T01:04:08.201Z,3.80
2023-04-18T01:05:08.066Z,3.60
2023-04-18T01:06:08.000Z,3.80
2023-04-18T01:07:07.972Z,3.80
2023-04-18T01:08:08.023Z,3.60
2023-04-18T01:09:07.969Z,3.90
2023-04-18T01:10:07.993Z,3.80
2023-04-18T01:11:07.947Z,4.00
2023-04-18T01:12:07.905Z,3.40
2023-04-18T01:13:07.891Z,3.20
2023-04-18T01:14:07.928Z,3.40
2023-04-18T01:15:07.881Z,3.50
2023-04-18T01:16:07.914Z,3.80
2023-04-18T01:17:07.872Z,3.80
2023-04-18T01:18:07.853Z,3.60
2023-04-18T01:19:07.830Z,3.70
2023-04-18T01:20:07.854Z,3.50
2023-04-18T01:21:07.788Z,3.40
2023-04-18T01:22:07.797Z,3.50
2023-04-18T01:23:07.829Z,3.60
2023-04-18T01:24:07.748Z,3.50
2023-04-18T01:25:07.780Z,3.50
2023-04-18T01:26:07.732Z,2.90
2023-04-18T01:27:07.713Z,3.50
2023-04-18T01:28:07.712Z,3.30
2023-04-18T01:29:07.747Z,3.10
2023-04-18T01:30:07.729Z,2.90
2023-04-18T01:31:07.679Z,3.30
2023-04-18T01:32:07.657Z,3.10
2023-04-18T01:33:07.641Z,3.10
2023-04-18T01:34:07.675Z,2.90
2023-04-18T01:35:07.619Z,2.70
2023-04-18T01:36:07.615Z,2.40
2023-04-18T01:37:07.606Z,2.70
2023-04-18T01:38:07.590Z,2.50
2023-04-18T01:39:07.557Z,2.80
2023-04-18T01:40:07.554Z,2.70
2023-04-18T01:41:07.550Z,2.60
2023-04-18T01:42:07.530Z,2.60
2023-04-18T01:43:07.499Z,2.80
2023-04-18T01:44:07.495Z,2.80
2023-04-18T01:45:07.483Z,2.60
2023-04-18T01:46:07.475Z,2.50
2023-04-18T01:47:07.482Z,2.50
2023-04-18T01:48:07.432Z,2.60
2023-04-18T01:49:07.417Z,2.50
2023-04-18T01:50:07.425Z,2.30
2023-04-18T01:51:07.405Z,2.60
2023-04-18T01:52:07.419Z,2.60
2023-04-18T01:53:07.398Z,3.00
2023-04-18T01:54:07.379Z,2.50
2023-04-18T01:55:07.361Z,2.70
2023-04-18T01:56:07.380Z,2.20
2023-04-18T01:57:07.322Z,2.60
2023-04-18T01:58:07.302Z,2.20
2023-04-18T01:59:07.354Z,2.30
2023-04-18T02:00:07.474Z,2.30
2023-04-18T02:01:07.309Z,2.40
2023-04-18T02:02:07.287Z,2.00
2023-04-18T02:03:07.398Z,2.50
2023-04-18T02:04:07.324Z,2.40
2023-04-18T02:05:07.252Z,2.60
2023-04-18T02:06:07.184Z,2.30
2023-04-18T02:07:07.176Z,2.30
2023-04-18T02:08:07.172Z,2.40
2023-04-18T02:09:07.194Z,2.30
2023-04-18T02:10:07.235Z,2.50
2023-04-18T02:11:07.235Z,2.30
2023-04-18T02:12:07.125Z,2.40
2023-04-18T02:13:07.106Z,2.30
2023-04-18T02:14:07.099Z,2.40
2023-04-18T02:15:07.114Z,2.30
2023-04-18T02:16:07.111Z,2.50
2023-04-18T02:17:07.093Z,2.80
2023-04-18T02:18:07.170Z,2.40
2023-04-18T02:19:07.031Z,2.20
2023-04-18T02:20:07.038Z,2.20
2023-04-18T02:21:07.012Z,2.40
2023-04-18T02:22:06.972Z,2.40
2023-04-18T02:23:07.016Z,2.40
2023-04-18T02:24:06.955Z,2.30
2023-04-18T02:25:06.972Z,2.60
2023-04-18T02:26:06.941Z,2.00
2023-04-18T02:27:06.943Z,2.30
2023-04-18T02:28:06.898Z,2.30
2023-04-18T02:29:06.908Z,2.10
2023-04-18T02:30:06.905Z,2.10
2023-04-18T02:31:06.860Z,2.10
2023-04-18T02:32:07.319Z,2.00
2023-04-18T02:33:06.935Z,2.10
2023-04-18T02:34:06.825Z,2.10
2023-04-18T02:35:06.866Z,2.10
2023-04-18T02:36:06.817Z,2.50
2023-04-18T02:37:06.790Z,2.20
2023-04-18T02:38:06.804Z,2.10
2023-04-18T02:39:06.793Z,2.30
2023-04-18T02:40:06.750Z,2.30
2023-04-18T02:41:06.761Z,2.20
2023-04-18T02:42:06.726Z,2.10
2023-04-18T02:43:06.722Z,2.20
2023-04-18T02:44:06.709Z,2.20
2023-04-18T02:45:06.719Z,1.90
2023-04-18T02:46:06.741Z,1.90
2023-04-18T02:47:06.684Z,1.90
2023-04-18T02:48:06.685Z,2.00
2023-04-18T02:49:06.658Z,1.90
2023-04-18T02:50:06.625Z,2.00
2023-04-18T02:51:06.617Z,2.10
2023-04-18T02:52:06.612Z,2.00
2023-04-18T02:53:06.607Z,2.10
2023-04-18T02:54:06.591Z,2.10
2023-04-18T02:55:06.546Z,1.90
2023-04-18T02:56:06.533Z,1.90
2023-04-18T02:57:06.512Z,2.10
2023-04-18T02:58:06.517Z,2.00
2023-04-18T02:59:06.512Z,2.00
2023-04-18T03:00:06.482Z,2.00
2023-04-18T03:01:06.537Z,2.20
2023-04-18T03:02:06.478Z,2.00
2023-04-18T03:03:06.507Z,2.10
2023-04-18T03:04:06.448Z,1.90
2023-04-18T03:05:06.515Z,2.10
2023-04-18T03:06:06.400Z,2.00
2023-04-18T03:07:06.396Z,2.00
2023-04-18T03:08:06.388Z,2.10
2023-04-18T03:09:06.402Z,2.00
2023-04-18T03:10:06.353Z,2.20
2023-04-18T03:11:06.369Z,1.90
2023-04-18T03:12:06.328Z,1.90
2023-04-18T03:13:06.309Z,2.20
2023-04-18T03:14:06.301Z,1.80
2023-04-18T03:15:06.325Z,2.10
2023-04-18T03:16:06.411Z,1.70
2023-04-18T03:17:06.297Z,2.10
2023-04-18T03:18:06.338Z,2.10
2023-04-18T03:19:06.279Z,1.80
2023-04-18T03:20:06.240Z,2.00
2023-04-18T03:21:06.299Z,2.20
2023-04-18T03:22:06.202Z,1.80
2023-04-18T03:23:06.295Z,2.00
2023-04-18T03:24:06.152Z,1.60
2023-04-18T03:25:06.212Z,1.90
2023-04-18T03:26:06.185Z,1.80
2023-04-18T03:27:06.133Z,2.10
2023-04-18T03:28:06.111Z,2.10
2023-04-18T03:29:06.104Z,1.90
2023-04-18T03:30:06.081Z,1.90
2023-04-18T03:31:06.069Z,1.90
2023-04-18T03:32:06.048Z,1.90
2023-04-18T03:33:06.057Z,1.80
2023-04-18T03:34:06.090Z,2.00
2023-04-18T03:35:06.040Z,1.90
2023-04-18T03:36:05.999Z,1.90
2023-04-18T03:37:05.990Z,2.10
2023-04-18T03:38:05.974Z,1.60
2023-04-18T03:39:05.961Z,2.10
2023-04-18T03:40:06.010Z,2.00
2023-04-18T03:41:05.953Z,2.50
2023-04-18T03:42:05.952Z,2.40
2023-04-18T03:43:05.921Z,2.30
2023-04-18T03:44:05.959Z,2.20
2023-04-18T03:45:05.883Z,1.90
2023-04-18T03:46:05.985Z,2.20
2023-04-18T03:47:05.909Z,1.80
2023-04-18T03:48:05.846Z,2.00
2023-04-18T03:49:05.883Z,2.00
2023-04-18T03:50:05.819Z,2.40
2023-04-18T03:51:05.817Z,2.30
2023-04-18T03:52:05.839Z,2.20
2023-04-18T03:53:05.800Z,2.10
2023-04-18T03:54:05.785Z,2.20
2023-04-18T03:55:05.750Z,2.30
2023-04-18T03:56:05.744Z,2.20
2023-04-18T03:57:05.721Z,2.10
2023-04-18T03:58:05.715Z,2.70
2023-04-18T03:59:05.710Z,2.30
2023-04-18T04:00:05.686Z,2.10
2023-04-18T04:01:05.711Z,2.00
2023-04-18T04:02:05.732Z,2.20
2023-04-18T04:03:05.814Z,2.10
2023-04-18T04:04:05.768Z,2.30
2023-04-18T04:05:05.764Z,2.10
2023-04-18T04:06:05.662Z,2.10
2023-04-18T04:07:05.618Z,2.10
2023-04-18T04:08:05.589Z,2.10
2023-04-18T04:09:05.584Z,2.10
2023-04-18T04:10:05.567Z,1.90
2023-04-18T04:11:05.573Z,2.10
2023-04-18T04:12:05.555Z,2.20
2023-04-18T04:13:05.523Z,2.10
2023-04-18T04:14:05.516Z,2.10
2023-04-18T04:15:05.500Z,2.30
2023-04-18T04:16:05.516Z,2.30
2023-04-18T04:17:05.520Z,2.10
2023-04-18T04:18:05.486Z,2.20
2023-04-18T04:19:05.480Z,2.10
2023-04-18T04:20:05.428Z,2.10
2023-04-18T04:21:05.428Z,2.00
2023-04-18T04:22:05.439Z,2.30
2023-04-18T04:23:05.439Z,2.10
2023-04-18T04:24:05.378Z,2.20
2023-04-18T04:25:05.379Z,2.20
2023-04-18T04:26:05.370Z,2.20
2023-04-18T04:27:05.333Z,2.40
2023-04-18T04:28:05.331Z,2.40
2023-04-18T04:29:05.393Z,2.20
2023-04-18T04:30:05.301Z,2.10
2023-04-18T04:31:05.321Z,2.00
2023-04-18T04:32:05.404Z,2.20
2023-04-18T04:33:05.277Z,1.80
2023-04-18T04:34:05.248Z,2.00
2023-04-18T04:35:05.261Z,2.10
2023-04-18T04:36:05.217Z,2.20
2023-04-18T04:37:05.220Z,2.30
2023-04-18T04:38:05.184Z,2.20
2023-04-18T04:39:05.179Z,2.20
2023-04-18T04:40:05.158Z,2.50
2023-04-18T04:41:05.166Z,2.00
2023-04-18T04:42:05.141Z,2.20
2023-04-18T04:43:05.121Z,1.90
2023-04-18T04:44:05.120Z,2.20
2023-04-18T04:45:05.155Z,2.10
2023-04-18T04:46:05.133Z,2.20
2023-04-18T04:47:05.122Z,2.40
2023-04-18T04:48:05.113Z,2.20
2023-04-18T04:49:05.027Z,2.30
2023-04-18T04:50:05.017Z,2.20
2023-04-18T04:51:05.048Z,2.20
2023-04-18T04:52:05.005Z,2.40
2023-04-18T04:53:05.138Z,2.40
2023-04-18T04:54:04.967Z,2.30
2023-04-18T04:55:04.987Z,2.40
2023-04-18T04:56:04.960Z,2.60
2023-04-18T04:57:04.953Z,2.20
2023-04-18T04:58:05.041Z,2.60
2023-04-18T04:59:04.985Z,2.20
2023-04-18T05:00:04.920Z,2.30
2023-04-18T05:01:04.914Z,2.60
2023-04-18T05:02:04.925Z,2.40
2023-04-18T05:03:05.018Z,2.50
2023-04-18T05:04:04.916Z,2.60
2023-04-18T05:05:04.893Z,2.80
2023-04-18T05:06:04.818Z,2.70
2023-04-18T05:07:04.821Z,2.30
2023-04-18T05:08:04.873Z,2.50
2023-04-18T05:09:04.806Z,2.20
2023-04-18T05:10:04.760Z,2.40
2023-04-18T05:11:04.798Z,2.70
2023-04-18T05:12:04.752Z,2.50
2023-04-18T05:13:04.705Z,2.60
2023-04-18T05:14:04.719Z,2.50
2023-04-18T05:15:04.898Z,2.70
2023-04-18T05:16:04.757Z,2.30
2023-04-18T05:17:04.760Z,2.70
2023-04-18T05:18:04.686Z,2.90
2023-04-18T05:19:04.676Z,2.60
2023-04-18T05:20:04.639Z,2.30
2023-04-18T05:21:04.626Z,2.40
2023-04-18T05:22:04.624Z,2.60
2023-04-18T05:23:04.625Z,2.40
2023-04-18T05:24:04.577Z,2.70
2023-04-18T05:25:04.578Z,2.70
2023-04-18T05:26:04.581Z,2.40
2023-04-18T05:27:04.592Z,2.40
2023-04-18T05:28:04.536Z,2.50
2023-04-18T05:29:04.556Z,2.70
2023-04-18T05:30:04.501Z,2.70
2023-04-18T05:31:04.530Z,2.60
2023-04-18T05:32:04.480Z,2.60
2023-04-18T05:33:04.513Z,2.50
2023-04-18T05:34:04.444Z,2.50
2023-04-18T05:35:04.477Z,2.60
2023-04-18T05:36:04.423Z,2.30
2023-04-18T05:37:04.404Z,2.30
2023-04-18T05:38:04.419Z,2.60
2023-04-18T05:39:04.400Z,2.40
2023-04-18T05:40:04.369Z,2.70
2023-04-18T05:41:04.369Z,2.50
2023-04-18T05:42:04.364Z,2.40
2023-04-18T05:43:04.316Z,2.50
2023-04-18T05:44:05.649Z,2.70
2023-04-18T05:45:04.309Z,2.50
2023-04-18T05:46:04.316Z,2.60
2023-04-18T05:47:04.306Z,2.80
2023-04-18T05:48:04.335Z,2.80
2023-04-18T05:49:04.268Z,2.70
2023-04-18T05:50:04.226Z,2.50
2023-04-18T05:51:04.251Z,2.70
2023-04-18T05:52:04.203Z,2.30
2023-04-18T05:53:04.259Z,2.70
2023-04-18T05:54:04.197Z,3.00
2023-04-18T05:55:04.172Z,2.40
2023-04-18T05:56:04.157Z,2.60
2023-04-18T05:57:04.794Z,3.10
2023-04-18T05:58:04.360Z,2.50
2023-04-18T05:59:04.312Z,2.60
2023-04-18T06:00:04.115Z,2.40
2023-04-18T06:01:04.119Z,1.40
2023-04-18T06:02:04.099Z,1.30
2023-04-18T06:03:04.202Z,2.40
2023-04-18T06:04:04.252Z,2.50
2023-04-18T06:05:04.383Z,1.40
2023-04-18T06:06:04.013Z,2.40
2023-04-18T06:07:04.014Z,2.80
2023-04-18T06:08:04.024Z,2.80
2023-04-18T06:09:03.988Z,2.70
2023-04-18T06:10:03.962Z,2.70
2023-04-18T06:11:04.979Z,2.70
2023-04-18T06:12:04.778Z,2.70
2023-04-18T06:13:04.029Z,2.70
2023-04-18T06:14:05.411Z,2.70
2023-04-18T06:15:03.909Z,2.90
2023-04-18T06:16:03.942Z,2.80
2023-04-18T06:17:03.957Z,3.20
2023-04-18T06:18:03.902Z,2.80
2023-04-18T06:19:03.855Z,2.60
2023-04-18T06:20:03.854Z,2.60
2023-04-18T06:21:03.831Z,2.50
2023-04-18T06:22:03.813Z,3.10
2023-04-18T06:23:03.822Z,3.00
2023-04-18T06:24:03.829Z,2.90
2023-04-18T06:25:03.773Z,2.60
2023-04-18T06:26:03.774Z,2.90
2023-04-18T06:27:03.834Z,2.80
2023-04-18T06:28:03.730Z,2.90
2023-04-18T06:29:03.750Z,2.90
2023-04-18T06:30:03.706Z,2.70
2023-04-18T06:31:03.687Z,2.40
2023-04-18T06:32:03.757Z,2.80
2023-04-18T06:33:03.732Z,2.60
2023-04-18T06:34:03.645Z,3.00
2023-04-18T06:35:03.703Z,2.60
2023-04-18T06:36:03.632Z,2.80
2023-04-18T06:37:03.685Z,2.70
2023-04-18T06:38:03.592Z,2.90
2023-04-18T06:39:03.579Z,3.00
2023-04-18T06:40:03.618Z,2.70
2023-04-18T06:41:03.646Z,2.50
2023-04-18T06:42:03.591Z,2.70
2023-04-18T06:43:03.565Z,2.60
2023-04-18T06:44:04.629Z,2.70
2023-04-18T06:45:03.495Z,2.60
2023-04-18T06:46:03.531Z,2.90
2023-04-18T06:47:03.492Z,3.00
2023-04-18T06:48:03.710Z,2.70
2023-04-18T06:49:03.454Z,2.70
2023-04-18T06:50:03.473Z,2.90
2023-04-18T06:51:03.440Z,2.70
2023-04-18T06:52:03.446Z,2.70
2023-04-18T06:53:03.409Z,3.00
2023-04-18T06:54:03.415Z,2.90
2023-04-18T06:55:03.374Z,2.70
2023-04-18T06:56:03.399Z,2.80
2023-04-18T06:57:03.376Z,2.80
2023-04-18T06:58:03.360Z,2.70
2023-04-18T06:59:03.336Z,3.80
2023-04-18T07:00:03.323Z,3.10
2023-04-18T07:01:03.345Z,3.00
2023-04-18T07:02:03.351Z,2.60
2023-04-18T07:03:03.386Z,2.60
2023-04-18T07:04:03.315Z,2.50
2023-04-18T07:05:03.265Z,2.70
2023-04-18T07:06:03.229Z,2.70
2023-04-18T07:07:03.224Z,2.90
2023-04-18T07:08:03.213Z,2.90
2023-04-18T07:09:03.186Z,2.70
2023-04-18T07:10:03.189Z,2.90
2023-04-18T07:11:03.200Z,2.70
2023-04-18T07:12:03.151Z,3.00
2023-04-18T07:13:07.931Z,2.70
2023-04-18T07:14:03.157Z,2.60
2023-04-18T07:15:03.128Z,2.70
2023-04-18T07:16:03.097Z,2.80
2023-04-18T07:17:03.146Z,2.70
2023-04-18T07:18:03.144Z,2.70
2023-04-18T07:19:03.053Z,2.80
2023-04-18T07:20:03.051Z,2.50
2023-04-18T07:21:03.038Z,2.50
2023-04-18T07:22:03.013Z,2.50
2023-04-18T07:23:03.017Z,2.70
2023-04-18T07:24:03.046Z,2.90
2023-04-18T07:25:03.146Z,2.60
2023-04-18T07:26:03.201Z,2.60
2023-04-18T07:27:02.969Z,2.50
2023-04-18T07:28:02.929Z,2.70
2023-04-18T07:29:02.948Z,2.70
2023-04-18T07:30:02.908Z,2.20
2023-04-18T07:31:02.919Z,2.20
2023-04-18T07:32:02.891Z,2.20
2023-04-18T07:33:02.924Z,2.40
2023-04-18T07:34:02.878Z,2.40
2023-04-18T07:35:02.864Z,2.00
2023-04-18T07:36:02.839Z,2.40
2023-04-18T07:37:02.842Z,2.30
2023-04-18T07:38:02.794Z,2.20
2023-04-18T07:39:02.802Z,2.30
2023-04-18T07:40:02.789Z,2.20
2023-04-18T07:41:02.805Z,2.00
2023-04-18T07:42:02.753Z,2.30
2023-04-18T07:43:02.787Z,2.40
2023-04-18T07:44:02.763Z,2.30
2023-04-18T07:45:02.722Z,2.30
2023-04-18T07:46:02.740Z,2.30
2023-04-18T07:47:02.703Z,2.20
2023-04-18T07:48:02.693Z,2.10
2023-04-18T07:49:02.655Z,2.20
2023-04-18T07:50:02.661Z,2.40
2023-04-18T07:51:02.625Z,2.50
2023-04-18T07:52:02.640Z,2.50
2023-04-18T07:53:02.630Z,2.50
2023-04-18T07:54:02.609Z,2.40
2023-04-18T07:55:02.572Z,2.50
2023-04-18T07:56:02.589Z,2.40
2023-04-18T07:57:02.541Z,2.50
2023-04-18T07:58:02.540Z,2.50
2023-04-18T07:59:02.570Z,2.80
2023-04-18T08:00:02.508Z,2.50
2023-04-18T08:01:02.514Z,2.50
2023-04-18T08:02:02.557Z,2.90
2023-04-18T08:03:02.652Z,2.80
2023-04-18T08:04:02.684Z,2.80
2023-04-18T08:05:02.634Z,2.70
2023-04-18T08:06:02.473Z,2.60
2023-04-18T08:07:02.465Z,2.60
2023-04-18T08:08:02.446Z,2.70
2023-04-18T08:09:02.429Z,2.60
2023-04-18T08:10:02.441Z,2.70
2023-04-18T08:11:02.392Z,3.10
2023-04-18T08:12:02.515Z,2.70
2023-04-18T08:13:02.414Z,2.70
2023-04-18T08:14:02.349Z,2.90
2023-04-18T08:15:02.389Z,2.60
2023-04-18T08:16:02.364Z,3.00
2023-04-18T08:17:02.413Z,3.30
2023-04-18T08:18:02.367Z,3.10
2023-04-18T08:19:02.304Z,3.00
2023-04-18T08:20:02.300Z,3.00
2023-04-18T08:21:02.243Z,2.80
2023-04-18T08:22:02.284Z,3.10
2023-04-18T08:23:08.521Z,2.70
2023-04-18T08:24:03.217Z,2.90
2023-04-18T08:25:05.473Z,3.10
2023-04-18T08:26:02.198Z,2.70
2023-04-18T08:27:02.225Z,3.40
2023-04-18T08:28:02.154Z,3.20
2023-04-18T08:29:02.210Z,3.20
2023-04-18T08:30:02.158Z,3.20
2023-04-18T08:31:02.139Z,3.00
2023-04-18T08:32:02.280Z,3.20
2023-04-18T08:33:02.205Z,3.00
2023-04-18T08:34:04.435Z,3.40
2023-04-18T08:35:02.106Z,3.20
2023-04-18T08:36:02.228Z,3.00
2023-04-18T08:37:02.066Z,3.20
2023-04-18T08:38:02.281Z,2.60
2023-04-18T08:39:01.998Z,2.80
2023-04-18T08:40:02.003Z,3.10
2023-04-18T08:41:02.013Z,2.80
2023-04-18T08:42:01.980Z,3.00
2023-04-18T08:43:01.969Z,2.90
2023-04-18T08:44:01.978Z,3.00
2023-04-18T08:45:01.951Z,3.00
2023-04-18T08:46:02.081Z,3.60
2023-04-18T08:47:02.037Z,2.90
2023-04-18T08:48:02.013Z,3.40
2023-04-18T08:49:01.893Z,3.10
2023-04-18T08:50:01.869Z,3.00
2023-04-18T08:51:01.935Z,3.00
2023-04-18T08:52:01.854Z,2.70
2023-04-18T08:53:01.897Z,3.00
2023-04-18T08:54:01.844Z,3.50
2023-04-18T08:55:01.877Z,2.80
2023-04-18T08:56:01.822Z,3.10
2023-04-18T08:57:01.800Z,2.80
2023-04-18T08:58:01.798Z,3.20
2023-04-18T08:59:01.780Z,2.90
2023-04-18T09:00:01.821Z,2.90
2023-04-18T09:01:01.765Z,3.50
2023-04-18T09:02:02.057Z,3.60
2023-04-18T09:03:01.806Z,3.80
2023-04-18T09:04:01.811Z,3.50
2023-04-18T09:05:01.719Z,3.50
2023-04-18T09:06:01.727Z,3.00
2023-04-18T09:07:01.637Z,3.20
2023-04-18T09:08:01.620Z,2.80
2023-04-18T09:09:01.633Z,3.20
2023-04-18T09:10:01.637Z,3.30
2023-04-18T09:11:01.696Z,2.80
2023-04-18T09:12:01.594Z,3.10
2023-04-18T09:13:01.595Z,3.10
2023-04-18T09:14:01.558Z,3.20
2023-04-18T09:15:01.529Z,3.30
2023-04-18T09:16:01.486Z,3.20
2023-04-18T09:17:01.769Z,3.40
2023-04-18T09:18:01.559Z,3.00
2023-04-18T09:19:01.486Z,3.30
2023-04-18T09:20:01.606Z,3.30
2023-04-18T09:21:01.510Z,3.40
2023-04-18T09:22:01.459Z,3.40
2023-04-18T09:23:01.454Z,3.20
2023-04-18T09:24:01.435Z,3.10
2023-04-18T09:25:01.409Z,3.60
2023-04-18T09:26:01.486Z,3.50
2023-04-18T09:27:01.391Z,3.20
2023-04-18T09:28:01.475Z,3.10
2023-04-18T09:29:01.481Z,3.20
2023-04-18T09:30:01.332Z,3.30
2023-04-18T09:31:01.372Z,3.20
2023-04-18T09:32:01.532Z,3.40
2023-04-18T09:33:01.385Z,3.70
2023-04-18T09:34:01.334Z,3.40
2023-04-18T09:35:03.390Z,3.20
2023-04-18T09:36:01.322Z,3.50
2023-04-18T09:37:01.274Z,3.20
2023-04-18T09:38:01.229Z,3.10
2023-04-18T09:39:01.200Z,3.50
2023-04-18T09:40:02.184Z,3.30
2023-04-18T09:41:01.184Z,3.20
2023-04-18T09:42:01.157Z,3.50
2023-04-18T09:43:01.232Z,3.60
2023-04-18T09:44:01.133Z,3.10
2023-04-18T09:45:01.224Z,3.30
2023-04-18T09:46:01.172Z,3.50
2023-04-18T09:47:01.166Z,3.20
2023-04-18T09:48:01.160Z,3.30
2023-04-18T09:49:01.087Z,3.30
2023-04-18T09:50:01.065Z,3.60
2023-04-18T09:51:01.128Z,3.60
2023-04-18T09:52:01.041Z,3.80
2023-04-18T09:53:01.059Z,3.60
2023-04-18T09:54:01.006Z,3.40
2023-04-18T09:55:00.995Z,3.60
2023-04-18T09:56:01.012Z,3.40
2023-04-18T09:57:00.991Z,3.30
2023-04-18T09:58:00.967Z,3.10
2023-04-18T09:59:00.982Z,3.60
2023-04-18T10:00:03.341Z,3.50
2023-04-18T10:01:00.948Z,3.60
2023-04-18T10:02:00.949Z,3.70
2023-04-18T10:03:01.084Z,3.70
2023-04-18T10:04:00.983Z,3.60
2023-04-18T10:05:00.963Z,3.90
2023-04-18T10:06:00.844Z,3.70
2023-04-18T10:07:00.849Z,3.70
2023-04-18T10:08:00.832Z,3.50
2023-04-18T10:09:00.816Z,3.20
2023-04-18T10:10:00.864Z,3.80
2023-04-18T10:11:02.712Z,3.20
2023-04-18T10:12:00.778Z,3.40
2023-04-18T10:13:00.749Z,3.20
2023-04-18T10:14:00.749Z,3.20
2023-04-18T10:15:00.729Z,3.20
2023-04-18T10:16:00.764Z,3.70
2023-04-18T10:17:00.755Z,3.70
2023-04-18T10:18:05.179Z,3.50
2023-04-18T10:19:00.649Z,3.40
2023-04-18T10:20:00.660Z,3.50
2023-04-18T10:21:00.643Z,4.00
2023-04-18T10:22:00.619Z,3.60
2023-04-18T10:23:00.646Z,3.40
2023-04-18T10:24:00.675Z,3.40
2023-04-18T10:25:00.627Z,3.60
2023-04-18T10:26:00.572Z,3.80
2023-04-18T10:27:00.543Z,3.60
2023-04-18T10:28:00.532Z,3.80
2023-04-18T10:29:00.535Z,4.10
2023-04-18T10:30:00.518Z,3.60
2023-04-18T10:31:00.496Z,3.70
2023-04-18T10:32:00.535Z,3.70
2023-04-18T10:33:00.518Z,4.00
2023-04-18T10:35:00.460Z,3.60
2023-04-18T10:36:00.435Z,3.40
2023-04-18T10:37:00.463Z,3.50
2023-04-18T10:38:00.403Z,3.70
2023-04-18T10:39:00.403Z,3.40
2023-04-18T10:40:00.428Z,4.00
2023-04-18T10:41:00.502Z,4.00
2023-04-18T10:42:00.330Z,4.00
2023-04-18T10:43:00.374Z,3.80
2023-04-18T10:44:00.908Z,3.70
2023-04-18T10:45:00.319Z,3.50
2023-04-18T10:46:00.315Z,3.70
2023-04-18T10:47:00.380Z,3.20
2023-04-18T10:48:00.311Z,3.60
2023-04-18T10:49:00.284Z,3.70
2023-04-18T10:50:00.307Z,3.80
2023-04-18T10:51:00.236Z,4.00
2023-04-18T10:52:00.259Z,4.00
2023-04-18T10:53:01.548Z,4.20
2023-04-18T10:54:00.198Z,4.30
2023-04-18T10:55:00.186Z,3.90
2023-04-18T10:56:00.160Z,4.10
2023-04-18T10:57:00.148Z,3.90
2023-04-18T10:58:00.173Z,3.40
2023-04-18T10:59:00.174Z,3.70
2023-04-18T11:00:00.189Z,3.60
2023-04-18T11:01:00.177Z,3.20
2023-04-18T11:02:00.191Z,3.70
2023-04-18T11:03:00.374Z,3.40
2023-04-18T11:04:00.250Z,3.80
2023-04-18T11:05:00.088Z,4.10
2023-04-18T11:06:00.037Z,3.80
2023-04-18T11:07:00.043Z,3.90
2023-04-18T11:07:59.991Z,4.30
2023-04-18T11:09:00.046Z,4.70
2023-04-18T11:10:00.007Z,3.80
2023-04-18T11:10:59.981Z,3.70
2023-04-18T11:11:59.964Z,3.80
2023-04-18T11:13:00.060Z,3.60
2023-04-18T11:13:59.960Z,3.90
2023-04-18T11:14:59.912Z,3.90
2023-04-18T11:15:59.938Z,4.10
2023-04-18T11:17:00.083Z,3.80
2023-04-18T11:17:59.956Z,3.90
2023-04-18T11:18:59.893Z,4.00
2023-04-18T11:19:59.843Z,3.50
2023-04-18T11:20:59.828Z,3.40
2023-04-18T11:21:59.886Z,3.60
2023-04-18T11:22:59.890Z,3.20
2023-04-18T11:23:59.811Z,3.50
2023-04-18T11:24:59.817Z,3.60
2023-04-18T11:25:59.833Z,3.70
2023-04-18T11:26:59.768Z,3.50
2023-04-18T11:27:59.826Z,3.20
2023-04-18T11:28:59.738Z,3.50
2023-04-18T11:29:59.700Z,3.70
2023-04-18T11:30:59.794Z,3.30
2023-04-18T11:31:59.785Z,3.80
2023-04-18T11:32:59.868Z,3.80
2023-04-18T11:33:59.803Z,3.50
2023-04-18T11:34:59.703Z,3.70
2023-04-18T11:35:59.742Z,3.70
2023-04-18T11:36:59.662Z,3.60
2023-04-18T11:37:59.614Z,3.30
2023-04-18T11:38:59.690Z,3.40
2023-04-18T11:39:59.571Z,3.70
2023-04-18T11:40:59.875Z,3.70
2023-04-18T11:41:59.607Z,3.40
2023-04-18T11:42:59.554Z,3.70
2023-04-18T11:43:59.537Z,3.50
2023-04-18T11:44:59.542Z,3.50
2023-04-18T11:45:59.635Z,3.30
2023-04-18T11:46:59.640Z,3.50
2023-04-18T11:47:59.556Z,3.50
2023-04-18T11:48:59.447Z,3.30
2023-04-18T11:49:59.492Z,3.60
2023-04-18T11:50:59.459Z,3.10
2023-04-18T11:51:59.430Z,3.50
2023-04-18T11:52:59.444Z,3.40
2023-04-18T11:53:59.431Z,3.70
2023-04-18T11:54:59.376Z,3.80
2023-04-18T11:55:59.408Z,3.40
2023-04-18T11:56:59.378Z,3.80
2023-04-18T11:57:59.502Z,3.40
2023-04-18T11:58:59.380Z,3.30
2023-04-18T11:59:59.328Z,3.50
2023-04-18T12:00:59.321Z,3.60
2023-04-18T12:01:59.461Z,3.80
2023-04-18T12:02:59.645Z,3.50
2023-04-18T12:03:59.411Z,3.50
2023-04-18T12:04:59.628Z,3.40
2023-04-18T12:05:59.289Z,3.30
2023-04-18T12:06:59.229Z,3.40
2023-04-18T12:07:59.216Z,3.20
2023-04-18T12:08:59.227Z,3.20
2023-04-18T12:09:59.235Z,3.40
2023-04-18T12:10:59.202Z,3.30
2023-04-18T12:11:59.190Z,3.60
2023-04-18T12:12:59.140Z,3.60
2023-04-18T12:13:59.237Z,3.10
2023-04-18T12:14:59.117Z,2.60
2023-04-18T12:15:59.257Z,3.30
2023-04-18T12:16:59.127Z,3.40
2023-04-18T12:17:59.295Z,3.30
2023-04-18T12:18:59.230Z,3.20
2023-04-18T12:19:59.061Z,2.90
2023-04-18T12:20:59.023Z,3.30
2023-04-18T12:21:59.063Z,3.20
2023-04-18T12:22:59.017Z,3.30
2023-04-18T12:23:58.990Z,3.10
2023-04-18T12:24:58.981Z,3.00
2023-04-18T12:25:59.006Z,3.10
2023-04-18T12:26:58.995Z,3.10
2023-04-18T12:27:59.057Z,3.30
2023-04-18T12:28:58.975Z,3.50
2023-04-18T12:29:58.962Z,3.50
2023-04-18T12:30:59.077Z,3.30
2023-04-18T12:31:58.995Z,3.10
2023-04-18T12:32:58.994Z,3.60
2023-04-18T12:33:58.884Z,3.50
2023-04-18T12:34:58.920Z,3.40
2023-04-18T12:35:58.858Z,3.30
2023-04-18T12:36:58.884Z,4.10
2023-04-18T12:37:58.884Z,3.50
2023-04-18T12:38:58.852Z,3.60
2023-04-18T12:39:58.871Z,3.40
2023-04-18T12:40:58.812Z,3.40
2023-04-18T12:41:58.793Z,3.70
2023-04-18T12:42:58.820Z,3.40
2023-04-18T12:43:58.738Z,3.40
2023-04-18T12:44:58.785Z,3.40
2023-04-18T12:45:58.716Z,4.00
2023-04-18T12:46:58.802Z,3.30
2023-04-18T12:47:58.741Z,4.10
2023-04-18T12:48:58.731Z,3.70
2023-04-18T12:49:58.691Z,4.30
2023-04-18T12:50:58.678Z,4.10
2023-04-18T12:51:58.742Z,4.00
2023-04-18T12:52:59.398Z,4.00
2023-04-18T12:53:58.610Z,4.10
2023-04-18T12:54:58.616Z,3.80
2023-04-18T12:55:58.570Z,3.70
2023-04-18T12:56:58.581Z,4.40
2023-04-18T12:57:58.568Z,4.60
2023-04-18T12:58:58.617Z,4.50
2023-04-18T12:59:58.537Z,4.30
2023-04-18T13:00:58.535Z,4.00
2023-04-18T13:01:58.589Z,3.80
2023-04-18T13:02:58.651Z,3.70
2023-04-18T13:04:10.956Z,3.40
2023-04-18T13:04:59.590Z,3.70
2023-04-18T13:05:58.440Z,3.20
2023-04-18T13:06:58.445Z,3.50
2023-04-18T13:08:15.253Z,2.90
2023-04-18T13:08:59.484Z,3.70
2023-04-18T13:09:58.504Z,4.00
2023-04-18T13:10:58.430Z,3.70
2023-04-18T13:11:58.400Z,3.60
2023-04-18T13:12:58.346Z,3.60
2023-04-18T13:13:58.342Z,3.90
2023-04-18T13:14:58.339Z,3.80
2023-04-18T13:15:58.619Z,3.80
2023-04-18T13:16:58.668Z,4.10
2023-04-18T13:17:58.354Z,4.20
2023-04-18T13:18:58.270Z,3.90